createdAt,value
2017-03-03T00:00:22.431Z,4.8
2017-03-03T00:01:02.915Z,4.82
2017-03-03T00:01:43.386Z,4.78
2017-03-03T00:02:23.861Z,4.73
2017-03-03T00:03:04.388Z,4.8
2017-03-03T00:03:44.845Z,4.84
2017-03-03T00:04:25.342Z,4.82
2017-03-03T00:05:05.827Z,4.78
2017-03-03T00:05:46.357Z,4.87
2017-03-03T00:06:26.905Z,4.75
2017-03-03T00:07:07.356Z,4.87
2017-03-03T00:07:47.868Z,4.78
2017-03-03T00:08:28.364Z,4.77
2017-03-03T00:09:08.854Z,4.78
2017-03-03T00:09:49.301Z,4.8
2017-03-03T00:10:29.811Z,4.74
2017-03-03T00:11:10.280Z,4.74
2017-03-03T00:11:50.747Z,4.78
2017-03-03T00:12:31.275Z,4.77
2017-03-03T00:13:11.803Z,4.73
2017-03-03T00:13:52.278Z,4.78
2017-03-03T00:14:32.764Z,4.82
2017-03-03T00:15:13.294Z,4.8
2017-03-03T00:15:53.810Z,4.8
2017-03-03T00:16:34.280Z,4.89
2017-03-03T00:17:14.762Z,4.87
2017-03-03T00:17:55.264Z,4.92
2017-03-03T00:18:35.728Z,4.86
2017-03-03T00:19:16.194Z,4.87
2017-03-03T00:19:56.715Z,4.9
2017-03-03T00:20:37.133Z,4.9
2017-03-03T00:21:17.646Z,4.87
2017-03-03T00:21:58.146Z,4.96
2017-03-03T00:22:38.642Z,4.86
2017-03-03T00:23:19.199Z,4.92
2017-03-03T00:23:59.807Z,4.96
2017-03-03T00:24:40.297Z,4.99
2017-03-03T00:25:20.779Z,4.93
2017-03-03T00:26:01.244Z,4.99
2017-03-03T00:26:41.725Z,4.92
2017-03-03T00:27:22.222Z,4.97
2017-03-03T00:28:02.675Z,4.92
2017-03-03T00:28:43.160Z,4.92
2017-03-03T00:29:23.625Z,5.04
2017-03-03T00:30:04.111Z,4.94
2017-03-03T00:30:44.576Z,4.96
2017-03-03T00:31:25.051Z,4.9
2017-03-03T00:32:05.560Z,4.97
2017-03-03T00:32:46.043Z,5
2017-03-03T00:33:26.506Z,5.02
2017-03-03T00:34:07.003Z,5.04
2017-03-03T00:34:47.465Z,5.1
2017-03-03T00:35:27.947Z,5.1
2017-03-03T00:36:08.394Z,5.08
2017-03-03T00:36:48.884Z,5.11
2017-03-03T00:37:29.413Z,5.15
2017-03-03T00:38:09.951Z,5.05
2017-03-03T00:38:50.417Z,5.07
2017-03-03T00:39:30.897Z,5.11
2017-03-03T00:40:11.414Z,5.11
2017-03-03T00:40:51.948Z,5.12
2017-03-03T00:41:32.423Z,5.11
2017-03-03T00:42:12.904Z,5.02
2017-03-03T00:42:53.429Z,5.1
2017-03-03T00:43:33.916Z,5.11
2017-03-03T00:44:14.412Z,5.08
2017-03-03T00:44:54.885Z,5.05
2017-03-03T00:45:35.364Z,5.05
2017-03-03T00:46:15.883Z,5.04
2017-03-03T00:46:56.399Z,5.17
2017-03-03T00:47:36.872Z,5.11
2017-03-03T00:48:17.358Z,5.12
2017-03-03T00:48:57.835Z,5.04
2017-03-03T00:49:38.338Z,5.1
2017-03-03T00:50:18.843Z,5.05
2017-03-03T00:50:59.322Z,5.14
2017-03-03T00:51:39.830Z,5.14
2017-03-03T00:52:20.288Z,5.12
2017-03-03T00:53:00.808Z,5.11
2017-03-03T00:53:41.309Z,5.17
2017-03-03T00:54:21.815Z,5.1
2017-03-03T00:55:02.271Z,5.18
2017-03-03T00:55:42.745Z,5.21
2017-03-03T00:56:23.243Z,5.21
2017-03-03T00:57:03.762Z,5.21
2017-03-03T00:57:44.202Z,5.25
2017-03-03T00:58:24.727Z,5.29
2017-03-03T00:59:05.183Z,5.23
2017-03-03T00:59:45.650Z,5.26
2017-03-03T01:00:26.153Z,5.21
2017-03-03T01:01:06.632Z,5.3
2017-03-03T01:01:47.121Z,5.28
2017-03-03T01:02:27.619Z,5.28
2017-03-03T01:03:08.075Z,5.32
2017-03-03T01:03:48.567Z,5.29
2017-03-03T01:04:29.033Z,5.35
2017-03-03T01:05:09.482Z,5.32
2017-03-03T01:05:50.003Z,5.33
2017-03-03T01:06:30.498Z,5.32
2017-03-03T01:07:10.977Z,5.33
2017-03-03T01:07:51.468Z,5.33
2017-03-03T01:08:31.925Z,5.35
2017-03-03T01:09:12.470Z,5.35
2017-03-03T01:09:52.922Z,5.36
2017-03-03T01:10:33.404Z,5.41
2017-03-03T01:11:13.930Z,5.41
2017-03-03T01:11:54.398Z,5.43
2017-03-03T01:12:34.863Z,5.47
2017-03-03T01:13:15.329Z,5.43
2017-03-03T01:13:55.864Z,5.39
2017-03-03T01:14:36.325Z,5.41
2017-03-03T01:15:16.799Z,5.41
2017-03-03T01:15:57.290Z,5.46
2017-03-03T01:16:37.738Z,5.44
2017-03-03T01:17:18.246Z,5.41
2017-03-03T01:17:58.739Z,5.47
2017-03-03T01:18:39.208Z,5.36
2017-03-03T01:19:19.716Z,5.43
2017-03-03T01:20:00.169Z,5.38
2017-03-03T01:20:40.655Z,5.38
2017-03-03T01:21:21.131Z,5.41
2017-03-03T01:22:01.629Z,5.43
2017-03-03T01:22:42.110Z,5.33
2017-03-03T01:23:22.581Z,5.41
2017-03-03T01:24:03.133Z,5.44
2017-03-03T01:24:43.598Z,5.33
2017-03-03T01:25:24.092Z,5.3
2017-03-03T01:26:04.630Z,5.32
2017-03-03T01:26:45.054Z,5.28
2017-03-03T01:27:25.530Z,5.29
2017-03-03T01:28:06.011Z,5.28
2017-03-03T01:28:46.515Z,5.32
2017-03-03T01:29:26.981Z,5.29
2017-03-03T01:30:07.422Z,5.21
2017-03-03T01:30:47.924Z,5.29
2017-03-03T01:31:28.426Z,5.25
2017-03-03T01:32:08.902Z,5.28
2017-03-03T01:32:49.423Z,5.28
2017-03-03T01:33:29.859Z,5.25
2017-03-03T01:34:10.351Z,5.18
2017-03-03T01:34:50.855Z,5.21
2017-03-03T01:35:31.388Z,5.26
2017-03-03T01:36:11.874Z,5.2
2017-03-03T01:36:52.376Z,5.18
2017-03-03T01:37:32.922Z,5.17
2017-03-03T01:38:13.423Z,5.23
2017-03-03T01:38:53.916Z,5.2
2017-03-03T01:39:34.372Z,5.25
2017-03-03T01:40:14.852Z,5.2
2017-03-03T01:40:55.324Z,5.25
2017-03-03T01:41:35.855Z,5.2
2017-03-03T01:42:16.323Z,5.29
2017-03-03T01:42:56.795Z,5.23
2017-03-03T01:43:37.283Z,5.2
2017-03-03T01:44:17.770Z,5.21
2017-03-03T01:44:58.226Z,5.2
2017-03-03T01:45:38.703Z,5.21
2017-03-03T01:46:19.230Z,5.25
2017-03-03T01:46:59.733Z,5.21
2017-03-03T01:47:40.232Z,5.25
2017-03-03T01:48:20.688Z,5.25
2017-03-03T01:49:01.168Z,5.17
2017-03-03T01:49:43.466Z,5.23
2017-03-03T01:50:23.957Z,5.25
2017-03-03T01:51:04.429Z,5.26
2017-03-03T01:51:44.927Z,5.26
2017-03-03T01:52:25.397Z,5.28
2017-03-03T01:53:05.876Z,5.29
2017-03-03T01:53:46.340Z,5.29
2017-03-03T01:54:26.835Z,5.28
2017-03-03T01:55:07.313Z,5.29
2017-03-03T01:55:47.871Z,5.33
2017-03-03T01:56:28.312Z,5.28
2017-03-03T01:57:08.807Z,5.29
2017-03-03T01:57:49.284Z,5.29
2017-03-03T01:58:29.766Z,5.29
2017-03-03T01:59:10.269Z,5.28
2017-03-03T01:59:50.730Z,5.29
2017-03-03T02:00:31.198Z,5.28
2017-03-03T02:01:11.697Z,5.32
2017-03-03T02:01:52.179Z,5.3
2017-03-03T02:02:32.724Z,5.32
2017-03-03T02:03:13.174Z,5.43
2017-03-03T02:03:53.672Z,5.41
2017-03-03T02:04:34.128Z,5.35
2017-03-03T02:05:14.614Z,5.41
2017-03-03T02:05:55.124Z,5.32
2017-03-03T02:06:35.597Z,5.43
2017-03-03T02:07:16.104Z,5.32
2017-03-03T02:07:56.577Z,5.3
2017-03-03T02:08:37.039Z,5.29
2017-03-03T02:09:17.571Z,5.32
2017-03-03T02:09:58.047Z,5.25
2017-03-03T02:10:38.540Z,5.32
2017-03-03T02:11:19.030Z,5.33
2017-03-03T02:11:59.506Z,5.29
2017-03-03T02:12:39.990Z,5.3
2017-03-03T02:13:20.466Z,5.3
2017-03-03T02:14:00.950Z,5.3
2017-03-03T02:14:41.491Z,5.21
2017-03-03T02:15:21.942Z,5.25
2017-03-03T02:16:02.417Z,5.25
2017-03-03T02:16:42.878Z,5.21
2017-03-03T02:17:23.387Z,5.17
2017-03-03T02:18:03.858Z,5.18
2017-03-03T02:18:46.083Z,5.17
2017-03-03T02:19:26.545Z,5.23
2017-03-03T02:20:07.016Z,5.17
2017-03-03T02:20:47.494Z,5.17
2017-03-03T02:21:27.972Z,5.25
2017-03-03T02:22:08.457Z,5.29
2017-03-03T02:22:48.996Z,5.23
2017-03-03T02:23:29.445Z,5.2
2017-03-03T02:24:10.102Z,5.17
2017-03-03T02:24:50.584Z,5.17
2017-03-03T02:25:31.090Z,5.21
2017-03-03T02:26:11.543Z,5.21
2017-03-03T02:26:52.095Z,5.23
2017-03-03T02:27:32.585Z,5.17
2017-03-03T02:28:13.039Z,5.18
2017-03-03T02:28:53.544Z,5.17
2017-03-03T02:29:34.016Z,5.18
2017-03-03T02:30:14.515Z,5.23
2017-03-03T02:30:54.981Z,5.14
2017-03-03T02:31:35.477Z,5.14
2017-03-03T02:32:15.949Z,5.11
2017-03-03T02:32:56.421Z,5.1
2017-03-03T02:33:36.912Z,5.05
2017-03-03T02:34:17.394Z,5.02
2017-03-03T02:34:57.903Z,5.04
2017-03-03T02:35:38.415Z,5.12
2017-03-03T02:36:18.938Z,5.08
2017-03-03T02:36:59.431Z,5.11
2017-03-03T02:37:39.909Z,4.96
2017-03-03T02:38:20.403Z,5.05
2017-03-03T02:39:00.922Z,4.99
2017-03-03T02:39:41.436Z,4.97
2017-03-03T02:40:21.932Z,4.96
2017-03-03T02:41:02.415Z,4.97
2017-03-03T02:41:42.901Z,5
2017-03-03T02:42:23.420Z,5.05
2017-03-03T02:43:03.885Z,4.87
2017-03-03T02:43:44.355Z,4.97
2017-03-03T02:44:24.852Z,4.89
2017-03-03T02:45:05.352Z,4.9
2017-03-03T02:45:45.831Z,4.99
2017-03-03T02:46:26.334Z,4.87
2017-03-03T02:47:06.795Z,4.87
2017-03-03T02:47:47.258Z,4.82
2017-03-03T02:48:27.737Z,4.84
2017-03-03T02:49:08.222Z,4.86
2017-03-03T02:49:48.715Z,4.87
2017-03-03T02:50:29.203Z,4.84
2017-03-03T02:51:09.684Z,4.92
2017-03-03T02:51:50.145Z,4.86
2017-03-03T02:52:30.633Z,4.74
2017-03-03T02:53:11.116Z,4.77
2017-03-03T02:53:51.586Z,4.86
2017-03-03T02:54:32.080Z,4.8
2017-03-03T02:55:12.585Z,4.78
2017-03-03T02:55:53.122Z,4.8
2017-03-03T02:56:33.697Z,4.87
2017-03-03T02:57:14.226Z,4.74
2017-03-03T02:57:54.666Z,4.8
2017-03-03T02:58:35.146Z,4.77
2017-03-03T02:59:15.647Z,4.8
2017-03-03T02:59:56.129Z,4.78
2017-03-03T03:00:36.607Z,4.82
2017-03-03T03:01:17.103Z,4.75
2017-03-03T03:01:57.624Z,4.75
2017-03-03T03:02:38.044Z,4.82
2017-03-03T03:03:18.605Z,4.86
2017-03-03T03:03:59.075Z,4.74
2017-03-03T03:04:39.567Z,4.84
2017-03-03T03:05:20.065Z,4.75
2017-03-03T03:06:00.540Z,4.93
2017-03-03T03:06:42.791Z,4.87
2017-03-03T03:07:23.303Z,4.9
2017-03-03T03:08:03.836Z,4.84
2017-03-03T03:08:44.309Z,4.87
2017-03-03T03:09:26.575Z,4.93
2017-03-03T03:10:07.046Z,4.9
2017-03-03T03:10:47.585Z,4.84
2017-03-03T03:11:28.075Z,4.89
2017-03-03T03:12:08.570Z,4.89
2017-03-03T03:12:49.072Z,4.96
2017-03-03T03:13:29.567Z,4.86
2017-03-03T03:14:10.066Z,4.94
2017-03-03T03:14:50.554Z,4.96
2017-03-03T03:15:31.033Z,4.9
2017-03-03T03:16:11.517Z,4.89
2017-03-03T03:16:52.006Z,4.94
2017-03-03T03:17:32.498Z,4.93
2017-03-03T03:18:12.948Z,4.97
2017-03-03T03:18:53.451Z,4.92
2017-03-03T03:19:33.914Z,4.87
2017-03-03T03:20:14.431Z,5
2017-03-03T03:20:54.918Z,5
2017-03-03T03:21:35.370Z,4.96
2017-03-03T03:22:15.842Z,4.99
2017-03-03T03:22:56.359Z,4.96
2017-03-03T03:23:36.816Z,5.02
2017-03-03T03:24:17.319Z,4.94
2017-03-03T03:24:57.773Z,5.02
2017-03-03T03:25:38.270Z,5.02
2017-03-03T03:26:18.737Z,4.87
2017-03-03T03:26:59.246Z,4.97
2017-03-03T03:27:39.727Z,4.97
2017-03-03T03:28:20.210Z,4.97
2017-03-03T03:29:00.706Z,5.07
2017-03-03T03:29:41.143Z,4.99
2017-03-03T03:30:21.625Z,4.94
2017-03-03T03:31:02.152Z,4.99
2017-03-03T03:31:42.673Z,4.96
2017-03-03T03:32:23.218Z,4.94
2017-03-03T03:33:03.719Z,4.99
2017-03-03T03:33:44.194Z,4.97
2017-03-03T03:34:24.690Z,4.94
2017-03-03T03:35:05.198Z,4.94
2017-03-03T03:35:45.692Z,4.94
2017-03-03T03:36:26.167Z,5.02
2017-03-03T03:37:07.472Z,4.96
2017-03-03T03:37:47.949Z,4.96
2017-03-03T03:38:28.440Z,4.96
2017-03-03T03:39:08.957Z,5.02
2017-03-03T03:39:49.425Z,4.96
2017-03-03T03:40:29.908Z,4.99
2017-03-03T03:41:10.383Z,4.94
2017-03-03T03:41:50.857Z,5
2017-03-03T03:42:31.360Z,4.94
2017-03-03T03:43:11.866Z,4.96
2017-03-03T03:43:52.352Z,4.94
2017-03-03T03:44:32.886Z,4.97
2017-03-03T03:45:13.371Z,4.99
2017-03-03T03:45:53.847Z,5.02
2017-03-03T03:46:34.354Z,5.05
2017-03-03T03:47:14.833Z,4.99
2017-03-03T03:47:55.298Z,5.08
2017-03-03T03:48:35.763Z,5
2017-03-03T03:49:16.228Z,5.07
2017-03-03T03:49:56.730Z,4.99
2017-03-03T03:50:37.221Z,4.99
2017-03-03T03:51:17.738Z,5
2017-03-03T03:51:58.207Z,5.02
2017-03-03T03:52:38.697Z,5
2017-03-03T03:53:19.216Z,5.07
2017-03-03T03:53:59.773Z,4.99
2017-03-03T03:54:40.230Z,5.08
2017-03-03T03:55:20.733Z,5.02
2017-03-03T03:56:01.209Z,4.99
2017-03-03T03:56:41.697Z,5.05
2017-03-03T03:57:22.173Z,5.02
2017-03-03T03:58:02.669Z,5
2017-03-03T03:58:43.163Z,4.99
2017-03-03T03:59:23.662Z,4.94
2017-03-03T04:00:04.158Z,4.94
2017-03-03T04:00:44.632Z,4.99
2017-03-03T04:01:25.143Z,5
2017-03-03T04:02:05.599Z,4.99
2017-03-03T04:02:46.115Z,4.93
2017-03-03T04:03:26.592Z,4.97
2017-03-03T04:04:07.107Z,4.94
2017-03-03T04:04:47.576Z,4.99
2017-03-03T04:05:28.080Z,4.94
2017-03-03T04:06:08.584Z,4.99
2017-03-03T04:06:49.061Z,4.92
2017-03-03T04:07:30.066Z,4.93
2017-03-03T04:08:10.584Z,4.94
2017-03-03T04:08:51.053Z,4.93
2017-03-03T04:09:31.505Z,4.99
2017-03-03T04:10:11.955Z,5
2017-03-03T04:10:52.467Z,4.94
2017-03-03T04:11:32.918Z,4.96
2017-03-03T04:12:13.377Z,5
2017-03-03T04:12:53.880Z,5.02
2017-03-03T04:13:34.364Z,4.97
2017-03-03T04:14:14.928Z,4.97
2017-03-03T04:14:55.365Z,4.93
2017-03-03T04:15:35.907Z,4.97
2017-03-03T04:16:16.411Z,5
2017-03-03T04:16:56.889Z,4.89
2017-03-03T04:17:37.338Z,4.99
2017-03-03T04:18:17.872Z,4.89
2017-03-03T04:18:58.370Z,4.86
2017-03-03T04:19:38.849Z,4.87
2017-03-03T04:20:19.343Z,4.89
2017-03-03T04:20:59.828Z,4.93
2017-03-03T04:21:40.291Z,5.04
2017-03-03T04:22:20.815Z,4.89
2017-03-03T04:23:01.293Z,4.84
2017-03-03T04:23:41.776Z,4.93
2017-03-03T04:24:22.285Z,4.92
2017-03-03T04:25:02.744Z,4.96
2017-03-03T04:25:43.258Z,4.96
2017-03-03T04:26:23.745Z,4.99
2017-03-03T04:27:04.252Z,4.87
2017-03-03T04:27:44.694Z,4.99
2017-03-03T04:28:25.193Z,4.84
2017-03-03T04:29:05.683Z,4.89
2017-03-03T04:29:46.131Z,4.93
2017-03-03T04:30:26.625Z,4.92
2017-03-03T04:31:07.140Z,4.89
2017-03-03T04:31:47.641Z,4.89
2017-03-03T04:32:28.119Z,4.89
2017-03-03T04:33:08.592Z,4.92
2017-03-03T04:33:49.122Z,4.82
2017-03-03T04:34:29.575Z,4.78
2017-03-03T04:35:10.041Z,4.86
2017-03-03T04:35:50.515Z,4.77
2017-03-03T04:36:31.007Z,4.84
2017-03-03T04:37:11.501Z,4.71
2017-03-03T04:37:51.985Z,4.84
2017-03-03T04:38:32.504Z,4.74
2017-03-03T04:39:13.009Z,4.73
2017-03-03T04:39:53.475Z,4.8
2017-03-03T04:40:34.034Z,4.71
2017-03-03T04:41:14.539Z,4.71
2017-03-03T04:41:55.115Z,4.74
2017-03-03T04:42:35.587Z,4.74
2017-03-03T04:43:16.059Z,4.62
2017-03-03T04:43:56.527Z,4.73
2017-03-03T04:44:37.035Z,4.7
2017-03-03T04:45:17.485Z,4.66
2017-03-03T04:45:57.954Z,4.66
2017-03-03T04:46:38.450Z,4.66
2017-03-03T04:47:18.926Z,4.71
2017-03-03T04:47:59.447Z,4.68
2017-03-03T04:48:39.917Z,4.67
2017-03-03T04:49:20.398Z,4.58
2017-03-03T04:50:00.896Z,4.75
2017-03-03T04:50:41.394Z,4.68
2017-03-03T04:51:21.870Z,4.7
2017-03-03T04:52:02.380Z,4.6
2017-03-03T04:52:42.844Z,4.7
2017-03-03T04:53:23.341Z,4.73
2017-03-03T04:54:03.816Z,4.63
2017-03-03T04:54:44.270Z,4.59
2017-03-03T04:55:24.760Z,4.62
2017-03-03T04:56:05.263Z,4.73
2017-03-03T04:56:45.733Z,4.7
2017-03-03T04:57:26.188Z,4.7
2017-03-03T04:58:06.703Z,4.71
2017-03-03T04:58:47.195Z,4.67
2017-03-03T04:59:27.733Z,4.78
2017-03-03T05:00:08.181Z,4.77
2017-03-03T05:00:48.676Z,4.74
2017-03-03T05:01:29.173Z,4.74
2017-03-03T05:02:09.654Z,4.8
2017-03-03T05:02:50.137Z,4.8
2017-03-03T05:03:30.584Z,4.77
2017-03-03T05:04:11.055Z,4.77
2017-03-03T05:04:51.539Z,4.73
2017-03-03T05:05:32.017Z,4.71
2017-03-03T05:06:12.508Z,4.77
2017-03-03T05:06:53.069Z,4.78
2017-03-03T05:07:33.527Z,4.71
2017-03-03T05:08:14.005Z,4.68
2017-03-03T05:08:54.498Z,4.71
2017-03-03T05:09:34.968Z,4.74
2017-03-03T05:10:15.419Z,4.74
2017-03-03T05:10:55.934Z,4.67
2017-03-03T05:11:36.379Z,4.75
2017-03-03T05:12:16.922Z,4.67
2017-03-03T05:12:57.410Z,4.7
2017-03-03T05:13:37.864Z,4.74
2017-03-03T05:14:18.354Z,4.7
2017-03-03T05:14:58.893Z,4.74
2017-03-03T05:15:39.376Z,4.7
2017-03-03T05:16:19.852Z,4.68
2017-03-03T05:17:00.329Z,4.71
2017-03-03T05:17:40.840Z,4.62
2017-03-03T05:18:21.272Z,4.7
2017-03-03T05:19:01.772Z,4.66
2017-03-03T05:19:42.244Z,4.63
2017-03-03T05:20:22.747Z,4.6
2017-03-03T05:21:03.252Z,4.56
2017-03-03T05:21:43.764Z,4.6
2017-03-03T05:22:24.210Z,4.59
2017-03-03T05:23:04.778Z,4.53
2017-03-03T05:23:45.326Z,4.55
2017-03-03T05:24:25.801Z,4.6
2017-03-03T05:25:06.324Z,4.6
2017-03-03T05:25:46.848Z,4.67
2017-03-03T05:26:27.323Z,4.58
2017-03-03T05:27:07.839Z,4.62
2017-03-03T05:27:48.319Z,4.6
2017-03-03T05:28:28.826Z,4.59
2017-03-03T05:29:09.343Z,4.62
2017-03-03T05:29:49.836Z,4.56
2017-03-03T05:30:30.358Z,4.53
2017-03-03T05:31:10.835Z,4.53
2017-03-03T05:31:51.348Z,4.53
2017-03-03T05:32:33.497Z,4.53
2017-03-03T05:33:13.944Z,4.5
2017-03-03T05:33:54.482Z,4.53
2017-03-03T05:34:35.029Z,4.5
2017-03-03T05:35:15.529Z,4.45
2017-03-03T05:35:56.036Z,4.48
2017-03-03T05:36:36.536Z,4.52
2017-03-03T05:37:17.052Z,4.44
2017-03-03T05:37:57.577Z,4.5
2017-03-03T05:38:38.056Z,4.5
2017-03-03T05:39:18.582Z,4.45
2017-03-03T05:39:59.071Z,4.48
2017-03-03T05:40:39.593Z,4.42
2017-03-03T05:41:20.085Z,4.42
2017-03-03T05:42:00.593Z,4.48
2017-03-03T05:42:41.107Z,4.44
2017-03-03T05:43:21.637Z,4.45
2017-03-03T05:44:02.104Z,4.42
2017-03-03T05:44:42.630Z,4.5
2017-03-03T05:45:23.146Z,4.45
2017-03-03T05:46:03.689Z,4.52
2017-03-03T05:46:44.164Z,4.44
2017-03-03T05:47:24.694Z,4.5
2017-03-03T05:48:05.234Z,4.49
2017-03-03T05:48:45.717Z,4.49
2017-03-03T05:49:26.225Z,4.55
2017-03-03T05:50:06.746Z,4.53
2017-03-03T05:50:47.307Z,4.56
2017-03-03T05:51:27.824Z,4.55
2017-03-03T05:52:08.320Z,4.59
2017-03-03T05:52:48.829Z,4.55
2017-03-03T05:53:29.331Z,4.55
2017-03-03T05:54:09.812Z,4.55
2017-03-03T05:54:50.346Z,4.53
2017-03-03T05:55:30.816Z,4.56
2017-03-03T05:56:11.376Z,4.49
2017-03-03T05:56:51.838Z,4.49
2017-03-03T05:57:32.338Z,4.49
2017-03-03T05:58:12.917Z,4.48
2017-03-03T05:58:53.394Z,4.44
2017-03-03T05:59:33.963Z,4.5
2017-03-03T06:00:14.495Z,4.45
2017-03-03T06:00:55.000Z,4.48
2017-03-03T06:01:35.481Z,4.45
2017-03-03T06:02:15.977Z,4.42
2017-03-03T06:02:56.465Z,4.4
2017-03-03T06:03:36.963Z,4.42
2017-03-03T06:04:17.511Z,4.37
2017-03-03T06:04:58.001Z,4.42
2017-03-03T06:05:38.506Z,4.34
2017-03-03T06:06:18.991Z,4.37
2017-03-03T06:06:59.529Z,4.24
2017-03-03T06:07:40.006Z,4.32
2017-03-03T06:08:20.577Z,4.31
2017-03-03T06:09:01.154Z,4.34
2017-03-03T06:09:41.688Z,4.28
2017-03-03T06:10:22.209Z,4.26
2017-03-03T06:11:03.223Z,4.23
2017-03-03T06:11:43.781Z,4.28
2017-03-03T06:12:24.260Z,4.28
2017-03-03T06:13:04.751Z,4.26
2017-03-03T06:13:45.249Z,4.14
2017-03-03T06:14:26.183Z,4.17
2017-03-03T06:15:07.261Z,4.16
2017-03-03T06:15:47.775Z,4.14
2017-03-03T06:16:28.283Z,4.22
2017-03-03T06:17:08.888Z,4.16
2017-03-03T06:17:49.381Z,4.28
2017-03-03T06:18:29.987Z,4.16
2017-03-03T06:19:10.496Z,4.12
2017-03-03T06:19:51.054Z,4.35
2017-03-03T06:20:31.606Z,4.19
2017-03-03T06:21:12.094Z,4.3
2017-03-03T06:21:52.648Z,4.2
2017-03-03T06:22:33.200Z,4.16
2017-03-03T06:23:13.685Z,4.28
2017-03-03T06:23:54.205Z,4.26
2017-03-03T06:24:34.701Z,4.17
2017-03-03T06:25:17.364Z,4.17
2017-03-03T06:26:07.715Z,4.14
2017-03-03T06:26:58.282Z,4.2
2017-03-03T06:27:50.730Z,4.2
2017-03-03T06:28:36.304Z,4.19
2017-03-03T06:29:16.805Z,4.12
2017-03-03T06:29:57.357Z,4.14
2017-03-03T06:30:37.870Z,4.22
2017-03-03T06:31:18.396Z,4.08
2017-03-03T06:31:58.893Z,4.1
2017-03-03T06:32:39.365Z,4.06
2017-03-03T06:33:19.883Z,4.05
2017-03-03T06:34:00.387Z,4.06
2017-03-03T06:34:40.866Z,4.05
2017-03-03T06:35:21.377Z,4.06
2017-03-03T06:36:01.864Z,4.04
2017-03-03T06:36:42.356Z,4.04
2017-03-03T06:37:22.882Z,4.04
2017-03-03T06:38:03.376Z,4.05
2017-03-03T06:38:43.886Z,4.01
2017-03-03T06:39:24.399Z,4.05
2017-03-03T06:40:04.929Z,4.04
2017-03-03T06:40:45.416Z,4.01
2017-03-03T06:41:25.888Z,4.1
2017-03-03T06:42:06.415Z,4.04
2017-03-03T06:42:46.920Z,4.04
2017-03-03T06:43:27.434Z,4.01
2017-03-03T06:44:07.928Z,3.99
2017-03-03T06:44:48.424Z,4.05
2017-03-03T06:45:28.927Z,4.1
2017-03-03T06:46:09.413Z,4.02
2017-03-03T06:46:49.882Z,4.08
2017-03-03T06:47:30.431Z,4.04
2017-03-03T06:48:10.889Z,4.04
2017-03-03T06:48:51.406Z,4.08
2017-03-03T06:49:31.912Z,4.08
2017-03-03T06:50:12.428Z,4.08
2017-03-03T06:50:52.873Z,4.06
2017-03-03T06:51:33.388Z,4.12
2017-03-03T06:52:13.930Z,4.12
2017-03-03T06:52:54.384Z,4.1
2017-03-03T06:53:35.046Z,4.01
2017-03-03T06:54:15.394Z,4.16
2017-03-03T06:54:55.926Z,4.14
2017-03-03T06:55:36.443Z,4.13
2017-03-03T06:56:16.964Z,4.12
2017-03-03T06:56:57.461Z,4.19
2017-03-03T06:57:37.992Z,4.24
2017-03-03T06:58:18.493Z,4.22
2017-03-03T06:58:58.978Z,4.17
2017-03-03T06:59:39.487Z,4.16
2017-03-03T07:00:19.983Z,4.28
2017-03-03T07:01:00.491Z,4.24
2017-03-03T07:01:40.975Z,4.4
2017-03-03T07:02:21.462Z,4.35
2017-03-03T07:03:03.526Z,4.37
2017-03-03T07:03:44.032Z,4.42
2017-03-03T07:04:24.540Z,4.49
2017-03-03T07:05:05.080Z,4.49
2017-03-03T07:05:45.576Z,4.42
2017-03-03T07:06:26.083Z,4.5
2017-03-03T07:07:06.584Z,4.52
2017-03-03T07:07:47.116Z,4.55
2017-03-03T07:08:27.665Z,4.68
2017-03-03T07:09:08.151Z,4.58
2017-03-03T07:09:48.680Z,4.58
2017-03-03T07:10:29.176Z,4.62
2017-03-03T07:11:09.671Z,4.6
2017-03-03T07:11:50.246Z,4.59
2017-03-03T07:12:30.744Z,4.6
2017-03-03T07:13:11.290Z,4.59
2017-03-03T07:13:51.811Z,4.63
2017-03-03T07:14:32.684Z,4.59
2017-03-03T07:15:13.157Z,4.71
2017-03-03T07:15:53.716Z,4.59
2017-03-03T07:16:34.231Z,4.6
2017-03-03T07:17:14.751Z,4.62
2017-03-03T07:17:55.313Z,4.59
2017-03-03T07:18:35.855Z,4.6
2017-03-03T07:19:16.312Z,4.62
2017-03-03T07:19:56.837Z,4.6
2017-03-03T07:20:37.329Z,4.6
2017-03-03T07:21:17.876Z,4.62
2017-03-03T07:21:58.394Z,4.6
2017-03-03T07:22:38.900Z,4.55
2017-03-03T07:23:19.658Z,4.63
2017-03-03T07:24:00.175Z,4.56
2017-03-03T07:24:40.683Z,4.6
2017-03-03T07:25:21.168Z,4.59
2017-03-03T07:26:01.677Z,4.67
2017-03-03T07:26:42.133Z,4.6
2017-03-03T07:27:23.285Z,4.55
2017-03-03T07:28:03.830Z,4.66
2017-03-03T07:28:45.184Z,4.6
2017-03-03T07:29:25.685Z,4.56
2017-03-03T07:30:08.095Z,4.7
2017-03-03T07:30:48.558Z,4.62
2017-03-03T07:31:29.107Z,4.6
2017-03-03T07:32:09.813Z,4.6
2017-03-03T07:32:50.315Z,4.59
2017-03-03T07:33:30.840Z,4.6
2017-03-03T07:34:11.373Z,4.66
2017-03-03T07:34:51.926Z,4.63
2017-03-03T07:35:34.976Z,4.62
2017-03-03T07:36:20.106Z,4.73
2017-03-03T07:37:00.605Z,4.59
2017-03-03T07:37:41.148Z,4.67
2017-03-03T07:38:26.172Z,4.71
2017-03-03T07:39:05.912Z,4.71
2017-03-03T07:39:46.415Z,4.74
2017-03-03T07:40:26.998Z,4.63
2017-03-03T07:41:07.437Z,4.74
2017-03-03T07:41:47.983Z,4.67
2017-03-03T07:42:28.457Z,4.82
2017-03-03T07:43:08.964Z,4.77
2017-03-03T07:43:49.491Z,4.77
2017-03-03T07:44:30.004Z,4.77
2017-03-03T07:45:10.515Z,4.84
2017-03-03T07:45:51.079Z,4.84
2017-03-03T07:46:31.580Z,4.75
2017-03-03T07:47:12.069Z,4.7
2017-03-03T07:47:52.549Z,4.75
2017-03-03T07:48:33.047Z,4.84
2017-03-03T07:49:13.624Z,4.92
2017-03-03T07:49:54.092Z,4.87
2017-03-03T07:50:34.644Z,4.92
2017-03-03T07:51:15.626Z,4.87
2017-03-03T07:51:56.209Z,4.87
2017-03-03T07:52:36.704Z,4.89
2017-03-03T07:53:17.200Z,4.86
2017-03-03T07:53:57.787Z,4.97
2017-03-03T07:54:38.360Z,4.97
2017-03-03T07:55:18.897Z,4.89
2017-03-03T07:55:59.405Z,4.92
2017-03-03T07:56:40.012Z,4.94
2017-03-03T07:57:20.535Z,4.89
2017-03-03T07:58:01.110Z,5.02
2017-03-03T07:58:41.608Z,5
2017-03-03T07:59:22.137Z,4.94
2017-03-03T08:00:02.645Z,5
2017-03-03T08:00:43.147Z,4.99
2017-03-03T08:01:23.639Z,5.04
2017-03-03T08:02:04.158Z,5.1
2017-03-03T08:02:44.644Z,5.12
2017-03-03T08:03:26.876Z,5.07
2017-03-03T08:04:07.546Z,5.04
2017-03-03T08:04:48.009Z,5.17
2017-03-03T08:05:28.586Z,5.14
2017-03-03T08:06:09.031Z,5.18
2017-03-03T08:06:49.576Z,5.2
2017-03-03T08:07:30.126Z,5.25
2017-03-03T08:08:10.643Z,5.25
2017-03-03T08:08:53.312Z,5.29
2017-03-03T08:09:33.280Z,5.32
2017-03-03T08:10:13.792Z,5.32
2017-03-03T08:10:54.491Z,5.35
2017-03-03T08:11:37.411Z,5.33
2017-03-03T08:12:17.133Z,5.43
2017-03-03T08:12:57.685Z,5.39
2017-03-03T08:13:38.247Z,5.36
2017-03-03T08:14:18.799Z,5.39
2017-03-03T08:15:00.211Z,5.43
2017-03-03T08:15:40.796Z,5.48
2017-03-03T08:16:21.985Z,5.54
2017-03-03T08:17:05.993Z,5.57
2017-03-03T08:17:46.490Z,5.57
2017-03-03T08:18:27.095Z,5.54
2017-03-03T08:19:07.645Z,5.59
2017-03-03T08:19:48.209Z,5.65
2017-03-03T08:20:29.777Z,5.57
2017-03-03T08:21:10.317Z,5.65
2017-03-03T08:21:50.861Z,5.64
2017-03-03T08:22:31.383Z,5.65
2017-03-03T08:23:12.920Z,5.73
2017-03-03T08:25:34.217Z,5.82
2017-03-03T08:26:18.543Z,5.75
2017-03-03T08:27:07.204Z,5.79
2017-03-03T08:27:57.744Z,5.86
2017-03-03T08:28:39.599Z,5.87
2017-03-03T08:29:20.240Z,5.89
2017-03-03T08:30:00.785Z,5.87
2017-03-03T08:30:41.278Z,5.97
2017-03-03T08:31:21.868Z,5.97
2017-03-03T08:32:02.339Z,5.93
2017-03-03T08:32:42.857Z,6.01
2017-03-03T08:33:23.440Z,6.05
2017-03-03T08:34:04.043Z,6.02
2017-03-03T08:34:45.286Z,5.94
2017-03-03T08:35:25.813Z,6.02
2017-03-03T08:36:06.497Z,6.09
2017-03-03T08:36:47.181Z,5.94
2017-03-03T08:37:27.813Z,6.02
2017-03-03T08:38:09.144Z,6.08
2017-03-03T08:38:49.266Z,6.08
2017-03-03T08:39:29.800Z,6.09
2017-03-03T08:40:10.289Z,6.07
2017-03-03T08:40:50.804Z,6.11
2017-03-03T08:41:31.293Z,6.22
2017-03-03T08:42:11.980Z,6.24
2017-03-03T08:42:52.434Z,6.2
2017-03-03T08:43:32.966Z,6.26
2017-03-03T08:44:16.565Z,6.27
2017-03-03T08:44:58.672Z,6.28
2017-03-03T08:45:41.365Z,6.26
2017-03-03T08:46:23.396Z,6.27
2017-03-03T08:47:03.930Z,6.3
2017-03-03T08:47:44.420Z,6.27
2017-03-03T08:48:24.945Z,6.24
2017-03-03T08:49:05.562Z,6.33
2017-03-03T08:49:46.177Z,6.41
2017-03-03T08:50:26.608Z,6.36
2017-03-03T08:51:07.192Z,6.39
2017-03-03T08:51:47.672Z,6.41
2017-03-03T08:52:28.183Z,6.48
2017-03-03T08:53:09.253Z,6.42
2017-03-03T08:53:49.783Z,6.46
2017-03-03T08:54:30.335Z,6.49
2017-03-03T08:55:12.044Z,6.48
2017-03-03T08:55:55.100Z,6.44
2017-03-03T08:56:38.451Z,6.56
2017-03-03T08:57:19.307Z,6.59
2017-03-03T08:58:00.575Z,6.57
2017-03-03T08:58:41.822Z,6.6
2017-03-03T08:59:22.355Z,6.54
2017-03-03T09:00:02.911Z,6.56
2017-03-03T09:00:43.472Z,6.49
2017-03-03T09:01:24.147Z,6.57
2017-03-03T09:02:04.696Z,6.56
2017-03-03T09:02:45.286Z,6.52
2017-03-03T09:03:25.826Z,6.54
2017-03-03T09:04:06.310Z,6.51
2017-03-03T09:04:46.849Z,6.56
2017-03-03T09:05:27.784Z,6.57
2017-03-03T09:06:08.390Z,6.64