createdAt,value
2017-05-17T00:07:55.725Z,68.01
2017-05-17T00:27:56.227Z,69.84
2017-05-17T00:47:56.574Z,72.11
2017-05-17T01:07:57.062Z,55.29
2017-05-17T01:27:57.572Z,72.00
2017-05-17T01:47:58.039Z,77.46
2017-05-17T02:07:58.574Z,38.76
2017-05-17T02:27:59.059Z,53.65
2017-05-17T02:47:59.580Z,98.25
2017-05-17T03:07:16.750Z,43.42
2017-05-17T03:27:15.956Z,6.27
2017-05-17T03:47:16.458Z,85.04
2017-05-17T04:07:16.875Z,100.00
2017-05-17T04:27:17.188Z,100.00
2017-05-17T04:47:17.687Z,100.00
2017-05-17T05:07:18.281Z,100.00
2017-05-17T05:27:18.756Z,100.00
2017-05-17T05:52:19.385Z,100.00
2017-05-17T06:12:19.915Z,99.72
2017-05-17T06:32:20.389Z,97.25
2017-05-17T06:52:20.876Z,62.26
2017-05-17T07:12:21.422Z,9.27
2017-05-17T07:32:21.934Z,0.00
2017-05-17T07:52:22.422Z,4.55
2017-05-17T08:12:22.940Z,8.93
2017-05-17T08:32:23.434Z,4.25
2017-05-17T08:52:23.959Z,0.95
2017-05-17T09:12:24.498Z,11.55
2017-05-17T09:32:25.034Z,4.45
2017-05-17T09:52:25.566Z,8.86
2017-05-17T10:12:26.068Z,10.23
2017-05-17T10:32:26.607Z,10.93
2017-05-17T10:52:27.146Z,10.20
2017-05-17T11:12:27.620Z,9.63
2017-05-17T11:32:28.098Z,9.09
2017-05-17T11:52:28.581Z,34.41
2017-05-17T12:27:29.427Z,55.53
2017-05-17T12:47:29.839Z,9.80
2017-05-17T13:07:30.386Z,9.37
2017-05-17T13:28:15.391Z,31.59
2017-05-17T13:47:31.267Z,1.78
2017-05-17T14:27:32.212Z,0.08
2017-05-17T14:47:32.656Z,0.12
2017-05-17T15:07:33.162Z,50.01
2017-05-17T15:27:33.718Z,0.03
2017-05-17T15:47:34.260Z,0.01
2017-05-17T16:07:34.786Z,0.00
2017-05-17T16:27:35.267Z,0.00
2017-05-17T16:47:35.705Z,0.00
2017-05-17T17:07:36.173Z,0.00
2017-05-17T17:27:36.621Z,0.00
2017-05-17T17:47:37.219Z,0.00
2017-05-17T18:07:37.626Z,4.51
2017-05-17T18:27:38.069Z,24.91
2017-05-17T18:47:38.578Z,77.13
2017-05-17T19:07:39.091Z,45.12
2017-05-17T19:27:39.498Z,56.76
2017-05-17T20:03:24.918Z,72.25
2017-05-17T20:23:25.422Z,96.05
2017-05-17T20:43:26.001Z,24.80
2017-05-17T21:03:26.456Z,42.02
2017-05-17T21:23:26.905Z,76.33
2017-05-17T21:43:27.301Z,88.18
2017-05-17T22:03:27.764Z,94.16
2017-05-17T22:23:28.143Z,83.38
2017-05-17T22:43:28.686Z,76.92
2017-05-17T23:03:29.183Z,91.17
2017-05-17T23:23:29.487Z,85.23
2017-05-17T23:43:29.958Z,86.10
