createdAt,value
2018-02-17T00:08:55.582Z,8.15
2018-02-17T00:11:22.246Z,7.65
2018-02-17T00:13:50.012Z,10.55
2018-02-17T00:16:22.469Z,10.20
2018-02-17T00:18:53.687Z,9.13
2018-02-17T00:24:28.752Z,9.82
2018-02-17T00:27:03.557Z,9.70
2018-02-17T00:29:34.525Z,9.65
2018-02-17T00:32:02.451Z,10.43
2018-02-17T00:34:33.431Z,10.40
2018-02-17T00:37:04.977Z,10.25
2018-02-17T00:39:33.154Z,9.32
2018-02-17T00:42:08.115Z,10.07
2018-02-17T00:44:39.353Z,10.25
2018-02-17T00:47:06.961Z,11.10
2018-02-17T00:49:34.985Z,9.68
2018-02-17T00:52:09.624Z,10.38
2018-02-17T00:54:36.360Z,11.43
2018-02-17T00:57:16.623Z,10.95
2018-02-17T00:59:43.378Z,10.15
2018-02-17T01:02:10.953Z,10.90
2018-02-17T01:04:43.961Z,9.65
2018-02-17T01:07:10.851Z,11.00
2018-02-17T01:20:42.893Z,10.93
2018-02-17T01:23:17.139Z,11.52
2018-02-17T01:25:47.700Z,10.30
2018-02-17T01:28:24.849Z,10.95
2018-02-17T01:30:51.819Z,9.82
2018-02-17T01:33:21.460Z,12.18
2018-02-17T01:39:02.057Z,11.18
2018-02-17T01:41:37.121Z,11.15
2018-02-17T01:44:12.282Z,10.60
2018-02-17T01:46:39.050Z,9.30
2018-02-17T01:54:40.442Z,12.65
2018-02-17T01:57:07.287Z,12.57
2018-02-17T01:59:37.521Z,12.27
2018-02-17T02:29:50.289Z,12.70
2018-02-17T02:32:20.826Z,13.88
2018-02-17T02:40:27.834Z,13.25
2018-02-17T02:42:55.399Z,13.25
2018-02-17T02:45:25.981Z,13.77
2018-02-17T02:47:57.014Z,13.52
2018-02-17T02:50:26.295Z,12.50
2018-02-17T02:52:57.329Z,13.68
2018-02-17T02:55:30.023Z,12.95
2018-02-17T02:58:03.754Z,13.50
2018-02-17T03:00:40.929Z,13.00
2018-02-17T03:03:11.846Z,12.30
2018-02-17T03:05:40.269Z,13.30
2018-02-17T03:11:08.029Z,12.95
2018-02-17T03:13:35.734Z,13.13
2018-02-17T03:16:02.619Z,15.18
2018-02-17T03:18:29.452Z,13.20
2018-02-17T03:20:58.736Z,11.75
2018-02-17T03:23:27.094Z,13.18
2018-02-17T03:25:53.776Z,13.27
2018-02-17T03:34:06.114Z,12.48
2018-02-17T03:36:37.279Z,13.88
2018-02-17T03:39:08.963Z,12.27
2018-02-17T03:52:53.317Z,13.35
2018-02-17T03:55:20.896Z,13.77
2018-02-17T04:03:30.349Z,14.30
2018-02-17T04:25:18.842Z,14.52
2018-02-17T04:27:49.498Z,14.27
2018-02-17T04:30:38.095Z,13.62
2018-02-17T04:33:05.071Z,13.65
2018-02-17T04:35:36.308Z,12.30
2018-02-17T04:51:59.742Z,14.70
2018-02-17T04:57:19.536Z,15.05
2018-02-17T04:59:56.698Z,13.80
2018-02-17T05:02:27.980Z,13.80
2018-02-17T05:19:01.321Z,16.17
2018-02-17T05:21:30.731Z,14.80
2018-02-17T05:24:05.915Z,14.45
2018-02-17T05:26:35.868Z,16.08
2018-02-17T05:34:37.773Z,14.87
2018-02-17T05:37:06.210Z,15.18
2018-02-17T05:39:32.857Z,16.05
2018-02-17T05:42:01.867Z,16.70
2018-02-17T05:44:28.577Z,16.20
2018-02-17T05:46:55.283Z,18.65
2018-02-17T05:55:06.460Z,19.95
2018-02-17T05:57:33.109Z,15.60
2018-02-17T06:00:00.037Z,14.70
2018-02-17T06:02:28.548Z,17.85
2018-02-17T06:04:55.516Z,16.98
2018-02-17T06:21:32.424Z,15.93
2018-02-17T06:24:02.115Z,15.40
2018-02-17T06:26:34.541Z,16.33
2018-02-17T06:29:01.245Z,15.25
2018-02-17T06:34:23.110Z,18.90
2018-02-17T06:36:55.261Z,17.77
2018-02-17T06:39:22.021Z,19.60
2018-02-17T06:41:49.723Z,18.37
2018-02-17T06:44:17.485Z,18.98
2018-02-17T06:46:52.135Z,16.87
2018-02-17T06:49:18.801Z,17.27
2018-02-17T07:01:32.495Z,15.80
2018-02-17T07:09:40.377Z,17.40
2018-02-17T07:12:07.708Z,17.95
2018-02-17T07:14:35.492Z,17.95
2018-02-17T07:28:10.308Z,19.23
2018-02-17T07:30:36.961Z,22.50
2018-02-17T07:33:03.611Z,23.65
2018-02-17T07:38:16.594Z,21.62
2018-02-17T07:40:43.230Z,20.05
2018-02-17T07:43:10.526Z,20.77
2018-02-17T07:45:37.204Z,20.65
2018-02-17T07:48:04.653Z,20.62
2018-02-17T07:58:55.435Z,18.95
2018-02-17T08:01:22.065Z,21.42
2018-02-17T08:03:48.740Z,19.30
2018-02-17T08:06:15.387Z,18.52
2018-02-17T08:08:42.113Z,20.08
2018-02-17T08:19:31.777Z,20.60
2018-02-17T08:21:58.421Z,21.60
2018-02-17T08:24:25.115Z,21.50
2018-02-17T08:26:51.797Z,19.95
2018-02-17T08:29:18.432Z,21.48
2018-02-17T08:32:00.205Z,20.42
2018-02-17T08:34:26.850Z,19.33
2018-02-17T08:36:53.727Z,22.10
2018-02-17T08:39:20.429Z,19.08
2018-02-17T08:41:47.067Z,18.23
2018-02-17T08:44:13.765Z,18.35
2018-02-17T08:49:30.069Z,18.25
2018-02-17T08:51:56.735Z,18.77
2018-02-17T08:54:27.097Z,17.65
2018-02-17T08:56:53.741Z,18.02
2018-02-17T08:59:20.456Z,19.48
2018-02-17T09:01:47.090Z,18.23
2018-02-17T09:04:13.786Z,18.73
2018-02-17T09:06:40.380Z,18.85
2018-02-17T09:09:10.919Z,18.25
2018-02-17T09:11:37.562Z,20.55
2018-02-17T09:14:04.994Z,17.08
2018-02-17T09:16:31.648Z,17.50
2018-02-17T09:18:58.361Z,16.90
2018-02-17T09:21:25.636Z,16.12
2018-02-17T09:23:52.265Z,16.73
2018-02-17T09:26:18.972Z,15.60
2018-02-17T09:28:45.625Z,15.52
2018-02-17T09:31:12.302Z,14.82
2018-02-17T09:33:38.914Z,17.50
2018-02-17T09:36:05.598Z,15.20
2018-02-17T09:38:32.264Z,15.77
2018-02-17T09:40:59.548Z,13.70
2018-02-17T09:43:26.197Z,14.65
2018-02-17T09:45:52.857Z,13.77
2018-02-17T09:48:21.046Z,15.75
2018-02-17T09:50:47.684Z,15.63
2018-02-17T09:53:14.500Z,15.15
2018-02-17T09:55:41.181Z,15.57
2018-02-17T09:58:08.391Z,14.38
2018-02-17T10:00:35.039Z,13.90
2018-02-17T10:03:01.747Z,15.77
2018-02-17T10:05:28.477Z,13.82
2018-02-17T10:07:55.894Z,13.77
2018-02-17T10:10:22.604Z,15.90
2018-02-17T10:12:49.249Z,14.63
2018-02-17T10:15:15.964Z,16.52
2018-02-17T10:17:42.593Z,16.20
2018-02-17T10:20:09.260Z,15.52
2018-02-17T10:22:35.902Z,14.13
2018-02-17T10:25:02.569Z,15.02
2018-02-17T10:27:29.448Z,14.30
2018-02-17T10:29:56.105Z,14.30
2018-02-17T10:32:22.811Z,15.52
2018-02-17T10:34:49.593Z,14.30
2018-02-17T10:37:16.259Z,14.95
2018-02-17T10:39:43.016Z,15.80
2018-02-17T10:42:09.775Z,15.65
2018-02-17T10:44:36.411Z,14.48
2018-02-17T10:47:03.098Z,15.60
2018-02-17T10:49:29.786Z,16.92
2018-02-17T10:51:56.450Z,18.90
2018-02-17T10:54:23.114Z,18.20
2018-02-17T10:56:49.831Z,15.90
2018-02-17T10:59:16.483Z,17.58
2018-02-17T11:01:43.144Z,15.23
2018-02-17T11:04:16.543Z,16.90
2018-02-17T11:06:51.459Z,20.92
2018-02-17T11:09:26.741Z,18.80
2018-02-17T11:12:14.504Z,17.23
2018-02-17T11:14:45.850Z,20.55
2018-02-17T11:17:22.358Z,18.52
2018-02-17T11:19:56.060Z,18.20
2018-02-17T11:22:42.464Z,20.25
2018-02-17T11:25:12.682Z,16.58
2018-02-17T11:27:50.590Z,15.73
2018-02-17T11:30:24.126Z,17.30
2018-02-17T11:32:52.604Z,17.67
2018-02-17T11:35:24.885Z,17.42
2018-02-17T11:37:54.629Z,18.25
2018-02-17T11:40:39.680Z,16.70
2018-02-17T11:43:17.678Z,19.33
2018-02-17T11:45:49.429Z,16.17
2018-02-17T11:48:21.178Z,16.52
2018-02-17T11:50:52.631Z,15.98
2018-02-17T11:53:19.616Z,16.30
2018-02-17T11:56:00.494Z,15.32
2018-02-17T11:58:28.889Z,15.30
2018-02-17T12:00:56.466Z,14.85
2018-02-17T12:03:27.104Z,15.55
2018-02-17T12:05:59.512Z,15.73
2018-02-17T12:08:30.807Z,17.30
2018-02-17T12:11:01.415Z,16.98
2018-02-17T12:13:36.732Z,16.33
2018-02-17T12:16:03.520Z,15.52
2018-02-17T12:18:34.254Z,15.75
2018-02-17T12:21:04.564Z,16.70
2018-02-17T12:23:32.767Z,15.65
2018-02-17T12:26:03.384Z,17.17
2018-02-17T12:28:34.033Z,15.63
2018-02-17T12:31:05.697Z,15.25
2018-02-17T12:33:36.453Z,17.42
2018-02-17T12:36:03.355Z,15.48
2018-02-17T12:38:33.389Z,13.82
2018-02-17T12:41:03.036Z,14.85
2018-02-17T12:43:33.036Z,15.50
2018-02-17T12:46:06.572Z,13.10
2018-02-17T12:48:37.314Z,14.00
2018-02-17T12:51:11.258Z,12.85
2018-02-17T12:53:39.308Z,14.05
2018-02-17T12:56:13.943Z,13.35
2018-02-17T12:58:44.936Z,12.73
2018-02-17T13:01:16.497Z,12.93
2018-02-17T13:03:50.308Z,12.70
2018-02-17T13:06:23.873Z,11.63
2018-02-17T13:08:50.710Z,13.02
2018-02-17T13:11:17.750Z,12.00
2018-02-17T13:13:44.955Z,12.00
2018-02-17T13:16:12.553Z,12.43
2018-02-17T13:18:40.170Z,12.60
2018-02-17T13:21:07.013Z,11.57
2018-02-17T13:23:33.883Z,11.93
2018-02-17T13:26:01.449Z,11.75
2018-02-17T13:28:28.506Z,11.10
2018-02-17T13:30:55.514Z,11.73
2018-02-17T13:33:22.578Z,10.68
2018-02-17T13:35:53.757Z,10.50
2018-02-17T13:38:20.733Z,11.07
2018-02-17T13:40:47.809Z,11.63
2018-02-17T13:43:15.893Z,11.85
2018-02-17T13:45:42.677Z,10.27
2018-02-17T13:48:10.264Z,13.02
2018-02-17T13:50:37.347Z,10.30
2018-02-17T13:53:04.977Z,11.27
2018-02-17T13:55:32.714Z,12.00
2018-02-17T13:58:03.765Z,15.20
2018-02-17T14:00:30.638Z,9.48
2018-02-17T14:02:58.173Z,10.98
2018-02-17T14:05:24.915Z,14.52
2018-02-17T14:07:55.869Z,9.82
2018-02-17T14:10:22.525Z,9.70
2018-02-17T14:12:49.655Z,8.70
2018-02-17T14:15:17.292Z,11.40
2018-02-17T14:17:44.101Z,10.95
2018-02-17T14:20:10.869Z,8.60
2018-02-17T14:22:37.570Z,8.98
2018-02-17T14:25:04.365Z,9.57
2018-02-17T14:27:31.026Z,10.45
2018-02-17T14:29:58.404Z,10.25
2018-02-17T14:32:26.171Z,9.70
2018-02-17T14:34:53.754Z,10.43
2018-02-17T14:37:20.424Z,9.90
2018-02-17T14:39:47.193Z,9.55
2018-02-17T14:42:15.259Z,9.88
2018-02-17T14:44:42.018Z,10.45
2018-02-17T14:47:12.898Z,10.65
2018-02-17T14:49:40.760Z,10.43
2018-02-17T14:52:07.506Z,10.57
2018-02-17T14:54:34.169Z,14.73
2018-02-17T14:57:05.196Z,11.07
2018-02-17T14:59:31.869Z,11.70
2018-02-17T15:02:02.670Z,10.45
2018-02-17T15:04:29.493Z,9.88
2018-02-17T15:06:56.140Z,9.73
2018-02-17T15:09:22.992Z,10.85
2018-02-17T15:11:49.730Z,14.50
2018-02-17T15:14:20.348Z,13.80
2018-02-17T15:16:51.260Z,13.73
2018-02-17T15:19:18.490Z,14.50
2018-02-17T15:21:45.184Z,15.55
2018-02-17T15:24:11.997Z,14.95
2018-02-17T15:26:43.160Z,16.25
2018-02-17T15:29:10.007Z,15.32
2018-02-17T15:31:36.863Z,14.27
2018-02-17T15:34:03.662Z,15.13
2018-02-17T15:36:30.379Z,15.18
2018-02-17T15:39:01.438Z,15.75
2018-02-17T15:41:28.118Z,14.87
2018-02-17T15:43:55.769Z,15.57
2018-02-17T15:46:28.452Z,16.42
2018-02-17T15:48:55.098Z,14.93
2018-02-17T15:51:22.493Z,16.65
2018-02-17T15:53:49.509Z,16.62
2018-02-17T15:56:16.927Z,16.77
2018-02-17T15:58:43.622Z,16.50
2018-02-17T16:01:10.426Z,16.92
2018-02-17T16:03:37.302Z,16.65
2018-02-17T16:06:04.135Z,17.90
2018-02-17T16:08:31.395Z,15.38
2018-02-17T16:10:58.106Z,16.12
2018-02-17T16:13:24.885Z,15.38
2018-02-17T16:15:54.573Z,16.25
2018-02-17T16:18:21.327Z,14.68
2018-02-17T16:20:48.013Z,13.48
2018-02-17T16:23:14.785Z,13.23
2018-02-17T16:25:46.169Z,13.07
2018-02-17T16:28:12.918Z,13.05
2018-02-17T16:30:43.881Z,13.62
2018-02-17T16:33:10.672Z,12.50
2018-02-17T16:35:37.345Z,13.13
2018-02-17T16:38:04.343Z,14.93
2018-02-17T16:40:34.732Z,13.05
2018-02-17T16:43:01.532Z,13.75
2018-02-17T16:45:28.292Z,13.70
2018-02-17T16:47:55.142Z,14.10
2018-02-17T16:50:32.693Z,12.65
2018-02-17T16:53:00.036Z,13.10
2018-02-17T16:55:26.722Z,13.15
2018-02-17T16:57:57.458Z,13.88
2018-02-17T17:00:24.755Z,15.88
2018-02-17T17:02:51.568Z,14.73
2018-02-17T17:05:18.427Z,16.15
2018-02-17T17:07:45.203Z,14.77
2018-02-17T17:10:11.925Z,14.50
2018-02-17T17:12:38.873Z,15.75
2018-02-17T17:15:05.691Z,15.20
2018-02-17T17:17:32.453Z,15.77
2018-02-17T17:20:00.112Z,16.08
2018-02-17T17:22:26.896Z,13.77
2018-02-17T17:24:53.634Z,15.40
2018-02-17T17:27:20.682Z,15.50
2018-02-17T17:29:48.262Z,15.32
2018-02-17T17:32:14.992Z,15.18
2018-02-17T17:34:42.112Z,16.67
2018-02-17T17:37:08.820Z,15.15
2018-02-17T17:39:47.325Z,15.90
2018-02-17T17:42:18.183Z,17.17
2018-02-17T17:44:53.337Z,16.87
2018-02-17T17:47:24.921Z,16.75
2018-02-17T17:49:56.185Z,18.27
2018-02-17T17:52:27.449Z,17.62
2018-02-17T17:54:55.366Z,16.52
2018-02-17T17:57:23.311Z,17.37
2018-02-17T17:59:50.876Z,16.85
2018-02-17T18:02:22.946Z,15.95
2018-02-17T18:05:00.254Z,16.17
2018-02-17T18:07:27.066Z,15.38
2018-02-17T18:09:53.821Z,15.15
2018-02-17T18:12:29.729Z,17.25
2018-02-17T18:14:57.679Z,17.62
2018-02-17T18:17:25.206Z,17.40
2018-02-17T18:19:58.131Z,17.33
2018-02-17T18:22:30.772Z,15.95
2018-02-17T18:24:58.801Z,18.05
2018-02-17T18:27:30.458Z,17.05
2018-02-17T18:30:03.853Z,18.17
2018-02-17T18:32:30.622Z,17.70
2018-02-17T18:35:00.136Z,16.62
2018-02-17T18:37:27.512Z,17.67
2018-02-17T18:39:58.019Z,17.40
2018-02-17T18:42:28.965Z,17.40
2018-02-17T18:44:56.353Z,17.02
2018-02-17T18:47:27.786Z,18.70
2018-02-17T18:49:58.571Z,17.12
2018-02-17T18:52:40.817Z,17.50
2018-02-17T18:55:07.589Z,18.33
2018-02-17T18:57:39.188Z,18.83
2018-02-17T19:00:10.315Z,18.10
2018-02-17T19:15:45.445Z,18.50
2018-02-17T19:18:13.696Z,18.08
2018-02-17T19:20:42.035Z,18.17
2018-02-17T19:23:10.241Z,18.10
2018-02-17T19:25:41.319Z,17.55
2018-02-17T19:28:09.085Z,18.35
2018-02-17T19:30:37.483Z,18.30
2018-02-17T19:33:05.846Z,16.95
2018-02-17T19:35:36.619Z,19.37
2018-02-17T19:38:03.880Z,18.15
2018-02-17T19:40:30.745Z,17.50
2018-02-17T19:42:58.121Z,19.10
2018-02-17T19:45:39.598Z,19.00
2018-02-17T19:48:15.360Z,17.48
2018-02-17T19:50:42.756Z,16.42
2018-02-17T19:53:15.141Z,16.17
2018-02-17T19:55:47.083Z,16.60
2018-02-17T19:58:18.737Z,15.40
2018-02-17T20:00:50.054Z,15.77
2018-02-17T20:03:17.629Z,16.27
2018-02-17T20:05:44.341Z,18.98
2018-02-17T20:08:14.195Z,16.75
2018-02-17T20:10:44.879Z,16.90
2018-02-17T20:13:11.737Z,16.58
2018-02-17T20:15:43.097Z,16.45
2018-02-17T20:18:10.584Z,16.45
2018-02-17T20:20:41.146Z,16.00
2018-02-17T20:23:09.392Z,16.85
2018-02-17T20:25:40.644Z,19.58
2018-02-17T20:28:19.531Z,16.50
2018-02-17T20:30:52.567Z,17.45
2018-02-17T20:33:23.424Z,17.80
2018-02-17T20:35:56.172Z,18.62
2018-02-17T20:38:27.273Z,16.70
2018-02-17T20:40:57.323Z,18.40
2018-02-17T20:43:24.284Z,21.35
2018-02-17T20:45:56.082Z,18.30
2018-02-17T20:48:23.747Z,16.70
2018-02-17T20:50:56.686Z,17.70
2018-02-17T20:53:23.571Z,19.90
2018-02-17T20:55:54.515Z,20.60
2018-02-17T20:58:26.519Z,18.17
2018-02-17T21:00:57.558Z,20.90
2018-02-17T21:03:25.255Z,20.37
2018-02-17T21:05:52.695Z,19.10
2018-02-17T21:08:23.884Z,20.02
2018-02-17T21:10:56.136Z,19.08
2018-02-17T21:13:31.986Z,18.75
2018-02-17T21:16:07.589Z,18.77
2018-02-17T21:18:39.426Z,19.40
2018-02-17T21:21:06.161Z,20.17
2018-02-17T21:23:40.002Z,18.87
2018-02-17T21:26:06.889Z,19.15
2018-02-17T21:28:35.490Z,20.00
2018-02-17T21:31:02.186Z,19.67
2018-02-17T21:33:33.339Z,18.85
2018-02-17T21:36:02.559Z,19.12
2018-02-17T21:38:32.118Z,17.87
2018-02-17T21:41:08.098Z,18.23
2018-02-17T21:43:43.574Z,19.15
2018-02-17T21:46:10.543Z,19.02
2018-02-17T21:49:00.220Z,17.85
2018-02-17T21:51:28.007Z,19.48
2018-02-17T21:53:56.462Z,17.58
2018-02-17T21:56:28.153Z,17.20
2018-02-17T21:58:55.089Z,18.83
2018-02-17T22:01:30.020Z,17.87
2018-02-17T22:04:00.272Z,18.17
2018-02-17T22:06:28.183Z,20.75
2018-02-17T22:08:59.699Z,18.80
2018-02-17T22:11:28.586Z,19.77
2018-02-17T22:13:59.857Z,19.15
2018-02-17T22:16:47.031Z,19.92
2018-02-17T22:19:19.799Z,18.58
2018-02-17T22:21:57.673Z,18.83
2018-02-17T22:24:25.420Z,18.90
2018-02-17T22:26:52.332Z,19.60
2018-02-17T22:29:22.531Z,18.40
2018-02-17T22:31:53.260Z,19.98
2018-02-17T22:34:21.100Z,19.48
2018-02-17T22:36:52.738Z,19.60
2018-02-17T22:39:19.931Z,21.08
2018-02-17T22:41:48.189Z,19.15
2018-02-17T22:44:15.757Z,19.25
2018-02-17T22:46:45.466Z,19.95
2018-02-17T22:49:30.359Z,21.05
2018-02-17T22:51:57.073Z,21.08
2018-02-17T22:54:31.822Z,21.85
2018-02-17T22:57:01.453Z,19.00
2018-02-17T23:05:08.166Z,21.92
2018-02-17T23:07:35.732Z,19.85
2018-02-17T23:10:05.338Z,19.42
2018-02-17T23:12:36.761Z,20.55
2018-02-17T23:15:08.990Z,19.02
2018-02-17T23:17:46.432Z,21.05
2018-02-17T23:20:13.870Z,21.87
2018-02-17T23:22:41.046Z,19.42
2018-02-17T23:25:18.977Z,20.37
2018-02-17T23:27:48.593Z,20.10
2018-02-17T23:30:20.818Z,20.33
2018-02-17T23:32:47.691Z,18.25
2018-02-17T23:35:18.319Z,19.33
2018-02-17T23:37:47.936Z,18.83
2018-02-17T23:40:18.191Z,19.15
2018-02-17T23:42:51.791Z,18.40
2018-02-17T23:45:20.022Z,20.10
2018-02-17T23:47:49.673Z,20.02
2018-02-17T23:50:24.369Z,20.58
2018-02-17T23:52:51.132Z,21.52
2018-02-17T23:55:18.802Z,21.77
2018-02-17T23:57:51.655Z,21.87
