createdAt,value
2019-04-30T00:02:50.246Z,13.10
2019-04-30T00:05:31.143Z,13.10
2019-04-30T00:08:12.085Z,13.10
2019-04-30T00:10:52.726Z,13.10
2019-04-30T00:13:33.458Z,13.10
2019-04-30T00:16:15.337Z,13.10
2019-04-30T00:19:00.526Z,13.10
2019-04-30T00:21:39.278Z,13.10
2019-04-30T00:24:19.843Z,13.00
2019-04-30T00:27:00.873Z,13.00
2019-04-30T00:29:41.614Z,12.90
2019-04-30T00:32:22.529Z,12.90
2019-04-30T00:35:03.581Z,12.90
2019-04-30T00:37:44.914Z,12.90
2019-04-30T00:40:30.111Z,12.80
2019-04-30T00:43:09.841Z,12.90
2019-04-30T00:45:50.648Z,12.90
2019-04-30T00:48:31.521Z,12.90
2019-04-30T00:51:17.687Z,13.00
2019-04-30T00:53:55.840Z,12.90
2019-04-30T00:56:36.509Z,12.90
2019-04-30T00:59:17.562Z,12.80
2019-04-30T01:02:02.645Z,12.80
2019-04-30T01:04:45.434Z,12.80
2019-04-30T01:07:26.585Z,12.70
2019-04-30T01:10:07.186Z,12.70
2019-04-30T01:12:50.285Z,12.80
2019-04-30T01:15:30.532Z,12.80
2019-04-30T01:18:11.074Z,12.80
2019-04-30T01:20:51.900Z,12.70
2019-04-30T01:23:32.358Z,12.60
2019-04-30T01:26:13.288Z,12.60
2019-04-30T01:28:58.500Z,12.60
2019-04-30T01:31:37.987Z,12.60
2019-04-30T01:34:12.417Z,12.70
2019-04-30T01:36:56.660Z,12.60
2019-04-30T01:39:44.437Z,12.80
2019-04-30T01:42:32.265Z,12.80
2019-04-30T01:45:23.305Z,12.70
2019-04-30T01:48:12.609Z,12.70
2019-04-30T01:50:51.992Z,12.50
2019-04-30T01:53:32.613Z,12.50
2019-04-30T01:56:14.926Z,12.50
2019-04-30T01:59:00.319Z,12.60
2019-04-30T02:04:34.730Z,12.50
2019-04-30T02:07:15.565Z,12.50
2019-04-30T02:09:56.414Z,12.60
2019-04-30T02:12:36.894Z,12.70
2019-04-30T02:15:45.394Z,12.60
2019-04-30T02:18:33.518Z,12.50
2019-04-30T02:21:21.273Z,12.40
2019-04-30T02:24:01.749Z,12.40
2019-04-30T02:26:42.210Z,12.40
2019-04-30T02:29:22.769Z,12.40
2019-04-30T02:32:03.786Z,12.40
2019-04-30T02:34:46.553Z,12.20
2019-04-30T02:37:30.065Z,12.20
2019-04-30T02:40:10.486Z,12.20
2019-04-30T02:42:51.398Z,12.20
2019-04-30T02:45:32.307Z,12.20
2019-04-30T02:48:12.799Z,12.20
2019-04-30T02:50:53.536Z,12.20
2019-04-30T02:53:34.531Z,12.20
2019-04-30T02:56:15.253Z,12.10
2019-04-30T02:58:55.959Z,11.90
2019-04-30T03:01:36.590Z,11.80
2019-04-30T03:04:19.677Z,11.90
2019-04-30T03:07:00.235Z,11.90
2019-04-30T03:09:40.809Z,11.80
2019-04-30T03:12:21.526Z,11.90
2019-04-30T03:15:02.144Z,11.90
2019-04-30T03:17:47.097Z,12.00
2019-04-30T03:20:35.730Z,12.00
2019-04-30T03:23:11.109Z,12.00
2019-04-30T03:25:52.097Z,12.00
2019-04-30T03:28:33.043Z,12.00
2019-04-30T03:31:13.817Z,12.10
2019-04-30T03:33:55.014Z,12.20
2019-04-30T03:36:36.166Z,12.20
2019-04-30T03:39:19.696Z,12.20
2019-04-30T03:42:00.309Z,12.30
2019-04-30T03:44:40.926Z,12.10
2019-04-30T03:47:21.761Z,12.10
2019-04-30T03:50:02.836Z,12.10
2019-04-30T03:52:43.286Z,12.20
2019-04-30T03:55:25.020Z,12.20
2019-04-30T03:58:06.117Z,12.20
2019-04-30T04:00:50.236Z,12.20
2019-04-30T04:03:31.804Z,12.20
2019-04-30T04:06:31.295Z,12.20
2019-04-30T04:12:24.637Z,12.30
2019-04-30T04:14:53.391Z,12.20
2019-04-30T04:17:41.178Z,12.20
2019-04-30T04:20:29.826Z,12.20
2019-04-30T04:23:19.245Z,12.20
2019-04-30T04:26:09.401Z,12.10
2019-04-30T04:28:59.432Z,12.20
2019-04-30T04:31:49.803Z,12.20
2019-04-30T04:34:36.511Z,12.10
2019-04-30T04:37:24.305Z,12.10
2019-04-30T04:40:12.145Z,12.00
2019-04-30T04:43:00.458Z,12.10
2019-04-30T04:45:50.106Z,12.20
2019-04-30T04:48:39.530Z,12.20
2019-04-30T04:51:37.997Z,12.20
2019-04-30T04:54:20.261Z,12.30
2019-04-30T04:57:17.062Z,12.20
2019-04-30T05:00:00.456Z,12.20
2019-04-30T05:05:41.450Z,12.30
2019-04-30T05:08:30.098Z,12.30
2019-04-30T05:11:11.170Z,12.40
2019-04-30T05:13:51.834Z,12.30
2019-04-30T05:16:32.381Z,12.40
2019-04-30T05:19:13.581Z,12.40
2019-04-30T05:21:54.029Z,12.40
2019-04-30T05:24:34.854Z,12.30
2019-04-30T05:27:15.602Z,12.40
2019-04-30T05:29:56.290Z,12.40
2019-04-30T05:32:38.940Z,12.40
2019-04-30T05:35:19.921Z,12.40
2019-04-30T05:38:00.975Z,12.40
2019-04-30T05:40:42.676Z,12.40
2019-04-30T05:43:23.843Z,12.50
2019-04-30T05:46:04.519Z,12.50
2019-04-30T05:48:44.976Z,12.40
2019-04-30T05:51:25.446Z,12.40
2019-04-30T05:54:06.338Z,12.60
2019-04-30T05:56:49.287Z,12.60
2019-04-30T05:59:30.077Z,12.50
2019-04-30T06:02:11.471Z,12.50
2019-04-30T06:04:52.803Z,12.70
2019-04-30T06:07:33.345Z,12.70
2019-04-30T06:13:31.965Z,12.60
2019-04-30T06:19:14.313Z,12.60
2019-04-30T06:22:07.795Z,12.50
2019-04-30T06:24:51.625Z,12.80
2019-04-30T06:27:39.518Z,12.80
2019-04-30T06:30:29.690Z,12.80
2019-04-30T06:33:18.909Z,13.00
2019-04-30T06:36:08.539Z,13.20
2019-04-30T06:38:58.859Z,13.60
2019-04-30T06:41:46.308Z,13.40
2019-04-30T06:44:37.356Z,13.30
2019-04-30T06:47:44.764Z,13.20
2019-04-30T06:50:32.692Z,13.40
2019-04-30T06:53:20.485Z,13.60
2019-04-30T06:56:08.894Z,13.60
2019-04-30T06:58:59.011Z,13.30
2019-04-30T07:01:40.580Z,13.30
2019-04-30T07:04:21.310Z,13.40
2019-04-30T07:07:01.777Z,13.60
2019-04-30T07:12:54.340Z,13.70
2019-04-30T07:15:35.753Z,13.70
2019-04-30T07:18:16.494Z,13.70
2019-04-30T07:20:58.466Z,13.60
2019-04-30T07:23:40.001Z,13.70
2019-04-30T07:26:24.377Z,13.60
2019-04-30T07:29:03.184Z,13.70
2019-04-30T07:31:44.197Z,13.80
2019-04-30T07:34:25.313Z,13.80
2019-04-30T07:37:14.560Z,13.80
2019-04-30T07:39:49.492Z,13.90
2019-04-30T07:42:30.018Z,13.70
2019-04-30T07:45:10.538Z,14.00
2019-04-30T07:47:51.546Z,14.10
2019-04-30T07:50:32.965Z,14.20
2019-04-30T07:53:13.576Z,14.40
2019-04-30T07:55:54.380Z,14.50
2019-04-30T07:58:35.249Z,14.40
2019-04-30T08:01:15.898Z,14.70
2019-04-30T08:03:59.026Z,14.70
2019-04-30T08:06:40.209Z,14.60
2019-04-30T08:09:22.241Z,14.70
2019-04-30T08:12:03.703Z,14.70
2019-04-30T08:14:44.777Z,15.10
2019-04-30T08:17:25.932Z,15.40
2019-04-30T08:20:08.595Z,15.60
2019-04-30T08:22:49.381Z,15.60
2019-04-30T08:25:30.602Z,16.10
2019-04-30T08:28:11.126Z,16.10
2019-04-30T08:30:51.969Z,16.10
2019-04-30T08:33:32.274Z,16.20
2019-04-30T08:36:13.326Z,16.50
2019-04-30T08:38:53.806Z,16.80
2019-04-30T08:41:34.686Z,16.20
2019-04-30T08:44:15.390Z,15.90
2019-04-30T08:46:56.110Z,15.90
2019-04-30T08:49:37.310Z,16.40
2019-04-30T08:52:19.518Z,16.20
2019-04-30T08:55:13.514Z,16.40
2019-04-30T08:57:43.733Z,16.80
2019-04-30T09:00:24.351Z,16.60
2019-04-30T09:03:05.299Z,16.40
2019-04-30T09:05:47.526Z,16.20
2019-04-30T09:08:29.408Z,16.20
2019-04-30T09:11:22.468Z,16.30
2019-04-30T09:13:53.190Z,16.50
2019-04-30T09:16:33.915Z,16.70
2019-04-30T09:19:14.682Z,16.50
2019-04-30T09:21:55.563Z,16.90
2019-04-30T09:24:36.141Z,17.20
2019-04-30T09:27:16.654Z,17.40
2019-04-30T09:29:58.797Z,17.10
2019-04-30T09:32:39.858Z,17.10
2019-04-30T09:35:20.818Z,17.00
2019-04-30T09:38:02.150Z,17.00
2019-04-30T09:40:43.308Z,17.20
2019-04-30T09:43:23.929Z,16.90
2019-04-30T09:46:15.225Z,16.80
2019-04-30T09:48:47.734Z,16.60
2019-04-30T09:51:30.678Z,16.70
2019-04-30T09:54:12.516Z,16.80
2019-04-30T09:56:53.486Z,16.90
2019-04-30T09:59:34.170Z,16.80
2019-04-30T10:02:15.182Z,17.00
2019-04-30T10:04:56.758Z,17.10
2019-04-30T10:07:39.381Z,16.90
2019-04-30T10:10:22.578Z,17.10
2019-04-30T10:13:03.345Z,17.00
2019-04-30T10:15:50.169Z,17.00
2019-04-30T10:18:31.994Z,17.30
2019-04-30T10:21:12.815Z,17.30
2019-04-30T10:23:53.577Z,17.40
2019-04-30T10:26:34.670Z,17.40
2019-04-30T10:29:15.589Z,17.30
2019-04-30T10:31:55.909Z,17.20
2019-04-30T10:34:36.845Z,17.10
2019-04-30T10:37:18.888Z,17.30
2019-04-30T10:39:59.906Z,17.50
2019-04-30T10:42:40.254Z,17.40
2019-04-30T10:45:21.053Z,17.50
2019-04-30T10:48:01.579Z,17.50
2019-04-30T10:50:42.767Z,17.50
2019-04-30T10:53:23.122Z,17.50
2019-04-30T10:56:04.150Z,17.40
2019-04-30T10:58:45.121Z,17.40
2019-04-30T11:01:25.925Z,17.50
2019-04-30T11:04:06.827Z,17.60
2019-04-30T11:06:47.494Z,17.40
2019-04-30T11:09:29.277Z,17.60
2019-04-30T11:12:11.653Z,17.60
2019-04-30T11:14:52.329Z,17.40
2019-04-30T11:17:33.351Z,17.40
2019-04-30T11:20:13.975Z,17.40
2019-04-30T11:22:55.657Z,17.30
2019-04-30T11:25:37.115Z,17.60
2019-04-30T11:28:18.650Z,17.40
2019-04-30T11:31:04.670Z,17.30
2019-04-30T11:33:45.652Z,17.30
2019-04-30T11:36:26.962Z,17.30
2019-04-30T11:39:09.252Z,17.50
2019-04-30T11:41:50.112Z,17.40
2019-04-30T11:44:31.628Z,17.30
2019-04-30T11:47:11.962Z,17.50
2019-04-30T11:49:52.913Z,17.60
2019-04-30T11:52:33.767Z,17.50
2019-04-30T11:55:14.485Z,17.50
2019-04-30T11:57:55.306Z,17.60
2019-04-30T12:00:39.474Z,17.50
2019-04-30T12:03:19.929Z,17.60
2019-04-30T12:06:00.569Z,17.60
2019-04-30T12:09:00.464Z,17.60
2019-04-30T12:11:42.710Z,17.50
2019-04-30T12:14:23.095Z,17.50
2019-04-30T12:17:03.694Z,17.60
2019-04-30T12:19:44.397Z,17.70
2019-04-30T12:22:25.400Z,17.60
2019-04-30T12:25:06.594Z,17.70
2019-04-30T12:27:48.836Z,17.60
2019-04-30T12:30:29.782Z,17.80
2019-04-30T12:33:10.262Z,17.70
2019-04-30T12:35:51.455Z,17.90
2019-04-30T12:38:32.558Z,17.70
2019-04-30T12:41:13.218Z,17.60
2019-04-30T12:43:54.349Z,17.90
2019-04-30T12:46:35.219Z,17.80
2019-04-30T12:49:15.782Z,17.90
2019-04-30T12:55:22.725Z,17.60
2019-04-30T12:58:04.266Z,17.70
2019-04-30T13:00:44.765Z,17.60
2019-04-30T13:03:25.654Z,17.60
2019-04-30T13:06:07.038Z,17.60
2019-04-30T13:08:51.775Z,17.70
2019-04-30T13:11:31.694Z,17.70
2019-04-30T13:14:13.337Z,18.00
2019-04-30T13:16:54.740Z,17.90
2019-04-30T13:19:35.557Z,17.80
2019-04-30T13:22:16.586Z,17.90
2019-04-30T13:24:59.375Z,17.80
2019-04-30T13:27:41.616Z,17.80
2019-04-30T13:30:24.354Z,17.90
2019-04-30T13:33:24.123Z,17.90
2019-04-30T13:36:05.285Z,18.00
2019-04-30T13:38:52.337Z,17.90
2019-04-30T13:41:52.478Z,17.80
2019-04-30T13:44:35.419Z,17.80
2019-04-30T13:47:16.161Z,17.80
2019-04-30T13:49:56.850Z,17.80
2019-04-30T13:52:38.928Z,17.80
2019-04-30T13:55:20.173Z,17.70
2019-04-30T13:58:00.537Z,17.90
2019-04-30T14:00:41.278Z,17.80
2019-04-30T14:03:26.392Z,17.80
2019-04-30T14:06:09.088Z,17.90
2019-04-30T14:11:57.565Z,17.80
2019-04-30T14:14:39.518Z,17.90
2019-04-30T14:17:20.273Z,17.90
2019-04-30T14:20:01.067Z,17.80
2019-04-30T14:22:42.073Z,17.70
2019-04-30T14:25:22.958Z,17.70
2019-04-30T14:28:03.646Z,17.70
2019-04-30T14:30:44.580Z,17.80
2019-04-30T14:33:26.823Z,17.70
2019-04-30T14:36:08.856Z,17.70
2019-04-30T14:38:49.922Z,17.60
2019-04-30T14:41:32.223Z,17.70
2019-04-30T14:44:33.218Z,17.60
2019-04-30T14:47:16.579Z,17.60
2019-04-30T14:50:04.391Z,17.70
2019-04-30T14:52:45.934Z,17.70
2019-04-30T14:55:46.181Z,17.70
2019-04-30T14:58:29.309Z,17.80
2019-04-30T15:01:29.681Z,17.80
2019-04-30T15:04:11.313Z,17.90
2019-04-30T15:06:52.067Z,17.80
2019-04-30T15:09:32.981Z,17.70
2019-04-30T15:12:13.702Z,17.60
2019-04-30T15:14:54.449Z,17.70
2019-04-30T15:17:35.615Z,17.70
2019-04-30T15:20:16.522Z,17.60
2019-04-30T15:23:18.944Z,17.60
2019-04-30T15:25:59.161Z,17.60
2019-04-30T15:28:41.483Z,17.60
2019-04-30T15:31:22.293Z,17.60
2019-04-30T15:34:04.443Z,17.60
2019-04-30T15:36:45.597Z,17.60
2019-04-30T15:45:21.611Z,17.70
2019-04-30T15:48:09.420Z,17.60
2019-04-30T15:50:58.968Z,17.50
2019-04-30T15:53:46.702Z,17.60
2019-04-30T15:56:37.645Z,17.60
2019-04-30T15:59:43.176Z,17.50
2019-04-30T16:05:45.362Z,17.40
2019-04-30T16:17:39.063Z,17.50
2019-04-30T16:20:48.020Z,17.40
2019-04-30T16:23:38.539Z,17.60
2019-04-30T16:26:19.005Z,17.60
2019-04-30T16:29:00.142Z,17.50
2019-04-30T16:31:40.766Z,17.50
2019-04-30T16:34:21.461Z,17.60
2019-04-30T16:37:02.706Z,17.50
2019-04-30T16:39:43.141Z,17.60
2019-04-30T16:42:23.910Z,17.50
2019-04-30T16:45:04.918Z,17.50
2019-04-30T16:47:45.595Z,17.50
2019-04-30T16:50:26.657Z,17.60
2019-04-30T16:53:07.629Z,17.60
2019-04-30T16:55:50.555Z,17.50
2019-04-30T16:58:32.556Z,17.50
2019-04-30T17:01:15.278Z,17.60
2019-04-30T17:07:11.963Z,17.60
2019-04-30T17:09:58.971Z,17.50
2019-04-30T17:15:48.040Z,17.50
2019-04-30T17:18:29.716Z,17.50
2019-04-30T17:21:10.490Z,17.30
2019-04-30T17:23:51.303Z,17.50
2019-04-30T17:26:31.954Z,17.70
2019-04-30T17:29:13.047Z,17.70
2019-04-30T17:31:53.937Z,17.60
2019-04-30T17:34:35.132Z,17.50
2019-04-30T17:37:16.087Z,17.70
2019-04-30T17:39:56.634Z,17.90
2019-04-30T17:42:37.451Z,17.70
2019-04-30T17:45:19.503Z,17.50
2019-04-30T17:48:00.530Z,17.40
2019-04-30T17:50:41.416Z,17.40
2019-04-30T17:53:21.678Z,17.30
2019-04-30T17:56:01.942Z,17.20
2019-04-30T17:58:42.681Z,17.30
2019-04-30T18:01:23.448Z,17.40
2019-04-30T18:04:03.674Z,17.30
2019-04-30T18:06:44.377Z,17.20
2019-04-30T18:09:24.872Z,17.20
2019-04-30T18:12:05.411Z,17.00
2019-04-30T18:14:45.974Z,17.30
2019-04-30T18:17:27.064Z,17.30
2019-04-30T18:20:11.961Z,17.20
2019-04-30T18:23:11.904Z,17.20
2019-04-30T18:25:54.441Z,17.10
2019-04-30T18:28:35.493Z,17.20
2019-04-30T18:31:16.417Z,17.30
2019-04-30T18:33:57.116Z,17.40
2019-04-30T18:36:39.315Z,17.30
2019-04-30T18:39:20.580Z,17.10
2019-04-30T18:42:01.534Z,17.20
2019-04-30T18:44:42.652Z,17.30
2019-04-30T18:47:23.205Z,17.50
2019-04-30T18:50:03.946Z,17.20
2019-04-30T18:52:44.510Z,17.10
2019-04-30T18:55:25.446Z,16.70
2019-04-30T18:58:06.354Z,16.70
2019-04-30T19:00:49.424Z,16.70
2019-04-30T19:03:30.094Z,16.60
2019-04-30T19:06:22.997Z,16.70
2019-04-30T19:09:13.855Z,16.80
2019-04-30T19:11:55.874Z,16.40
2019-04-30T19:14:56.203Z,16.30
2019-04-30T19:17:41.871Z,16.50
2019-04-30T19:20:24.234Z,16.40
2019-04-30T19:23:05.490Z,16.20
2019-04-30T19:25:45.721Z,16.30
2019-04-30T19:28:28.570Z,16.40
2019-04-30T19:31:11.613Z,16.40
2019-04-30T19:33:51.178Z,16.30
2019-04-30T19:36:37.357Z,16.20
2019-04-30T19:39:16.319Z,16.20
2019-04-30T19:41:58.410Z,16.00
2019-04-30T19:44:39.744Z,16.20
2019-04-30T19:47:20.229Z,16.00
2019-04-30T19:50:00.908Z,16.00
2019-04-30T19:52:41.934Z,16.00
2019-04-30T19:55:22.446Z,16.20
2019-04-30T19:58:02.931Z,16.20
2019-04-30T20:00:43.855Z,16.40
2019-04-30T20:03:24.605Z,16.30
2019-04-30T20:06:05.486Z,16.20
2019-04-30T20:08:46.326Z,16.20
2019-04-30T20:11:27.321Z,16.10
2019-04-30T20:14:08.598Z,15.90
2019-04-30T20:16:51.218Z,16.10
2019-04-30T20:19:31.851Z,16.10
2019-04-30T20:22:12.411Z,16.20
2019-04-30T20:24:53.359Z,16.40
2019-04-30T20:27:34.422Z,16.20
2019-04-30T20:30:15.350Z,16.30
2019-04-30T20:32:56.327Z,16.40
2019-04-30T20:35:38.980Z,16.20
2019-04-30T20:38:21.547Z,16.10
2019-04-30T20:41:03.088Z,16.20
2019-04-30T20:43:43.141Z,16.10
2019-04-30T20:46:34.372Z,15.90
2019-04-30T20:49:06.407Z,15.80
2019-04-30T20:51:55.589Z,15.70
2019-04-30T20:54:30.274Z,15.80
2019-04-30T20:57:11.110Z,15.50
2019-04-30T20:59:52.137Z,15.40
2019-04-30T21:02:33.098Z,15.40
2019-04-30T21:05:14.053Z,15.60
2019-04-30T21:07:55.156Z,15.60
2019-04-30T21:10:35.883Z,15.60
2019-04-30T21:13:16.674Z,15.70
2019-04-30T21:15:59.348Z,15.60
2019-04-30T21:18:39.751Z,15.70
2019-04-30T21:21:20.689Z,16.30
2019-04-30T21:24:01.566Z,16.20
2019-04-30T21:26:42.286Z,16.20
2019-04-30T21:29:23.210Z,16.20
2019-04-30T21:32:23.092Z,16.00
2019-04-30T21:35:22.663Z,16.10
2019-04-30T21:38:03.221Z,16.30
2019-04-30T21:40:43.626Z,15.90
2019-04-30T21:43:24.722Z,15.70
2019-04-30T21:46:05.518Z,15.80
2019-04-30T21:48:48.736Z,15.40
2019-04-30T21:51:28.974Z,15.60
2019-04-30T21:54:09.945Z,15.90
2019-04-30T21:56:50.790Z,15.60
2019-04-30T21:59:31.829Z,15.90
2019-04-30T22:02:12.633Z,15.50
2019-04-30T22:04:53.357Z,15.30
2019-04-30T22:07:33.926Z,15.30
2019-04-30T22:10:14.773Z,15.60
2019-04-30T22:12:55.469Z,15.50
2019-04-30T22:15:36.209Z,15.60
2019-04-30T22:18:16.673Z,15.50
2019-04-30T22:20:57.602Z,15.40
2019-04-30T22:23:38.552Z,15.20
2019-04-30T22:26:06.988Z,15.20
2019-04-30T22:28:54.757Z,15.30
2019-04-30T22:31:42.570Z,15.20
2019-04-30T22:34:30.357Z,15.40
2019-04-30T22:37:19.623Z,15.40
2019-04-30T22:43:02.517Z,15.70
2019-04-30T22:46:09.835Z,15.70
2019-04-30T22:48:57.673Z,15.80
2019-04-30T22:51:38.533Z,15.60
2019-04-30T22:54:19.393Z,15.30
2019-04-30T22:57:00.353Z,15.80
2019-04-30T22:59:49.755Z,15.80
2019-04-30T23:02:27.113Z,15.50
2019-04-30T23:05:09.818Z,15.20
2019-04-30T23:07:50.871Z,15.10
2019-04-30T23:10:31.696Z,15.10
2019-04-30T23:13:12.772Z,15.20
2019-04-30T23:15:53.685Z,15.40
2019-04-30T23:18:34.089Z,15.10
2019-04-30T23:21:14.509Z,15.20
2019-04-30T23:23:55.537Z,15.00
2019-04-30T23:26:36.271Z,14.90
2019-04-30T23:29:16.731Z,14.70
2019-04-30T23:31:57.995Z,14.50
2019-04-30T23:34:38.775Z,15.20
2019-04-30T23:37:07.204Z,15.10
2019-04-30T23:39:55.101Z,15.10
2019-04-30T23:42:43.021Z,15.00
2019-04-30T23:45:30.813Z,14.90
2019-04-30T23:48:18.618Z,15.10
2019-04-30T23:51:06.388Z,15.00
2019-04-30T23:53:54.645Z,14.80
2019-04-30T23:56:42.437Z,14.90
2019-04-30T23:59:30.212Z,14.60
