createdAt,value
2023-03-24T00:01:36.163Z,95733.56
2023-03-24T00:04:04.548Z,95731.41
2023-03-24T00:06:34.700Z,95730.31
2023-03-24T00:09:04.051Z,95733.78
2023-03-24T00:11:34.978Z,95734.88
2023-03-24T00:14:03.242Z,95723.75
2023-03-24T00:16:34.694Z,95720.03
2023-03-24T00:19:02.732Z,95718.50
2023-03-24T00:21:32.540Z,95715.00
2023-03-24T00:24:02.397Z,95702.00
2023-03-24T00:26:30.498Z,95700.94
2023-03-24T00:28:58.748Z,95703.56
2023-03-24T00:31:28.923Z,95697.69
2023-03-24T00:33:56.985Z,95697.69
2023-03-24T00:36:29.271Z,95692.41
2023-03-24T00:38:57.928Z,95695.31
2023-03-24T00:41:28.896Z,95691.56
2023-03-24T00:44:00.048Z,95695.84
2023-03-24T00:46:28.953Z,95678.06
2023-03-24T00:49:03.128Z,95683.88
2023-03-24T00:51:35.313Z,95678.00
2023-03-24T00:54:03.912Z,95666.91
2023-03-24T00:56:37.781Z,95667.22
2023-03-24T00:59:10.313Z,95665.31
2023-03-24T01:01:41.281Z,95662.97
2023-03-24T01:04:10.479Z,95656.88
2023-03-24T01:06:39.904Z,95655.03
2023-03-24T01:09:10.602Z,95648.16
2023-03-24T01:11:42.146Z,95638.91
2023-03-24T01:14:11.906Z,95635.47
2023-03-24T01:16:41.052Z,95633.59
2023-03-24T01:19:10.516Z,95635.19
2023-03-24T01:21:40.108Z,95632.53
2023-03-24T01:24:08.796Z,95634.91
2023-03-24T01:26:37.089Z,95636.50
2023-03-24T01:29:07.369Z,95624.06
2023-03-24T01:31:36.493Z,95617.69
2023-03-24T01:34:04.990Z,95612.13
2023-03-24T01:36:33.236Z,95608.69
2023-03-24T01:39:01.490Z,95609.47
2023-03-24T01:41:35.818Z,95617.69
2023-03-24T01:44:35.905Z,95609.75
2023-03-24T01:47:08.572Z,95610.00
2023-03-24T01:49:39.510Z,95591.44
2023-03-24T01:52:14.640Z,95599.13
2023-03-24T01:54:47.160Z,95590.63
2023-03-24T01:57:21.441Z,95601.53
2023-03-24T01:59:56.104Z,95595.66
2023-03-24T02:02:49.611Z,95603.31
2023-03-24T02:05:25.976Z,95595.38
2023-03-24T02:08:02.876Z,95600.66
2023-03-24T02:10:34.906Z,95594.25
2023-03-24T02:13:04.527Z,95588.97
2023-03-24T02:15:40.237Z,95592.94
2023-03-24T02:18:19.010Z,95586.34
2023-03-24T02:21:45.837Z,95585.56
2023-03-24T02:25:00.819Z,95584.50
2023-03-24T02:28:09.431Z,95591.38
2023-03-24T02:31:10.090Z,95594.28
2023-03-24T02:34:37.154Z,95590.81
2023-03-24T02:37:56.127Z,95591.31
2023-03-24T02:40:35.559Z,95596.38
2023-03-24T02:43:20.651Z,95589.50
2023-03-24T02:46:05.762Z,95593.25
2023-03-24T02:48:38.364Z,95578.94
2023-03-24T02:51:14.293Z,95578.13
2023-03-24T02:53:56.320Z,95573.09
2023-03-24T02:56:37.717Z,95574.97
2023-03-24T02:59:24.491Z,95568.38
2023-03-24T03:02:03.416Z,95564.13
2023-03-24T03:04:46.257Z,95560.97
2023-03-24T03:07:16.847Z,95570.75
2023-03-24T03:09:52.782Z,95568.13
2023-03-24T03:12:26.376Z,95567.34
2023-03-24T03:15:01.079Z,95549.81
2023-03-24T03:17:39.667Z,95545.31
2023-03-24T03:20:14.071Z,95540.78
2023-03-24T03:22:49.542Z,95540.28
2023-03-24T03:25:23.825Z,95536.31
2023-03-24T03:27:56.690Z,95542.66
2023-03-24T03:30:31.071Z,95546.38
2023-03-24T03:33:07.644Z,95545.03
2023-03-24T03:35:42.879Z,95550.56
2023-03-24T03:38:19.409Z,95549.53
2023-03-24T03:40:54.269Z,95551.94
2023-03-24T03:43:26.601Z,95554.03
2023-03-24T03:45:55.185Z,95550.84
2023-03-24T03:48:29.709Z,95553.78
2023-03-24T03:51:12.463Z,95555.09
2023-03-24T03:53:50.957Z,95556.69
2023-03-24T03:56:23.390Z,95559.28
2023-03-24T03:59:08.520Z,95561.44
2023-03-24T04:01:41.871Z,95550.84
2023-03-24T04:04:59.585Z,95550.56
2023-03-24T04:08:03.650Z,95548.50
2023-03-24T04:11:41.059Z,95562.25
2023-03-24T04:14:34.653Z,95550.06
2023-03-24T04:17:55.055Z,95534.97
2023-03-24T04:20:55.998Z,95539.22
2023-03-24T04:23:32.184Z,95536.88
2023-03-24T04:26:14.758Z,95544.53
2023-03-24T04:28:58.094Z,95526.47
2023-03-24T04:31:34.093Z,95528.09
2023-03-24T04:34:09.416Z,95539.00
2023-03-24T04:36:43.242Z,95541.63
2023-03-24T04:39:39.175Z,95546.41
2023-03-24T04:42:17.909Z,95539.78
2023-03-24T04:44:51.311Z,95542.41
2023-03-24T04:47:44.029Z,95545.06
2023-03-24T04:50:40.382Z,95554.59
2023-03-24T04:53:14.747Z,95559.91
2023-03-24T04:55:59.313Z,95563.63
2023-03-24T05:01:49.477Z,95586.41
2023-03-24T05:04:37.318Z,95601.50
2023-03-24T05:07:17.278Z,95622.16
2023-03-24T05:10:10.982Z,95634.03
2023-03-24T05:12:49.433Z,95645.66
2023-03-24T05:15:37.341Z,95662.25
2023-03-24T05:18:21.552Z,95667.88
2023-03-24T05:20:51.526Z,95663.13
2023-03-24T05:23:22.018Z,95655.91
2023-03-24T05:25:51.356Z,95656.94
2023-03-24T05:28:22.696Z,95649.22
2023-03-24T05:30:51.054Z,95657.97
2023-03-24T05:33:37.900Z,95655.56
2023-03-24T05:36:09.290Z,95658.78
2023-03-24T05:38:38.055Z,95663.59
2023-03-24T05:41:07.223Z,95667.53
2023-03-24T05:43:41.867Z,95673.13
2023-03-24T05:46:12.812Z,95670.25
2023-03-24T05:48:41.926Z,95670.00
2023-03-24T05:51:15.003Z,95671.25
2023-03-24T05:53:43.502Z,95672.56
2023-03-24T05:56:19.838Z,95669.91
2023-03-24T05:59:02.946Z,95675.72
2023-03-24T06:01:58.540Z,95674.63
2023-03-24T06:04:36.828Z,95669.09
2023-03-24T06:07:14.315Z,95670.66
2023-03-24T06:09:47.583Z,95676.50
2023-03-24T06:12:16.892Z,95669.88
2023-03-24T06:14:57.876Z,95663.50
2023-03-24T06:17:28.843Z,95664.56
2023-03-24T06:20:04.342Z,95656.91
2023-03-24T06:23:02.569Z,95658.22
2023-03-24T06:25:37.984Z,95651.06
2023-03-24T06:28:16.644Z,95653.19
2023-03-24T06:30:48.857Z,95646.34
2023-03-24T06:33:25.837Z,95652.13
2023-03-24T06:35:55.517Z,95652.72
2023-03-24T06:38:25.073Z,95663.59
2023-03-24T06:40:53.297Z,95657.00
2023-03-24T06:43:21.474Z,95664.13
2023-03-24T06:45:50.881Z,95660.97
2023-03-24T06:48:22.840Z,95670.00
2023-03-24T06:50:53.529Z,95667.59
2023-03-24T06:53:22.431Z,95670.19
2023-03-24T06:55:52.497Z,95662.84
2023-03-24T06:58:22.931Z,95671.56
2023-03-24T07:01:20.284Z,95678.47
2023-03-24T07:04:01.213Z,95673.59
2023-03-24T07:06:50.587Z,95674.84
2023-03-24T07:09:25.998Z,95673.03
2023-03-24T07:11:55.392Z,95687.06
2023-03-24T07:14:26.090Z,95689.19
2023-03-24T07:16:55.100Z,95682.81
2023-03-24T07:19:36.284Z,95692.84
2023-03-24T07:22:42.672Z,95694.47
2023-03-24T07:25:37.533Z,95701.53
2023-03-24T07:28:25.582Z,95705.63
2023-03-24T07:30:55.388Z,95700.53
2023-03-24T07:33:25.136Z,95707.88
2023-03-24T07:35:57.132Z,95708.16
2023-03-24T07:38:25.678Z,95707.88
2023-03-24T07:40:59.376Z,95717.94
2023-03-24T07:43:29.585Z,95718.13
2023-03-24T07:46:18.682Z,95718.09
2023-03-24T07:48:49.035Z,95730.25
2023-03-24T07:51:20.482Z,95726.94
2023-03-24T07:53:54.983Z,95733.47
2023-03-24T07:56:31.013Z,95727.34
2023-03-24T07:59:02.958Z,95728.66
2023-03-24T08:01:55.382Z,95739.53
2023-03-24T08:04:39.856Z,95744.44
2023-03-24T08:07:28.312Z,95745.22
2023-03-24T08:09:56.577Z,95746.50
2023-03-24T08:12:24.751Z,95736.25
2023-03-24T08:14:55.295Z,95706.00
2023-03-24T08:17:23.448Z,95702.50
2023-03-24T08:19:59.715Z,95704.91
2023-03-24T08:22:28.565Z,95697.22
2023-03-24T08:24:56.574Z,95687.47
2023-03-24T08:27:24.672Z,95653.81
2023-03-24T08:29:54.043Z,95625.75
2023-03-24T08:32:22.131Z,95622.34
2023-03-24T08:34:50.280Z,95625.50
2023-03-24T08:37:18.365Z,95636.59
2023-03-24T08:39:46.800Z,95630.22
2023-03-24T08:42:14.987Z,95647.41
2023-03-24T08:44:43.217Z,95676.53
2023-03-24T08:47:12.985Z,95665.22
2023-03-24T08:49:41.066Z,95670.97
2023-03-24T08:52:09.275Z,95672.06
2023-03-24T08:54:37.807Z,95694.25
2023-03-24T08:57:06.400Z,95696.38
2023-03-24T08:59:34.557Z,95700.72
2023-03-24T09:02:03.281Z,95695.09
2023-03-24T09:04:32.818Z,95688.47
2023-03-24T09:07:02.947Z,95690.25
2023-03-24T09:09:31.993Z,95697.44
2023-03-24T09:12:00.120Z,95701.66
2023-03-24T09:14:28.306Z,95707.78
2023-03-24T09:16:56.566Z,95705.66
2023-03-24T09:19:24.637Z,95706.47
2023-03-24T09:21:54.108Z,95702.50
2023-03-24T09:24:22.133Z,95699.13
2023-03-24T09:26:50.170Z,95717.56
2023-03-24T09:29:18.617Z,95718.91
2023-03-24T09:31:46.712Z,95709.88
2023-03-24T09:34:14.815Z,95684.78
2023-03-24T09:36:42.848Z,95705.78
2023-03-24T09:39:12.225Z,95704.19
2023-03-24T09:41:41.378Z,95711.28
2023-03-24T09:44:24.126Z,95694.59
2023-03-24T09:46:58.185Z,95683.00
2023-03-24T09:49:31.476Z,95700.25
2023-03-24T09:52:06.405Z,95691.28
2023-03-24T09:54:45.500Z,95691.34
2023-03-24T09:57:23.280Z,95684.25
2023-03-24T09:59:51.474Z,95690.41
2023-03-24T10:02:23.517Z,95692.00
2023-03-24T10:04:51.822Z,95689.13
2023-03-24T10:07:27.887Z,95688.34
2023-03-24T10:10:01.224Z,95680.44
2023-03-24T10:12:37.558Z,95694.53
2023-03-24T10:15:49.596Z,95699.81
2023-03-24T10:18:30.914Z,95685.19
2023-03-24T10:21:07.622Z,95688.97
2023-03-24T10:23:41.800Z,95692.94
2023-03-24T10:26:27.893Z,95698.75
2023-03-24T10:29:14.717Z,95694.78
2023-03-24T10:31:46.784Z,95693.72
2023-03-24T10:34:15.072Z,95703.25
2023-03-24T10:36:43.485Z,95706.41
2023-03-24T10:39:20.865Z,95703.50
2023-03-24T10:41:54.579Z,95717.00
2023-03-24T10:44:24.265Z,95714.88
2023-03-24T10:46:57.403Z,95718.88
2023-03-24T10:49:26.778Z,95723.44
2023-03-24T10:52:03.611Z,95736.16
2023-03-24T10:54:33.049Z,95744.94
2023-03-24T10:57:16.218Z,95739.88
2023-03-24T10:59:55.226Z,95726.88
2023-03-24T11:02:26.739Z,95745.75
2023-03-24T11:04:59.166Z,95734.06
2023-03-24T11:07:34.866Z,95727.72
2023-03-24T11:10:08.543Z,95725.63
2023-03-24T11:12:40.405Z,95720.56
2023-03-24T11:15:22.972Z,95726.91
2023-03-24T11:17:58.627Z,95734.09
2023-03-24T11:20:32.979Z,95743.13
2023-03-24T11:23:05.531Z,95732.47
2023-03-24T11:25:36.827Z,95733.56
2023-03-24T11:28:10.332Z,95730.69
2023-03-24T11:30:48.454Z,95732.72
2023-03-24T11:33:35.219Z,95739.09
2023-03-24T11:36:30.439Z,95734.31
2023-03-24T11:39:02.079Z,95743.84
2023-03-24T11:41:30.721Z,95732.47
2023-03-24T11:44:18.060Z,95739.66
2023-03-24T11:46:50.481Z,95742.03
2023-03-24T11:49:23.596Z,95750.78
2023-03-24T11:51:55.863Z,95748.41
2023-03-24T11:54:31.095Z,95751.31
2023-03-24T11:57:05.695Z,95748.91
2023-03-24T11:59:43.232Z,95741.22
2023-03-24T12:02:26.476Z,95747.84
2023-03-24T12:05:13.012Z,95744.94
2023-03-24T12:08:02.129Z,95738.56
2023-03-24T12:10:45.394Z,95733.22
2023-03-24T12:13:31.853Z,95739.88
2023-03-24T12:16:29.569Z,95729.53
2023-03-24T12:19:28.294Z,95729.81
2023-03-24T12:22:08.969Z,95725.28
2023-03-24T12:25:09.129Z,95736.69
2023-03-24T12:27:50.027Z,95745.38
2023-03-24T12:30:26.471Z,95753.38
2023-03-24T12:33:29.110Z,95741.97
2023-03-24T12:36:31.798Z,95765.53
2023-03-24T12:39:21.174Z,95757.53
2023-03-24T12:42:08.153Z,95760.19
2023-03-24T12:45:16.066Z,95748.47
2023-03-24T12:48:04.859Z,95748.75
2023-03-24T12:50:49.379Z,95756.13
2023-03-24T12:56:16.442Z,95742.69
2023-03-24T12:58:50.828Z,95739.56
2023-03-24T13:01:29.447Z,95736.91
2023-03-24T13:04:07.869Z,95728.19
2023-03-24T13:06:44.633Z,95734.81
2023-03-24T13:09:25.015Z,95728.72
2023-03-24T13:11:59.824Z,95732.97
2023-03-24T13:14:33.086Z,95729.00
2023-03-24T13:17:15.420Z,95727.63
2023-03-24T13:19:44.260Z,95735.06
2023-03-24T13:22:19.494Z,95736.38
2023-03-24T13:24:49.404Z,95733.69
2023-03-24T13:27:23.975Z,95744.28
2023-03-24T13:30:14.396Z,95746.69
2023-03-24T13:32:48.463Z,95745.38
2023-03-24T13:35:32.790Z,95738.25
2023-03-24T13:38:33.898Z,95732.66
2023-03-24T13:41:11.210Z,95736.88
2023-03-24T13:43:49.688Z,95744.84
2023-03-24T13:46:18.080Z,95743.28
2023-03-24T13:48:51.150Z,95758.34
2023-03-24T13:51:23.118Z,95755.66
2023-03-24T13:53:59.632Z,95760.44
2023-03-24T13:56:35.506Z,95754.63
2023-03-24T13:59:24.737Z,95754.28
2023-03-24T14:02:42.651Z,95768.75
2023-03-24T14:05:13.076Z,95779.59
2023-03-24T14:07:48.021Z,95784.84
2023-03-24T14:10:42.562Z,95768.59
2023-03-24T14:13:33.984Z,95770.09
2023-03-24T14:16:37.335Z,95756.47
2023-03-24T14:19:24.601Z,95762.56
2023-03-24T14:21:58.988Z,95769.16
2023-03-24T14:24:30.651Z,95773.25
2023-03-24T14:27:00.479Z,95775.53
2023-03-24T14:29:48.183Z,95766.47
2023-03-24T14:32:21.423Z,95773.59
2023-03-24T14:34:57.936Z,95773.50
2023-03-24T14:37:28.350Z,95777.03
2023-03-24T14:39:58.908Z,95781.69
2023-03-24T14:42:45.490Z,95780.84
2023-03-24T14:45:43.670Z,95773.28
2023-03-24T14:48:42.389Z,95782.44
2023-03-24T14:51:36.534Z,95780.53
2023-03-24T14:54:08.726Z,95775.38
2023-03-24T14:56:41.984Z,95782.81
2023-03-24T14:59:26.259Z,95775.94
2023-03-24T15:02:05.175Z,95775.94
2023-03-24T15:04:39.255Z,95785.91
2023-03-24T15:07:07.831Z,95782.44
2023-03-24T15:09:38.833Z,95775.13
2023-03-24T15:12:07.159Z,95770.41
2023-03-24T15:14:38.309Z,95769.41
2023-03-24T15:17:19.731Z,95764.25
2023-03-24T15:19:52.470Z,95770.03
2023-03-24T15:22:21.331Z,95757.72
2023-03-24T15:24:51.891Z,95744.00
2023-03-24T15:27:27.516Z,95745.41
2023-03-24T15:30:00.141Z,95757.47
2023-03-24T15:32:32.593Z,95753.09
2023-03-24T15:35:06.033Z,95748.69
2023-03-24T15:37:40.690Z,95740.47
2023-03-24T15:40:40.573Z,95734.44
2023-03-24T15:43:21.126Z,95736.81
2023-03-24T15:46:04.757Z,95753.53
2023-03-24T15:48:39.593Z,95755.19
2023-03-24T15:51:11.538Z,95754.16
2023-03-24T15:53:44.655Z,95754.09
2023-03-24T15:56:21.934Z,95758.38
2023-03-24T15:58:53.832Z,95752.84
2023-03-24T16:01:31.172Z,95744.13
2023-03-24T16:04:02.307Z,95738.88
2023-03-24T16:06:35.150Z,95727.56
2023-03-24T16:09:08.552Z,95733.91
2023-03-24T16:11:38.144Z,95726.41
2023-03-24T16:14:22.238Z,95729.72
2023-03-24T16:16:55.343Z,95729.41
2023-03-24T16:19:24.253Z,95734.63
2023-03-24T16:21:52.420Z,95729.66
2023-03-24T16:24:20.757Z,95738.28
2023-03-24T16:26:50.222Z,95739.53
2023-03-24T16:29:21.652Z,95745.41
2023-03-24T16:31:51.754Z,95738.22
2023-03-24T16:34:21.873Z,95734.50
2023-03-24T16:36:51.892Z,95731.16
2023-03-24T16:39:22.792Z,95741.41
2023-03-24T16:41:52.284Z,95729.69
2023-03-24T16:44:21.842Z,95735.03
2023-03-24T16:46:53.533Z,95739.97
2023-03-24T16:49:23.654Z,95739.63
2023-03-24T16:51:52.844Z,95744.72
2023-03-24T16:54:21.411Z,95745.19
2023-03-24T16:56:51.016Z,95744.47
2023-03-24T16:59:19.722Z,95741.09
2023-03-24T17:01:48.223Z,95744.72
2023-03-24T17:04:19.589Z,95741.47
2023-03-24T17:06:52.665Z,95750.81
2023-03-24T17:09:21.597Z,95743.84
2023-03-24T17:11:54.137Z,95732.59
2023-03-24T17:14:22.520Z,95741.56
2023-03-24T17:16:52.924Z,95741.31
2023-03-24T17:19:24.884Z,95740.13
2023-03-24T17:22:00.617Z,95743.31
2023-03-24T17:24:29.447Z,95746.25
2023-03-24T17:26:58.972Z,95744.22
2023-03-24T17:29:27.044Z,95740.81
2023-03-24T17:31:55.742Z,95741.75
2023-03-24T17:34:23.790Z,95746.28
2023-03-24T17:36:52.234Z,95742.16
2023-03-24T17:39:21.722Z,95744.75
2023-03-24T17:41:49.994Z,95750.59
2023-03-24T17:44:19.485Z,95747.97
2023-03-24T17:46:47.838Z,95752.91
2023-03-24T17:49:15.894Z,95764.44
2023-03-24T17:51:43.917Z,95760.88
2023-03-24T17:54:13.226Z,95763.63
2023-03-24T17:56:41.661Z,95758.59
2023-03-24T17:59:10.042Z,95772.91
2023-03-24T18:01:40.411Z,95777.09
2023-03-24T18:04:09.039Z,95778.25
2023-03-24T18:06:41.837Z,95778.03
2023-03-24T18:09:10.580Z,95778.25
2023-03-24T18:11:39.084Z,95782.69
2023-03-24T18:14:09.159Z,95788.22
2023-03-24T18:16:40.062Z,95794.47
2023-03-24T18:19:08.262Z,95794.97
2023-03-24T18:21:37.595Z,95797.84
2023-03-24T18:24:06.693Z,95809.16
2023-03-24T18:26:36.043Z,95807.81
2023-03-24T18:29:05.619Z,95817.81
2023-03-24T18:31:34.147Z,95816.69
2023-03-24T18:34:04.404Z,95814.28
2023-03-24T18:36:32.562Z,95821.75
2023-03-24T18:39:04.963Z,95823.81
2023-03-24T18:41:36.946Z,95826.53
2023-03-24T18:44:08.319Z,95831.34
2023-03-24T18:46:38.139Z,95836.28
2023-03-24T18:49:08.116Z,95830.03
2023-03-24T18:51:36.418Z,95839.31
2023-03-24T18:54:05.145Z,95833.81
2023-03-24T18:56:33.783Z,95830.75
2023-03-24T18:59:01.961Z,95844.47
2023-03-24T19:01:30.299Z,95842.84
2023-03-24T19:03:58.826Z,95845.34
2023-03-24T19:06:30.882Z,95838.22
2023-03-24T19:09:00.372Z,95844.53
2023-03-24T19:11:28.484Z,95839.09
2023-03-24T19:13:57.393Z,95851.97
2023-03-24T19:16:25.980Z,95848.47
2023-03-24T19:18:54.190Z,95845.75
2023-03-24T19:21:22.993Z,95860.22
2023-03-24T19:23:53.003Z,95854.38
2023-03-24T19:26:21.689Z,95863.50
2023-03-24T19:28:50.401Z,95871.03
2023-03-24T19:31:20.832Z,95869.41
2023-03-24T19:33:51.515Z,95870.13
2023-03-24T19:36:19.875Z,95869.31
2023-03-24T19:38:47.995Z,95867.25
2023-03-24T19:41:18.466Z,95880.28
2023-03-24T19:43:46.616Z,95881.25
2023-03-24T19:46:16.407Z,95876.44
2023-03-24T19:48:44.796Z,95870.81
2023-03-24T19:51:13.135Z,95873.22
2023-03-24T19:53:41.482Z,95877.22
2023-03-24T19:56:11.240Z,95874.97
2023-03-24T19:58:40.647Z,95872.50
2023-03-24T20:01:08.733Z,95870.50
2023-03-24T20:03:37.599Z,95870.81
2023-03-24T20:06:12.481Z,95877.13
2023-03-24T20:08:41.419Z,95881.38
2023-03-24T20:11:11.517Z,95873.56
2023-03-24T20:13:41.465Z,95874.72
2023-03-24T20:16:09.530Z,95871.31
2023-03-24T20:18:38.985Z,95881.38
2023-03-24T20:21:08.404Z,95878.72
2023-03-24T20:23:36.462Z,95878.72
2023-03-24T20:26:04.610Z,95879.13
2023-03-24T20:28:32.979Z,95873.06
2023-03-24T20:31:04.078Z,95875.78
2023-03-24T20:33:32.512Z,95873.22
2023-03-24T20:36:01.266Z,95876.31
2023-03-24T20:38:29.518Z,95877.66
2023-03-24T20:41:01.835Z,95877.66
2023-03-24T20:43:30.936Z,95885.03
2023-03-24T20:45:59.418Z,95875.97
2023-03-24T20:48:29.055Z,95871.06
2023-03-24T20:50:57.365Z,95879.78
2023-03-24T20:53:27.356Z,95864.41
2023-03-24T20:55:59.621Z,95873.97
2023-03-24T20:58:28.612Z,95868.78
2023-03-24T21:00:56.758Z,95867.41
2023-03-24T21:03:25.295Z,95878.44
2023-03-24T21:05:54.798Z,95882.88
2023-03-24T21:08:22.830Z,95888.06
2023-03-24T21:10:50.926Z,95893.25
2023-03-24T21:13:21.695Z,95888.06
2023-03-24T21:15:50.412Z,95888.66
2023-03-24T21:18:19.217Z,95890.25
2023-03-24T21:20:54.990Z,95884.63
2023-03-24T21:23:25.449Z,95891.78
2023-03-24T21:25:53.859Z,95891.81
2023-03-24T21:28:21.872Z,95892.94
2023-03-24T21:30:50.995Z,95889.72
2023-03-24T21:33:19.153Z,95892.59
2023-03-24T21:35:47.555Z,95898.69
2023-03-24T21:38:16.182Z,95898.34
2023-03-24T21:40:46.611Z,95892.63
2023-03-24T21:43:14.713Z,95896.63
2023-03-24T21:45:46.391Z,95900.63
2023-03-24T21:48:16.254Z,95894.34
2023-03-24T21:50:45.745Z,95893.78
2023-03-24T21:53:15.720Z,95906.03
2023-03-24T21:55:52.619Z,95890.78
2023-03-24T21:58:20.981Z,95898.59
2023-03-24T22:00:52.120Z,95894.09
2023-03-24T22:03:21.783Z,95900.31
2023-03-24T22:05:50.104Z,95890.78
2023-03-24T22:08:23.287Z,95885.16
2023-03-24T22:10:58.027Z,95881.97
2023-03-24T22:13:27.178Z,95882.09
2023-03-24T22:15:56.173Z,95886.09
2023-03-24T22:18:24.442Z,95897.00
2023-03-24T22:20:56.807Z,95895.94
2023-03-24T22:23:24.933Z,95899.63
2023-03-24T22:25:54.284Z,95895.81
2023-03-24T22:28:22.304Z,95907.63
2023-03-24T22:30:50.404Z,95912.22
2023-03-24T22:33:18.730Z,95922.31
2023-03-24T22:35:46.792Z,95941.59
2023-03-24T22:38:15.913Z,95938.59
2023-03-24T22:40:44.040Z,95946.94
2023-03-24T22:43:14.272Z,95944.44
2023-03-24T22:45:47.139Z,95940.63
2023-03-24T22:48:15.330Z,95938.22
2023-03-24T22:50:43.697Z,95951.31
2023-03-24T22:53:11.912Z,95939.28
2023-03-24T22:55:41.980Z,95945.13
2023-03-24T22:58:10.757Z,95947.41
2023-03-24T23:00:42.798Z,95962.06
2023-03-24T23:03:36.509Z,95996.06
2023-03-24T23:06:05.237Z,95978.13
2023-03-24T23:08:37.430Z,95973.75
2023-03-24T23:11:08.465Z,95975.94
2023-03-24T23:13:36.513Z,95966.72
2023-03-24T23:16:10.634Z,95965.03
2023-03-24T23:18:39.273Z,95971.81
2023-03-24T23:21:10.013Z,95960.72
2023-03-24T23:23:39.918Z,95972.97
2023-03-24T23:26:26.231Z,95963.41
2023-03-24T23:28:57.377Z,95960.91
2023-03-24T23:31:28.632Z,95965.97
2023-03-24T23:33:58.589Z,95961.53
2023-03-24T23:36:28.242Z,95978.44
2023-03-24T23:38:58.050Z,95993.59
2023-03-24T23:41:26.166Z,96003.28
2023-03-24T23:43:55.178Z,95992.00
2023-03-24T23:46:24.826Z,95991.19
2023-03-24T23:48:54.657Z,95993.59
2023-03-24T23:51:22.703Z,95982.50
2023-03-24T23:53:51.797Z,95976.31
2023-03-24T23:56:21.551Z,95984.06
2023-03-24T23:58:49.750Z,95976.53
