createdAt,value
2023-05-02T00:00:14.898Z,4.72
2023-05-02T00:02:43.813Z,4.81
2023-05-02T00:05:13.939Z,4.82
2023-05-02T00:07:42.566Z,4.81
2023-05-02T00:10:11.704Z,4.80
2023-05-02T00:12:40.691Z,4.81
2023-05-02T00:15:10.641Z,4.90
2023-05-02T00:17:42.045Z,4.85
2023-05-02T00:20:11.792Z,4.92
2023-05-02T00:22:41.998Z,4.96
2023-05-02T00:25:16.316Z,4.89
2023-05-02T00:27:46.974Z,4.97
2023-05-02T00:30:16.463Z,4.94
2023-05-02T00:32:44.939Z,4.91
2023-05-02T00:35:13.576Z,4.87
2023-05-02T00:37:43.659Z,4.89
2023-05-02T00:40:13.276Z,4.98
2023-05-02T00:42:41.842Z,4.98
2023-05-02T00:45:12.521Z,4.98
2023-05-02T00:47:41.273Z,4.91
2023-05-02T00:50:10.653Z,4.92
2023-05-02T00:52:39.515Z,5.02
2023-05-02T00:55:10.486Z,4.98
2023-05-02T00:57:39.449Z,4.91
2023-05-02T01:00:09.782Z,4.91
2023-05-02T01:02:48.344Z,4.88
2023-05-02T01:05:22.388Z,4.88
2023-05-02T01:08:02.393Z,4.81
2023-05-02T01:10:50.089Z,4.84
2023-05-02T01:13:23.122Z,4.79
2023-05-02T01:15:53.573Z,4.67
2023-05-02T01:18:26.763Z,4.70
2023-05-02T01:21:00.745Z,4.68
2023-05-02T01:23:44.976Z,4.72
2023-05-02T01:26:28.653Z,4.65
2023-05-02T01:29:03.782Z,4.61
2023-05-02T01:31:36.961Z,4.64
2023-05-02T01:34:08.225Z,4.67
2023-05-02T01:36:37.457Z,4.68
2023-05-02T01:39:08.815Z,4.76
2023-05-02T01:41:39.121Z,4.90
2023-05-02T01:44:11.248Z,4.96
2023-05-02T01:46:43.356Z,5.03
2023-05-02T01:49:12.917Z,5.08
2023-05-02T01:51:47.619Z,5.13
2023-05-02T01:54:18.736Z,5.20
2023-05-02T01:56:47.626Z,5.29
2023-05-02T01:59:21.269Z,5.35
2023-05-02T02:01:51.741Z,5.38
2023-05-02T02:04:22.291Z,5.42
2023-05-02T02:07:05.636Z,5.45
2023-05-02T02:09:34.462Z,5.44
2023-05-02T02:12:08.402Z,5.44
2023-05-02T02:14:39.757Z,5.50
2023-05-02T02:17:14.856Z,5.51
2023-05-02T02:19:44.809Z,5.50
2023-05-02T02:22:16.525Z,5.48
2023-05-02T02:24:46.157Z,5.55
2023-05-02T02:27:14.847Z,5.54
2023-05-02T02:29:45.178Z,5.53
2023-05-02T02:32:14.573Z,5.54
2023-05-02T02:34:43.356Z,5.53
2023-05-02T02:37:19.400Z,5.55
2023-05-02T02:39:57.436Z,5.51
2023-05-02T02:42:35.399Z,5.59
2023-05-02T02:45:14.330Z,5.58
2023-05-02T02:47:50.748Z,5.62
2023-05-02T02:50:27.034Z,5.64
2023-05-02T02:53:00.664Z,5.58
2023-05-02T02:55:39.966Z,5.56
2023-05-02T02:58:31.968Z,5.59
2023-05-02T03:01:06.726Z,5.53
2023-05-02T03:03:36.870Z,5.55
2023-05-02T03:06:06.282Z,5.61
2023-05-02T03:08:44.154Z,5.61
2023-05-02T03:11:18.364Z,5.66
2023-05-02T03:13:47.586Z,5.65
2023-05-02T03:16:38.758Z,5.62
2023-05-02T03:19:11.170Z,5.60
2023-05-02T03:21:40.354Z,5.59
2023-05-02T03:24:17.150Z,5.65
2023-05-02T03:26:47.885Z,5.63
2023-05-02T03:29:18.403Z,5.65
2023-05-02T03:31:48.694Z,5.71
2023-05-02T03:34:17.768Z,5.78
2023-05-02T03:36:48.707Z,5.83
2023-05-02T03:39:17.850Z,5.82
2023-05-02T03:41:47.263Z,5.87
2023-05-02T03:44:19.876Z,6.06
2023-05-02T03:46:50.498Z,6.02
2023-05-02T03:49:20.112Z,6.08
2023-05-02T03:51:50.902Z,6.10
2023-05-02T03:54:26.383Z,6.20
2023-05-02T03:56:56.570Z,6.17
2023-05-02T03:59:30.785Z,6.20
2023-05-02T04:02:01.279Z,6.22
2023-05-02T04:04:41.144Z,6.28
2023-05-02T04:07:17.129Z,6.43
2023-05-02T04:09:47.723Z,6.49
2023-05-02T04:12:17.409Z,6.60
2023-05-02T04:14:49.553Z,6.71
2023-05-02T04:17:20.219Z,6.73
2023-05-02T04:19:51.620Z,6.71
2023-05-02T04:22:22.927Z,6.75
2023-05-02T04:24:56.482Z,6.88
2023-05-02T04:27:27.000Z,6.89
2023-05-02T04:29:56.648Z,7.05
2023-05-02T04:32:26.780Z,7.13
2023-05-02T04:34:56.764Z,7.18
2023-05-02T04:37:25.864Z,7.28
2023-05-02T04:39:54.629Z,7.42
2023-05-02T04:42:27.990Z,7.56
2023-05-02T04:45:15.336Z,7.65
2023-05-02T04:47:47.264Z,7.74
2023-05-02T04:50:16.111Z,7.85
2023-05-02T04:52:44.883Z,7.87
2023-05-02T04:55:13.581Z,7.88
2023-05-02T04:57:42.698Z,7.92
2023-05-02T05:00:16.131Z,8.02
2023-05-02T05:02:47.520Z,8.08
2023-05-02T05:05:16.658Z,8.19
2023-05-02T05:07:46.240Z,8.35
2023-05-02T05:10:15.875Z,8.48
2023-05-02T05:12:47.682Z,8.57
2023-05-02T05:15:17.886Z,8.69
2023-05-02T05:17:53.126Z,8.80
2023-05-02T05:20:21.921Z,8.88
2023-05-02T05:22:52.629Z,8.97
2023-05-02T05:25:23.069Z,9.23
2023-05-02T05:27:53.606Z,9.32
2023-05-02T05:30:22.795Z,9.50
2023-05-02T05:32:53.397Z,9.61
2023-05-02T05:35:23.247Z,9.69
2023-05-02T05:37:52.162Z,9.67
2023-05-02T05:40:21.534Z,9.66
2023-05-02T05:42:56.664Z,9.62
2023-05-02T05:45:33.060Z,9.62
2023-05-02T05:48:03.239Z,9.75
2023-05-02T05:50:35.666Z,9.82
2023-05-02T05:53:04.420Z,9.86
2023-05-02T05:55:33.821Z,9.89
2023-05-02T05:58:04.158Z,9.93
2023-05-02T06:00:36.003Z,9.88
2023-05-02T06:03:09.553Z,9.94
2023-05-02T06:05:39.579Z,9.98
2023-05-02T06:08:09.181Z,9.95
2023-05-02T06:10:37.838Z,9.98
2023-05-02T06:13:06.964Z,9.99
2023-05-02T06:15:38.645Z,9.96
2023-05-02T06:18:10.107Z,9.96
2023-05-02T06:20:38.870Z,10.01
2023-05-02T06:23:07.393Z,10.06
2023-05-02T06:25:39.359Z,10.25
2023-05-02T06:28:09.727Z,10.42
2023-05-02T06:30:38.346Z,10.60
2023-05-02T06:33:07.793Z,10.75
2023-05-02T06:35:37.947Z,10.91
2023-05-02T06:38:06.510Z,10.95
2023-05-02T06:40:37.753Z,10.95
2023-05-02T06:43:06.964Z,11.16
2023-05-02T06:45:35.778Z,11.29
2023-05-02T06:48:04.591Z,11.31
2023-05-02T06:50:33.207Z,11.48
2023-05-02T06:53:03.646Z,11.74
2023-05-02T06:55:32.418Z,11.86
2023-05-02T06:58:01.238Z,11.74
2023-05-02T07:00:30.022Z,11.55
2023-05-02T07:02:58.690Z,11.60
2023-05-02T07:05:27.489Z,11.76
2023-05-02T07:07:56.188Z,11.81
2023-05-02T07:10:26.813Z,11.74
2023-05-02T07:12:55.505Z,11.90
2023-05-02T07:15:24.134Z,12.03
2023-05-02T07:17:53.017Z,12.26
2023-05-02T07:20:21.815Z,12.42
2023-05-02T07:22:50.491Z,12.43
2023-05-02T07:25:19.143Z,12.56
2023-05-02T07:27:49.309Z,12.73
2023-05-02T07:30:18.063Z,12.75
2023-05-02T07:32:47.036Z,12.80
2023-05-02T07:35:15.725Z,12.73
2023-05-02T07:37:44.483Z,12.76
2023-05-02T07:40:13.517Z,12.92
2023-05-02T07:42:42.374Z,12.97
2023-05-02T07:45:12.687Z,13.02
2023-05-02T07:47:42.097Z,13.15
2023-05-02T07:50:11.623Z,13.27
2023-05-02T07:52:40.533Z,13.45
2023-05-02T07:55:09.788Z,13.58
2023-05-02T07:57:38.483Z,13.66
2023-05-02T08:00:10.468Z,13.67
2023-05-02T08:02:45.318Z,13.64
2023-05-02T08:05:14.212Z,13.79
2023-05-02T08:07:42.906Z,13.83
2023-05-02T08:10:12.350Z,13.98
2023-05-02T08:12:41.608Z,14.19
2023-05-02T08:15:13.150Z,14.13
2023-05-02T08:17:41.784Z,14.14
2023-05-02T08:20:12.644Z,14.24
2023-05-02T08:22:41.054Z,14.18
2023-05-02T08:25:10.152Z,14.10
2023-05-02T08:27:38.753Z,14.05
2023-05-02T08:30:09.121Z,13.95
2023-05-02T08:32:38.564Z,13.87
2023-05-02T08:35:08.285Z,13.97
2023-05-02T08:37:38.495Z,14.14
2023-05-02T08:40:09.646Z,14.29
2023-05-02T08:42:38.767Z,14.48
2023-05-02T08:45:10.095Z,14.67
2023-05-02T08:47:40.369Z,14.62
2023-05-02T08:50:10.726Z,14.53
2023-05-02T08:52:40.824Z,14.62
2023-05-02T08:55:10.188Z,14.72
2023-05-02T08:57:40.109Z,14.74
2023-05-02T09:00:09.710Z,14.88
2023-05-02T09:02:52.232Z,14.92
2023-05-02T09:05:22.508Z,15.04
2023-05-02T09:07:53.389Z,15.19
2023-05-02T09:10:23.463Z,15.30
2023-05-02T09:12:51.965Z,15.44
2023-05-02T09:15:22.469Z,15.45
2023-05-02T09:17:51.298Z,15.58
2023-05-02T09:20:19.793Z,15.83
2023-05-02T09:22:54.188Z,15.67
2023-05-02T09:25:22.790Z,15.54
2023-05-02T09:27:53.320Z,15.59
2023-05-02T09:30:24.015Z,15.67
2023-05-02T09:32:55.897Z,15.65
2023-05-02T09:35:25.130Z,15.85
2023-05-02T09:37:56.265Z,16.26
2023-05-02T09:40:27.788Z,15.96
2023-05-02T09:42:57.755Z,15.77
2023-05-02T09:45:27.619Z,15.62
2023-05-02T09:47:56.292Z,15.76
2023-05-02T09:50:38.451Z,15.80
2023-05-02T09:53:11.423Z,15.62
2023-05-02T09:55:40.182Z,15.66
2023-05-02T09:58:08.798Z,15.50
2023-05-02T10:00:42.151Z,15.46
2023-05-02T10:03:11.624Z,15.79
2023-05-02T10:05:41.450Z,16.06
2023-05-02T10:08:13.061Z,15.88
2023-05-02T10:10:45.233Z,15.87
2023-05-02T10:13:15.314Z,15.75
2023-05-02T10:15:45.942Z,15.90
2023-05-02T10:18:15.868Z,16.17
2023-05-02T10:20:58.889Z,16.16
2023-05-02T10:23:30.606Z,16.35
2023-05-02T10:26:01.946Z,16.46
2023-05-02T10:28:31.892Z,16.68
2023-05-02T10:31:03.483Z,16.60
2023-05-02T10:33:35.676Z,16.53
2023-05-02T10:36:04.936Z,16.46
2023-05-02T10:38:35.232Z,16.51
2023-05-02T10:41:11.875Z,16.28
2023-05-02T10:43:40.832Z,16.37
2023-05-02T10:46:36.852Z,16.27
2023-05-02T10:49:07.570Z,16.27
2023-05-02T10:51:37.770Z,16.18
2023-05-02T10:54:24.287Z,16.09
2023-05-02T10:57:06.879Z,16.06
2023-05-02T10:59:37.721Z,16.22
2023-05-02T11:02:07.301Z,16.07
2023-05-02T11:05:01.700Z,16.16
2023-05-02T11:07:31.442Z,16.25
2023-05-02T11:10:32.237Z,16.01
2023-05-02T11:13:01.930Z,15.93
2023-05-02T11:15:58.170Z,15.75
2023-05-02T11:18:27.157Z,15.66
2023-05-02T11:21:32.087Z,15.77
2023-05-02T11:24:37.105Z,16.04
2023-05-02T11:27:40.129Z,16.31
2023-05-02T11:30:10.501Z,16.31
2023-05-02T11:33:16.271Z,16.26
2023-05-02T11:35:47.029Z,16.33
2023-05-02T11:38:17.625Z,16.45
2023-05-02T11:40:58.034Z,16.19
2023-05-02T11:43:31.877Z,16.12
2023-05-02T11:46:03.047Z,15.83
2023-05-02T11:48:32.083Z,15.69
2023-05-02T11:51:05.683Z,15.81
2023-05-02T11:53:34.984Z,15.60
2023-05-02T11:56:05.455Z,15.47
2023-05-02T11:58:35.595Z,15.47
2023-05-02T12:01:14.665Z,15.32
2023-05-02T12:03:44.096Z,15.27
2023-05-02T12:06:14.929Z,15.17
2023-05-02T12:08:45.477Z,15.35
2023-05-02T12:11:15.997Z,15.31
2023-05-02T12:13:51.031Z,15.27
2023-05-02T12:16:20.284Z,15.03
2023-05-02T12:18:49.661Z,14.90
2023-05-02T12:21:19.195Z,14.74
2023-05-02T12:23:48.116Z,14.49
2023-05-02T12:26:21.639Z,14.37
2023-05-02T12:28:52.670Z,14.26
2023-05-02T12:31:21.386Z,14.19
2023-05-02T12:33:51.068Z,14.16
2023-05-02T12:36:20.237Z,14.07
2023-05-02T12:38:54.623Z,14.03
2023-05-02T12:41:34.282Z,14.03
2023-05-02T12:44:05.415Z,13.85
2023-05-02T12:46:34.271Z,13.70
2023-05-02T12:49:08.455Z,13.64
2023-05-02T12:51:37.275Z,13.51
2023-05-02T12:54:07.002Z,13.45
2023-05-02T12:56:40.734Z,13.48
2023-05-02T12:59:12.235Z,13.44
2023-05-02T13:01:40.875Z,13.38
2023-05-02T13:04:09.491Z,13.41
2023-05-02T13:06:38.531Z,13.40
2023-05-02T13:09:07.576Z,13.24
2023-05-02T13:11:36.855Z,13.03
2023-05-02T13:14:06.083Z,12.96
2023-05-02T13:16:37.364Z,12.96
2023-05-02T13:19:06.744Z,12.89
2023-05-02T13:21:35.314Z,12.83
2023-05-02T13:24:05.239Z,12.82
2023-05-02T13:26:33.939Z,12.84
2023-05-02T13:29:02.609Z,12.83
2023-05-02T13:31:31.211Z,12.77
2023-05-02T13:34:01.333Z,12.00
2023-05-02T13:36:29.883Z,11.23
2023-05-02T13:38:58.587Z,10.63
2023-05-02T13:41:27.152Z,9.99
2023-05-02T13:43:55.831Z,9.75
2023-05-02T13:46:24.488Z,9.35
2023-05-02T13:48:53.120Z,9.30
2023-05-02T13:51:24.931Z,9.05
2023-05-02T13:53:53.661Z,9.11
2023-05-02T13:56:22.217Z,8.94
2023-05-02T13:58:50.783Z,8.85
2023-05-02T14:01:20.499Z,8.91
2023-05-02T14:03:49.229Z,8.78
2023-05-02T14:06:17.922Z,8.90
2023-05-02T14:08:47.972Z,9.00
2023-05-02T14:11:16.915Z,9.10
2023-05-02T14:13:45.926Z,9.00
2023-05-02T14:16:14.680Z,9.01
2023-05-02T14:18:43.269Z,8.87
2023-05-02T14:21:11.818Z,8.62
2023-05-02T14:23:40.330Z,8.33
2023-05-02T14:26:10.564Z,8.08
2023-05-02T14:28:40.455Z,7.90
2023-05-02T14:31:09.214Z,7.83
2023-05-02T14:33:37.879Z,7.87
2023-05-02T14:36:07.110Z,7.83
2023-05-02T14:38:35.916Z,7.71
2023-05-02T14:41:04.557Z,7.64
2023-05-02T14:43:34.621Z,7.62
2023-05-02T14:46:04.006Z,7.40
2023-05-02T14:48:32.676Z,7.35
2023-05-02T14:51:04.435Z,7.39
2023-05-02T14:53:33.173Z,7.39
2023-05-02T14:56:01.659Z,7.25
2023-05-02T14:58:30.250Z,7.06
2023-05-02T15:01:00.827Z,6.93
2023-05-02T15:03:29.557Z,6.89
2023-05-02T15:05:58.245Z,6.75
2023-05-02T15:08:26.960Z,6.65
2023-05-02T15:10:57.224Z,6.52
2023-05-02T15:13:26.024Z,6.46
2023-05-02T15:15:55.884Z,6.50
2023-05-02T15:18:26.072Z,6.24
2023-05-02T15:20:54.627Z,6.24
2023-05-02T15:23:23.365Z,6.27
2023-05-02T15:25:52.169Z,6.24
2023-05-02T15:28:20.762Z,6.28
2023-05-02T15:30:49.933Z,6.13
2023-05-02T15:33:18.516Z,6.07
2023-05-02T15:35:58.463Z,6.15
2023-05-02T15:38:27.436Z,6.18
2023-05-02T15:40:56.841Z,6.15
2023-05-02T15:43:25.999Z,6.19
2023-05-02T15:45:55.451Z,6.18
2023-05-02T15:48:25.897Z,6.03
2023-05-02T15:50:56.587Z,6.05
2023-05-02T15:53:25.702Z,6.05
2023-05-02T15:55:54.311Z,6.12
2023-05-02T15:58:23.141Z,6.15
2023-05-02T16:00:52.626Z,6.04
2023-05-02T16:03:21.562Z,5.80
2023-05-02T16:05:50.776Z,5.58
2023-05-02T16:08:20.881Z,5.58
2023-05-02T16:10:49.440Z,5.65
2023-05-02T16:13:18.330Z,5.74
2023-05-02T16:15:48.438Z,5.77
2023-05-02T16:18:17.176Z,5.58
2023-05-02T16:20:47.983Z,5.67
2023-05-02T16:23:16.620Z,5.65
2023-05-02T16:25:46.697Z,5.70
2023-05-02T16:28:15.365Z,5.52
2023-05-02T16:30:44.113Z,5.59
2023-05-02T16:33:12.836Z,5.50
2023-05-02T16:35:41.497Z,5.40
2023-05-02T16:38:10.328Z,5.38
2023-05-02T16:40:38.961Z,5.39
2023-05-02T16:43:09.137Z,5.34
2023-05-02T16:45:38.948Z,5.29
2023-05-02T16:48:08.238Z,5.24
2023-05-02T16:50:37.211Z,5.21
2023-05-02T16:53:06.683Z,5.13
2023-05-02T16:55:35.420Z,4.99
2023-05-02T16:58:04.095Z,5.06
2023-05-02T17:00:34.283Z,5.00
2023-05-02T17:03:05.196Z,4.99
2023-05-02T17:05:34.515Z,4.92
2023-05-02T17:08:03.121Z,4.86
2023-05-02T17:10:31.916Z,4.80
2023-05-02T17:13:00.532Z,4.81
2023-05-02T17:15:29.255Z,4.70
2023-05-02T17:17:59.456Z,4.77
2023-05-02T17:20:28.209Z,4.79
2023-05-02T17:22:57.260Z,4.76
2023-05-02T17:25:25.971Z,4.72
2023-05-02T17:27:54.660Z,4.69
2023-05-02T17:30:24.008Z,4.61
2023-05-02T17:32:52.699Z,4.67
2023-05-02T17:35:22.754Z,4.67
2023-05-02T17:37:51.359Z,4.64
2023-05-02T17:40:20.113Z,4.58
2023-05-02T17:42:49.174Z,4.57
2023-05-02T17:45:18.292Z,4.52
2023-05-02T17:47:47.005Z,4.53
2023-05-02T17:50:15.592Z,4.55
2023-05-02T17:52:45.859Z,4.57
2023-05-02T17:55:14.641Z,4.57
2023-05-02T17:57:43.294Z,4.49
2023-05-02T18:00:12.960Z,4.44
2023-05-02T18:02:41.589Z,4.41
2023-05-02T18:05:10.809Z,4.35
2023-05-02T18:07:39.311Z,4.27
2023-05-02T18:10:10.258Z,4.25
2023-05-02T18:12:38.794Z,4.25
2023-05-02T18:15:09.380Z,4.22
2023-05-02T18:17:40.297Z,4.26
2023-05-02T18:20:10.511Z,4.22
2023-05-02T18:22:39.300Z,4.27
2023-05-02T18:25:10.019Z,4.22
2023-05-02T18:27:38.609Z,4.19
2023-05-02T18:30:08.583Z,4.11
2023-05-02T18:32:37.460Z,4.05
2023-05-02T18:35:10.658Z,4.04
2023-05-02T18:37:39.401Z,4.00
2023-05-02T18:40:10.865Z,4.02
2023-05-02T18:42:39.438Z,4.01
2023-05-02T18:45:09.599Z,3.83
2023-05-02T18:47:38.234Z,3.88
2023-05-02T18:50:08.785Z,3.81
2023-05-02T18:52:37.558Z,3.84
2023-05-02T18:55:06.749Z,3.74
2023-05-02T18:57:36.713Z,3.71
2023-05-02T19:00:06.730Z,3.63
2023-05-02T19:02:35.357Z,3.57
2023-05-02T19:05:29.740Z,3.55
2023-05-02T19:07:58.258Z,3.57
2023-05-02T19:10:26.782Z,3.48
2023-05-02T19:12:56.953Z,3.41
2023-05-02T19:15:27.179Z,3.34
2023-05-02T19:17:56.312Z,3.33
2023-05-02T19:20:25.020Z,3.37
2023-05-02T19:23:02.926Z,3.29
2023-05-02T19:25:42.161Z,3.33
2023-05-02T19:28:16.000Z,3.28
2023-05-02T19:30:45.543Z,3.28
2023-05-02T19:33:14.353Z,3.21
2023-05-02T19:35:43.102Z,3.14
2023-05-02T19:38:11.664Z,3.08
2023-05-02T19:40:40.261Z,2.97
2023-05-02T19:43:34.853Z,2.92
2023-05-02T19:46:03.598Z,2.89
2023-05-02T19:48:32.146Z,2.73
2023-05-02T19:51:03.884Z,2.69
2023-05-02T19:53:32.471Z,2.63
2023-05-02T19:56:01.376Z,2.69
2023-05-02T19:58:30.916Z,2.62
2023-05-02T20:01:01.159Z,2.60
2023-05-02T20:03:30.104Z,2.56
2023-05-02T20:05:58.915Z,2.55
2023-05-02T20:08:28.281Z,2.46
2023-05-02T20:10:56.969Z,2.46
2023-05-02T20:13:25.663Z,2.42
2023-05-02T20:15:54.987Z,2.42
2023-05-02T20:18:25.113Z,2.39
2023-05-02T20:20:53.833Z,2.36
2023-05-02T20:23:22.409Z,2.35
2023-05-02T20:25:50.972Z,2.28
2023-05-02T20:28:19.673Z,2.26
2023-05-02T20:30:48.111Z,2.28
2023-05-02T20:33:17.732Z,2.23
2023-05-02T20:35:55.164Z,2.18
2023-05-02T20:38:24.389Z,2.18
2023-05-02T20:40:53.262Z,2.18
2023-05-02T20:43:23.851Z,2.13
2023-05-02T20:45:52.353Z,2.05
2023-05-02T20:48:20.956Z,2.04
2023-05-02T20:50:57.018Z,1.97
2023-05-02T20:53:25.706Z,1.96
2023-05-02T20:55:54.245Z,1.95
2023-05-02T20:58:24.244Z,1.90
2023-05-02T21:00:54.268Z,1.87
2023-05-02T21:03:23.072Z,1.87
2023-05-02T21:05:57.288Z,1.83
2023-05-02T21:08:25.809Z,1.84
2023-05-02T21:10:55.092Z,1.76
2023-05-02T21:13:24.245Z,1.76
2023-05-02T21:15:52.824Z,1.72
2023-05-02T21:18:22.041Z,1.68
2023-05-02T21:20:50.885Z,1.67
2023-05-02T21:23:21.014Z,1.68
2023-05-02T21:25:49.552Z,1.68
2023-05-02T21:28:18.164Z,1.70
2023-05-02T21:30:46.662Z,1.70
2023-05-02T21:33:17.737Z,1.67
2023-05-02T21:35:46.635Z,1.70
2023-05-02T21:38:15.084Z,1.68
2023-05-02T21:40:45.423Z,1.70
2023-05-02T21:43:13.902Z,1.62
2023-05-02T21:45:45.865Z,1.57
2023-05-02T21:48:14.952Z,1.61
2023-05-02T21:50:43.485Z,1.64
2023-05-02T21:53:12.263Z,1.63
2023-05-02T21:55:41.298Z,1.67
2023-05-02T21:58:12.425Z,1.63
2023-05-02T22:00:41.565Z,1.57
2023-05-02T22:03:12.074Z,1.61
2023-05-02T22:05:41.529Z,1.59
2023-05-02T22:08:11.710Z,1.60
2023-05-02T22:10:41.644Z,1.60
2023-05-02T22:13:13.370Z,1.56
2023-05-02T22:15:45.579Z,1.52
2023-05-02T22:18:14.697Z,1.45
2023-05-02T22:20:43.440Z,1.43
2023-05-02T22:23:13.063Z,1.42
2023-05-02T22:25:43.053Z,1.38
2023-05-02T22:28:13.884Z,1.31
2023-05-02T22:30:43.754Z,1.23
2023-05-02T22:33:13.032Z,1.22
2023-05-02T22:35:41.470Z,1.18
2023-05-02T22:38:10.463Z,1.11
2023-05-02T22:40:38.943Z,1.06
2023-05-02T22:43:08.232Z,1.06
2023-05-02T22:45:38.633Z,1.02
2023-05-02T22:48:08.234Z,0.96
2023-05-02T22:50:36.714Z,0.93
2023-05-02T22:53:05.367Z,0.88
2023-05-02T22:55:33.821Z,0.86
2023-05-02T22:58:02.446Z,0.82
2023-05-02T23:00:31.027Z,0.82
2023-05-02T23:03:01.349Z,0.77
2023-05-02T23:05:30.219Z,0.73
2023-05-02T23:07:58.710Z,0.72
2023-05-02T23:10:27.209Z,0.69
2023-05-02T23:12:56.271Z,0.66
2023-05-02T23:15:24.773Z,0.63
2023-05-02T23:17:53.312Z,0.63
2023-05-02T23:20:23.537Z,0.64
2023-05-02T23:22:52.072Z,0.61
2023-05-02T23:25:21.297Z,0.57
2023-05-02T23:27:49.913Z,0.54
2023-05-02T23:30:18.578Z,0.53
2023-05-02T23:32:47.549Z,0.57
2023-05-02T23:35:16.085Z,0.59
2023-05-02T23:37:46.523Z,0.59
2023-05-02T23:40:15.393Z,0.54
2023-05-02T23:42:44.120Z,0.52
2023-05-02T23:45:13.435Z,0.57
2023-05-02T23:47:41.948Z,0.61
2023-05-02T23:50:11.260Z,0.62
2023-05-02T23:52:39.764Z,0.65
2023-05-02T23:55:10.985Z,0.61
2023-05-02T23:57:39.686Z,0.63
