createdAt,value
2018-05-07T00:00:07.137Z,17.30
2018-05-07T00:01:07.101Z,17.00
2018-05-07T00:02:07.062Z,17.30
2018-05-07T00:03:06.994Z,17.30
2018-05-07T00:04:07.085Z,17.00
2018-05-07T00:05:07.128Z,18.20
2018-05-07T00:06:07.207Z,17.60
2018-05-07T00:07:07.012Z,17.50
2018-05-07T00:08:07.154Z,18.20
2018-05-07T00:09:07.039Z,17.70
2018-05-07T00:10:07.255Z,18.50
2018-05-07T00:11:07.194Z,19.00
2018-05-07T00:12:07.088Z,19.60
2018-05-07T00:13:07.223Z,19.70
2018-05-07T00:14:07.237Z,19.50
2018-05-07T00:15:07.233Z,19.00
2018-05-07T00:16:07.266Z,19.80
2018-05-07T00:17:07.282Z,20.90
2018-05-07T00:18:07.173Z,18.40
2018-05-07T00:19:07.314Z,17.80
2018-05-07T00:20:07.353Z,18.20
2018-05-07T00:21:07.347Z,18.40
2018-05-07T00:22:07.362Z,18.50
2018-05-07T00:23:07.245Z,18.60
2018-05-07T00:24:07.267Z,17.80
2018-05-07T00:25:07.503Z,17.70
2018-05-07T00:26:07.416Z,18.60
2018-05-07T00:27:07.307Z,18.60
2018-05-07T00:28:07.457Z,19.70
2018-05-07T00:29:07.336Z,19.70
2018-05-07T00:30:07.452Z,19.50
2018-05-07T00:31:07.498Z,20.40
2018-05-07T00:32:07.383Z,19.70
2018-05-07T00:33:07.532Z,19.80
2018-05-07T00:34:07.424Z,20.30
2018-05-07T00:35:07.708Z,20.60
2018-05-07T00:36:07.571Z,19.90
2018-05-07T00:37:07.463Z,19.30
2018-05-07T00:38:07.474Z,19.80
2018-05-07T00:39:07.497Z,18.70
2018-05-07T00:40:07.774Z,19.60
2018-05-07T00:41:07.640Z,20.30
2018-05-07T00:42:07.533Z,20.80
2018-05-07T00:43:07.671Z,19.90
2018-05-07T00:44:07.561Z,20.70
2018-05-07T00:45:07.858Z,20.50
2018-05-07T00:46:07.721Z,19.90
2018-05-07T00:47:07.608Z,20.40
2018-05-07T00:48:07.748Z,20.20
2018-05-07T00:49:07.638Z,21.30
2018-05-07T00:50:07.875Z,20.90
2018-05-07T00:51:07.800Z,21.20
2018-05-07T00:52:07.688Z,20.40
2018-05-07T00:53:07.703Z,20.80
2018-05-07T00:54:07.836Z,20.70
2018-05-07T00:55:07.728Z,21.50
2018-05-07T00:56:07.972Z,20.30
2018-05-07T00:57:07.758Z,20.80
2018-05-07T00:58:07.899Z,20.70
2018-05-07T00:59:07.917Z,20.20
2018-05-07T01:00:07.928Z,20.40
2018-05-07T01:01:07.970Z,19.60
2018-05-07T01:02:07.959Z,21.40
2018-05-07T01:03:07.854Z,21.30
2018-05-07T01:04:07.861Z,19.60
2018-05-07T01:05:08.010Z,20.70
2018-05-07T01:06:08.045Z,20.80
2018-05-07T01:07:08.040Z,20.80
2018-05-07T01:08:07.925Z,20.50
2018-05-07T01:09:08.070Z,21.60
2018-05-07T01:10:07.955Z,21.10
2018-05-07T01:11:08.103Z,21.30
2018-05-07T01:12:08.135Z,20.80
2018-05-07T01:13:08.129Z,21.80
2018-05-07T01:14:08.141Z,20.50
2018-05-07T01:15:08.037Z,21.40
2018-05-07T01:16:08.054Z,21.90
2018-05-07T01:17:08.233Z,22.20
2018-05-07T01:18:08.205Z,21.60
2018-05-07T01:19:08.218Z,21.70
2018-05-07T01:20:08.231Z,22.40
2018-05-07T01:21:08.247Z,22.10
2018-05-07T01:22:08.413Z,23.90
2018-05-07T01:23:08.153Z,23.00
2018-05-07T01:24:08.290Z,23.70
2018-05-07T01:25:08.253Z,23.30
2018-05-07T01:26:08.324Z,23.80
2018-05-07T01:27:08.492Z,23.50
2018-05-07T01:28:08.353Z,22.90
2018-05-07T01:29:08.365Z,23.40
2018-05-07T01:30:08.257Z,22.80
2018-05-07T01:31:08.402Z,24.00
2018-05-07T01:32:08.438Z,23.50
2018-05-07T01:33:08.429Z,23.60
2018-05-07T01:34:08.441Z,22.20
2018-05-07T01:35:08.336Z,22.80
2018-05-07T01:36:08.478Z,23.00
2018-05-07T01:37:08.364Z,22.10
2018-05-07T01:38:08.601Z,22.50
2018-05-07T01:39:08.521Z,21.90
2018-05-07T01:40:08.537Z,22.60
2018-05-07T01:41:08.549Z,21.50
2018-05-07T01:42:08.597Z,22.90
2018-05-07T01:43:08.729Z,22.10
2018-05-07T01:44:08.592Z,21.20
2018-05-07T01:45:08.487Z,21.40
2018-05-07T01:46:08.627Z,21.90
2018-05-07T01:47:08.516Z,22.20
2018-05-07T01:48:08.760Z,23.00
2018-05-07T01:49:08.545Z,21.70
2018-05-07T01:50:08.562Z,18.80
2018-05-07T01:51:08.705Z,18.80
2018-05-07T01:52:08.591Z,19.90
2018-05-07T01:53:08.729Z,20.10
2018-05-07T01:54:08.848Z,19.60
2018-05-07T01:55:08.761Z,20.00
2018-05-07T01:56:08.653Z,19.90
2018-05-07T01:57:08.791Z,19.50
2018-05-07T01:58:08.687Z,18.30
2018-05-07T01:59:08.830Z,19.00
2018-05-07T02:00:08.865Z,19.00
2018-05-07T02:01:08.864Z,18.80
2018-05-07T02:02:08.869Z,17.50
2018-05-07T02:03:08.888Z,18.40
2018-05-07T02:04:08.771Z,18.40
2018-05-07T02:05:09.062Z,18.00
2018-05-07T02:06:08.818Z,17.80
2018-05-07T02:07:08.947Z,19.00
2018-05-07T02:08:08.958Z,18.30
2018-05-07T02:09:08.848Z,18.10
2018-05-07T02:10:09.146Z,18.80
2018-05-07T02:11:08.881Z,18.40
2018-05-07T02:13:08.911Z,18.20
2018-05-07T02:14:09.055Z,17.90
2018-05-07T02:15:09.092Z,18.40
2018-05-07T02:16:09.079Z,17.90
2018-05-07T02:17:08.972Z,18.40
2018-05-07T02:18:08.992Z,17.50
2018-05-07T02:19:09.000Z,17.20
2018-05-07T02:20:09.219Z,17.90
2018-05-07T02:21:09.161Z,17.60
2018-05-07T02:22:09.053Z,17.90
2018-05-07T02:23:09.068Z,18.80
2018-05-07T02:24:09.200Z,18.40
2018-05-07T02:25:09.248Z,18.60
2018-05-07T02:26:09.113Z,19.20
2018-05-07T02:27:09.252Z,17.80
2018-05-07T02:28:09.139Z,17.80
2018-05-07T02:29:09.283Z,18.00
2018-05-07T02:30:09.392Z,19.30
2018-05-07T02:31:09.310Z,18.40
2018-05-07T02:32:09.204Z,18.90
2018-05-07T02:33:09.343Z,19.90
2018-05-07T02:34:09.353Z,18.70
2018-05-07T02:35:09.347Z,19.80
2018-05-07T02:36:09.390Z,18.60
2018-05-07T02:37:09.280Z,19.60
2018-05-07T02:38:09.300Z,19.50
2018-05-07T02:39:09.437Z,18.70
2018-05-07T02:40:09.473Z,20.80
2018-05-07T02:41:09.467Z,20.50
2018-05-07T02:42:09.481Z,20.60
2018-05-07T02:43:09.373Z,20.60
2018-05-07T02:44:09.388Z,20.50
2018-05-07T02:45:09.503Z,22.50
2018-05-07T02:46:09.535Z,21.10
2018-05-07T02:47:09.552Z,22.20
2018-05-07T02:48:09.568Z,22.60
2018-05-07T02:49:09.581Z,22.20
2018-05-07T02:50:09.473Z,23.00
2018-05-07T02:51:09.718Z,21.60
2018-05-07T02:52:09.503Z,21.60
2018-05-07T02:53:09.649Z,21.30
2018-05-07T02:54:09.657Z,22.20
2018-05-07T02:55:09.549Z,22.80
2018-05-07T02:56:09.843Z,22.20
2018-05-07T02:57:09.580Z,23.80
2018-05-07T02:58:09.717Z,22.20
2018-05-07T02:59:09.610Z,22.20
2018-05-07T03:00:09.629Z,22.50
2018-05-07T03:01:09.798Z,22.00
2018-05-07T03:02:09.779Z,22.10
2018-05-07T03:03:09.798Z,21.10
2018-05-07T03:04:09.689Z,19.60
2018-05-07T03:05:09.820Z,20.30
2018-05-07T03:06:09.832Z,19.80
2018-05-07T03:07:09.858Z,18.90
2018-05-07T03:08:09.743Z,18.20
2018-05-07T03:09:09.885Z,18.50
2018-05-07T03:10:09.897Z,18.40
2018-05-07T03:11:09.941Z,18.50
2018-05-07T03:12:10.028Z,18.30
2018-05-07T03:13:09.819Z,18.70
2018-05-07T03:14:09.963Z,17.90
2018-05-07T03:15:09.855Z,18.00
2018-05-07T03:16:10.014Z,18.50
2018-05-07T03:17:09.999Z,18.60
2018-05-07T03:18:10.016Z,18.30
2018-05-07T03:19:10.039Z,17.00
2018-05-07T03:20:10.047Z,19.20
2018-05-07T03:21:10.164Z,16.90
2018-05-07T03:22:09.955Z,15.70
2018-05-07T03:23:09.968Z,17.40
2018-05-07T03:24:10.107Z,16.90
2018-05-07T03:25:10.126Z,17.00
2018-05-07T03:26:10.121Z,16.40
2018-05-07T03:27:10.158Z,16.90
2018-05-07T03:28:10.049Z,17.60
2018-05-07T03:29:10.183Z,18.10
2018-05-07T03:30:10.209Z,16.90
2018-05-07T03:31:10.240Z,16.20
2018-05-07T03:32:10.231Z,15.20
2018-05-07T03:33:10.117Z,14.00
2018-05-07T03:34:10.132Z,14.30
2018-05-07T03:35:10.278Z,11.90
2018-05-07T03:36:10.313Z,10.90
2018-05-07T03:37:10.308Z,11.00
2018-05-07T03:38:10.199Z,10.40
2018-05-07T03:39:10.214Z,11.10
2018-05-07T03:40:10.355Z,11.00
2018-05-07T03:41:10.344Z,9.90
2018-05-07T03:42:10.376Z,10.30
2018-05-07T03:43:10.265Z,9.90
2018-05-07T03:44:10.411Z,10.30
2018-05-07T03:45:10.298Z,9.70
2018-05-07T03:46:10.592Z,9.60
2018-05-07T03:47:10.328Z,9.80
2018-05-07T03:48:10.471Z,9.80
2018-05-07T03:49:10.358Z,10.00
2018-05-07T03:50:10.503Z,9.90
2018-05-07T03:51:10.538Z,9.50
2018-05-07T03:52:10.531Z,9.00
2018-05-07T03:53:10.419Z,9.10
2018-05-07T03:54:10.440Z,9.10
2018-05-07T03:55:10.571Z,9.00
2018-05-07T03:56:10.587Z,9.10
2018-05-07T03:57:10.751Z,10.00
2018-05-07T03:58:10.498Z,10.00
2018-05-07T03:59:10.636Z,10.20
2018-05-07T04:00:10.649Z,10.30
2018-05-07T04:01:10.540Z,9.80
2018-05-07T04:02:10.701Z,10.50
2018-05-07T04:03:10.561Z,10.50
2018-05-07T04:04:10.581Z,10.50
2018-05-07T04:05:10.725Z,10.20
2018-05-07T04:06:10.607Z,10.80
2018-05-07T04:07:10.781Z,11.10
2018-05-07T04:08:10.768Z,11.00
2018-05-07T04:09:10.658Z,11.50
2018-05-07T04:10:10.669Z,11.50
2018-05-07T04:11:10.814Z,11.60
2018-05-07T04:12:10.697Z,11.80
2018-05-07T04:13:11.024Z,11.10
2018-05-07T04:14:10.722Z,11.60
2018-05-07T04:15:10.742Z,11.20
2018-05-07T04:16:10.886Z,11.60
2018-05-07T04:17:10.771Z,12.50
2018-05-07T04:18:11.058Z,12.40
2018-05-07T04:19:10.923Z,12.80
2018-05-07T04:20:10.821Z,13.00
2018-05-07T04:21:10.830Z,13.00
2018-05-07T04:22:10.849Z,14.10
2018-05-07T04:23:11.131Z,15.50
2018-05-07T04:24:10.879Z,14.80
2018-05-07T04:25:11.020Z,13.70
2018-05-07T04:26:11.033Z,14.50
2018-05-07T04:27:10.917Z,14.20
2018-05-07T04:28:11.211Z,14.30
2018-05-07T04:29:10.947Z,15.00
2018-05-07T04:30:10.965Z,14.70
2018-05-07T04:31:11.107Z,15.70
2018-05-07T04:32:10.990Z,15.20
2018-05-07T04:33:11.233Z,14.40
2018-05-07T04:34:11.022Z,14.90
2018-05-07T04:35:11.162Z,15.20
2018-05-07T04:36:11.050Z,15.70
2018-05-07T04:37:11.069Z,15.20
2018-05-07T04:38:11.359Z,15.10
2018-05-07T04:39:11.092Z,15.40
2018-05-07T04:40:11.236Z,14.80
2018-05-07T04:41:11.122Z,14.10
2018-05-07T04:42:11.136Z,15.20
2018-05-07T04:43:11.301Z,14.90
2018-05-07T04:44:11.294Z,13.20
2018-05-07T04:45:11.303Z,14.20
2018-05-07T04:46:11.323Z,13.90
2018-05-07T04:47:11.214Z,12.90
2018-05-07T04:48:11.496Z,13.00
2018-05-07T04:49:11.361Z,12.70
2018-05-07T04:50:11.254Z,13.10
2018-05-07T04:51:11.397Z,13.80
2018-05-07T04:52:11.283Z,13.70
2018-05-07T04:53:11.425Z,13.30
2018-05-07T04:54:11.411Z,13.00
2018-05-07T04:55:11.532Z,12.90
2018-05-07T04:56:11.340Z,12.20
2018-05-07T04:57:11.488Z,12.10
2018-05-07T04:58:11.370Z,11.60
2018-05-07T04:59:11.541Z,11.30
2018-05-07T05:00:11.395Z,11.50
2018-05-07T05:01:11.536Z,11.60
2018-05-07T05:02:11.556Z,10.90
2018-05-07T05:03:11.572Z,11.20
2018-05-07T05:04:11.566Z,10.90
2018-05-07T05:05:11.478Z,10.60
2018-05-07T05:06:11.609Z,10.60
2018-05-07T05:07:11.588Z,10.40
2018-05-07T05:08:11.643Z,10.80
2018-05-07T05:09:11.529Z,11.50
2018-05-07T05:10:11.819Z,11.80
2018-05-07T05:11:11.563Z,11.70
2018-05-07T05:12:11.701Z,11.60
2018-05-07T05:13:11.584Z,10.70
2018-05-07T05:14:11.731Z,12.60
2018-05-07T05:15:11.618Z,11.80
2018-05-07T05:16:11.854Z,13.20
2018-05-07T05:17:11.645Z,14.60
2018-05-07T05:18:11.659Z,13.40
2018-05-07T05:19:11.888Z,13.40
2018-05-07T05:20:11.689Z,14.50
2018-05-07T05:21:11.996Z,14.80
2018-05-07T05:22:11.719Z,14.50
2018-05-07T05:23:11.857Z,14.20
2018-05-07T05:24:11.876Z,14.50
2018-05-07T05:25:11.769Z,14.70
2018-05-07T05:26:11.832Z,15.30
2018-05-07T05:27:11.913Z,14.50
2018-05-07T05:28:11.929Z,15.10
2018-05-07T05:29:11.829Z,14.90
2018-05-07T05:30:11.834Z,14.90
2018-05-07T05:31:12.072Z,15.20
2018-05-07T05:32:11.863Z,14.30
2018-05-07T05:33:12.007Z,14.50
2018-05-07T05:34:12.023Z,14.80
2018-05-07T05:35:11.911Z,14.90
2018-05-07T05:36:12.143Z,14.80
2018-05-07T05:37:12.015Z,15.20
2018-05-07T05:38:11.956Z,15.90
2018-05-07T05:39:12.097Z,15.40
2018-05-07T05:40:11.984Z,15.80
2018-05-07T05:41:12.145Z,16.60
2018-05-07T05:42:12.130Z,16.90
2018-05-07T05:43:12.026Z,18.40
2018-05-07T05:44:12.161Z,18.60
2018-05-07T05:45:12.053Z,20.40
2018-05-07T05:46:12.214Z,19.80
2018-05-07T05:47:12.206Z,20.50
2018-05-07T05:48:12.096Z,20.60
2018-05-07T05:49:12.236Z,21.90
2018-05-07T05:50:12.273Z,22.40
2018-05-07T05:51:12.291Z,25.60
2018-05-07T05:52:12.280Z,23.80
2018-05-07T05:53:12.167Z,25.10
2018-05-07T05:54:12.306Z,23.90
2018-05-07T05:55:12.321Z,25.40
2018-05-07T05:56:12.389Z,25.50
2018-05-07T05:57:12.221Z,25.70
2018-05-07T05:58:12.364Z,25.30
2018-05-07T05:59:12.255Z,25.80
2018-05-07T06:00:12.273Z,25.00
2018-05-07T06:01:12.429Z,24.30
2018-05-07T06:02:12.427Z,24.20
2018-05-07T06:03:12.311Z,25.00
2018-05-07T06:04:12.464Z,25.60
2018-05-07T06:05:12.339Z,25.20
2018-05-07T06:06:12.353Z,24.30
2018-05-07T06:07:12.648Z,24.80
2018-05-07T06:08:12.382Z,25.50
2018-05-07T06:09:12.391Z,26.50
2018-05-07T06:10:12.410Z,26.60
2018-05-07T06:11:12.558Z,26.20
2018-05-07T06:12:12.669Z,25.70
2018-05-07T06:13:12.584Z,26.20
2018-05-07T06:14:12.470Z,25.50
2018-05-07T06:15:12.608Z,25.70
2018-05-07T06:16:12.499Z,25.60
2018-05-07T06:17:12.643Z,25.60
2018-05-07T06:18:12.754Z,24.40
2018-05-07T06:19:12.665Z,24.40
2018-05-07T06:20:12.685Z,24.80
2018-05-07T06:21:12.741Z,24.80
2018-05-07T06:22:12.709Z,24.50
2018-05-07T06:23:12.824Z,22.80
2018-05-07T06:24:12.623Z,19.50
2018-05-07T06:25:12.631Z,21.00
2018-05-07T06:26:12.774Z,21.80
2018-05-07T06:27:12.712Z,22.40
2018-05-07T06:28:12.954Z,21.70
2018-05-07T06:29:12.698Z,22.10
2018-05-07T06:30:12.833Z,21.40
2018-05-07T06:31:12.720Z,20.80
2018-05-07T06:32:12.863Z,22.20
2018-05-07T06:33:12.899Z,20.50
2018-05-07T06:34:12.769Z,20.40
2018-05-07T06:35:12.903Z,21.20
2018-05-07T06:36:12.797Z,21.60
2018-05-07T06:37:12.930Z,20.10
2018-05-07T06:38:13.094Z,19.20
2018-05-07T06:39:12.840Z,18.40
2018-05-07T06:40:12.976Z,19.50
2018-05-07T06:41:12.988Z,18.60
2018-05-07T06:42:12.880Z,18.90
2018-05-07T06:43:13.168Z,19.40
2018-05-07T06:44:12.910Z,19.60
2018-05-07T06:45:13.053Z,18.50
2018-05-07T06:46:12.944Z,17.50
2018-05-07T06:47:13.083Z,18.10
2018-05-07T06:48:12.974Z,18.10
2018-05-07T06:49:13.258Z,18.30
2018-05-07T06:50:12.993Z,17.20
2018-05-07T06:51:13.013Z,18.10
2018-05-07T06:52:13.206Z,16.30
2018-05-07T06:53:13.044Z,16.60
2018-05-07T06:54:13.157Z,16.00
2018-05-07T06:55:13.196Z,16.20
2018-05-07T06:56:13.089Z,16.00
2018-05-07T06:57:13.235Z,15.90
2018-05-07T06:58:13.247Z,16.40
2018-05-07T06:59:13.403Z,16.40
2018-05-07T07:00:13.271Z,16.10
2018-05-07T07:01:13.289Z,16.80
2018-05-07T07:02:13.387Z,16.60
2018-05-07T07:03:13.196Z,16.80
2018-05-07T07:04:13.356Z,17.90
2018-05-07T07:05:13.225Z,17.60
2018-05-07T07:06:13.234Z,17.80
2018-05-07T07:08:13.306Z,18.30
2018-05-07T07:09:13.509Z,18.40
2018-05-07T07:10:13.423Z,19.00
2018-05-07T07:11:13.309Z,18.10
2018-05-07T07:12:13.453Z,18.80
2018-05-07T07:13:13.339Z,21.10
2018-05-07T07:14:13.521Z,22.00
2018-05-07T07:15:13.594Z,21.90
2018-05-07T07:16:13.507Z,21.80
2018-05-07T07:17:13.521Z,22.20
2018-05-07T07:18:13.544Z,22.30
2018-05-07T07:19:13.428Z,23.30
2018-05-07T07:20:13.573Z,22.80
2018-05-07T07:21:13.609Z,21.80
2018-05-07T07:22:13.602Z,22.20
2018-05-07T07:23:13.616Z,21.80
2018-05-07T07:24:13.625Z,19.90
2018-05-07T07:25:13.642Z,17.30
2018-05-07T07:26:13.761Z,16.20
2018-05-07T07:27:13.553Z,15.60
2018-05-07T07:28:13.717Z,14.80
2018-05-07T07:29:13.700Z,13.50
2018-05-07T07:30:13.591Z,13.70
2018-05-07T07:31:13.837Z,14.30
2018-05-07T07:32:13.621Z,14.00
2018-05-07T07:33:13.781Z,15.40
2018-05-07T07:34:13.652Z,16.60
2018-05-07T07:35:13.796Z,16.20
2018-05-07T07:36:13.680Z,17.50
2018-05-07T07:37:13.925Z,16.40
2018-05-07T07:38:13.707Z,14.40
2018-05-07T07:39:13.730Z,13.60
2018-05-07T07:40:13.864Z,12.30
2018-05-07T07:41:13.759Z,10.00
2018-05-07T07:42:13.774Z,10.40
2018-05-07T07:43:14.012Z,10.20
2018-05-07T07:44:13.804Z,11.20
2018-05-07T07:45:13.814Z,10.00
2018-05-07T07:46:13.956Z,9.30
2018-05-07T07:47:13.917Z,9.20
2018-05-07T07:48:14.136Z,10.40
2018-05-07T07:49:13.875Z,8.60
2018-05-07T07:50:13.885Z,9.50
2018-05-07T07:51:14.034Z,10.80
2018-05-07T07:52:13.913Z,10.70
2018-05-07T07:53:14.202Z,11.00
2018-05-07T07:54:13.949Z,12.30
2018-05-07T07:55:13.965Z,12.80
2018-05-07T07:56:14.095Z,14.00
2018-05-07T07:57:13.992Z,16.60
2018-05-07T07:58:14.101Z,16.00
2018-05-07T07:59:14.147Z,17.20
2018-05-07T08:00:14.029Z,16.30
2018-05-07T08:01:14.168Z,18.10
2018-05-07T08:02:14.189Z,16.70
2018-05-07T08:03:14.223Z,18.40
2018-05-07T08:04:14.283Z,14.80
2018-05-07T08:05:14.101Z,15.80
2018-05-07T08:06:14.122Z,15.50
2018-05-07T08:07:14.256Z,15.70
2018-05-07T08:08:14.250Z,17.70
2018-05-07T08:09:14.160Z,18.90
2018-05-07T08:10:14.171Z,20.30
2018-05-07T08:11:14.318Z,18.80
2018-05-07T08:12:14.225Z,17.50
2018-05-07T08:13:14.488Z,18.80
2018-05-07T08:14:14.360Z,17.60
2018-05-07T08:15:14.245Z,19.80
2018-05-07T08:16:14.251Z,18.30
2018-05-07T08:17:14.277Z,20.50
2018-05-07T08:18:14.459Z,17.70
2018-05-07T08:19:14.422Z,18.90
2018-05-07T08:20:14.446Z,20.00
2018-05-07T08:21:14.450Z,19.50
2018-05-07T08:22:14.349Z,19.50
2018-05-07T08:23:14.480Z,21.80
2018-05-07T08:24:14.647Z,18.60
2018-05-07T08:25:14.391Z,19.50
2018-05-07T08:26:14.402Z,23.60
2018-05-07T08:27:14.407Z,22.00
2018-05-07T08:28:14.426Z,23.70
2018-05-07T08:29:14.670Z,22.80
2018-05-07T08:30:14.585Z,25.40
2018-05-07T08:31:14.469Z,26.00
2018-05-07T08:32:14.481Z,26.00
2018-05-07T08:33:14.497Z,27.00
2018-05-07T08:34:14.620Z,24.10
2018-05-07T08:35:14.524Z,25.60
2018-05-07T08:36:14.665Z,26.40
2018-05-07T08:37:14.684Z,27.90
2018-05-07T08:38:14.695Z,26.30
2018-05-07T08:39:14.858Z,25.30
2018-05-07T08:40:14.720Z,27.90
2018-05-07T08:41:14.612Z,30.10
2018-05-07T08:42:14.811Z,29.90
2018-05-07T08:43:14.640Z,29.40
2018-05-07T08:44:14.779Z,26.40
2018-05-07T08:45:14.717Z,26.90
2018-05-07T08:46:14.683Z,28.30
2018-05-07T08:47:14.827Z,27.40
2018-05-07T08:48:14.711Z,28.70
2018-05-07T08:49:14.856Z,28.80
2018-05-07T08:50:15.019Z,30.00
2018-05-07T08:51:14.765Z,29.80
2018-05-07T08:52:14.768Z,29.00
2018-05-07T08:53:14.942Z,31.10
2018-05-07T08:54:14.927Z,31.30
2018-05-07T08:55:14.911Z,34.20
2018-05-07T08:56:14.950Z,28.50
2018-05-07T08:57:14.839Z,34.40
2018-05-07T08:58:14.860Z,32.90
2018-05-07T08:59:14.997Z,30.10
2018-05-07T09:00:15.160Z,30.00
2018-05-07T09:01:15.019Z,32.80
2018-05-07T09:02:15.049Z,30.50
2018-05-07T09:03:15.050Z,32.00
2018-05-07T09:04:14.932Z,33.80
2018-05-07T09:05:15.178Z,32.70
2018-05-07T09:06:14.968Z,33.20
2018-05-07T09:07:14.977Z,31.50
2018-05-07T09:08:14.996Z,31.30
2018-05-07T09:09:15.140Z,36.10
2018-05-07T09:10:15.076Z,31.10
2018-05-07T09:11:15.162Z,34.30
2018-05-07T09:12:15.057Z,34.30
2018-05-07T09:13:15.196Z,33.70
2018-05-07T09:14:15.234Z,33.60
2018-05-07T09:15:15.252Z,34.00
2018-05-07T09:16:15.108Z,34.30
2018-05-07T09:17:15.134Z,33.10
2018-05-07T09:18:15.145Z,34.50
2018-05-07T09:19:15.279Z,31.30
2018-05-07T09:20:15.346Z,33.60
2018-05-07T09:21:15.178Z,33.60
2018-05-07T09:22:15.192Z,34.20
2018-05-07T09:23:15.213Z,33.90
2018-05-07T09:24:15.351Z,33.30
2018-05-07T09:25:15.240Z,34.80
2018-05-07T09:26:15.360Z,32.70
2018-05-07T09:27:15.396Z,34.70
2018-05-07T09:28:15.289Z,35.00
2018-05-07T09:29:15.419Z,31.70
2018-05-07T09:30:15.445Z,35.40
2018-05-07T09:31:15.376Z,36.50
2018-05-07T09:32:15.335Z,35.50
2018-05-07T09:33:15.355Z,34.40
2018-05-07T09:34:15.372Z,35.90
2018-05-07T09:35:15.512Z,34.60
2018-05-07T09:36:15.547Z,35.20
2018-05-07T09:37:15.536Z,34.90
2018-05-07T09:38:15.551Z,37.50
2018-05-07T09:39:15.572Z,36.40
2018-05-07T09:40:15.583Z,36.20
2018-05-07T09:41:15.591Z,35.00
2018-05-07T09:42:15.586Z,33.60
2018-05-07T09:43:15.588Z,35.00
2018-05-07T09:44:15.639Z,37.10
2018-05-07T09:45:15.657Z,37.30
2018-05-07T09:46:15.541Z,38.30
2018-05-07T09:47:15.693Z,37.30
2018-05-07T09:49:15.715Z,36.40
2018-05-07T09:50:15.730Z,35.40
2018-05-07T09:51:15.615Z,37.40
2018-05-07T09:52:15.910Z,34.00
2018-05-07T09:53:15.644Z,31.70
2018-05-07T09:54:15.784Z,35.20
2018-05-07T09:55:15.795Z,31.60
2018-05-07T09:56:15.679Z,33.00
2018-05-07T09:57:15.803Z,28.40
2018-05-07T09:58:15.847Z,28.50
2018-05-07T09:59:15.732Z,27.80
2018-05-07T10:01:15.761Z,28.30
2018-05-07T10:02:15.928Z,27.20
2018-05-07T10:03:15.917Z,27.40
2018-05-07T10:04:15.928Z,26.00
2018-05-07T10:05:15.953Z,27.10
2018-05-07T10:06:15.836Z,24.50
2018-05-07T10:07:16.045Z,23.60
2018-05-07T10:08:15.994Z,24.00
2018-05-07T10:09:16.010Z,22.40
2018-05-07T10:10:15.896Z,22.20
2018-05-07T10:11:16.041Z,22.70
2018-05-07T10:12:16.086Z,22.30
2018-05-07T10:13:16.068Z,22.40
2018-05-07T10:14:15.959Z,22.90
2018-05-07T10:15:16.104Z,21.50
2018-05-07T10:16:15.989Z,22.60
2018-05-07T10:17:16.284Z,23.70
2018-05-07T10:18:16.146Z,22.90
2018-05-07T10:19:16.164Z,21.80
2018-05-07T10:20:16.178Z,20.80
2018-05-07T10:21:16.073Z,19.10
2018-05-07T10:22:16.305Z,19.10
2018-05-07T10:23:16.111Z,18.20
2018-05-07T10:24:16.197Z,18.10
2018-05-07T10:25:16.260Z,17.90
2018-05-07T10:26:16.276Z,16.70
2018-05-07T10:27:16.260Z,16.80
2018-05-07T10:28:16.308Z,17.20
2018-05-07T10:29:16.192Z,17.10
2018-05-07T10:30:16.210Z,16.80
2018-05-07T10:31:16.347Z,16.60
2018-05-07T10:32:16.343Z,17.20
2018-05-07T10:34:16.399Z,20.10
2018-05-07T10:35:16.301Z,20.40
2018-05-07T10:36:16.425Z,16.80
2018-05-07T10:37:16.366Z,18.00
2018-05-07T10:38:16.332Z,19.20
2018-05-07T10:39:16.347Z,19.80
2018-05-07T10:40:16.364Z,18.30
2018-05-07T10:41:16.502Z,17.40
2018-05-07T10:42:16.501Z,17.60
2018-05-07T10:43:16.597Z,18.20
2018-05-07T10:44:16.553Z,19.20
2018-05-07T10:45:16.447Z,19.70
2018-05-07T10:46:16.583Z,19.90
2018-05-07T10:47:16.575Z,21.20
2018-05-07T10:48:16.615Z,19.40
2018-05-07T10:49:16.559Z,20.80
2018-05-07T10:50:16.521Z,22.20
2018-05-07T10:51:16.663Z,22.30
2018-05-07T10:52:16.648Z,22.30
2018-05-07T10:53:16.686Z,21.00
2018-05-07T10:54:16.598Z,20.60
2018-05-07T10:55:16.726Z,21.00
2018-05-07T10:56:16.788Z,20.80
2018-05-07T10:57:16.756Z,19.80
2018-05-07T10:58:16.747Z,18.10
2018-05-07T10:59:16.659Z,17.10
2018-05-07T11:00:16.801Z,17.60
2018-05-07T11:01:16.819Z,14.90
2018-05-07T11:02:16.706Z,13.10
2018-05-07T11:03:17.002Z,12.00
2018-05-07T11:04:16.737Z,11.60
2018-05-07T11:05:16.882Z,11.40
2018-05-07T11:06:16.896Z,10.90
2018-05-07T11:07:16.794Z,10.30
2018-05-07T11:08:16.905Z,10.00
2018-05-07T11:09:16.827Z,10.80
2018-05-07T11:10:16.845Z,10.30
2018-05-07T11:11:16.983Z,10.10
2018-05-07T11:12:17.001Z,9.80
2018-05-07T11:13:16.995Z,9.10
2018-05-07T11:14:16.914Z,11.50
2018-05-07T11:15:16.931Z,9.40
2018-05-07T11:16:17.076Z,8.90
2018-05-07T11:17:16.969Z,9.20
2018-05-07T11:18:17.262Z,9.20
2018-05-07T11:19:17.011Z,9.80
2018-05-07T11:20:17.150Z,9.50
2018-05-07T11:21:17.046Z,9.70
2018-05-07T11:22:17.192Z,10.30
2018-05-07T11:23:17.312Z,9.90
2018-05-07T11:24:17.229Z,10.00
2018-05-07T11:25:17.126Z,10.50
2018-05-07T11:26:17.271Z,11.50
2018-05-07T11:27:17.171Z,10.40
2018-05-07T11:28:17.415Z,10.20
2018-05-07T11:29:17.326Z,10.60
2018-05-07T11:30:17.223Z,9.10
2018-05-07T11:31:17.375Z,9.50
2018-05-07T11:32:17.263Z,9.40
2018-05-07T11:33:17.564Z,10.80
2018-05-07T11:34:17.310Z,10.60
2018-05-07T11:35:17.448Z,11.30
2018-05-07T11:36:17.464Z,10.90
2018-05-07T11:37:17.483Z,10.90
2018-05-07T11:38:17.432Z,11.40
2018-05-07T11:39:17.530Z,12.90
2018-05-07T11:40:17.421Z,12.30
2018-05-07T11:41:17.568Z,13.10
2018-05-07T11:42:17.588Z,13.10
2018-05-07T11:43:17.578Z,15.20
2018-05-07T11:44:17.625Z,13.20
2018-05-07T11:45:17.515Z,12.70
2018-05-07T11:46:17.665Z,13.20
2018-05-07T11:47:17.565Z,14.10
2018-05-07T11:48:17.802Z,14.20
2018-05-07T11:49:17.718Z,12.80
2018-05-07T11:50:17.613Z,13.10
2018-05-07T11:51:17.636Z,14.30
2018-05-07T11:52:17.769Z,14.30
2018-05-07T11:53:17.858Z,14.90
2018-05-07T11:54:17.815Z,15.00
2018-05-07T11:55:17.704Z,16.00
2018-05-07T11:56:17.845Z,16.10
2018-05-07T11:57:17.741Z,16.70
2018-05-07T11:58:17.909Z,17.40
2018-05-07T11:59:17.912Z,14.50
2018-05-07T12:00:17.794Z,14.50
2018-05-07T12:01:17.937Z,14.40
2018-05-07T12:02:17.964Z,15.70
2018-05-07T12:03:18.074Z,14.70
2018-05-07T12:04:17.998Z,13.80
2018-05-07T12:05:17.890Z,13.20
2018-05-07T12:06:17.910Z,13.10
2018-05-07T12:07:18.054Z,12.20
2018-05-07T12:08:18.221Z,12.70
2018-05-07T12:09:18.088Z,12.50
2018-05-07T12:10:18.108Z,11.40
2018-05-07T12:11:17.996Z,11.90
2018-05-07T12:12:18.150Z,10.30
2018-05-07T12:13:18.134Z,10.50
2018-05-07T12:14:18.052Z,10.30
2018-05-07T12:15:18.204Z,10.20
2018-05-07T12:16:18.119Z,10.30
2018-05-07T12:17:18.230Z,10.40
2018-05-07T12:18:18.407Z,10.20
2018-05-07T12:19:18.268Z,9.70
2018-05-07T12:20:18.287Z,9.70
2018-05-07T12:21:18.186Z,9.60
2018-05-07T12:22:18.325Z,9.40
2018-05-07T12:23:18.353Z,9.00
2018-05-07T12:24:18.366Z,8.90
2018-05-07T12:25:18.378Z,8.50
2018-05-07T12:26:18.273Z,8.20
2018-05-07T12:27:18.419Z,9.60
2018-05-07T12:28:18.461Z,9.00
2018-05-07T12:29:18.456Z,9.80
2018-05-07T12:30:18.482Z,10.60
2018-05-07T12:31:18.439Z,10.80
2018-05-07T12:32:18.516Z,9.70
2018-05-07T12:33:18.504Z,8.80
2018-05-07T12:34:18.546Z,9.60
2018-05-07T12:35:18.440Z,9.20
2018-05-07T12:36:18.465Z,7.70
2018-05-07T12:37:18.605Z,8.10
2018-05-07T12:38:18.721Z,8.70
2018-05-07T12:39:18.517Z,7.70
2018-05-07T12:40:18.544Z,8.30
2018-05-07T12:41:18.553Z,8.30
2018-05-07T12:42:18.695Z,7.60
2018-05-07T12:43:18.864Z,8.40
2018-05-07T12:44:18.738Z,9.20
2018-05-07T12:45:18.630Z,8.60
2018-05-07T12:46:18.772Z,9.80
2018-05-07T12:47:18.788Z,11.90
2018-05-07T12:48:18.964Z,11.50
2018-05-07T12:49:18.708Z,10.60
2018-05-07T12:50:18.723Z,8.50
2018-05-07T12:51:18.871Z,9.40
2018-05-07T12:52:18.772Z,9.10
2018-05-07T12:53:19.008Z,9.60
2018-05-07T12:54:18.802Z,9.00
2018-05-07T12:55:18.951Z,9.00
2018-05-07T12:56:18.850Z,8.20
2018-05-07T12:57:18.988Z,8.10
2018-05-07T12:58:19.155Z,8.30
2018-05-07T12:59:18.892Z,9.50