createdAt,value
2022-11-16T00:02:12.457Z,82.47
2022-11-16T00:04:34.163Z,82.50
2022-11-16T00:06:55.687Z,81.72
2022-11-16T00:09:22.970Z,82.47
2022-11-16T00:11:44.587Z,83.63
2022-11-16T00:14:06.909Z,82.73
2022-11-16T00:16:28.344Z,83.74
2022-11-16T00:18:56.373Z,83.83
2022-11-16T00:21:17.800Z,84.22
2022-11-16T00:23:39.353Z,83.90
2022-11-16T00:26:06.336Z,84.23
2022-11-16T00:28:28.422Z,83.56
2022-11-16T00:30:58.581Z,82.47
2022-11-16T00:33:20.025Z,81.18
2022-11-16T00:35:42.014Z,81.31
2022-11-16T00:38:03.452Z,82.15
2022-11-16T00:40:24.902Z,81.91
2022-11-16T00:42:46.363Z,82.69
2022-11-16T00:45:08.484Z,82.66
2022-11-16T00:47:29.942Z,82.79
2022-11-16T00:49:51.380Z,82.04
2022-11-16T00:52:12.877Z,82.08
2022-11-16T00:54:34.307Z,81.89
2022-11-16T00:56:55.752Z,82.22
2022-11-16T00:59:17.195Z,82.19
2022-11-16T01:01:38.723Z,82.16
2022-11-16T01:04:00.288Z,82.53
2022-11-16T01:06:23.453Z,82.86
2022-11-16T01:08:44.967Z,83.74
2022-11-16T01:11:26.622Z,84.53
2022-11-16T01:13:48.742Z,86.07
2022-11-16T01:16:14.388Z,87.57
2022-11-16T01:18:37.142Z,87.53
2022-11-16T01:20:58.594Z,86.91
2022-11-16T01:23:20.131Z,87.27
2022-11-16T01:25:41.582Z,86.81
2022-11-16T01:28:03.064Z,87.05
2022-11-16T01:30:24.522Z,86.78
2022-11-16T01:32:46.003Z,87.23
2022-11-16T01:35:09.654Z,86.99
2022-11-16T01:37:31.640Z,87.62
2022-11-16T01:39:53.276Z,87.69
2022-11-16T01:42:18.869Z,87.29
2022-11-16T01:44:40.296Z,86.47
2022-11-16T01:47:06.126Z,86.05
2022-11-16T01:49:30.636Z,86.58
2022-11-16T01:51:58.700Z,86.45
2022-11-16T01:54:20.327Z,86.01
2022-11-16T01:56:45.639Z,85.15
2022-11-16T01:59:07.639Z,85.47
2022-11-16T02:01:29.158Z,86.10
2022-11-16T02:03:50.670Z,86.91
2022-11-16T02:06:28.948Z,87.29
2022-11-16T02:09:11.964Z,86.89
2022-11-16T02:11:42.659Z,87.19
2022-11-16T02:14:25.769Z,87.65
2022-11-16T02:16:58.576Z,88.19
2022-11-16T02:20:04.895Z,87.78
2022-11-16T02:22:44.429Z,88.29
2022-11-16T02:25:20.986Z,88.65
2022-11-16T02:27:50.820Z,89.48
2022-11-16T02:30:12.731Z,88.04
2022-11-16T02:32:57.382Z,87.61
2022-11-16T02:35:38.961Z,88.50
2022-11-16T02:38:07.765Z,88.53
2022-11-16T02:40:33.316Z,89.58
2022-11-16T02:43:01.094Z,89.89
2022-11-16T02:45:26.274Z,90.94
2022-11-16T02:47:50.483Z,90.29
2022-11-16T02:50:16.623Z,90.83
2022-11-16T02:52:38.919Z,91.53
2022-11-16T02:55:00.442Z,91.45
2022-11-16T02:57:39.021Z,91.99
2022-11-16T03:00:00.965Z,93.66
2022-11-16T03:02:22.361Z,93.04
2022-11-16T03:04:48.692Z,93.57
2022-11-16T03:07:14.896Z,93.19
2022-11-16T03:09:38.931Z,92.92
2022-11-16T03:12:05.896Z,93.44
2022-11-16T03:14:42.088Z,94.60
2022-11-16T03:17:06.941Z,95.40
2022-11-16T03:19:41.531Z,95.49
2022-11-16T03:22:19.340Z,95.17
2022-11-16T03:24:41.922Z,94.91
2022-11-16T03:27:30.177Z,94.31
2022-11-16T03:30:23.366Z,95.14
2022-11-16T03:33:00.042Z,95.23
2022-11-16T03:35:38.188Z,93.75
2022-11-16T03:38:02.983Z,93.55
2022-11-16T03:40:29.001Z,93.48
2022-11-16T03:42:50.904Z,92.42
2022-11-16T03:45:13.595Z,91.66
2022-11-16T03:47:35.150Z,91.30
2022-11-16T03:49:56.899Z,91.36
2022-11-16T03:52:19.106Z,91.16
2022-11-16T03:54:41.250Z,90.79
2022-11-16T03:57:02.776Z,90.66
2022-11-16T03:59:24.323Z,89.45
2022-11-16T04:01:45.753Z,89.72
2022-11-16T04:04:07.370Z,90.18
2022-11-16T04:06:47.613Z,89.77
2022-11-16T04:09:28.657Z,91.47
2022-11-16T04:12:09.232Z,91.44
2022-11-16T04:14:49.341Z,91.34
2022-11-16T04:17:31.313Z,91.68
2022-11-16T04:20:11.146Z,92.47
2022-11-16T04:23:06.354Z,93.51
2022-11-16T04:25:32.732Z,94.25
2022-11-16T04:28:13.211Z,94.67
2022-11-16T04:30:53.302Z,95.40
2022-11-16T04:33:33.213Z,95.94
2022-11-16T04:36:17.843Z,96.86
2022-11-16T04:38:41.789Z,97.20
2022-11-16T04:41:03.260Z,97.35
2022-11-16T04:43:24.686Z,96.71
2022-11-16T04:46:04.870Z,95.45
2022-11-16T04:48:26.337Z,97.25
2022-11-16T04:50:48.406Z,97.01
2022-11-16T04:53:10.523Z,98.15
2022-11-16T04:55:32.870Z,97.87
2022-11-16T04:57:54.360Z,97.76
2022-11-16T05:00:16.401Z,98.25
2022-11-16T05:02:37.982Z,97.96
2022-11-16T05:04:59.437Z,97.73
2022-11-16T05:07:21.051Z,96.95
2022-11-16T05:09:45.048Z,97.61
2022-11-16T05:12:06.525Z,97.22
2022-11-16T05:14:27.945Z,98.56
2022-11-16T05:16:49.416Z,99.36
2022-11-16T05:19:29.577Z,99.05
2022-11-16T05:21:51.043Z,99.10
2022-11-16T05:24:31.355Z,98.99
2022-11-16T05:26:52.929Z,99.01
2022-11-16T05:29:14.481Z,99.16
2022-11-16T05:31:40.337Z,97.78
2022-11-16T05:34:02.052Z,97.51
2022-11-16T05:36:23.567Z,98.66
2022-11-16T05:38:45.091Z,97.71
2022-11-16T05:41:06.538Z,97.98
2022-11-16T05:43:29.967Z,98.61
2022-11-16T05:45:51.454Z,99.04
2022-11-16T05:48:12.890Z,99.51
2022-11-16T05:50:38.543Z,99.78
2022-11-16T05:53:02.850Z,100.00
2022-11-16T05:55:24.295Z,99.30
2022-11-16T05:57:45.744Z,99.07
2022-11-16T06:00:08.039Z,98.61
2022-11-16T06:02:29.537Z,98.62
2022-11-16T06:04:50.985Z,99.15
2022-11-16T06:07:12.475Z,99.66
2022-11-16T06:09:33.985Z,100.00
2022-11-16T06:11:55.476Z,100.00
2022-11-16T06:14:16.968Z,100.00
2022-11-16T06:16:38.473Z,99.32
2022-11-16T06:19:00.361Z,99.95
2022-11-16T06:21:21.904Z,100.00
2022-11-16T06:23:43.470Z,100.00
2022-11-16T06:26:06.280Z,99.43
2022-11-16T06:28:28.104Z,98.42
2022-11-16T06:30:49.612Z,98.09
2022-11-16T06:33:11.054Z,97.72
2022-11-16T06:35:32.578Z,96.84
2022-11-16T06:37:54.033Z,95.51
2022-11-16T06:40:15.590Z,95.32
2022-11-16T06:42:37.265Z,94.46
2022-11-16T06:44:58.707Z,94.54
2022-11-16T06:47:20.161Z,94.72
2022-11-16T06:49:41.632Z,94.05
2022-11-16T06:52:03.116Z,93.84
2022-11-16T06:54:24.597Z,94.14
2022-11-16T06:56:46.076Z,93.38
2022-11-16T06:59:07.502Z,94.02
2022-11-16T07:01:29.068Z,94.06
2022-11-16T07:03:50.512Z,93.71
2022-11-16T07:06:13.830Z,93.45
2022-11-16T07:08:35.615Z,93.42
2022-11-16T07:11:04.304Z,93.15
2022-11-16T07:13:25.940Z,93.24
2022-11-16T07:15:47.455Z,93.00
2022-11-16T07:18:08.994Z,92.55
2022-11-16T07:20:30.551Z,93.23
2022-11-16T07:22:52.074Z,93.37
2022-11-16T07:25:13.590Z,93.17
2022-11-16T07:27:35.172Z,93.53
2022-11-16T07:29:56.662Z,93.58
2022-11-16T07:32:18.129Z,93.82
2022-11-16T07:34:39.568Z,94.00
2022-11-16T07:37:01.025Z,93.99
2022-11-16T07:39:22.497Z,93.99
2022-11-16T07:41:45.021Z,93.08
2022-11-16T07:44:11.769Z,92.30
2022-11-16T07:46:49.119Z,93.01
2022-11-16T07:49:18.672Z,94.01
2022-11-16T07:51:40.116Z,93.56
2022-11-16T07:54:01.645Z,93.59
2022-11-16T07:56:23.248Z,93.72
2022-11-16T07:58:45.672Z,93.44
2022-11-16T08:01:11.247Z,92.98
2022-11-16T08:03:33.795Z,94.40
2022-11-16T08:06:00.273Z,93.57
2022-11-16T08:08:21.712Z,93.14
2022-11-16T08:10:43.175Z,93.16
2022-11-16T08:13:05.180Z,92.65
2022-11-16T08:15:26.647Z,92.10
2022-11-16T08:17:48.160Z,90.88
2022-11-16T08:20:09.891Z,90.02
2022-11-16T08:22:31.351Z,90.69
2022-11-16T08:24:52.831Z,89.74
2022-11-16T08:27:17.012Z,88.88
2022-11-16T08:29:38.460Z,88.22
2022-11-16T08:31:59.893Z,88.86
2022-11-16T08:34:21.495Z,88.64
2022-11-16T08:36:42.980Z,88.60
2022-11-16T08:39:04.443Z,86.57
2022-11-16T08:41:26.114Z,87.49
2022-11-16T08:43:48.799Z,88.30
2022-11-16T08:46:10.946Z,87.89
2022-11-16T08:48:32.677Z,87.65
2022-11-16T08:51:19.286Z,87.91
2022-11-16T08:53:36.139Z,87.71
2022-11-16T08:56:03.565Z,88.60
2022-11-16T08:58:25.008Z,88.62
2022-11-16T09:00:46.446Z,88.49
2022-11-16T09:03:08.029Z,88.54
2022-11-16T09:05:29.815Z,86.88
2022-11-16T09:07:51.262Z,86.49
2022-11-16T09:10:13.175Z,86.45
2022-11-16T09:12:35.267Z,85.53
2022-11-16T09:14:56.721Z,87.09
2022-11-16T09:17:22.985Z,87.83
2022-11-16T09:19:44.790Z,86.67
2022-11-16T09:22:06.283Z,87.38
2022-11-16T09:24:27.715Z,87.15
2022-11-16T09:26:49.303Z,87.06
2022-11-16T09:29:12.388Z,87.57
2022-11-16T09:31:34.861Z,87.38
2022-11-16T09:33:58.781Z,86.47
2022-11-16T09:36:21.331Z,85.86
2022-11-16T09:41:29.548Z,87.63
2022-11-16T09:44:09.121Z,87.39
2022-11-16T09:46:39.771Z,86.37
2022-11-16T09:49:16.870Z,87.28
2022-11-16T09:51:42.095Z,87.58
2022-11-16T09:54:07.971Z,85.98
2022-11-16T09:56:35.233Z,86.08
2022-11-16T09:59:16.661Z,88.12
2022-11-16T10:01:56.796Z,87.08
2022-11-16T10:04:43.839Z,86.14
2022-11-16T10:07:17.278Z,85.18
2022-11-16T10:09:38.834Z,85.22
2022-11-16T10:12:10.783Z,85.15
2022-11-16T10:14:53.951Z,84.24
2022-11-16T10:17:31.766Z,82.99
2022-11-16T10:20:30.614Z,80.94
2022-11-16T10:23:23.277Z,81.24
2022-11-16T10:25:46.643Z,81.02
2022-11-16T10:28:34.435Z,80.91
2022-11-16T10:31:20.836Z,80.96
2022-11-16T10:33:45.872Z,81.08
2022-11-16T10:36:15.682Z,80.32
2022-11-16T10:38:37.754Z,79.87
2022-11-16T10:41:05.131Z,80.11
2022-11-16T10:43:30.089Z,80.60
2022-11-16T10:45:51.527Z,80.50
2022-11-16T10:48:31.447Z,81.06
2022-11-16T10:50:53.486Z,81.50
2022-11-16T10:53:25.126Z,82.00
2022-11-16T10:55:59.720Z,82.67
2022-11-16T10:58:21.236Z,83.80
2022-11-16T11:00:51.913Z,81.75
2022-11-16T11:03:14.626Z,81.59
2022-11-16T11:05:37.704Z,81.20
2022-11-16T11:08:09.491Z,80.19
2022-11-16T11:10:33.180Z,77.93
2022-11-16T11:13:23.616Z,79.37
2022-11-16T11:15:45.315Z,79.70
2022-11-16T11:18:12.917Z,78.72
2022-11-16T11:20:34.342Z,77.45
2022-11-16T11:23:02.323Z,75.71
2022-11-16T11:25:32.385Z,73.91
2022-11-16T11:28:07.110Z,73.94
2022-11-16T11:30:29.463Z,74.64
2022-11-16T11:32:52.898Z,75.12
2022-11-16T11:35:34.776Z,75.13
2022-11-16T11:38:03.343Z,75.05
2022-11-16T11:40:30.776Z,75.96
2022-11-16T11:42:58.351Z,76.47
2022-11-16T11:45:23.093Z,75.34
2022-11-16T11:47:58.762Z,76.21
2022-11-16T11:50:25.988Z,76.66
2022-11-16T11:52:59.317Z,76.49
2022-11-16T11:55:20.796Z,76.03
2022-11-16T11:57:44.357Z,74.48
2022-11-16T12:00:06.828Z,72.98
2022-11-16T12:02:46.241Z,71.70
2022-11-16T12:05:35.116Z,68.54
2022-11-16T12:08:14.605Z,68.17
2022-11-16T12:11:13.110Z,67.03
2022-11-16T12:14:02.087Z,64.99
2022-11-16T12:16:29.173Z,66.79
2022-11-16T12:19:29.430Z,66.57
2022-11-16T12:22:04.465Z,67.73
2022-11-16T12:24:56.780Z,67.37
2022-11-16T12:27:21.035Z,67.43
2022-11-16T12:30:02.437Z,66.03
2022-11-16T12:33:01.356Z,65.97
2022-11-16T12:35:48.389Z,68.19
2022-11-16T12:38:27.556Z,67.71
2022-11-16T12:41:08.495Z,69.39
2022-11-16T12:43:32.983Z,70.84
2022-11-16T12:46:10.436Z,71.55
2022-11-16T12:48:50.698Z,72.08
2022-11-16T12:51:36.278Z,74.20
2022-11-16T12:54:08.684Z,72.99
2022-11-16T12:57:00.821Z,75.75
2022-11-16T13:00:02.839Z,76.42
2022-11-16T13:02:24.221Z,73.30
2022-11-16T13:04:50.654Z,73.09
2022-11-16T13:07:20.173Z,74.11
2022-11-16T13:09:48.764Z,73.83
2022-11-16T13:12:17.056Z,74.92
2022-11-16T13:14:42.396Z,75.55
2022-11-16T13:17:05.637Z,75.80
2022-11-16T13:19:28.140Z,74.58
2022-11-16T13:22:03.544Z,73.99
2022-11-16T13:24:44.876Z,73.19
2022-11-16T13:27:12.138Z,73.32
2022-11-16T13:29:58.512Z,73.60
2022-11-16T13:32:42.263Z,73.72
2022-11-16T13:35:06.470Z,73.10
2022-11-16T13:37:34.064Z,73.65
2022-11-16T13:39:58.529Z,74.17
2022-11-16T13:42:20.042Z,74.09
2022-11-16T13:44:41.600Z,73.25
2022-11-16T13:47:07.042Z,74.64
2022-11-16T13:49:33.516Z,75.94
2022-11-16T13:52:07.048Z,76.78
2022-11-16T13:54:47.323Z,76.91
2022-11-16T13:57:35.181Z,76.47
2022-11-16T14:00:02.756Z,76.05
2022-11-16T14:02:33.585Z,77.01
2022-11-16T14:04:56.850Z,76.48
2022-11-16T14:07:47.315Z,76.76
2022-11-16T14:10:11.978Z,76.42
2022-11-16T14:12:56.182Z,76.17
2022-11-16T14:15:19.115Z,76.07
2022-11-16T14:18:00.959Z,76.39
2022-11-16T14:20:37.775Z,76.36
2022-11-16T14:23:27.392Z,75.81
2022-11-16T14:26:22.572Z,74.63
2022-11-16T14:29:06.981Z,74.31
2022-11-16T14:31:49.964Z,76.10
2022-11-16T14:34:17.274Z,76.36
2022-11-16T14:36:43.240Z,76.26
2022-11-16T14:39:23.278Z,76.37
2022-11-16T14:41:46.377Z,76.17
2022-11-16T14:44:10.310Z,76.15
2022-11-16T14:46:36.126Z,75.02
2022-11-16T14:49:00.874Z,75.17
2022-11-16T14:51:27.221Z,75.71
2022-11-16T14:53:52.517Z,76.07
2022-11-16T14:56:16.381Z,76.50
2022-11-16T14:58:38.916Z,76.67
2022-11-16T15:01:03.934Z,76.94
2022-11-16T15:03:28.554Z,77.86
2022-11-16T15:05:50.161Z,78.26
2022-11-16T15:08:19.346Z,79.44
2022-11-16T15:10:51.098Z,79.69
2022-11-16T15:13:25.035Z,79.44
2022-11-16T15:15:46.837Z,79.54
2022-11-16T15:18:13.196Z,79.55
2022-11-16T15:20:37.875Z,79.49
2022-11-16T15:23:01.150Z,79.19
2022-11-16T15:25:31.965Z,79.33
2022-11-16T15:27:55.135Z,78.83
2022-11-16T15:30:22.347Z,77.96
2022-11-16T15:32:45.994Z,78.92
2022-11-16T15:35:07.938Z,79.95
2022-11-16T15:37:30.396Z,80.72
2022-11-16T15:39:52.036Z,81.98
2022-11-16T15:42:15.875Z,81.46
2022-11-16T15:44:37.496Z,82.13
2022-11-16T15:46:59.580Z,83.26
2022-11-16T15:49:33.779Z,83.58
2022-11-16T15:51:56.350Z,82.72
2022-11-16T15:54:27.215Z,82.51
2022-11-16T15:56:50.118Z,82.46
2022-11-16T15:59:19.645Z,82.08
2022-11-16T16:01:45.225Z,82.06
2022-11-16T16:04:07.502Z,82.41
2022-11-16T16:06:49.698Z,81.95
2022-11-16T16:09:22.649Z,82.10
2022-11-16T16:11:44.179Z,81.90
2022-11-16T16:14:10.796Z,81.99
2022-11-16T16:16:37.702Z,81.63
2022-11-16T16:19:08.145Z,81.47
2022-11-16T16:21:45.108Z,81.29
2022-11-16T16:24:09.465Z,81.71
2022-11-16T16:26:31.004Z,82.33
2022-11-16T16:28:52.546Z,82.55
2022-11-16T16:31:14.662Z,81.77
2022-11-16T16:33:37.145Z,81.48
2022-11-16T16:35:58.842Z,82.15
2022-11-16T16:38:20.307Z,82.74
2022-11-16T16:40:41.725Z,83.65
2022-11-16T16:43:03.186Z,85.55
2022-11-16T16:45:29.705Z,85.99
2022-11-16T16:47:51.137Z,87.28
2022-11-16T16:50:12.855Z,88.05
2022-11-16T16:52:34.332Z,87.59
2022-11-16T16:54:55.763Z,88.33
2022-11-16T16:57:18.170Z,89.84
2022-11-16T16:59:40.321Z,88.74
2022-11-16T17:02:01.753Z,88.35
2022-11-16T17:04:23.356Z,88.73
2022-11-16T17:06:46.709Z,87.21
2022-11-16T17:09:08.323Z,86.89
2022-11-16T17:11:29.793Z,86.36
2022-11-16T17:13:51.257Z,86.08
2022-11-16T17:16:12.741Z,85.78
2022-11-16T17:18:34.182Z,86.00
2022-11-16T17:20:55.603Z,87.34
2022-11-16T17:23:18.324Z,89.48
2022-11-16T17:25:39.858Z,90.43
2022-11-16T17:28:01.298Z,91.05
2022-11-16T17:30:22.732Z,89.93
2022-11-16T17:32:44.271Z,88.87
2022-11-16T17:35:05.869Z,88.18
2022-11-16T17:37:27.306Z,88.08
2022-11-16T17:39:48.751Z,87.84
2022-11-16T17:42:10.222Z,87.91
2022-11-16T17:44:32.092Z,87.42
2022-11-16T17:46:53.629Z,86.89
2022-11-16T17:49:15.219Z,86.57
2022-11-16T17:51:36.725Z,86.28
2022-11-16T17:53:58.398Z,86.95
2022-11-16T17:56:22.066Z,87.00
2022-11-16T17:58:45.181Z,87.02
2022-11-16T18:01:07.150Z,87.25
2022-11-16T18:03:28.865Z,86.86
2022-11-16T18:05:51.791Z,86.66
2022-11-16T18:08:13.242Z,85.97
2022-11-16T18:10:38.592Z,84.56
2022-11-16T18:13:00.025Z,84.12
2022-11-16T18:15:28.546Z,84.11
2022-11-16T18:17:50.535Z,84.31
2022-11-16T18:20:12.447Z,83.47
2022-11-16T18:22:34.480Z,82.89
2022-11-16T18:24:55.919Z,82.06
2022-11-16T18:27:17.345Z,82.74
2022-11-16T18:29:38.791Z,83.74
2022-11-16T18:32:00.610Z,83.63
2022-11-16T18:34:22.364Z,84.24
2022-11-16T18:36:44.038Z,84.44
2022-11-16T18:39:05.512Z,83.90
2022-11-16T18:41:28.965Z,84.14
2022-11-16T18:43:55.010Z,84.69
2022-11-16T18:46:17.591Z,86.39
2022-11-16T18:48:40.629Z,86.68
2022-11-16T18:51:04.142Z,86.84
2022-11-16T18:53:26.359Z,86.76
2022-11-16T18:55:57.497Z,86.46
2022-11-16T18:58:43.617Z,86.54
2022-11-16T19:01:03.575Z,86.20
2022-11-16T19:03:25.099Z,85.73
2022-11-16T19:05:46.753Z,86.40
2022-11-16T19:08:08.670Z,85.79
2022-11-16T19:10:30.103Z,86.74
2022-11-16T19:12:51.560Z,84.99
2022-11-16T19:15:13.041Z,84.24
2022-11-16T19:17:40.228Z,84.33
2022-11-16T19:20:14.761Z,84.34
2022-11-16T19:22:36.214Z,84.66
2022-11-16T19:25:00.571Z,85.34
2022-11-16T19:27:25.996Z,84.84
2022-11-16T19:29:47.442Z,85.02
2022-11-16T19:32:08.878Z,84.88
2022-11-16T19:34:33.311Z,84.82
2022-11-16T19:36:55.052Z,85.44
2022-11-16T19:39:16.501Z,85.11
2022-11-16T19:41:37.931Z,85.70
2022-11-16T19:44:01.518Z,89.93
2022-11-16T19:46:24.406Z,88.16
2022-11-16T19:48:47.151Z,89.12
2022-11-16T19:51:11.196Z,89.45
2022-11-16T19:53:33.001Z,90.30
2022-11-16T19:55:55.185Z,92.30
2022-11-16T19:58:16.904Z,92.25
2022-11-16T20:00:38.395Z,91.91
2022-11-16T20:02:59.938Z,95.55
2022-11-16T20:05:21.352Z,97.27
2022-11-16T20:07:44.619Z,97.07
2022-11-16T20:10:06.874Z,100.00
2022-11-16T20:12:28.307Z,100.00
2022-11-16T20:14:49.921Z,99.87
2022-11-16T20:17:12.242Z,99.11
2022-11-16T20:19:33.746Z,99.79
2022-11-16T20:21:55.393Z,99.20
2022-11-16T20:24:17.980Z,99.30
2022-11-16T20:26:44.971Z,100.00
2022-11-16T20:29:06.479Z,100.00
2022-11-16T20:31:32.765Z,100.00
2022-11-16T20:33:56.640Z,100.00
2022-11-16T20:36:18.929Z,100.00
2022-11-16T20:38:40.996Z,100.00
2022-11-16T20:41:08.261Z,100.00
2022-11-16T20:43:29.706Z,100.00
2022-11-16T20:45:54.359Z,100.00
2022-11-16T20:48:15.808Z,100.00
2022-11-16T20:50:37.240Z,100.00
2022-11-16T20:52:58.675Z,100.00
2022-11-16T20:55:20.121Z,100.00
2022-11-16T20:57:41.574Z,100.00
2022-11-16T21:00:05.053Z,100.00
2022-11-16T21:02:26.522Z,100.00
2022-11-16T21:04:47.981Z,100.00
2022-11-16T21:07:09.431Z,100.00
2022-11-16T21:09:50.911Z,100.00
2022-11-16T21:12:31.196Z,100.00
2022-11-16T21:14:52.626Z,100.00
2022-11-16T21:17:14.096Z,100.00
2022-11-16T21:19:35.523Z,100.00
2022-11-16T21:21:56.943Z,100.00
2022-11-16T21:24:18.387Z,100.00
2022-11-16T21:26:39.939Z,100.00
2022-11-16T21:29:02.082Z,100.00
2022-11-16T21:31:26.258Z,100.00
2022-11-16T21:33:48.433Z,100.00
2022-11-16T21:36:12.853Z,100.00
2022-11-16T21:38:34.636Z,100.00
2022-11-16T21:40:56.089Z,100.00
2022-11-16T21:43:17.609Z,100.00
2022-11-16T21:45:39.039Z,100.00
2022-11-16T21:48:00.534Z,100.00
2022-11-16T21:50:31.724Z,100.00
2022-11-16T21:52:53.741Z,100.00
2022-11-16T21:55:15.307Z,100.00
2022-11-16T21:57:36.732Z,100.00
2022-11-16T21:59:58.169Z,100.00
2022-11-16T22:02:19.656Z,100.00
2022-11-16T22:04:59.688Z,100.00
2022-11-16T22:07:33.291Z,100.00
2022-11-16T22:09:54.794Z,100.00
2022-11-16T22:12:16.249Z,100.00
2022-11-16T22:14:37.755Z,100.00
2022-11-16T22:16:59.167Z,100.00
2022-11-16T22:19:20.602Z,100.00
2022-11-16T22:21:42.034Z,100.00
2022-11-16T22:24:03.789Z,100.00
2022-11-16T22:26:25.392Z,100.00
2022-11-16T22:28:46.854Z,100.00
2022-11-16T22:31:14.801Z,100.00
2022-11-16T22:33:36.983Z,100.00
2022-11-16T22:35:58.860Z,100.00
2022-11-16T22:38:20.355Z,100.00
2022-11-16T22:40:48.731Z,100.00
2022-11-16T22:43:10.190Z,100.00
2022-11-16T22:45:31.626Z,100.00
2022-11-16T22:47:54.922Z,100.00
2022-11-16T22:50:16.636Z,100.00
2022-11-16T22:52:38.070Z,100.00
2022-11-16T22:54:59.512Z,100.00
2022-11-16T22:57:20.969Z,100.00
2022-11-16T22:59:42.416Z,100.00
2022-11-16T23:02:05.769Z,100.00
2022-11-16T23:04:27.253Z,100.00
2022-11-16T23:06:49.501Z,100.00
2022-11-16T23:09:11.064Z,100.00
2022-11-16T23:11:51.139Z,100.00
2022-11-16T23:14:34.004Z,100.00
2022-11-16T23:16:56.322Z,100.00
2022-11-16T23:19:38.406Z,100.00
2022-11-16T23:22:18.900Z,100.00
2022-11-16T23:24:59.243Z,100.00
2022-11-16T23:27:29.803Z,100.00
2022-11-16T23:29:51.339Z,100.00
2022-11-16T23:32:12.851Z,100.00
2022-11-16T23:34:34.380Z,100.00
2022-11-16T23:37:04.501Z,100.00
2022-11-16T23:39:25.919Z,100.00
2022-11-16T23:42:05.733Z,100.00
2022-11-16T23:44:27.210Z,100.00
2022-11-16T23:46:48.625Z,100.00
2022-11-16T23:49:10.056Z,100.00
2022-11-16T23:51:31.483Z,100.00
2022-11-16T23:53:54.007Z,100.00
2022-11-16T23:56:15.451Z,100.00
2022-11-16T23:58:37.055Z,100.00
