createdAt,value
2022-08-31T05:38:05.181Z,99.90
2022-08-31T05:44:17.769Z,99.90
2022-08-31T05:47:10.797Z,99.90
2022-08-31T05:50:18.950Z,99.90
2022-08-31T05:53:35.874Z,99.90
2022-08-31T05:56:52.062Z,99.90
2022-08-31T06:03:52.150Z,99.90
2022-08-31T06:06:53.033Z,99.90
2022-08-31T06:13:53.467Z,99.90
2022-08-31T06:17:24.643Z,99.90
2022-08-31T06:24:18.834Z,99.90
2022-08-31T06:27:40.847Z,99.90
2022-08-31T06:30:58.866Z,99.90
2022-08-31T06:34:13.187Z,99.90
2022-08-31T06:37:18.885Z,99.90
2022-08-31T06:40:17.291Z,99.90
2022-08-31T06:43:06.355Z,99.90
2022-08-31T06:45:59.718Z,99.90
2022-08-31T06:49:08.679Z,99.90
2022-08-31T06:52:17.584Z,99.90
2022-08-31T06:55:17.092Z,99.90
2022-08-31T06:58:04.779Z,99.90
2022-08-31T07:00:56.276Z,99.90
2022-08-31T07:04:15.316Z,99.90
2022-08-31T07:07:10.150Z,99.90
2022-08-31T07:09:59.020Z,99.90
2022-08-31T07:12:54.300Z,99.90
2022-08-31T07:18:57.303Z,99.90
2022-08-31T07:21:50.928Z,99.90
2022-08-31T07:24:44.958Z,99.90
2022-08-31T07:27:43.964Z,99.90
2022-08-31T07:30:42.495Z,99.90
2022-08-31T07:34:08.188Z,99.90
2022-08-31T07:37:27.921Z,99.90
2022-08-31T07:40:43.662Z,99.90
2022-08-31T08:52:23.623Z,99.90
2022-08-31T08:55:26.054Z,99.90
2022-08-31T08:58:23.295Z,99.90
2022-08-31T09:01:36.446Z,99.90
2022-08-31T09:04:46.149Z,99.90
2022-08-31T09:07:56.912Z,99.90
2022-08-31T09:11:31.995Z,99.90
2022-08-31T09:15:22.676Z,99.90
2022-08-31T09:18:34.050Z,99.90
2022-08-31T09:21:38.626Z,99.90
2022-08-31T09:24:38.731Z,99.90
2022-08-31T09:28:05.674Z,99.90
2022-08-31T09:30:53.766Z,99.90
2022-08-31T09:34:04.971Z,99.90
2022-08-31T09:41:27.510Z,99.90
2022-08-31T09:44:27.480Z,99.90
2022-08-31T09:48:01.086Z,99.90
2022-08-31T09:51:12.435Z,99.90
2022-08-31T09:54:43.243Z,99.90
2022-08-31T09:58:06.793Z,99.90
2022-08-31T10:04:38.031Z,99.90
2022-08-31T10:08:11.404Z,99.90
2022-08-31T10:12:10.729Z,99.90
2022-08-31T10:15:30.116Z,99.80
2022-08-31T10:19:11.174Z,99.10
2022-08-31T10:22:43.253Z,98.70
2022-08-31T10:26:35.199Z,98.80
2022-08-31T10:30:21.351Z,98.30
2022-08-31T10:33:38.634Z,97.60
2022-08-31T10:37:02.407Z,97.90
2022-08-31T10:40:01.521Z,97.60
2022-08-31T10:43:20.542Z,97.50
2022-08-31T10:46:30.325Z,97.50
2022-08-31T10:49:24.970Z,97.10
2022-08-31T10:57:21.534Z,96.70
2022-08-31T11:02:06.086Z,96.40
2022-08-31T11:04:35.080Z,96.70
2022-08-31T11:07:59.855Z,96.10
2022-08-31T11:11:56.154Z,95.90
2022-08-31T11:15:06.639Z,95.40
2022-08-31T11:18:47.069Z,95.40
2022-08-31T11:25:45.514Z,95.20
2022-08-31T11:29:15.637Z,95.40
2022-08-31T11:32:53.334Z,94.70
2022-08-31T11:36:06.665Z,94.60
2022-08-31T11:39:10.682Z,95.00
2022-08-31T11:42:18.385Z,94.80
2022-08-31T11:45:43.804Z,94.90
2022-08-31T11:48:58.248Z,94.70
2022-08-31T11:51:48.449Z,94.20
2022-08-31T11:58:28.549Z,94.40
2022-08-31T12:02:20.899Z,94.60
2022-08-31T12:05:22.593Z,94.30
2022-08-31T12:11:56.176Z,93.80
2022-08-31T12:25:54.101Z,92.90
2022-08-31T12:29:22.714Z,93.40
2022-08-31T12:32:50.814Z,92.60
2022-08-31T12:36:02.228Z,92.80
2022-08-31T12:39:32.108Z,92.20
2022-08-31T12:42:31.002Z,92.60
2022-08-31T12:46:32.895Z,92.20
2022-08-31T12:49:55.407Z,92.30
2022-08-31T12:53:12.669Z,92.40
2022-08-31T12:56:22.308Z,92.80
2022-08-31T13:00:01.200Z,92.30
2022-08-31T13:03:18.222Z,91.80
2022-08-31T13:06:20.710Z,91.90
2022-08-31T13:09:50.770Z,91.90
2022-08-31T13:12:49.916Z,91.70
2022-08-31T13:16:27.920Z,91.70
2022-08-31T13:23:14.781Z,90.70
2022-08-31T13:26:26.277Z,90.40
2022-08-31T13:29:24.378Z,91.10
2022-08-31T13:32:43.139Z,91.50
2022-08-31T13:35:34.192Z,91.40
2022-08-31T13:39:16.852Z,91.40
2022-08-31T13:46:02.890Z,91.50
2022-08-31T13:49:40.592Z,91.70
2022-08-31T13:52:45.178Z,91.50
2022-08-31T13:56:07.965Z,91.10
2022-08-31T13:59:27.944Z,91.20
2022-08-31T14:05:42.914Z,90.80
2022-08-31T14:12:09.388Z,90.50
2022-08-31T14:15:10.670Z,90.70
2022-08-31T14:18:25.004Z,90.80
2022-08-31T14:21:25.107Z,90.80
2022-08-31T14:24:41.652Z,91.10
2022-08-31T14:27:40.790Z,90.00
2022-08-31T14:36:25.450Z,90.40
2022-08-31T14:38:29.005Z,90.00
2022-08-31T14:46:11.276Z,89.70
2022-08-31T14:49:17.436Z,90.90
2022-08-31T14:55:56.253Z,90.30
2022-08-31T15:00:04.281Z,90.30
2022-08-31T15:03:45.450Z,89.70
2022-08-31T15:06:44.640Z,89.60
2022-08-31T15:09:46.890Z,90.00
2022-08-31T15:13:13.410Z,90.10
2022-08-31T15:16:15.355Z,89.10
2022-08-31T15:19:21.166Z,88.80
2022-08-31T15:22:46.492Z,90.10
2022-08-31T15:26:07.841Z,89.30
2022-08-31T15:29:02.764Z,89.40
2022-08-31T15:32:22.435Z,89.90
2022-08-31T15:35:30.636Z,88.20
2022-08-31T15:38:31.421Z,88.90
2022-08-31T15:41:54.705Z,89.00
2022-08-31T15:44:50.671Z,88.70
2022-08-31T15:48:04.103Z,89.40
2022-08-31T15:51:01.574Z,89.10
2022-08-31T15:54:21.661Z,88.70
2022-08-31T15:57:29.250Z,88.90
2022-08-31T16:00:32.923Z,89.20
2022-08-31T16:03:35.634Z,89.20
2022-08-31T16:06:39.180Z,90.50
2022-08-31T16:09:38.876Z,89.50
2022-08-31T16:12:36.662Z,89.00
2022-08-31T16:15:37.679Z,88.80
2022-08-31T16:36:34.129Z,90.10
2022-08-31T16:48:29.939Z,90.60
2022-08-31T16:51:02.600Z,90.80
2022-08-31T16:54:07.149Z,90.80
2022-08-31T16:57:32.198Z,91.20
2022-08-31T17:00:55.909Z,91.30
2022-08-31T17:04:21.556Z,91.20
2022-08-31T17:08:00.895Z,90.70
2022-08-31T17:11:10.447Z,90.70
2022-08-31T17:14:45.799Z,91.20
2022-08-31T17:18:16.026Z,91.30
2022-08-31T17:22:18.135Z,91.40
2022-08-31T17:41:46.293Z,97.70
2022-08-31T17:47:55.081Z,99.90
2022-08-31T17:59:51.874Z,99.90
2022-08-31T18:03:04.324Z,99.90
2022-08-31T18:06:11.050Z,99.90
2022-08-31T18:18:01.504Z,99.90
2022-08-31T18:21:19.154Z,99.90
2022-08-31T18:25:39.281Z,99.90
2022-08-31T18:29:28.152Z,99.90
2022-08-31T18:32:46.807Z,99.90
2022-08-31T19:17:22.230Z,99.90
2022-08-31T19:20:53.829Z,99.90
2022-08-31T19:28:12.187Z,99.90
2022-08-31T19:35:32.801Z,99.90
2022-08-31T19:38:32.481Z,99.90
2022-08-31T19:41:28.051Z,99.90
2022-08-31T19:44:24.449Z,99.90
2022-08-31T19:48:13.126Z,99.90
2022-08-31T19:51:29.660Z,99.90
2022-08-31T19:54:56.426Z,99.90
2022-08-31T19:58:06.559Z,99.90
2022-08-31T20:01:31.403Z,99.90
2022-08-31T20:04:54.098Z,99.90
2022-08-31T20:11:30.682Z,99.90
2022-08-31T20:14:49.860Z,99.90
2022-08-31T20:21:31.128Z,99.90
2022-08-31T20:24:25.415Z,99.90
2022-08-31T20:27:16.493Z,99.90
2022-08-31T20:30:07.149Z,99.90
2022-08-31T20:32:54.307Z,99.90
2022-08-31T20:35:42.612Z,99.90
2022-08-31T20:38:37.383Z,99.90
2022-08-31T20:41:36.975Z,99.90
2022-08-31T20:44:33.749Z,99.90
2022-08-31T20:47:45.115Z,99.90
2022-08-31T20:50:36.202Z,99.90
2022-08-31T20:53:43.149Z,99.90
2022-08-31T20:56:33.628Z,99.90
2022-08-31T20:59:35.268Z,99.90
2022-08-31T21:02:27.253Z,99.90
2022-08-31T21:05:37.388Z,99.90
2022-08-31T21:08:34.488Z,99.90
2022-08-31T21:11:28.387Z,99.90
2022-08-31T21:14:20.827Z,99.90
2022-08-31T21:17:08.240Z,99.90
2022-08-31T21:20:01.698Z,99.90
2022-08-31T21:22:49.039Z,99.90
2022-08-31T21:25:47.008Z,99.90
2022-08-31T21:28:38.569Z,99.90
2022-08-31T21:31:28.598Z,99.90
2022-08-31T21:34:18.740Z,99.90
2022-08-31T21:37:08.803Z,99.90
2022-08-31T21:39:58.001Z,99.90
2022-08-31T21:42:45.692Z,99.90
2022-08-31T21:45:33.915Z,99.90
2022-08-31T21:48:25.825Z,99.90
2022-08-31T21:51:20.806Z,99.90
2022-08-31T21:54:11.867Z,99.90
2022-08-31T21:57:03.120Z,99.90
2022-08-31T21:59:52.056Z,99.90
2022-08-31T22:02:47.256Z,99.90
2022-08-31T22:05:43.779Z,99.90
2022-08-31T22:08:32.343Z,99.90
2022-08-31T22:11:30.936Z,99.90
2022-08-31T22:14:25.971Z,99.90
2022-08-31T22:17:16.871Z,99.90
2022-08-31T22:20:05.642Z,99.90
2022-08-31T22:22:53.672Z,99.90
2022-08-31T22:25:46.794Z,99.90
2022-08-31T22:28:34.942Z,99.90
2022-08-31T22:31:28.737Z,99.90
2022-08-31T22:34:18.178Z,99.90
2022-08-31T22:37:07.293Z,99.90
