createdAt,value
2018-04-26T00:01:08.826Z,7.20
2018-04-26T00:03:36.453Z,7.10
2018-04-26T00:06:04.834Z,7.20
2018-04-26T00:08:33.265Z,7.20
2018-04-26T00:11:00.883Z,7.10
2018-04-26T00:13:28.530Z,7.10
2018-04-26T00:15:56.289Z,7.10
2018-04-26T00:18:23.918Z,7.10
2018-04-26T00:20:52.313Z,7.00
2018-04-26T00:23:20.990Z,7.00
2018-04-26T00:25:48.609Z,7.00
2018-04-26T00:28:16.221Z,7.00
2018-04-26T00:30:43.881Z,7.10
2018-04-26T00:33:12.346Z,7.00
2018-04-26T00:35:40.013Z,7.00
2018-04-26T00:38:07.669Z,7.10
2018-04-26T00:40:36.049Z,7.00
2018-04-26T00:43:03.676Z,7.00
2018-04-26T00:45:31.333Z,7.00
2018-04-26T00:47:58.980Z,7.00
2018-04-26T00:50:27.357Z,7.00
2018-04-26T00:52:55.014Z,7.00
2018-04-26T00:55:22.629Z,7.10
2018-04-26T00:57:50.250Z,7.10
2018-04-26T01:00:17.910Z,7.10
2018-04-26T01:02:45.525Z,7.10
2018-04-26T01:05:13.150Z,7.10
2018-04-26T01:07:40.808Z,7.20
2018-04-26T01:10:08.433Z,7.20
2018-04-26T01:12:36.124Z,7.20
2018-04-26T01:15:04.570Z,7.20
2018-04-26T01:17:32.189Z,7.20
2018-04-26T01:20:00.780Z,7.20
2018-04-26T01:22:28.434Z,7.20
2018-04-26T01:24:56.050Z,7.30
2018-04-26T01:27:23.680Z,7.20
2018-04-26T01:29:51.366Z,7.20
2018-04-26T01:32:18.981Z,7.30
2018-04-26T01:34:46.595Z,7.30
2018-04-26T01:37:26.273Z,7.30
2018-04-26T01:39:53.891Z,7.10
2018-04-26T01:42:21.551Z,7.10
2018-04-26T01:44:49.221Z,7.00
2018-04-26T01:47:16.929Z,7.00
2018-04-26T01:49:44.551Z,7.00
2018-04-26T01:52:13.038Z,7.10
2018-04-26T01:54:40.637Z,7.10
2018-04-26T01:57:08.257Z,7.20
2018-04-26T01:59:35.922Z,7.30
2018-04-26T02:02:03.538Z,7.30
2018-04-26T02:04:31.926Z,7.30
2018-04-26T02:07:00.354Z,7.30
2018-04-26T02:09:27.969Z,7.30
2018-04-26T02:11:55.582Z,7.30
2018-04-26T02:14:23.245Z,7.30
2018-04-26T02:16:50.889Z,7.30
2018-04-26T02:19:18.507Z,7.30
2018-04-26T02:21:46.162Z,7.30
2018-04-26T02:24:14.548Z,7.30
2018-04-26T02:26:42.947Z,7.30
2018-04-26T02:29:10.609Z,7.30
2018-04-26T02:31:38.921Z,7.30
2018-04-26T02:34:06.459Z,7.30
2018-04-26T02:36:34.029Z,7.30
2018-04-26T02:39:01.561Z,7.30
2018-04-26T02:41:29.102Z,7.30
2018-04-26T02:43:57.437Z,7.30
2018-04-26T02:46:24.969Z,7.30
2018-04-26T02:48:52.497Z,7.30
2018-04-26T02:51:21.405Z,7.30
2018-04-26T02:53:48.941Z,7.30
2018-04-26T02:56:16.477Z,7.30
2018-04-26T02:58:44.045Z,7.40
2018-04-26T03:01:12.345Z,7.40
2018-04-26T03:03:39.873Z,7.40
2018-04-26T03:06:07.462Z,7.40
2018-04-26T03:08:35.758Z,7.50
2018-04-26T03:11:04.060Z,7.50
2018-04-26T03:13:31.629Z,7.50
2018-04-26T03:15:59.163Z,7.60
2018-04-26T03:18:26.691Z,7.60
2018-04-26T03:20:54.257Z,7.60
2018-04-26T03:23:21.785Z,7.60
2018-04-26T03:25:49.321Z,7.60
2018-04-26T03:28:16.903Z,7.60
2018-04-26T03:30:44.441Z,7.60
2018-04-26T03:33:11.968Z,7.60
2018-04-26T03:35:40.553Z,7.60
2018-04-26T03:38:08.162Z,7.60
2018-04-26T03:40:35.645Z,7.60
2018-04-26T03:43:03.217Z,7.50
2018-04-26T03:45:30.740Z,7.50
2018-04-26T03:47:58.273Z,7.50
2018-04-26T03:50:25.848Z,7.50
2018-04-26T03:52:53.377Z,7.60
2018-04-26T03:55:21.136Z,7.60
2018-04-26T03:57:48.705Z,7.60
2018-04-26T04:00:28.039Z,7.60
2018-04-26T04:03:07.474Z,7.60
2018-04-26T04:05:46.874Z,7.70
2018-04-26T04:08:15.390Z,7.70
2018-04-26T04:10:42.916Z,7.70
2018-04-26T04:13:10.442Z,7.70
2018-04-26T04:15:38.013Z,7.80
2018-04-26T04:18:05.542Z,7.80
2018-04-26T04:20:33.839Z,7.80
2018-04-26T04:23:02.169Z,7.80
2018-04-26T04:25:29.715Z,7.90
2018-04-26T04:27:57.250Z,7.90
2018-04-26T04:30:25.597Z,7.90
2018-04-26T04:32:53.120Z,7.90
2018-04-26T04:35:21.492Z,8.00
2018-04-26T04:37:48.996Z,7.90
2018-04-26T04:40:16.533Z,8.00
2018-04-26T04:42:44.853Z,8.00
2018-04-26T04:45:13.374Z,8.00
2018-04-26T04:47:40.917Z,8.00
2018-04-26T04:50:09.236Z,8.00
2018-04-26T04:52:36.809Z,8.00
2018-04-26T04:55:04.385Z,8.10
2018-04-26T04:57:31.912Z,8.00
2018-04-26T05:00:00.270Z,8.10
2018-04-26T05:02:28.028Z,8.10
2018-04-26T05:04:55.560Z,8.20
2018-04-26T05:07:23.172Z,8.20
2018-04-26T05:09:50.739Z,8.20
2018-04-26T05:12:18.306Z,8.20
2018-04-26T05:14:45.964Z,8.20
2018-04-26T05:17:13.496Z,8.20
2018-04-26T05:19:41.892Z,8.10
2018-04-26T05:22:09.393Z,8.10
2018-04-26T05:24:36.932Z,8.10
2018-04-26T05:27:05.233Z,8.20
2018-04-26T05:29:33.568Z,8.20
2018-04-26T05:32:01.093Z,8.20
2018-04-26T05:34:29.404Z,8.30
2018-04-26T05:36:58.018Z,8.40
2018-04-26T05:39:25.546Z,8.40
2018-04-26T05:41:53.973Z,8.30
2018-04-26T05:44:21.630Z,8.30
2018-04-26T05:46:49.213Z,8.30
2018-04-26T05:49:16.744Z,8.30
2018-04-26T05:51:45.072Z,8.20
2018-04-26T05:54:12.603Z,8.20
2018-04-26T05:56:40.949Z,8.20
2018-04-26T05:59:08.607Z,8.20
2018-04-26T06:01:36.142Z,8.20
2018-04-26T06:04:04.509Z,8.30
2018-04-26T06:06:32.090Z,8.30
2018-04-26T06:08:59.623Z,8.30
2018-04-26T06:11:27.428Z,8.40
2018-04-26T06:13:55.352Z,8.50
2018-04-26T06:16:22.928Z,8.60
2018-04-26T06:18:50.477Z,8.70
2018-04-26T06:21:18.041Z,8.70
2018-04-26T06:23:46.504Z,8.80
2018-04-26T06:26:14.049Z,8.70
2018-04-26T06:28:41.733Z,9.00
2018-04-26T06:31:09.350Z,9.30
2018-04-26T06:33:36.879Z,9.40
2018-04-26T06:36:04.522Z,9.50
2018-04-26T06:38:32.049Z,9.40
2018-04-26T06:40:59.666Z,9.30
2018-04-26T06:43:27.921Z,9.30
2018-04-26T06:45:56.231Z,9.30
2018-04-26T06:48:23.773Z,9.30
2018-04-26T06:50:51.345Z,9.30
2018-04-26T06:53:18.884Z,9.30
2018-04-26T06:55:46.753Z,9.30
2018-04-26T06:58:14.416Z,9.30
2018-04-26T07:00:41.975Z,9.40
2018-04-26T07:03:09.513Z,9.50
2018-04-26T07:05:37.948Z,9.60
2018-04-26T07:08:05.564Z,9.50
2018-04-26T07:10:33.110Z,9.60
2018-04-26T07:13:00.677Z,9.70
2018-04-26T07:15:28.284Z,9.80
2018-04-26T07:17:55.817Z,9.90
2018-04-26T07:20:23.572Z,10.00
2018-04-26T07:22:51.108Z,10.00
2018-04-26T07:25:18.658Z,10.10
2018-04-26T07:27:46.241Z,10.10
2018-04-26T07:30:13.791Z,10.20
2018-04-26T07:32:41.312Z,10.30
2018-04-26T07:35:09.696Z,10.40
2018-04-26T07:37:38.013Z,10.40
2018-04-26T07:40:05.593Z,10.40
2018-04-26T07:42:33.309Z,10.40
2018-04-26T07:45:01.654Z,10.50
2018-04-26T07:47:29.196Z,10.50
2018-04-26T07:49:58.549Z,10.70
2018-04-26T07:52:26.098Z,10.60
2018-04-26T07:54:53.648Z,10.50
2018-04-26T07:57:21.988Z,10.50
2018-04-26T07:59:49.516Z,10.50
2018-04-26T08:02:17.114Z,10.70
2018-04-26T08:04:44.692Z,10.80
2018-04-26T08:07:12.230Z,10.90
2018-04-26T08:09:39.852Z,11.00
2018-04-26T08:12:08.221Z,11.00
2018-04-26T08:14:35.773Z,11.00
2018-04-26T08:17:03.358Z,11.00
2018-04-26T08:19:31.858Z,11.10
2018-04-26T08:21:59.435Z,11.20
2018-04-26T08:24:27.090Z,11.10
2018-04-26T08:26:54.691Z,11.10
2018-04-26T08:29:22.246Z,11.10
2018-04-26T08:31:49.809Z,11.10
2018-04-26T08:34:17.506Z,11.20
2018-04-26T08:36:45.159Z,11.10
2018-04-26T08:39:12.650Z,11.10
2018-04-26T08:41:40.319Z,11.20
2018-04-26T08:44:07.899Z,11.20
2018-04-26T08:46:36.244Z,10.90
2018-04-26T08:49:03.821Z,10.90
2018-04-26T08:51:31.361Z,11.20
2018-04-26T08:53:58.900Z,11.60
2018-04-26T08:56:26.489Z,12.10
2018-04-26T08:58:54.020Z,12.30
2018-04-26T09:01:21.620Z,12.10
2018-04-26T09:03:49.264Z,11.90
2018-04-26T09:06:16.802Z,12.20
2018-04-26T09:08:45.113Z,12.90
2018-04-26T09:11:12.708Z,12.90
2018-04-26T09:13:40.272Z,12.90
2018-04-26T09:16:07.813Z,12.80
2018-04-26T09:18:36.164Z,13.00
2018-04-26T09:21:03.801Z,13.00
2018-04-26T09:23:31.348Z,13.30
2018-04-26T09:25:59.693Z,13.10
2018-04-26T09:28:27.233Z,13.10
2018-04-26T09:30:54.809Z,12.70
2018-04-26T09:33:22.387Z,12.40
2018-04-26T09:35:49.960Z,12.00
2018-04-26T09:38:17.502Z,11.90
2018-04-26T09:40:45.077Z,11.60
2018-04-26T09:43:12.607Z,11.40
2018-04-26T09:45:40.133Z,11.20
2018-04-26T09:48:07.708Z,11.20
2018-04-26T09:50:35.282Z,11.20
2018-04-26T09:53:02.820Z,11.10
2018-04-26T09:55:31.174Z,11.00
2018-04-26T09:57:58.793Z,11.00
2018-04-26T10:00:28.020Z,11.00
2018-04-26T10:02:55.585Z,10.90
2018-04-26T10:05:28.666Z,10.90
2018-04-26T10:07:56.998Z,10.70
2018-04-26T10:10:24.528Z,10.70
2018-04-26T10:12:52.825Z,10.70
2018-04-26T10:15:21.261Z,11.10
2018-04-26T10:17:48.814Z,11.10
2018-04-26T10:20:16.348Z,11.70
2018-04-26T10:22:44.687Z,12.20
2018-04-26T10:25:12.245Z,12.20
2018-04-26T10:27:39.776Z,12.30
2018-04-26T10:30:08.112Z,12.30
2018-04-26T10:32:35.641Z,12.20
2018-04-26T10:35:03.958Z,11.90
2018-04-26T10:37:31.527Z,11.80
2018-04-26T10:39:59.066Z,11.70
2018-04-26T10:42:26.653Z,11.60
2018-04-26T10:44:55.071Z,11.20
2018-04-26T10:47:22.601Z,11.20
2018-04-26T10:49:50.896Z,11.00
2018-04-26T10:52:19.220Z,10.90
2018-04-26T10:54:46.899Z,10.90
2018-04-26T10:57:14.434Z,10.90
2018-04-26T10:59:42.769Z,11.10
2018-04-26T11:02:10.315Z,11.10
2018-04-26T11:04:37.871Z,11.20
2018-04-26T11:07:06.217Z,11.30
2018-04-26T11:09:33.768Z,11.20
2018-04-26T11:12:01.322Z,11.20
2018-04-26T11:14:30.140Z,11.10
2018-04-26T11:16:57.661Z,11.00
2018-04-26T11:19:25.960Z,10.90
2018-04-26T11:21:54.289Z,10.70
2018-04-26T11:24:21.839Z,10.70
2018-04-26T11:26:49.397Z,10.50
2018-04-26T11:29:17.791Z,10.20
2018-04-26T11:31:45.270Z,10.20
2018-04-26T11:34:12.817Z,10.10
2018-04-26T11:36:41.152Z,10.30
2018-04-26T11:39:08.677Z,10.30
2018-04-26T11:41:36.964Z,10.60
2018-04-26T11:44:05.323Z,11.00
2018-04-26T11:46:32.852Z,11.00
2018-04-26T11:49:00.392Z,11.40
2018-04-26T11:51:29.652Z,12.20
2018-04-26T11:53:57.180Z,12.20
2018-04-26T11:56:25.580Z,12.70
2018-04-26T11:58:53.194Z,12.60
2018-04-26T12:01:20.742Z,13.00
2018-04-26T12:03:48.416Z,13.20
2018-04-26T12:06:15.980Z,13.30
2018-04-26T12:08:43.525Z,13.50
2018-04-26T12:11:11.824Z,13.70
2018-04-26T12:13:40.241Z,13.50
2018-04-26T12:16:07.812Z,13.50
2018-04-26T12:18:35.402Z,13.50
2018-04-26T12:21:02.985Z,13.30
2018-04-26T12:23:30.517Z,13.20
2018-04-26T12:25:58.104Z,12.80
2018-04-26T12:28:25.675Z,12.40
2018-04-26T12:30:53.338Z,12.00
2018-04-26T12:33:20.873Z,11.50
2018-04-26T12:35:49.200Z,11.00
2018-04-26T12:38:16.893Z,11.00
2018-04-26T12:40:44.428Z,10.60
2018-04-26T12:43:12.792Z,10.20
2018-04-26T12:45:41.096Z,10.10
2018-04-26T12:48:09.390Z,10.30
2018-04-26T12:50:37.733Z,10.40
2018-04-26T12:53:05.260Z,10.40
2018-04-26T12:55:32.797Z,10.60
2018-04-26T12:58:00.360Z,10.90
2018-04-26T13:00:27.893Z,11.30
2018-04-26T13:02:55.420Z,11.70
2018-04-26T13:05:23.855Z,12.10
2018-04-26T13:07:51.393Z,12.00
2018-04-26T13:10:18.934Z,12.00
2018-04-26T13:12:46.565Z,11.90
2018-04-26T13:15:14.105Z,11.80
2018-04-26T13:17:41.653Z,11.60
2018-04-26T13:20:09.240Z,11.30
2018-04-26T13:22:37.557Z,10.60
2018-04-26T13:25:05.138Z,10.60
2018-04-26T13:27:32.804Z,10.30
2018-04-26T13:30:00.328Z,10.20
2018-04-26T13:32:27.856Z,10.20
2018-04-26T13:34:55.453Z,10.20
2018-04-26T13:37:23.118Z,10.10
2018-04-26T13:39:50.666Z,10.00
2018-04-26T13:42:18.237Z,10.10
2018-04-26T13:44:45.821Z,10.00
2018-04-26T13:47:13.349Z,10.00
2018-04-26T13:49:41.684Z,10.10
2018-04-26T13:52:09.252Z,10.10
2018-04-26T13:54:36.772Z,10.30
2018-04-26T13:57:05.125Z,10.40
2018-04-26T13:59:32.652Z,10.40
2018-04-26T14:02:00.176Z,10.70
2018-04-26T14:04:27.775Z,10.90
2018-04-26T14:06:56.180Z,11.10
2018-04-26T14:09:24.503Z,11.10
2018-04-26T14:11:52.064Z,11.00
2018-04-26T14:14:19.611Z,11.00
2018-04-26T14:16:47.148Z,11.00
2018-04-26T14:19:14.706Z,11.10
2018-04-26T14:21:42.241Z,11.10
2018-04-26T14:24:09.811Z,11.10
2018-04-26T14:26:37.384Z,11.10
2018-04-26T14:29:04.922Z,11.00
2018-04-26T14:31:33.213Z,11.10
2018-04-26T14:34:01.573Z,11.10
2018-04-26T14:36:29.108Z,11.10
2018-04-26T14:38:56.632Z,11.20
2018-04-26T14:41:24.205Z,11.40
2018-04-26T14:43:51.821Z,11.40
2018-04-26T14:46:19.390Z,11.50
2018-04-26T14:48:47.028Z,11.60
2018-04-26T14:51:15.364Z,11.60
2018-04-26T14:53:42.896Z,11.60
2018-04-26T14:56:10.487Z,11.50
2018-04-26T14:58:38.017Z,11.50
2018-04-26T15:01:05.649Z,11.40
2018-04-26T15:03:33.319Z,11.40
2018-04-26T15:06:00.897Z,11.30
2018-04-26T15:08:28.465Z,11.20
2018-04-26T15:10:56.069Z,11.20
2018-04-26T15:13:23.620Z,11.00
2018-04-26T15:15:51.168Z,11.00
2018-04-26T15:18:18.753Z,11.10
2018-04-26T15:20:46.284Z,11.10
2018-04-26T15:23:14.588Z,11.50
2018-04-26T15:25:42.177Z,11.50
2018-04-26T15:28:09.719Z,11.70
2018-04-26T15:30:38.039Z,11.80
2018-04-26T15:33:05.601Z,11.80
2018-04-26T15:35:33.137Z,11.70
2018-04-26T15:38:00.762Z,11.60
2018-04-26T15:40:28.353Z,11.40
2018-04-26T15:42:55.885Z,11.30
2018-04-26T15:45:23.415Z,11.30
2018-04-26T15:47:51.005Z,11.30
2018-04-26T15:53:35.056Z,11.60
2018-04-26T15:56:14.656Z,11.60
2018-04-26T15:59:09.603Z,11.60
2018-04-26T16:05:22.938Z,11.40
2018-04-26T16:08:08.217Z,11.40
2018-04-26T16:10:53.600Z,11.40
2018-04-26T16:13:38.797Z,11.30
2018-04-26T16:16:19.855Z,11.30
2018-04-26T16:18:59.328Z,11.20
2018-04-26T16:21:38.712Z,11.10
2018-04-26T16:24:26.505Z,10.70
2018-04-26T16:27:11.857Z,10.70
2018-04-26T16:29:51.284Z,10.60
2018-04-26T16:32:37.356Z,10.30
2018-04-26T16:35:20.675Z,10.30
2018-04-26T16:38:05.877Z,10.30
2018-04-26T16:40:33.422Z,10.20
2018-04-26T16:43:01.067Z,10.30
2018-04-26T16:45:28.773Z,10.30
2018-04-26T16:47:56.409Z,10.40
2018-04-26T16:50:23.934Z,10.50
2018-04-26T16:52:51.504Z,10.60
2018-04-26T16:55:19.032Z,10.70
2018-04-26T16:57:47.338Z,10.80
2018-04-26T17:00:14.924Z,10.80
2018-04-26T17:02:42.460Z,10.90
2018-04-26T17:05:10.757Z,10.90
2018-04-26T17:07:39.095Z,11.00
2018-04-26T17:10:06.624Z,11.00
2018-04-26T17:12:34.168Z,10.90
2018-04-26T17:15:01.780Z,11.00
2018-04-26T17:17:29.369Z,11.00
2018-04-26T17:19:56.912Z,11.00
2018-04-26T17:22:24.504Z,10.80
2018-04-26T17:24:52.044Z,10.60
2018-04-26T17:27:20.349Z,10.10
2018-04-26T17:29:47.922Z,10.10
2018-04-26T17:32:15.457Z,10.00
2018-04-26T17:34:43.769Z,9.90
2018-04-26T17:37:11.337Z,9.90
2018-04-26T17:39:39.632Z,9.90
2018-04-26T17:42:07.166Z,9.90
2018-04-26T17:44:34.737Z,9.90
2018-04-26T17:47:02.253Z,9.90
2018-04-26T17:49:29.777Z,9.90
2018-04-26T17:51:57.364Z,9.90
2018-04-26T17:54:25.669Z,10.00
2018-04-26T17:56:53.957Z,10.00
2018-04-26T17:59:22.292Z,10.00
2018-04-26T18:01:49.833Z,10.00
2018-04-26T18:04:17.365Z,10.00
2018-04-26T18:06:45.011Z,10.00
2018-04-26T18:09:12.564Z,9.90
2018-04-26T18:11:40.129Z,9.90
2018-04-26T18:14:07.720Z,9.60
2018-04-26T18:16:35.261Z,9.50
2018-04-26T18:19:02.801Z,9.20
2018-04-26T18:21:32.044Z,8.70
2018-04-26T18:23:59.580Z,8.70
2018-04-26T18:26:27.872Z,8.60
2018-04-26T18:28:56.205Z,8.50
2018-04-26T18:31:23.729Z,8.50
2018-04-26T18:33:52.033Z,8.50
2018-04-26T18:36:20.359Z,8.50
2018-04-26T18:38:47.893Z,8.50
2018-04-26T18:41:16.185Z,8.50
2018-04-26T18:43:44.512Z,8.50
2018-04-26T18:46:12.031Z,8.50
2018-04-26T18:48:40.325Z,8.60
2018-04-26T18:51:08.767Z,8.60
2018-04-26T18:53:36.236Z,8.60
2018-04-26T18:56:03.793Z,8.60
2018-04-26T18:58:31.365Z,8.60
2018-04-26T19:00:58.894Z,8.70
2018-04-26T19:03:27.189Z,8.70
2018-04-26T19:05:55.516Z,8.70
2018-04-26T19:08:23.056Z,8.70
2018-04-26T19:10:50.607Z,8.70
2018-04-26T19:13:18.201Z,8.70
2018-04-26T19:15:45.813Z,8.70
2018-04-26T19:18:13.317Z,8.70
2018-04-26T19:20:40.899Z,8.70
2018-04-26T19:23:09.207Z,8.60
2018-04-26T19:25:36.733Z,8.60
2018-04-26T19:28:04.320Z,8.60
2018-04-26T19:30:31.950Z,8.60
2018-04-26T19:32:59.477Z,8.60
2018-04-26T19:35:27.829Z,8.40
2018-04-26T19:37:55.365Z,8.40
2018-04-26T19:40:22.889Z,8.30
2018-04-26T19:42:51.241Z,8.10
2018-04-26T19:45:18.796Z,8.10
2018-04-26T19:47:46.316Z,8.10
2018-04-26T19:50:13.919Z,8.10
2018-04-26T19:52:41.481Z,8.00
2018-04-26T19:55:09.781Z,7.90
2018-04-26T19:57:38.153Z,7.90
2018-04-26T20:00:06.458Z,7.90
2018-04-26T20:02:34.755Z,7.80
2018-04-26T20:05:02.333Z,7.80
2018-04-26T20:07:29.856Z,7.80
2018-04-26T20:09:57.373Z,7.90
2018-04-26T20:12:24.937Z,7.90
2018-04-26T20:14:52.458Z,7.80
2018-04-26T20:17:19.993Z,7.80
2018-04-26T20:19:47.591Z,7.80
2018-04-26T20:22:15.125Z,7.80
2018-04-26T20:24:42.681Z,7.80
2018-04-26T20:27:11.009Z,7.80
2018-04-26T20:29:38.545Z,7.70
2018-04-26T20:32:06.856Z,7.70
2018-04-26T20:34:34.428Z,7.70
2018-04-26T20:37:01.968Z,7.70
2018-04-26T20:39:30.260Z,7.80
2018-04-26T20:41:58.596Z,7.70
2018-04-26T20:44:38.145Z,7.70
2018-04-26T20:47:05.823Z,7.60
2018-04-26T20:49:33.524Z,7.60
2018-04-26T20:52:01.822Z,7.60
2018-04-26T20:54:29.377Z,7.60
2018-04-26T20:56:56.898Z,7.60
2018-04-26T20:59:24.427Z,7.50
2018-04-26T21:01:51.991Z,7.50
2018-04-26T21:04:19.508Z,7.50
2018-04-26T21:06:47.041Z,7.60
2018-04-26T21:09:14.629Z,7.60
2018-04-26T21:11:42.930Z,7.80
2018-04-26T21:14:10.535Z,7.70
2018-04-26T21:16:38.043Z,7.80
2018-04-26T21:19:05.572Z,7.70
2018-04-26T21:21:33.104Z,7.70
2018-04-26T21:24:02.354Z,7.60
2018-04-26T21:26:29.880Z,7.60
2018-04-26T21:28:58.165Z,7.50
2018-04-26T21:31:26.601Z,7.50
2018-04-26T21:33:54.125Z,7.50
2018-04-26T21:36:22.420Z,7.50
2018-04-26T21:38:50.751Z,7.50
2018-04-26T21:41:18.279Z,7.50
2018-04-26T21:43:46.590Z,7.40
2018-04-26T21:46:14.256Z,7.40
2018-04-26T21:48:41.789Z,7.40
2018-04-26T21:51:15.020Z,7.30
2018-04-26T21:53:48.998Z,7.30
2018-04-26T21:56:22.371Z,7.20
2018-04-26T21:58:55.428Z,7.20
2018-04-26T22:01:28.699Z,7.20
2018-04-26T22:04:01.772Z,7.20
2018-04-26T22:06:29.334Z,7.20
2018-04-26T22:08:57.618Z,7.10
2018-04-26T22:11:25.910Z,7.10
2018-04-26T22:13:54.240Z,7.10
2018-04-26T22:16:21.763Z,7.10
2018-04-26T22:18:50.061Z,7.10
2018-04-26T22:21:17.625Z,7.10
2018-04-26T22:23:45.918Z,7.10
2018-04-26T22:26:14.223Z,7.00
2018-04-26T22:28:41.783Z,7.00
2018-04-26T22:31:09.309Z,7.00
2018-04-26T22:33:36.934Z,7.00
2018-04-26T22:36:04.520Z,7.00
2018-04-26T22:38:33.202Z,6.90
2018-04-26T22:41:00.741Z,6.90
2018-04-26T22:43:29.069Z,6.90
2018-04-26T22:45:56.593Z,6.90
2018-04-26T22:48:24.116Z,6.90
2018-04-26T22:50:51.675Z,6.90
2018-04-26T22:53:19.192Z,6.90
2018-04-26T22:55:46.713Z,6.90
2018-04-26T22:58:14.272Z,6.90
2018-04-26T23:00:42.557Z,6.80
2018-04-26T23:03:10.852Z,6.80
2018-04-26T23:05:38.415Z,6.80
2018-04-26T23:08:06.721Z,6.80
2018-04-26T23:10:34.259Z,6.80
2018-04-26T23:13:02.481Z,6.80
2018-04-26T23:15:30.022Z,6.80
2018-04-26T23:17:58.329Z,6.70
2018-04-26T23:20:25.913Z,6.70
2018-04-26T23:22:53.456Z,6.70
2018-04-26T23:25:21.771Z,6.70
2018-04-26T23:27:49.460Z,6.70
2018-04-26T23:30:17.021Z,6.70
2018-04-26T23:32:44.593Z,6.70
2018-04-26T23:35:12.161Z,6.70
2018-04-26T23:37:39.692Z,6.60
2018-04-26T23:40:07.297Z,6.60
2018-04-26T23:42:34.904Z,6.50
2018-04-26T23:45:02.589Z,6.50
2018-04-26T23:47:30.117Z,6.50
2018-04-26T23:49:57.693Z,6.50
2018-04-26T23:52:25.364Z,6.50
2018-04-26T23:54:52.889Z,6.50
2018-04-26T23:57:21.428Z,6.40
2018-04-26T23:59:48.964Z,6.40
