createdAt,value
2022-07-29T00:01:22.531Z,20.05
2022-07-29T00:16:24.220Z,19.58
2022-07-29T00:31:25.997Z,19.94
2022-07-29T00:46:27.719Z,19.74
2022-07-29T01:01:29.680Z,19.80
2022-07-29T01:16:37.092Z,21.70
2022-07-29T01:31:59.849Z,20.38
2022-07-29T01:47:06.600Z,19.90
2022-07-29T02:02:09.779Z,22.15
2022-07-29T02:17:12.066Z,20.06
2022-07-29T02:32:14.529Z,19.91
2022-07-29T02:47:22.289Z,20.91
2022-07-29T03:02:24.889Z,21.17
2022-07-29T03:17:26.562Z,20.88
2022-07-29T03:32:28.095Z,19.51
2022-07-29T03:47:50.212Z,20.81
2022-07-29T04:02:52.508Z,21.41
2022-07-29T04:17:54.077Z,23.05
2022-07-29T04:32:55.704Z,24.30
2022-07-29T04:47:57.281Z,25.53
2022-07-29T05:02:58.866Z,25.42
2022-07-29T05:18:00.869Z,25.61
2022-07-29T05:33:02.495Z,26.14
2022-07-29T05:48:04.165Z,26.65
2022-07-29T06:03:05.842Z,28.01
2022-07-29T06:18:10.266Z,26.27
2022-07-29T06:33:17.091Z,28.53
2022-07-29T06:48:18.665Z,28.13
2022-07-29T07:03:20.208Z,27.58
2022-07-29T07:18:21.821Z,27.88
2022-07-29T07:33:23.429Z,27.59
2022-07-29T07:48:25.053Z,28.72
2022-07-29T08:03:26.609Z,29.29
2022-07-29T08:18:29.629Z,28.80
2022-07-29T08:33:31.277Z,29.29
2022-07-29T08:48:33.533Z,29.62
2022-07-29T09:03:36.081Z,28.05
2022-07-29T09:18:37.745Z,30.67
2022-07-29T09:33:41.515Z,32.84
2022-07-29T09:48:43.232Z,29.76
2022-07-29T10:03:54.211Z,30.28
2022-07-29T10:18:55.940Z,31.29
2022-07-29T10:34:19.009Z,31.97
2022-07-29T10:49:24.756Z,31.88
2022-07-29T11:04:49.891Z,32.36
2022-07-29T11:19:52.743Z,32.70
2022-07-29T11:35:17.484Z,31.93
2022-07-29T11:50:34.369Z,32.60
2022-07-29T12:05:39.727Z,33.53
2022-07-29T12:20:57.461Z,31.72
2022-07-29T12:36:10.464Z,33.85
2022-07-29T12:51:15.479Z,32.27
2022-07-29T13:06:34.791Z,32.69
2022-07-29T13:21:36.586Z,32.61
2022-07-29T13:36:41.594Z,32.25
2022-07-29T13:51:43.401Z,32.04
2022-07-29T14:06:45.010Z,31.87
2022-07-29T14:21:47.231Z,32.02
2022-07-29T14:36:49.417Z,32.39
2022-07-29T14:51:51.150Z,32.65
2022-07-29T15:06:53.040Z,31.71
2022-07-29T15:21:59.218Z,31.63
2022-07-29T15:37:01.679Z,30.91
2022-07-29T15:52:04.502Z,30.61
2022-07-29T16:07:06.066Z,29.58
2022-07-29T16:22:07.787Z,29.37
2022-07-29T16:37:09.339Z,29.34
2022-07-29T16:52:10.914Z,29.77
2022-07-29T17:07:12.509Z,29.35
2022-07-29T17:22:19.092Z,28.39
2022-07-29T17:37:21.147Z,28.31
2022-07-29T17:52:22.719Z,27.98
2022-07-29T18:07:24.473Z,27.97
2022-07-29T18:22:26.110Z,27.07
2022-07-29T18:38:00.894Z,27.13
2022-07-29T18:52:49.179Z,27.52
2022-07-29T19:07:50.986Z,27.80
2022-07-29T19:22:52.631Z,27.78
2022-07-29T19:37:55.323Z,27.84
2022-07-29T19:52:57.372Z,27.43
2022-07-29T20:07:59.352Z,27.49
2022-07-29T20:23:02.303Z,27.09
2022-07-29T20:38:03.994Z,27.17
2022-07-29T20:53:05.616Z,26.82
2022-07-29T21:08:07.177Z,25.20
2022-07-29T21:23:08.693Z,24.41
2022-07-29T21:38:10.223Z,24.34
2022-07-29T21:53:12.757Z,24.39
2022-07-29T22:16:10.236Z,24.14
2022-07-29T22:31:12.330Z,23.62
2022-07-29T22:46:14.033Z,24.18
2022-07-29T23:01:16.450Z,23.33
2022-07-29T23:16:38.207Z,23.85
2022-07-29T23:31:42.660Z,23.05
2022-07-29T23:46:49.342Z,22.34
