createdAt,value
2017-11-03T00:01:15.247Z,24.03
2017-11-03T00:03:42.754Z,22.17
2017-11-03T00:06:11.048Z,21.70
2017-11-03T00:08:38.568Z,24.10
2017-11-03T00:11:06.192Z,22.63
2017-11-03T00:13:33.700Z,26.00
2017-11-03T00:16:01.227Z,22.00
2017-11-03T00:18:28.734Z,25.50
2017-11-03T00:20:57.023Z,22.03
2017-11-03T00:23:24.531Z,27.33
2017-11-03T00:25:52.059Z,23.17
2017-11-03T00:28:19.563Z,23.50
2017-11-03T00:30:47.155Z,23.57
2017-11-03T00:33:14.663Z,23.40
2017-11-03T00:35:42.190Z,23.27
2017-11-03T00:38:09.700Z,23.40
2017-11-03T00:40:37.227Z,22.93
2017-11-03T00:43:05.099Z,24.07
2017-11-03T00:45:32.623Z,22.63
2017-11-03T00:48:00.136Z,22.10
2017-11-03T00:50:27.655Z,25.60
2017-11-03T00:52:55.211Z,22.37
2017-11-03T00:55:22.725Z,23.43
2017-11-03T00:57:51.032Z,22.00
2017-11-03T01:00:18.587Z,23.50
2017-11-03T01:02:46.126Z,21.73
2017-11-03T01:05:14.400Z,23.20
2017-11-03T01:07:42.794Z,22.80
2017-11-03T01:10:10.302Z,22.30
2017-11-03T01:12:37.827Z,23.13
2017-11-03T01:15:05.372Z,20.10
2017-11-03T01:17:32.927Z,22.40
2017-11-03T01:20:00.440Z,23.73
2017-11-03T01:22:27.965Z,23.47
2017-11-03T01:24:55.487Z,22.00
2017-11-03T01:27:23.791Z,21.40
2017-11-03T01:29:51.294Z,23.07
2017-11-03T01:32:18.819Z,23.40
2017-11-03T01:34:46.327Z,21.97
2017-11-03T01:37:14.619Z,23.43
2017-11-03T01:39:42.895Z,21.53
2017-11-03T01:42:11.185Z,23.97
2017-11-03T01:44:38.693Z,25.10
2017-11-03T01:47:06.243Z,24.20
2017-11-03T01:49:33.747Z,24.73
2017-11-03T01:52:01.260Z,25.00
2017-11-03T01:54:28.783Z,23.93
2017-11-03T01:56:56.288Z,30.50
2017-11-03T01:59:23.818Z,27.30
2017-11-03T02:01:51.348Z,26.83
2017-11-03T02:04:18.875Z,29.40
2017-11-03T02:06:47.198Z,24.67
2017-11-03T02:09:14.740Z,23.43
2017-11-03T02:11:42.247Z,24.50
2017-11-03T02:14:09.772Z,25.70
2017-11-03T02:16:37.286Z,24.57
2017-11-03T02:19:05.579Z,27.53
2017-11-03T02:21:33.877Z,25.17
2017-11-03T02:24:01.423Z,26.50
2017-11-03T02:26:29.082Z,25.87
2017-11-03T02:28:56.647Z,23.47
2017-11-03T02:31:24.207Z,23.50
2017-11-03T02:33:52.509Z,24.70
2017-11-03T02:36:20.018Z,24.67
2017-11-03T02:38:48.312Z,23.63
2017-11-03T02:41:15.818Z,22.90
2017-11-03T02:43:44.072Z,23.17
2017-11-03T02:46:11.579Z,25.70
2017-11-03T02:48:39.920Z,24.33
2017-11-03T02:51:07.750Z,23.13
2017-11-03T02:53:35.259Z,22.63
2017-11-03T02:56:02.788Z,22.97
2017-11-03T02:58:30.298Z,20.93
2017-11-03T03:00:58.583Z,23.53
2017-11-03T03:03:26.864Z,22.57
2017-11-03T03:05:55.572Z,23.70
2017-11-03T03:08:23.123Z,23.30
2017-11-03T03:10:50.647Z,23.63
2017-11-03T03:13:18.923Z,23.97
2017-11-03T03:15:47.224Z,22.87
2017-11-03T03:18:14.734Z,25.40
2017-11-03T03:20:42.264Z,23.23
2017-11-03T03:23:09.771Z,23.63
2017-11-03T03:25:38.063Z,23.47
2017-11-03T03:28:06.334Z,22.83
2017-11-03T03:30:34.623Z,23.80
2017-11-03T03:33:02.127Z,24.33
2017-11-03T03:35:29.650Z,23.20
2017-11-03T03:37:57.160Z,23.43
2017-11-03T03:40:24.776Z,21.70
2017-11-03T03:42:52.278Z,21.37
2017-11-03T03:45:19.798Z,22.73
2017-11-03T03:47:47.307Z,24.97
2017-11-03T03:50:14.842Z,22.77
2017-11-03T03:52:42.361Z,20.57
2017-11-03T03:55:09.906Z,22.23
2017-11-03T03:57:37.411Z,24.03
2017-11-03T04:00:04.953Z,20.70
2017-11-03T04:02:32.458Z,22.17
2017-11-03T04:05:00.733Z,20.67
2017-11-03T04:07:29.022Z,20.87
2017-11-03T04:09:57.292Z,22.97
2017-11-03T04:12:25.583Z,20.97
2017-11-03T04:14:53.150Z,21.67
2017-11-03T04:17:20.670Z,20.97
2017-11-03T04:19:48.176Z,19.60
2017-11-03T04:22:15.694Z,21.47
2017-11-03T04:24:43.999Z,22.53
2017-11-03T04:27:11.518Z,21.70
2017-11-03T04:29:39.024Z,20.50
2017-11-03T04:32:06.547Z,19.70
2017-11-03T04:34:34.819Z,20.87
2017-11-03T04:37:03.124Z,23.27
2017-11-03T04:39:30.626Z,21.40
2017-11-03T04:41:58.243Z,20.67
2017-11-03T04:44:25.799Z,21.83
2017-11-03T04:46:53.311Z,21.37
2017-11-03T04:49:20.840Z,20.67
2017-11-03T04:51:48.351Z,19.97
2017-11-03T04:54:16.634Z,20.43
2017-11-03T04:56:44.905Z,18.67
2017-11-03T04:59:13.196Z,19.80
2017-11-03T05:01:40.763Z,17.60
2017-11-03T05:04:08.319Z,18.20
2017-11-03T05:06:35.827Z,20.30
2017-11-03T05:09:03.359Z,16.50
2017-11-03T05:11:30.895Z,17.37
2017-11-03T05:13:58.419Z,19.40
2017-11-03T05:16:26.011Z,19.23
2017-11-03T05:18:53.570Z,19.37
2017-11-03T05:21:21.079Z,20.20
2017-11-03T05:23:48.610Z,20.30
2017-11-03T05:26:16.132Z,20.67
2017-11-03T05:28:44.435Z,20.27
2017-11-03T05:31:11.943Z,17.63
2017-11-03T05:33:39.474Z,17.97
2017-11-03T05:36:06.997Z,18.47
2017-11-03T05:38:34.519Z,17.50
2017-11-03T05:41:02.025Z,18.43
2017-11-03T05:43:29.548Z,18.00
2017-11-03T05:45:57.818Z,19.20
2017-11-03T05:48:26.223Z,21.10
2017-11-03T05:50:53.737Z,18.80
2017-11-03T05:53:21.268Z,20.97
2017-11-03T05:55:48.775Z,19.80
2017-11-03T05:58:17.068Z,18.40
2017-11-03T06:00:44.579Z,20.93
2017-11-03T06:03:12.083Z,19.70
2017-11-03T06:05:39.607Z,19.00
2017-11-03T06:08:07.207Z,17.17
2017-11-03T06:10:34.731Z,16.90
2017-11-03T06:13:02.238Z,18.70
2017-11-03T06:15:29.767Z,18.93
2017-11-03T06:17:58.040Z,19.30
2017-11-03T06:20:26.331Z,20.47
2017-11-03T06:22:53.852Z,18.60
2017-11-03T06:25:21.467Z,20.90
2017-11-03T06:27:48.979Z,17.83
2017-11-03T06:30:16.512Z,18.40
2017-11-03T06:32:44.023Z,19.30
2017-11-03T06:35:11.546Z,23.07
2017-11-03T06:37:39.055Z,24.10
2017-11-03T06:40:06.807Z,25.53
2017-11-03T06:42:34.538Z,24.13
2017-11-03T06:45:02.144Z,25.73
2017-11-03T06:47:29.671Z,26.07
2017-11-03T06:49:57.942Z,25.87
2017-11-03T06:52:26.238Z,24.73
2017-11-03T06:54:53.766Z,23.07
2017-11-03T06:57:21.287Z,25.17
2017-11-03T06:59:48.839Z,23.97
2017-11-03T07:02:16.374Z,24.23
2017-11-03T07:04:43.900Z,25.37
2017-11-03T07:07:11.490Z,25.43
2017-11-03T07:09:39.000Z,24.40
2017-11-03T07:12:08.962Z,29.43
2017-11-03T07:14:36.472Z,27.20
2017-11-03T07:17:04.626Z,26.83
2017-11-03T07:19:32.134Z,37.40
2017-11-03T07:22:00.428Z,28.17
2017-11-03T07:24:27.996Z,26.47
2017-11-03T07:26:55.523Z,26.77
2017-11-03T07:29:23.795Z,27.90
2017-11-03T07:31:52.087Z,27.33
2017-11-03T07:34:20.371Z,27.13
2017-11-03T07:36:47.931Z,29.37
2017-11-03T07:39:15.492Z,31.53
2017-11-03T07:41:43.045Z,32.70
2017-11-03T07:44:10.551Z,32.83
2017-11-03T07:46:38.166Z,30.87
2017-11-03T07:49:05.671Z,32.93
2017-11-03T07:51:33.211Z,31.80
2017-11-03T07:54:00.737Z,26.23
2017-11-03T07:56:28.302Z,26.03
2017-11-03T07:58:55.811Z,25.13
2017-11-03T08:01:23.420Z,22.57
2017-11-03T08:03:50.953Z,23.53
2017-11-03T08:06:19.232Z,25.53
2017-11-03T08:08:47.522Z,33.20
2017-11-03T08:11:15.795Z,31.50
2017-11-03T08:13:44.087Z,28.57
2017-11-03T08:16:11.599Z,28.40
2017-11-03T08:18:39.122Z,28.30
2017-11-03T08:21:06.664Z,34.20
2017-11-03T08:23:34.200Z,31.57
2017-11-03T08:26:01.732Z,31.73
2017-11-03T08:28:29.336Z,33.33
2017-11-03T08:30:56.908Z,32.13
2017-11-03T08:33:24.430Z,31.37
2017-11-03T08:35:52.707Z,31.97
2017-11-03T08:38:21.211Z,34.87
2017-11-03T08:40:48.715Z,37.07
2017-11-03T08:43:16.235Z,31.27
2017-11-03T08:45:43.743Z,33.90
2017-11-03T08:48:11.326Z,32.53
2017-11-03T08:50:40.267Z,33.60
2017-11-03T08:53:07.777Z,32.17
2017-11-03T08:55:36.068Z,34.77
2017-11-03T08:58:03.574Z,33.67
2017-11-03T09:00:31.611Z,33.20
2017-11-03T09:02:59.123Z,34.40
2017-11-03T09:05:26.715Z,35.00
2017-11-03T09:07:54.230Z,32.73
2017-11-03T09:10:21.750Z,36.60
2017-11-03T09:12:49.255Z,35.73
2017-11-03T09:15:16.846Z,31.37
2017-11-03T09:17:44.362Z,31.63
2017-11-03T09:20:11.967Z,35.13
2017-11-03T09:22:39.479Z,36.87
2017-11-03T09:25:07.002Z,36.43
2017-11-03T09:27:34.510Z,43.07
2017-11-03T09:30:02.820Z,52.40
2017-11-03T09:32:30.330Z,45.63
2017-11-03T09:34:57.856Z,63.37
2017-11-03T09:37:25.366Z,54.00
2017-11-03T09:39:53.655Z,56.17
2017-11-03T09:42:21.926Z,42.33
2017-11-03T09:44:50.218Z,35.10
2017-11-03T09:47:17.728Z,33.50
2017-11-03T09:49:45.331Z,37.07
2017-11-03T09:52:12.898Z,35.43
2017-11-03T09:54:40.428Z,38.10
2017-11-03T09:57:08.703Z,35.80
2017-11-03T09:59:37.103Z,34.43
2017-11-03T10:02:05.017Z,34.47
2017-11-03T10:04:32.530Z,35.47
2017-11-03T10:07:00.051Z,32.07
2017-11-03T10:09:27.647Z,33.07
2017-11-03T10:11:55.178Z,34.13
2017-11-03T10:14:23.452Z,34.13
2017-11-03T10:16:50.980Z,33.53
2017-11-03T10:19:18.488Z,33.93
2017-11-03T10:21:46.027Z,34.70
2017-11-03T10:24:14.349Z,32.07
2017-11-03T10:26:41.875Z,33.33
2017-11-03T10:29:10.151Z,35.13
2017-11-03T10:31:38.443Z,30.97
2017-11-03T10:34:05.949Z,31.60
2017-11-03T10:36:33.565Z,30.27
2017-11-03T10:39:01.080Z,29.23
2017-11-03T10:41:28.632Z,32.27
2017-11-03T10:43:56.139Z,28.10
2017-11-03T10:46:23.683Z,30.73
2017-11-03T10:48:51.987Z,28.40
2017-11-03T10:51:19.527Z,29.87
2017-11-03T10:53:47.051Z,40.20
2017-11-03T10:56:14.555Z,32.57
2017-11-03T10:58:42.117Z,32.10
2017-11-03T11:01:09.666Z,30.80
2017-11-03T11:03:37.191Z,32.00
2017-11-03T11:06:05.472Z,31.20
2017-11-03T11:08:33.771Z,29.37
2017-11-03T11:11:01.279Z,27.97
2017-11-03T11:13:28.803Z,26.37
2017-11-03T11:15:56.351Z,27.43
2017-11-03T11:18:23.871Z,27.53
2017-11-03T11:20:51.489Z,25.43
2017-11-03T11:23:19.010Z,27.00
2017-11-03T11:25:47.298Z,26.33
2017-11-03T11:28:14.823Z,23.47
2017-11-03T11:30:42.335Z,26.80
2017-11-03T11:33:09.854Z,25.33
2017-11-03T11:35:38.151Z,23.43
2017-11-03T11:38:05.691Z,28.40
2017-11-03T11:40:33.987Z,24.00
2017-11-03T11:43:01.511Z,22.80
2017-11-03T11:45:29.028Z,28.27
2017-11-03T11:47:56.575Z,23.23
2017-11-03T11:50:24.103Z,22.20
2017-11-03T11:52:52.394Z,24.20
2017-11-03T11:55:19.919Z,23.63
2017-11-03T11:57:47.429Z,26.10
2017-11-03T12:00:14.993Z,22.90
2017-11-03T12:02:42.866Z,24.90
2017-11-03T12:05:10.395Z,22.30
2017-11-03T12:07:37.907Z,23.87
2017-11-03T12:10:05.436Z,23.73
2017-11-03T12:12:32.948Z,29.97
2017-11-03T12:15:01.243Z,23.60
2017-11-03T12:17:28.817Z,24.67
2017-11-03T12:19:56.343Z,23.77
2017-11-03T12:22:24.639Z,24.40
2017-11-03T12:24:52.163Z,23.80
2017-11-03T12:27:19.670Z,24.47
2017-11-03T12:29:47.199Z,23.27
2017-11-03T12:32:15.478Z,22.07
2017-11-03T12:34:43.052Z,21.57
2017-11-03T12:37:10.563Z,20.17
2017-11-03T12:39:38.159Z,20.53
2017-11-03T12:42:05.669Z,20.30
2017-11-03T12:44:33.199Z,20.50
2017-11-03T12:47:00.708Z,21.93
2017-11-03T12:49:28.216Z,19.43
2017-11-03T12:51:55.746Z,20.33
2017-11-03T12:54:24.044Z,20.70
2017-11-03T12:56:51.612Z,21.23
2017-11-03T12:59:19.128Z,21.07
2017-11-03T13:01:47.420Z,20.67
2017-11-03T13:04:14.939Z,18.67
2017-11-03T13:06:42.476Z,18.97
2017-11-03T13:09:09.987Z,22.23
2017-11-03T13:11:38.379Z,20.93
2017-11-03T13:14:05.887Z,19.67
2017-11-03T13:16:33.410Z,21.77
2017-11-03T13:19:00.911Z,21.27
2017-11-03T13:21:28.443Z,19.73
2017-11-03T13:23:55.946Z,18.40
2017-11-03T13:26:24.246Z,18.27
2017-11-03T13:28:51.752Z,19.43
2017-11-03T13:31:19.373Z,18.17
2017-11-03T13:33:46.884Z,18.57
2017-11-03T13:36:14.392Z,17.93
2017-11-03T13:38:41.918Z,16.80
2017-11-03T13:41:10.187Z,18.20
2017-11-03T13:43:38.600Z,21.73
2017-11-03T13:46:06.160Z,19.70
2017-11-03T13:48:33.679Z,19.70
2017-11-03T13:51:01.982Z,20.23
2017-11-03T13:53:29.507Z,19.53
2017-11-03T13:55:57.099Z,19.63
2017-11-03T13:58:24.618Z,18.77
2017-11-03T14:00:52.119Z,20.70
2017-11-03T14:03:19.643Z,19.10
2017-11-03T14:05:47.160Z,19.07
2017-11-03T14:08:14.692Z,19.83
2017-11-03T14:10:42.202Z,19.93
2017-11-03T14:13:09.736Z,19.50
2017-11-03T14:15:37.252Z,21.33
2017-11-03T14:18:05.647Z,16.70
2017-11-03T14:20:33.202Z,16.50
2017-11-03T14:23:00.763Z,17.37
2017-11-03T14:25:28.270Z,16.20
2017-11-03T14:27:55.779Z,16.63
2017-11-03T14:30:23.298Z,16.00
2017-11-03T14:32:50.826Z,15.00
2017-11-03T14:35:18.361Z,15.00
2017-11-03T14:37:46.330Z,14.90
2017-11-03T14:40:13.859Z,14.47
2017-11-03T14:42:42.147Z,16.03
2017-11-03T14:45:09.715Z,14.10
2017-11-03T14:47:37.271Z,14.73
2017-11-03T14:50:04.791Z,15.17
2017-11-03T14:52:32.296Z,14.53
2017-11-03T14:54:59.823Z,19.20
2017-11-03T14:57:28.102Z,15.30
2017-11-03T14:59:56.387Z,13.70
2017-11-03T15:02:24.663Z,13.07
2017-11-03T15:04:52.186Z,13.10
2017-11-03T15:07:19.744Z,12.80
2017-11-03T15:09:47.350Z,12.07
2017-11-03T15:12:14.859Z,12.47
2017-11-03T15:14:42.888Z,13.20
2017-11-03T15:17:10.398Z,12.30
2017-11-03T15:19:38.682Z,13.70
2017-11-03T15:22:06.190Z,13.07
2017-11-03T15:24:33.733Z,11.73
2017-11-03T15:27:01.292Z,12.50
2017-11-03T15:29:28.800Z,12.87
2017-11-03T15:31:56.333Z,12.43
2017-11-03T15:34:23.843Z,14.53
2017-11-03T15:36:52.134Z,13.60
2017-11-03T15:39:19.703Z,14.17
2017-11-03T15:41:47.231Z,15.43
2017-11-03T15:44:15.503Z,15.20
2017-11-03T15:46:43.795Z,15.80
2017-11-03T15:49:12.732Z,14.70
2017-11-03T15:51:40.256Z,14.33
2017-11-03T15:54:07.777Z,16.63
2017-11-03T15:56:35.303Z,15.37
2017-11-03T15:59:02.811Z,16.13
2017-11-03T16:01:31.107Z,14.20
2017-11-03T16:03:58.662Z,16.33
2017-11-03T16:06:26.211Z,16.37
2017-11-03T16:08:54.483Z,15.00
2017-11-03T16:11:22.754Z,17.47
2017-11-03T16:13:51.047Z,17.40
2017-11-03T16:16:18.615Z,17.03
2017-11-03T16:18:46.139Z,14.97
2017-11-03T16:21:13.647Z,17.10
2017-11-03T16:23:41.534Z,16.23
2017-11-03T16:26:09.043Z,16.90
2017-11-03T16:28:37.330Z,18.60
2017-11-03T16:31:04.837Z,19.40
2017-11-03T16:33:32.452Z,19.93
2017-11-03T16:35:59.959Z,19.67
2017-11-03T16:38:27.563Z,19.60
2017-11-03T16:40:55.075Z,22.50
2017-11-03T16:43:22.599Z,19.70
2017-11-03T16:45:50.104Z,19.97
2017-11-03T16:48:17.699Z,19.50
2017-11-03T16:50:45.600Z,22.03
2017-11-03T16:53:13.123Z,21.60
2017-11-03T16:55:40.626Z,22.03
2017-11-03T16:58:08.158Z,20.73
2017-11-03T17:00:35.664Z,21.03
2017-11-03T17:03:03.195Z,21.47
2017-11-03T17:05:30.703Z,21.90
2017-11-03T17:07:58.286Z,24.40
2017-11-03T17:10:25.791Z,25.63
2017-11-03T17:12:53.315Z,22.30
2017-11-03T17:15:20.851Z,24.57
2017-11-03T17:17:48.396Z,24.20
2017-11-03T17:20:16.668Z,23.20
2017-11-03T17:22:44.930Z,24.03
2017-11-03T17:25:13.218Z,20.43
2017-11-03T17:27:41.490Z,19.97
2017-11-03T17:30:09.778Z,20.03
2017-11-03T17:32:37.279Z,19.93
2017-11-03T17:35:05.314Z,20.60
2017-11-03T17:37:32.823Z,15.67
2017-11-03T17:40:00.346Z,17.07
2017-11-03T17:42:27.859Z,16.20
2017-11-03T17:44:56.151Z,17.03
2017-11-03T17:47:24.427Z,15.87
2017-11-03T17:49:52.712Z,18.67
2017-11-03T17:52:20.683Z,17.70
2017-11-03T17:54:48.239Z,17.37
2017-11-03T17:57:15.750Z,16.93
2017-11-03T17:59:43.359Z,16.73
2017-11-03T18:02:10.866Z,17.73
2017-11-03T18:04:38.395Z,16.43
2017-11-03T18:07:05.899Z,18.37
2017-11-03T18:09:33.485Z,16.47
2017-11-03T18:12:01.050Z,16.47
2017-11-03T18:14:28.562Z,15.20
2017-11-03T18:16:56.519Z,17.53
2017-11-03T18:19:24.078Z,16.80
2017-11-03T18:21:51.595Z,15.80
2017-11-03T18:24:19.102Z,17.13
2017-11-03T18:26:46.815Z,16.23
2017-11-03T18:29:14.678Z,17.07
2017-11-03T18:31:42.257Z,17.80
2017-11-03T18:34:09.808Z,17.33
2017-11-03T18:36:37.355Z,20.73
2017-11-03T18:39:04.867Z,22.00
2017-11-03T18:41:32.442Z,22.20
2017-11-03T18:43:59.951Z,21.90
2017-11-03T18:46:27.470Z,20.07
2017-11-03T18:48:55.752Z,20.30
2017-11-03T18:51:23.283Z,20.13
2017-11-03T18:53:50.853Z,21.63
2017-11-03T18:56:18.383Z,21.73
2017-11-03T18:58:45.953Z,20.57
2017-11-03T19:01:13.487Z,20.20
2017-11-03T19:03:40.998Z,17.20
2017-11-03T19:06:09.288Z,17.80
2017-11-03T19:08:37.527Z,20.50
2017-11-03T19:11:05.042Z,21.13
2017-11-03T19:13:32.543Z,19.03
2017-11-03T19:16:00.058Z,21.30
2017-11-03T19:18:27.561Z,19.73
2017-11-03T19:20:55.115Z,19.30
2017-11-03T19:23:22.671Z,19.27
2017-11-03T19:25:50.172Z,23.17
2017-11-03T19:28:17.735Z,23.07
2017-11-03T19:30:45.244Z,19.10
2017-11-03T19:33:12.767Z,20.20
2017-11-03T19:35:40.323Z,21.17
2017-11-03T19:38:07.900Z,21.67
2017-11-03T19:40:35.450Z,21.40
2017-11-03T19:43:02.987Z,19.80
2017-11-03T19:45:30.504Z,22.10
2017-11-03T19:47:58.088Z,21.57
2017-11-03T19:50:25.659Z,24.43
2017-11-03T19:52:53.251Z,23.87
2017-11-03T19:55:20.758Z,24.97
2017-11-03T19:57:49.097Z,24.27
2017-11-03T20:00:16.665Z,22.60
2017-11-03T20:02:44.298Z,23.13
2017-11-03T20:05:11.798Z,22.70
2017-11-03T20:07:39.319Z,22.20
2017-11-03T20:10:06.823Z,20.40
2017-11-03T20:12:34.371Z,16.90
2017-11-03T20:15:02.022Z,20.97
2017-11-03T20:17:29.580Z,20.83
2017-11-03T20:19:57.868Z,16.93
2017-11-03T20:22:25.388Z,15.70
2017-11-03T20:24:52.908Z,18.30
2017-11-03T20:27:21.184Z,21.93
2017-11-03T20:29:49.476Z,18.00
2017-11-03T20:32:17.036Z,16.73
2017-11-03T20:34:44.607Z,17.27
2017-11-03T20:37:12.160Z,16.47
2017-11-03T20:39:39.679Z,17.87
2017-11-03T20:42:07.183Z,18.07
2017-11-03T20:44:34.771Z,18.77
2017-11-03T20:47:02.431Z,18.90
2017-11-03T20:49:30.039Z,16.00
2017-11-03T20:51:58.363Z,16.90
2017-11-03T20:54:25.895Z,18.73
2017-11-03T20:56:53.399Z,17.13
2017-11-03T20:59:20.975Z,21.67
2017-11-03T21:01:49.247Z,20.03
2017-11-03T21:04:17.590Z,18.47
2017-11-03T21:06:45.167Z,18.10
2017-11-03T21:09:12.819Z,17.10
2017-11-03T21:11:40.383Z,19.30
2017-11-03T21:14:07.954Z,17.47
2017-11-03T21:16:35.907Z,17.97
2017-11-03T21:19:03.474Z,17.27
2017-11-03T21:21:31.179Z,18.57
2017-11-03T21:23:58.738Z,18.17
2017-11-03T21:26:26.263Z,17.30
2017-11-03T21:28:53.759Z,17.43
2017-11-03T21:31:21.375Z,20.97
2017-11-03T21:33:48.883Z,18.83
2017-11-03T21:36:16.458Z,18.67
2017-11-03T21:38:44.019Z,18.73
2017-11-03T21:41:11.585Z,17.27
2017-11-03T21:43:39.083Z,18.70
2017-11-03T21:46:07.371Z,17.07
2017-11-03T21:48:35.646Z,20.83
2017-11-03T21:51:03.982Z,18.23
2017-11-03T21:53:31.490Z,16.67
2017-11-03T21:55:59.014Z,17.43
2017-11-03T21:58:27.455Z,15.93
2017-11-03T22:00:55.039Z,18.20
2017-11-03T22:03:22.547Z,18.43
2017-11-03T22:05:50.607Z,19.50
2017-11-03T22:08:18.907Z,19.47
2017-11-03T22:10:46.419Z,18.00
2017-11-03T22:13:13.954Z,22.80
2017-11-03T22:15:41.459Z,43.77
2017-11-03T22:18:09.747Z,28.80
2017-11-03T22:20:37.255Z,23.37
2017-11-03T22:23:04.782Z,19.40
2017-11-03T22:25:32.322Z,20.40
2017-11-03T22:28:00.254Z,18.40
2017-11-03T22:30:27.755Z,18.00
2017-11-03T22:32:55.307Z,19.37
2017-11-03T22:35:22.819Z,18.63
2017-11-03T22:37:50.386Z,16.70
2017-11-03T22:40:17.941Z,17.30
2017-11-03T22:42:45.515Z,18.07
2017-11-03T22:45:13.782Z,18.40
2017-11-03T22:47:43.253Z,16.20
2017-11-03T22:50:10.754Z,18.27
2017-11-03T22:52:39.100Z,17.17
2017-11-03T22:55:06.624Z,17.50
2017-11-03T22:57:34.130Z,18.63
2017-11-03T23:00:01.689Z,17.13
2017-11-03T23:02:29.195Z,19.30
2017-11-03T23:04:56.714Z,17.27
2017-11-03T23:07:24.219Z,18.87
2017-11-03T23:09:51.734Z,18.67
2017-11-03T23:12:19.323Z,16.60
2017-11-03T23:14:46.846Z,21.20
2017-11-03T23:17:14.355Z,18.97
2017-11-03T23:19:41.876Z,16.90
2017-11-03T23:22:10.149Z,19.03
2017-11-03T23:24:38.435Z,19.67
2017-11-03T23:27:06.699Z,23.27
2017-11-03T23:29:34.986Z,22.47
2017-11-03T23:32:03.254Z,20.73
2017-11-03T23:34:31.556Z,20.03
2017-11-03T23:36:59.058Z,21.17
2017-11-03T23:39:26.595Z,18.20
2017-11-03T23:41:54.100Z,18.30
2017-11-03T23:44:22.376Z,18.43
2017-11-03T23:46:50.675Z,21.47
2017-11-03T23:49:18.175Z,18.37
2017-11-03T23:51:45.795Z,20.60
2017-11-03T23:54:14.003Z,20.07
2017-11-03T23:56:41.518Z,22.53
2017-11-03T23:59:09.786Z,17.87
