createdAt,value
2017-10-19T00:00:22.736Z,76.47
2017-10-19T00:02:51.302Z,79.85
2017-10-19T00:05:19.148Z,77.60
2017-10-19T00:07:46.980Z,81.43
2017-10-19T00:10:14.747Z,85.72
2017-10-19T00:12:42.600Z,84.57
2017-10-19T00:15:10.446Z,83.60
2017-10-19T00:17:38.993Z,88.97
2017-10-19T00:20:06.856Z,86.78
2017-10-19T00:22:34.651Z,79.87
2017-10-19T00:25:03.207Z,76.50
2017-10-19T00:27:31.134Z,77.65
2017-10-19T00:29:58.921Z,78.75
2017-10-19T00:32:26.695Z,82.12
2017-10-19T00:34:54.552Z,86.45
2017-10-19T00:37:22.334Z,99.50
2017-10-19T00:39:50.925Z,107.32
2017-10-19T00:42:19.575Z,101.30
2017-10-19T00:44:47.400Z,91.95
2017-10-19T00:47:15.202Z,90.07
2017-10-19T00:49:43.044Z,84.72
2017-10-19T00:52:10.827Z,83.03
2017-10-19T00:54:38.647Z,88.62
2017-10-19T00:57:06.579Z,87.28
2017-10-19T00:59:35.153Z,85.18
2017-10-19T01:02:03.722Z,89.97
2017-10-19T01:04:31.595Z,91.57
2017-10-19T01:07:00.162Z,89.82
2017-10-19T01:09:27.965Z,95.43
2017-10-19T01:11:55.813Z,96.87
2017-10-19T01:14:24.375Z,97.85
2017-10-19T01:16:52.293Z,104.45
2017-10-19T01:19:20.188Z,103.80
2017-10-19T01:21:48.026Z,106.75
2017-10-19T01:24:15.905Z,105.45
2017-10-19T01:26:43.787Z,98.03
2017-10-19T01:29:11.603Z,98.72
2017-10-19T01:31:39.432Z,99.32
2017-10-19T01:34:07.298Z,104.22
2017-10-19T01:36:35.894Z,98.15
2017-10-19T01:39:04.136Z,99.45
2017-10-19T01:41:32.031Z,101.65
2017-10-19T01:44:00.625Z,101.38
2017-10-19T01:46:28.471Z,98.05
2017-10-19T01:48:57.179Z,97.45
2017-10-19T01:51:25.008Z,98.50
2017-10-19T01:53:53.571Z,107.15
2017-10-19T01:56:21.442Z,109.65
2017-10-19T01:58:49.241Z,98.85
2017-10-19T02:01:17.050Z,92.45
2017-10-19T02:03:44.947Z,102.32
2017-10-19T02:06:13.610Z,101.47
2017-10-19T02:08:41.469Z,103.12
2017-10-19T02:11:09.375Z,109.03
2017-10-19T02:13:37.225Z,135.02
2017-10-19T02:16:05.120Z,125.55
2017-10-19T02:18:33.325Z,147.15
2017-10-19T02:21:01.151Z,128.38
2017-10-19T02:23:28.981Z,134.05
2017-10-19T02:25:57.704Z,134.10
2017-10-19T02:28:25.617Z,144.80
2017-10-19T02:30:53.422Z,133.98
2017-10-19T02:33:21.328Z,110.28
2017-10-19T02:35:49.140Z,114.30
2017-10-19T02:38:16.989Z,116.75
2017-10-19T02:40:45.620Z,119.47
2017-10-19T02:43:14.293Z,119.20
2017-10-19T02:45:42.352Z,117.15
2017-10-19T02:48:10.261Z,101.65
2017-10-19T02:50:38.117Z,113.72
2017-10-19T02:53:05.933Z,120.28
2017-10-19T02:55:34.583Z,124.60
2017-10-19T02:58:02.405Z,122.78
2017-10-19T03:00:30.229Z,118.22
2017-10-19T03:02:58.868Z,127.20
2017-10-19T03:05:26.686Z,125.70
2017-10-19T03:07:54.518Z,128.12
2017-10-19T03:10:23.171Z,117.43
2017-10-19T03:12:51.789Z,102.03
2017-10-19T03:15:19.646Z,110.80
2017-10-19T03:17:47.700Z,117.22
2017-10-19T03:20:15.505Z,113.75
2017-10-19T03:22:43.329Z,109.40
2017-10-19T03:25:12.037Z,103.50
2017-10-19T03:27:40.610Z,106.75
2017-10-19T03:30:08.418Z,98.37
2017-10-19T03:32:36.313Z,99.28
2017-10-19T03:35:04.916Z,93.82
2017-10-19T03:37:32.726Z,111.45
2017-10-19T03:40:00.988Z,115.90
2017-10-19T03:42:28.823Z,117.20
2017-10-19T03:44:57.417Z,108.40
2017-10-19T03:47:26.216Z,131.87
2017-10-19T03:49:54.043Z,138.93
2017-10-19T03:52:21.868Z,135.25
2017-10-19T03:54:49.747Z,139.23
2017-10-19T03:57:17.561Z,128.93
2017-10-19T03:59:45.374Z,132.63
2017-10-19T04:02:13.274Z,132.37
2017-10-19T04:04:41.868Z,150.43
2017-10-19T04:07:10.005Z,190.95
2017-10-19T04:09:38.683Z,144.50
2017-10-19T04:12:07.303Z,131.98
2017-10-19T04:14:35.166Z,135.18
2017-10-19T04:17:03.107Z,150.57
2017-10-19T04:19:30.986Z,147.40
2017-10-19T04:21:58.844Z,137.15
2017-10-19T04:24:27.527Z,138.32
2017-10-19T04:26:56.157Z,146.57
2017-10-19T04:29:24.030Z,133.85
2017-10-19T04:31:51.960Z,156.20
2017-10-19T04:34:19.810Z,149.98
2017-10-19T04:36:48.435Z,146.68
2017-10-19T04:39:16.345Z,140.50
2017-10-19T04:41:44.979Z,146.62
2017-10-19T04:44:12.850Z,138.65
2017-10-19T04:46:40.793Z,135.48
2017-10-19T04:49:08.601Z,184.15
2017-10-19T04:51:36.388Z,140.95
2017-10-19T04:54:04.991Z,144.37
2017-10-19T04:56:32.822Z,137.30
2017-10-19T04:59:00.585Z,139.77
2017-10-19T05:01:28.423Z,139.43
2017-10-19T05:03:56.211Z,133.77
2017-10-19T05:06:24.004Z,150.52
2017-10-19T05:08:51.843Z,153.70
2017-10-19T05:11:20.412Z,149.00
2017-10-19T05:13:48.211Z,146.87
2017-10-19T05:16:16.067Z,151.90
2017-10-19T05:18:44.649Z,141.98
2017-10-19T05:21:13.488Z,158.85
2017-10-19T05:23:41.316Z,174.43
2017-10-19T05:26:09.113Z,161.62
2017-10-19T05:28:36.873Z,204.98
2017-10-19T05:31:04.750Z,161.02
2017-10-19T05:33:32.542Z,159.05
2017-10-19T05:36:01.096Z,153.90
2017-10-19T05:38:28.981Z,153.10
2017-10-19T05:40:57.540Z,164.62
2017-10-19T05:43:25.332Z,138.82
2017-10-19T05:45:53.944Z,178.73
2017-10-19T05:48:21.721Z,142.23
2017-10-19T05:50:49.505Z,133.37
2017-10-19T05:53:17.360Z,166.85
2017-10-19T05:55:45.171Z,148.87
2017-10-19T05:58:12.974Z,136.95
2017-10-19T06:00:40.853Z,125.95
2017-10-19T06:03:08.625Z,123.78
2017-10-19T06:05:36.397Z,125.57
2017-10-19T06:08:04.266Z,132.43
2017-10-19T06:10:32.051Z,117.55
2017-10-19T06:12:59.837Z,127.60
2017-10-19T06:15:27.677Z,117.55
2017-10-19T06:17:55.473Z,107.87
2017-10-19T06:20:23.243Z,114.20
2017-10-19T06:22:51.076Z,115.22
2017-10-19T06:25:18.853Z,109.12
2017-10-19T06:27:46.632Z,102.75
2017-10-19T06:30:14.477Z,106.47
2017-10-19T06:32:42.318Z,107.05
2017-10-19T06:35:10.086Z,99.78
2017-10-19T06:37:37.927Z,103.25
2017-10-19T06:40:06.460Z,95.90
2017-10-19T06:42:34.245Z,100.53
2017-10-19T06:45:02.367Z,96.05
2017-10-19T06:47:30.143Z,98.55
2017-10-19T06:49:57.924Z,93.28
2017-10-19T06:52:25.751Z,92.93
2017-10-19T06:54:53.543Z,91.40
2017-10-19T06:57:22.094Z,93.47
2017-10-19T06:59:49.944Z,93.03
2017-10-19T07:02:17.719Z,92.97
2017-10-19T07:04:45.494Z,83.43
2017-10-19T07:07:13.333Z,79.85
2017-10-19T07:09:41.115Z,79.78
2017-10-19T07:12:08.899Z,73.82
2017-10-19T07:14:36.746Z,78.22
2017-10-19T07:17:04.551Z,77.78
2017-10-19T07:19:32.326Z,75.15
2017-10-19T07:22:00.920Z,69.93
2017-10-19T07:24:29.453Z,69.03
2017-10-19T07:26:57.221Z,67.10
2017-10-19T07:29:25.052Z,61.67
2017-10-19T07:31:52.818Z,67.20
2017-10-19T07:34:20.609Z,68.35
2017-10-19T07:36:48.423Z,62.65
2017-10-19T07:39:16.199Z,64.40
2017-10-19T07:41:43.968Z,62.78
2017-10-19T07:44:11.799Z,63.00
2017-10-19T07:46:39.587Z,61.00
2017-10-19T07:49:07.370Z,60.67
2017-10-19T07:51:35.189Z,63.80
2017-10-19T07:54:03.734Z,60.50
2017-10-19T07:56:32.297Z,60.03
2017-10-19T07:59:00.124Z,60.75
2017-10-19T08:01:27.891Z,57.97
2017-10-19T08:03:55.659Z,58.22
2017-10-19T08:06:23.493Z,61.45
2017-10-19T08:08:52.055Z,57.92
2017-10-19T08:11:19.821Z,60.58
2017-10-19T08:13:47.643Z,57.97
2017-10-19T08:16:15.452Z,61.53
2017-10-19T08:18:43.972Z,55.97
2017-10-19T08:21:11.791Z,56.95
2017-10-19T08:23:40.322Z,62.88
2017-10-19T08:26:08.089Z,60.28
2017-10-19T08:28:35.910Z,59.28
2017-10-19T08:31:04.452Z,60.22
2017-10-19T08:33:32.228Z,61.42
2017-10-19T08:36:00.045Z,61.10
2017-10-19T08:38:27.805Z,66.70
2017-10-19T08:40:55.568Z,65.82
2017-10-19T08:43:23.390Z,59.47
2017-10-19T08:45:51.918Z,61.37
2017-10-19T08:48:19.699Z,65.60
2017-10-19T08:50:47.516Z,57.55
2017-10-19T08:53:15.289Z,63.13
2017-10-19T08:55:43.060Z,61.13
2017-10-19T08:58:10.908Z,57.55
2017-10-19T09:00:38.673Z,62.70
2017-10-19T09:03:06.467Z,61.72
2017-10-19T09:05:34.292Z,58.60
2017-10-19T09:08:02.066Z,63.10
2017-10-19T09:10:29.826Z,61.40
2017-10-19T09:12:57.665Z,63.60
2017-10-19T09:15:26.198Z,61.60
2017-10-19T09:17:53.959Z,65.00
2017-10-19T09:20:21.919Z,63.70
2017-10-19T09:22:49.681Z,70.15
2017-10-19T09:25:17.452Z,64.57
2017-10-19T09:27:45.287Z,62.80
2017-10-19T09:30:13.050Z,63.70
2017-10-19T09:32:40.815Z,61.75
2017-10-19T09:35:08.636Z,63.45
2017-10-19T09:37:37.164Z,60.85
2017-10-19T09:40:04.943Z,59.13
2017-10-19T09:42:32.776Z,63.65
2017-10-19T09:45:00.539Z,63.47
2017-10-19T09:47:28.312Z,66.07
2017-10-19T09:49:56.274Z,64.00
2017-10-19T09:52:24.045Z,70.72
2017-10-19T09:54:51.811Z,71.07
2017-10-19T09:57:19.663Z,67.93
2017-10-19T09:59:47.424Z,66.30
2017-10-19T10:02:15.196Z,66.18
2017-10-19T10:04:43.039Z,74.53
2017-10-19T10:07:10.803Z,72.70
2017-10-19T10:09:38.566Z,73.18
2017-10-19T10:12:06.386Z,72.57
2017-10-19T10:14:34.916Z,70.65
2017-10-19T10:17:02.680Z,66.47
2017-10-19T10:19:30.511Z,65.80
2017-10-19T10:21:59.066Z,64.82
2017-10-19T10:24:26.880Z,69.65
2017-10-19T10:26:54.710Z,66.65
2017-10-19T10:29:23.234Z,68.65
2017-10-19T10:31:51.028Z,66.53
2017-10-19T10:34:18.844Z,66.20
2017-10-19T10:36:46.620Z,70.25
2017-10-19T10:39:14.387Z,72.47
2017-10-19T10:41:42.234Z,69.43
2017-10-19T10:44:10.003Z,70.90
2017-10-19T10:46:37.775Z,71.78
2017-10-19T10:49:05.611Z,70.22
2017-10-19T10:51:33.409Z,70.03
2017-10-19T10:54:01.176Z,70.40
2017-10-19T10:56:29.072Z,73.80
2017-10-19T10:58:57.613Z,73.35
2017-10-19T11:01:25.397Z,72.82
2017-10-19T11:03:53.225Z,65.53
2017-10-19T11:06:20.993Z,65.32
2017-10-19T11:08:48.754Z,66.87
2017-10-19T11:11:16.588Z,66.30
2017-10-19T11:13:44.358Z,67.47
2017-10-19T11:16:12.114Z,69.00
2017-10-19T11:18:39.948Z,72.22
2017-10-19T11:21:08.488Z,70.53
2017-10-19T11:23:36.249Z,75.28
2017-10-19T11:26:04.074Z,70.72
2017-10-19T11:28:31.852Z,64.85
2017-10-19T11:30:59.622Z,72.35
2017-10-19T11:33:27.443Z,68.53
2017-10-19T11:35:55.980Z,68.03
2017-10-19T11:38:23.740Z,72.10
2017-10-19T11:40:51.560Z,68.35
2017-10-19T11:43:19.319Z,66.55
2017-10-19T11:45:47.089Z,73.72
2017-10-19T11:48:14.910Z,69.22
2017-10-19T11:50:42.670Z,66.82
2017-10-19T11:53:10.450Z,69.43
2017-10-19T11:55:39.048Z,65.43
2017-10-19T11:58:07.690Z,67.70
2017-10-19T12:00:35.467Z,66.43
2017-10-19T12:03:03.296Z,63.50
2017-10-19T12:05:31.052Z,67.30
2017-10-19T12:07:58.824Z,69.78
2017-10-19T12:10:27.405Z,66.47
2017-10-19T12:12:55.175Z,68.72
2017-10-19T12:15:22.937Z,67.12
2017-10-19T12:17:50.757Z,65.30
2017-10-19T12:20:18.522Z,67.75
2017-10-19T12:22:46.295Z,66.25
2017-10-19T12:25:14.105Z,70.60
2017-10-19T12:27:41.875Z,64.15
2017-10-19T12:30:10.410Z,68.87
2017-10-19T12:32:38.250Z,67.78
2017-10-19T12:35:06.039Z,66.12
2017-10-19T12:37:33.806Z,70.15
2017-10-19T12:40:01.637Z,64.78
2017-10-19T12:42:29.410Z,68.03
2017-10-19T12:44:57.176Z,62.30
2017-10-19T12:47:25.002Z,66.80
2017-10-19T12:49:53.522Z,64.93
2017-10-19T12:52:22.048Z,66.82
2017-10-19T12:54:49.862Z,67.80
2017-10-19T12:57:17.614Z,65.80
2017-10-19T12:59:45.366Z,62.45
2017-10-19T13:02:13.187Z,62.30
2017-10-19T13:04:40.958Z,63.97
2017-10-19T13:07:09.495Z,61.05
2017-10-19T13:09:37.349Z,68.68
2017-10-19T13:12:05.120Z,66.57
2017-10-19T13:14:32.878Z,67.53
2017-10-19T13:17:00.699Z,65.78
2017-10-19T13:19:29.229Z,59.97
2017-10-19T13:21:57.020Z,59.38
2017-10-19T13:24:24.841Z,60.90
2017-10-19T13:26:52.616Z,62.70
2017-10-19T13:29:20.396Z,59.30
2017-10-19T13:31:48.220Z,66.37
2017-10-19T13:34:15.981Z,62.17
2017-10-19T13:36:43.742Z,60.63
2017-10-19T13:39:11.566Z,56.33
2017-10-19T13:41:39.371Z,60.47
2017-10-19T13:44:07.130Z,56.47
2017-10-19T13:46:34.941Z,56.20
2017-10-19T13:49:02.716Z,58.38
2017-10-19T13:51:31.244Z,56.58
2017-10-19T13:53:59.072Z,55.05
2017-10-19T13:56:27.594Z,62.25
2017-10-19T13:58:55.369Z,57.47
2017-10-19T14:01:23.214Z,60.20
2017-10-19T14:03:50.973Z,57.78
2017-10-19T14:06:18.726Z,57.83
2017-10-19T14:08:46.559Z,57.45
2017-10-19T14:11:15.081Z,59.33
2017-10-19T14:13:42.846Z,57.53
2017-10-19T14:16:10.686Z,58.03
2017-10-19T14:18:38.446Z,57.05
2017-10-19T14:21:06.202Z,55.30
2017-10-19T14:23:34.019Z,58.22
2017-10-19T14:26:01.814Z,61.03
2017-10-19T14:28:30.361Z,59.65
2017-10-19T14:30:58.178Z,61.35
2017-10-19T14:33:25.939Z,63.28
2017-10-19T14:35:53.712Z,66.15
2017-10-19T14:38:21.551Z,68.57
2017-10-19T14:40:50.105Z,69.70
2017-10-19T14:43:18.643Z,64.25
2017-10-19T14:45:46.483Z,69.28
2017-10-19T14:48:14.275Z,73.62
2017-10-19T14:50:42.062Z,74.32
2017-10-19T14:53:09.889Z,79.95
2017-10-19T14:55:37.667Z,79.37
2017-10-19T14:58:05.440Z,78.97
2017-10-19T15:00:33.265Z,81.87
2017-10-19T15:03:02.198Z,75.97
2017-10-19T15:05:29.971Z,82.70
2017-10-19T15:07:57.814Z,76.20
2017-10-19T15:10:25.599Z,91.05
2017-10-19T15:12:54.154Z,87.68
2017-10-19T15:15:22.013Z,93.30
2017-10-19T15:17:49.777Z,90.25
2017-10-19T15:20:17.543Z,92.32
2017-10-19T15:22:45.380Z,90.60
2017-10-19T15:25:13.180Z,90.72
2017-10-19T15:27:40.943Z,94.47
2017-10-19T15:30:08.785Z,100.07
2017-10-19T15:32:36.553Z,96.18
2017-10-19T15:35:04.638Z,105.03
2017-10-19T15:37:32.567Z,101.75
2017-10-19T15:40:00.342Z,105.30
2017-10-19T15:42:28.103Z,108.15
2017-10-19T15:45:02.455Z,108.85
2017-10-19T15:47:30.984Z,108.35
2017-10-19T15:49:58.816Z,111.60
2017-10-19T15:52:27.380Z,110.55
2017-10-19T15:54:55.146Z,103.38
2017-10-19T15:57:23.754Z,113.70
2017-10-19T15:59:51.537Z,115.35
2017-10-19T16:02:19.300Z,119.78
2017-10-19T16:04:47.584Z,115.80
2017-10-19T16:07:16.085Z,129.90
2017-10-19T16:09:45.630Z,112.43
2017-10-19T16:12:15.275Z,122.55
2017-10-19T16:14:43.042Z,123.87
2017-10-19T16:17:10.811Z,122.20
2017-10-19T16:19:38.640Z,120.60
2017-10-19T16:22:06.411Z,119.47
2017-10-19T16:24:34.202Z,120.07
2017-10-19T16:27:02.199Z,122.07
2017-10-19T16:29:30.723Z,121.60
2017-10-19T16:31:58.514Z,125.90
2017-10-19T16:34:26.342Z,140.35
2017-10-19T16:36:54.098Z,139.27
2017-10-19T16:39:21.966Z,138.95
2017-10-19T16:41:49.791Z,142.15
2017-10-19T16:44:18.318Z,142.65
2017-10-19T16:46:46.076Z,130.65
2017-10-19T16:49:13.898Z,134.70
2017-10-19T16:51:42.445Z,132.50
2017-10-19T16:54:10.237Z,128.80
2017-10-19T16:56:38.847Z,128.15
2017-10-19T16:59:06.626Z,124.47
2017-10-19T17:01:34.410Z,145.15
2017-10-19T17:04:02.323Z,129.75
2017-10-19T17:06:30.171Z,130.95
2017-10-19T17:08:58.833Z,138.70
2017-10-19T17:11:26.831Z,133.35
2017-10-19T17:13:56.346Z,158.12
2017-10-19T17:16:24.114Z,174.12
2017-10-19T17:18:52.018Z,156.07
2017-10-19T17:21:19.940Z,179.80
2017-10-19T17:23:47.827Z,148.45
2017-10-19T17:26:15.701Z,173.05
2017-10-19T17:28:44.337Z,174.90
2017-10-19T17:31:12.153Z,173.93
2017-10-19T17:33:39.990Z,141.05
2017-10-19T17:36:07.825Z,148.57
2017-10-19T17:38:36.408Z,145.15
2017-10-19T17:41:05.037Z,146.85
2017-10-19T17:43:33.738Z,135.77
2017-10-19T17:46:01.730Z,145.30
2017-10-19T17:48:30.357Z,139.82
2017-10-19T17:50:58.177Z,133.23
2017-10-19T17:53:26.795Z,134.68
2017-10-19T17:55:54.699Z,138.62
2017-10-19T17:58:22.527Z,132.60
2017-10-19T18:00:50.535Z,142.32
2017-10-19T18:03:18.567Z,161.57
2017-10-19T18:05:46.383Z,152.82
2017-10-19T18:08:14.992Z,166.18
2017-10-19T18:10:43.112Z,169.43
2017-10-19T18:13:10.894Z,170.60
2017-10-19T18:15:39.434Z,174.27
2017-10-19T18:18:07.285Z,150.70
2017-10-19T18:20:35.073Z,172.23
2017-10-19T18:23:02.855Z,162.75
2017-10-19T18:25:31.459Z,138.07
2017-10-19T18:27:59.227Z,156.00
2017-10-19T18:30:26.999Z,156.05
2017-10-19T18:32:54.850Z,145.50
2017-10-19T18:35:22.665Z,133.23
2017-10-19T18:37:50.451Z,149.18
2017-10-19T18:40:19.150Z,156.82
2017-10-19T18:42:47.687Z,150.52
2017-10-19T18:45:15.468Z,158.93
2017-10-19T18:47:43.302Z,146.23
2017-10-19T18:50:11.843Z,164.40
2017-10-19T18:52:39.609Z,153.85
2017-10-19T18:55:07.446Z,154.87
2017-10-19T18:57:35.988Z,220.25
2017-10-19T19:00:03.766Z,171.25
2017-10-19T19:02:31.600Z,187.80
2017-10-19T19:05:00.144Z,168.52
2017-10-19T19:07:28.695Z,192.23
2017-10-19T19:09:56.517Z,186.30
2017-10-19T19:12:24.288Z,176.68
2017-10-19T19:14:52.074Z,190.10
2017-10-19T19:17:19.924Z,162.45
2017-10-19T19:19:47.704Z,176.98
2017-10-19T19:22:15.487Z,154.68
2017-10-19T19:24:44.090Z,189.75
2017-10-19T19:27:11.877Z,182.90
2017-10-19T19:29:39.696Z,144.35
2017-10-19T19:32:08.318Z,143.65
2017-10-19T19:34:36.111Z,182.93
2017-10-19T19:37:03.886Z,170.15
2017-10-19T19:39:31.738Z,152.85
2017-10-19T19:41:59.527Z,166.40
2017-10-19T19:44:27.365Z,181.27
2017-10-19T19:46:55.214Z,190.98
2017-10-19T19:49:23.006Z,158.87
2017-10-19T19:51:51.560Z,155.63
2017-10-19T19:54:19.405Z,165.50
2017-10-19T19:56:47.200Z,185.98
2017-10-19T19:59:14.988Z,154.12
2017-10-19T20:01:43.595Z,189.60
2017-10-19T20:04:11.362Z,176.55
2017-10-19T20:06:39.152Z,155.40
2017-10-19T20:09:06.995Z,172.20
2017-10-19T20:11:34.772Z,178.30
2017-10-19T20:14:02.628Z,178.77
2017-10-19T20:16:30.467Z,150.05
2017-10-19T20:18:58.265Z,184.00
2017-10-19T20:21:26.059Z,174.90
2017-10-19T20:23:54.669Z,182.35
2017-10-19T20:26:22.463Z,186.20
2017-10-19T20:28:50.246Z,155.07
2017-10-19T20:31:18.075Z,171.23
2017-10-19T20:33:45.855Z,154.50
2017-10-19T20:36:13.665Z,169.02
2017-10-19T20:38:41.527Z,149.23
2017-10-19T20:41:10.191Z,142.87
2017-10-19T20:43:38.749Z,147.35
2017-10-19T20:46:06.587Z,164.10
2017-10-19T20:48:34.485Z,145.15
2017-10-19T20:51:02.265Z,141.05
2017-10-19T20:53:30.099Z,137.12
2017-10-19T20:55:57.897Z,143.25
2017-10-19T20:58:26.458Z,143.85
2017-10-19T21:00:54.470Z,140.12
2017-10-19T21:03:22.326Z,150.38
2017-10-19T21:05:50.367Z,127.35
2017-10-19T21:08:19.024Z,140.00
2017-10-19T21:10:46.825Z,145.55
2017-10-19T21:13:15.468Z,153.02
2017-10-19T21:15:43.372Z,192.05
2017-10-19T21:18:11.935Z,159.10
2017-10-19T21:20:39.733Z,138.15
2017-10-19T21:23:07.628Z,157.10
2017-10-19T21:25:35.449Z,166.52
2017-10-19T21:28:03.593Z,154.25
2017-10-19T21:30:31.467Z,150.55
2017-10-19T21:33:00.035Z,152.52
2017-10-19T21:35:27.842Z,156.00
2017-10-19T21:37:55.733Z,165.23
2017-10-19T21:40:23.603Z,170.02
2017-10-19T21:42:51.429Z,151.50
2017-10-19T21:45:19.323Z,182.62
2017-10-19T21:47:47.138Z,240.23
2017-10-19T21:50:15.740Z,163.98
2017-10-19T21:52:43.613Z,159.75
2017-10-19T21:55:11.422Z,149.90
2017-10-19T21:57:39.294Z,137.02
2017-10-19T22:00:07.161Z,180.68
2017-10-19T22:02:34.982Z,176.10
2017-10-19T22:05:02.789Z,152.95
2017-10-19T22:07:31.487Z,142.68
2017-10-19T22:10:00.070Z,155.23
2017-10-19T22:12:28.674Z,163.60
2017-10-19T22:14:56.564Z,163.98
2017-10-19T22:17:24.421Z,167.90
2017-10-19T22:19:52.260Z,149.55
2017-10-19T22:22:20.188Z,149.12
2017-10-19T22:24:48.024Z,145.12
2017-10-19T22:27:15.836Z,159.52
2017-10-19T22:29:43.737Z,136.15
2017-10-19T22:32:11.581Z,154.05
2017-10-19T22:34:39.637Z,137.50
2017-10-19T22:37:07.520Z,151.27
2017-10-19T22:39:35.376Z,157.80
2017-10-19T22:42:03.187Z,159.55
2017-10-19T22:44:31.088Z,179.90
2017-10-19T22:47:02.697Z,161.57
