createdAt,value
2017-12-20T00:00:53.166Z,87.36
2017-12-20T00:01:53.186Z,87.17
2017-12-20T00:02:53.208Z,87.17
2017-12-20T00:03:52.950Z,87.36
2017-12-20T00:04:53.215Z,86.98
2017-12-20T00:05:53.230Z,86.41
2017-12-20T00:06:53.242Z,86.32
2017-12-20T00:07:53.253Z,86.51
2017-12-20T00:08:53.269Z,86.36
2017-12-20T00:09:53.280Z,86.08
2017-12-20T00:10:53.036Z,86.7
2017-12-20T00:11:53.357Z,86.7
2017-12-20T00:12:53.313Z,86.32
2017-12-20T00:13:53.331Z,86.51
2017-12-20T00:14:53.340Z,87.17
2017-12-20T00:15:53.101Z,86.79
2017-12-20T00:16:53.372Z,86.65
2017-12-20T00:17:53.380Z,86.74
2017-12-20T00:18:53.135Z,86.13
2017-12-20T00:19:53.400Z,86.41
2017-12-20T00:20:53.161Z,86.46
2017-12-20T00:21:54.426Z,86.51
2017-12-20T00:22:53.438Z,86.51
2017-12-20T00:23:53.455Z,86.27
2017-12-20T00:24:53.469Z,86.32
2017-12-20T00:25:53.487Z,86.79
2017-12-20T00:26:53.538Z,87.46
2017-12-20T00:27:53.502Z,86.98
2017-12-20T00:28:53.514Z,87.08
2017-12-20T00:29:53.538Z,86.89
2017-12-20T00:30:53.543Z,87.08
2017-12-20T00:31:53.293Z,87.31
2017-12-20T00:32:53.567Z,86.65
2017-12-20T00:33:53.581Z,86.74
2017-12-20T00:34:53.589Z,86.65
2017-12-20T00:35:53.601Z,86.55
2017-12-20T00:36:53.403Z,86.89
2017-12-20T00:37:53.627Z,87.27
2017-12-20T00:38:53.638Z,87.74
2017-12-20T00:39:53.653Z,87.84
2017-12-20T00:40:53.665Z,87.84
2017-12-20T00:41:53.473Z,87.84
2017-12-20T00:42:53.438Z,87.4
2017-12-20T00:43:53.746Z,87.4
2017-12-20T00:44:53.463Z,87.36
2017-12-20T00:45:53.736Z,87.5
2017-12-20T00:46:53.741Z,87.84
2017-12-20T00:47:53.752Z,88.02
2017-12-20T00:48:53.767Z,88.12
2017-12-20T00:49:53.776Z,88.02
2017-12-20T00:50:53.791Z,87.78
2017-12-20T00:51:53.807Z,87.21
2017-12-20T00:52:53.819Z,87.5
2017-12-20T00:53:53.827Z,87.31
2017-12-20T00:54:53.840Z,87.4
2017-12-20T00:55:53.599Z,87.12
2017-12-20T00:56:53.914Z,87.84
2017-12-20T00:57:53.624Z,87.98
2017-12-20T00:58:53.889Z,87.78
2017-12-20T00:59:53.903Z,87.69
2017-12-20T01:00:53.920Z,87.69
2017-12-20T01:01:53.931Z,87.78
2017-12-20T01:02:53.688Z,87.88
2017-12-20T01:03:53.701Z,88.4
2017-12-20T01:04:53.970Z,88.12
2017-12-20T01:05:53.983Z,88.78
2017-12-20T01:06:53.738Z,88.97
2017-12-20T01:07:54.002Z,88.78
2017-12-20T01:08:54.038Z,89.16
2017-12-20T01:09:54.029Z,90.01
2017-12-20T01:10:54.040Z,89.63
2017-12-20T01:11:53.850Z,89.73
2017-12-20T01:12:54.073Z,89.35
2017-12-20T01:13:54.085Z,90.11
2017-12-20T01:14:54.088Z,90.3
2017-12-20T01:15:54.103Z,89.92
2017-12-20T01:16:53.863Z,90.11
2017-12-20T01:17:53.876Z,90.48
2017-12-20T01:18:53.884Z,89.92
2017-12-20T01:19:54.153Z,90.11
2017-12-20T01:20:54.166Z,90.11
2017-12-20T01:21:53.923Z,90.39
2017-12-20T01:22:54.191Z,90.3
2017-12-20T01:23:54.203Z,89.73
2017-12-20T01:24:54.214Z,89.44
2017-12-20T01:25:54.333Z,89.44
2017-12-20T01:26:54.290Z,89.63
2017-12-20T01:27:53.999Z,89.25
2017-12-20T01:28:54.263Z,89.82
2017-12-20T01:29:54.274Z,89.16
2017-12-20T01:30:54.288Z,89.82
2017-12-20T01:31:54.303Z,89.68
2017-12-20T01:32:54.060Z,89.58
2017-12-20T01:33:54.323Z,89.39
2017-12-20T01:34:54.356Z,89.11
2017-12-20T01:35:54.360Z,88.92
2017-12-20T01:36:54.111Z,88.92
2017-12-20T01:37:54.377Z,88.92
2017-12-20T01:38:54.389Z,88.73
2017-12-20T01:39:54.147Z,88.64
2017-12-20T01:40:54.413Z,89.01
2017-12-20T01:41:54.475Z,89.3
2017-12-20T01:42:54.438Z,88.54
2017-12-20T01:43:54.453Z,88.92
2017-12-20T01:44:54.462Z,88.82
2017-12-20T01:45:54.475Z,88.64
2017-12-20T01:46:54.488Z,88.73
2017-12-20T01:47:54.561Z,88.45
2017-12-20T01:48:54.514Z,88.45
2017-12-20T01:49:54.368Z,88.17
2017-12-20T01:50:54.540Z,87.88
2017-12-20T01:51:54.350Z,87.54
2017-12-20T01:52:54.310Z,86.93
2017-12-20T01:53:54.578Z,86.36
2017-12-20T01:54:54.589Z,87.02
2017-12-20T01:55:54.351Z,86.55
2017-12-20T01:56:54.413Z,86.46
2017-12-20T01:57:54.376Z,86.55
2017-12-20T01:58:54.655Z,86.55
2017-12-20T01:59:54.655Z,87.4
2017-12-20T02:00:54.418Z,87.69
2017-12-20T02:01:54.684Z,87.88
2017-12-20T02:02:54.694Z,87.31
2017-12-20T02:03:54.452Z,87.88
2017-12-20T02:04:54.718Z,87.69
2017-12-20T02:05:54.479Z,88.07
2017-12-20T02:06:54.494Z,87.88
2017-12-20T02:07:54.505Z,87.88
2017-12-20T02:08:54.771Z,87.88
2017-12-20T02:09:54.786Z,88.26
2017-12-20T02:10:54.544Z,88.73
2017-12-20T02:11:54.864Z,88.64
2017-12-20T02:12:54.823Z,88.73
2017-12-20T02:13:54.831Z,88.92
2017-12-20T02:14:54.844Z,88.54
2017-12-20T02:15:54.858Z,88.64
2017-12-20T02:16:54.878Z,88.54
2017-12-20T02:17:54.633Z,88.64
2017-12-20T02:18:54.895Z,88.73
2017-12-20T02:19:54.912Z,89.3
2017-12-20T02:20:54.923Z,89.82
2017-12-20T02:21:54.941Z,89.44
2017-12-20T02:22:54.953Z,89.54
2017-12-20T02:23:54.709Z,90.2
2017-12-20T02:24:54.977Z,90.11
2017-12-20T02:25:54.734Z,90.39
2017-12-20T02:26:55.049Z,90.2
2017-12-20T02:27:55.012Z,89.92
2017-12-20T02:28:55.024Z,89.87
2017-12-20T02:29:54.785Z,89.68
2017-12-20T02:30:55.052Z,89.77
2017-12-20T02:31:54.810Z,89.92
2017-12-20T02:32:55.077Z,89.63
2017-12-20T02:33:55.085Z,90.11
2017-12-20T02:34:55.101Z,90.39
2017-12-20T02:35:54.859Z,90.34
2017-12-20T02:36:54.875Z,90.06
2017-12-20T02:37:55.149Z,90.25
2017-12-20T02:38:55.158Z,89.73
2017-12-20T02:39:55.162Z,90.01
2017-12-20T02:40:54.922Z,90.2
2017-12-20T02:41:55.251Z,90.96
2017-12-20T02:42:55.199Z,91.24
2017-12-20T02:43:54.969Z,91.34
2017-12-20T02:44:55.224Z,92.1
2017-12-20T02:45:54.984Z,91.43
2017-12-20T02:46:55.247Z,91.62
2017-12-20T02:47:55.279Z,91.24
2017-12-20T02:48:55.277Z,91.24
2017-12-20T02:49:55.286Z,91.62
2017-12-20T02:50:55.302Z,91.72
2017-12-20T02:51:55.312Z,92.1
2017-12-20T02:52:55.324Z,91.91
2017-12-20T02:53:55.087Z,91.62
2017-12-20T02:54:55.091Z,91.05
2017-12-20T02:55:55.359Z,91.34
2017-12-20T02:56:55.426Z,91.72
2017-12-20T02:57:55.385Z,91.43
2017-12-20T02:58:55.405Z,91.24
2017-12-20T02:59:55.414Z,91.15
2017-12-20T03:00:55.418Z,91.15
2017-12-20T03:01:55.434Z,91
2017-12-20T03:02:55.454Z,90.96
2017-12-20T03:03:55.459Z,91.15
2017-12-20T03:04:55.470Z,91.05
2017-12-20T03:05:55.483Z,91
2017-12-20T03:06:55.498Z,90.53
2017-12-20T03:07:55.534Z,90.96
2017-12-20T03:08:55.520Z,90.96
2017-12-20T03:09:55.535Z,91.05
2017-12-20T03:10:55.543Z,90.77
2017-12-20T03:11:55.607Z,90.77
2017-12-20T03:12:55.569Z,91
2017-12-20T03:13:55.582Z,90.72
2017-12-20T03:14:55.344Z,90.15
2017-12-20T03:15:55.609Z,90.11
2017-12-20T03:16:55.623Z,90.39
2017-12-20T03:17:55.633Z,90.44
2017-12-20T03:18:55.647Z,90.15
2017-12-20T03:19:55.665Z,89.96
2017-12-20T03:20:55.418Z,89.77
2017-12-20T03:21:55.682Z,89.77
2017-12-20T03:22:55.696Z,90.15
2017-12-20T03:23:55.711Z,90.34
2017-12-20T03:24:55.724Z,90.48
2017-12-20T03:25:55.733Z,90.77
2017-12-20T03:26:55.894Z,90.96
2017-12-20T03:27:55.759Z,90.34
2017-12-20T03:28:55.771Z,90.44
2017-12-20T03:29:55.782Z,90.72
2017-12-20T03:30:55.811Z,90.63
2017-12-20T03:31:55.826Z,90.34
2017-12-20T03:32:55.821Z,90.77
2017-12-20T03:33:55.836Z,90.86
2017-12-20T03:34:55.592Z,90.86
2017-12-20T03:35:55.856Z,91.24
2017-12-20T03:36:55.870Z,91.15
2017-12-20T03:37:55.884Z,91.24
2017-12-20T03:38:55.640Z,91.24
2017-12-20T03:39:55.913Z,91.24
2017-12-20T03:40:55.923Z,91.15
2017-12-20T03:41:55.985Z,91.24
2017-12-20T03:42:55.939Z,90.96
2017-12-20T03:43:55.955Z,90.72
2017-12-20T03:44:55.971Z,90.91
2017-12-20T03:45:55.984Z,90.91
2017-12-20T03:46:55.994Z,90.25
2017-12-20T03:47:56.006Z,91
2017-12-20T03:48:56.015Z,90.44
2017-12-20T03:49:56.030Z,90.15
2017-12-20T03:50:56.043Z,90.53
2017-12-20T03:51:55.799Z,90.15
2017-12-20T03:52:56.066Z,90.15
2017-12-20T03:53:56.080Z,90.34
2017-12-20T03:54:55.838Z,90.72
2017-12-20T03:55:56.103Z,90.63
2017-12-20T03:56:56.169Z,90.06
2017-12-20T03:57:55.891Z,89.39
2017-12-20T03:58:56.140Z,89.58
2017-12-20T03:59:56.158Z,89.3
2017-12-20T04:00:56.245Z,90.15
2017-12-20T04:01:56.180Z,89.68
2017-12-20T04:02:56.192Z,89.39
2017-12-20T04:03:56.203Z,89.87
2017-12-20T04:04:55.963Z,90.15
2017-12-20T04:05:55.978Z,90.25
2017-12-20T04:06:56.241Z,90.34
2017-12-20T04:07:55.999Z,90.44
2017-12-20T04:08:56.271Z,90.91
2017-12-20T04:09:56.277Z,90.77
2017-12-20T04:10:56.291Z,90.91
2017-12-20T04:11:56.356Z,90.91
2017-12-20T04:12:56.319Z,90.53
2017-12-20T04:13:56.330Z,90.63
2017-12-20T04:14:56.340Z,90.53
2017-12-20T04:15:56.098Z,90.81
2017-12-20T04:16:56.364Z,90.53
2017-12-20T04:17:56.379Z,90.53
2017-12-20T04:18:56.390Z,90.91
2017-12-20T04:19:56.399Z,91
2017-12-20T04:20:56.417Z,90.91
2017-12-20T04:21:56.443Z,91.1
2017-12-20T04:22:56.445Z,90.25
2017-12-20T04:23:56.455Z,90.53
2017-12-20T04:24:56.466Z,90.63
2017-12-20T04:25:56.476Z,90.34
2017-12-20T04:26:56.492Z,90.53
2017-12-20T04:27:56.657Z,90.25
2017-12-20T04:28:56.526Z,90.06
2017-12-20T04:29:56.532Z,90.06
2017-12-20T04:30:56.542Z,90.34
2017-12-20T04:31:56.555Z,90.34
2017-12-20T04:32:56.617Z,90.15
2017-12-20T04:33:56.583Z,89.96
2017-12-20T04:34:56.340Z,90.34
2017-12-20T04:35:56.609Z,90.06
2017-12-20T04:36:56.616Z,90.44
2017-12-20T04:37:56.632Z,90.15
2017-12-20T04:38:56.642Z,90.15
2017-12-20T04:39:56.651Z,90.53
2017-12-20T04:40:56.665Z,90.25
2017-12-20T04:41:56.680Z,90.25
2017-12-20T04:42:56.744Z,90.53
2017-12-20T04:43:56.704Z,89.96
2017-12-20T04:44:56.717Z,90.06
2017-12-20T04:45:56.730Z,90.15
2017-12-20T04:46:56.736Z,89.87
2017-12-20T04:47:56.758Z,90.53
2017-12-20T04:48:56.765Z,89.96
2017-12-20T04:49:56.778Z,90.15
2017-12-20T04:50:56.789Z,90.63
2017-12-20T04:51:56.804Z,90.53
2017-12-20T04:52:56.817Z,90.34
2017-12-20T04:53:56.577Z,90.53
2017-12-20T04:54:56.843Z,90.25
2017-12-20T04:55:56.624Z,91.1
2017-12-20T04:56:56.614Z,91.29
2017-12-20T04:57:56.931Z,90.91
2017-12-20T04:58:56.892Z,91.38
2017-12-20T04:59:56.906Z,91.38
2017-12-20T05:00:56.917Z,91.72
2017-12-20T05:01:56.929Z,91.72
2017-12-20T05:02:56.943Z,91.95
2017-12-20T05:03:56.954Z,91.48
2017-12-20T05:04:56.965Z,91.67
2017-12-20T05:05:56.725Z,91.76
2017-12-20T05:06:56.994Z,91.38
2017-12-20T05:07:56.751Z,91.48
2017-12-20T05:08:57.014Z,91.1
2017-12-20T05:09:56.776Z,91.29
2017-12-20T05:10:57.044Z,91.76
2017-12-20T05:11:57.062Z,91.86
2017-12-20T05:12:57.218Z,91.67
2017-12-20T05:13:56.825Z,91.67
2017-12-20T05:14:57.101Z,91.48
2017-12-20T05:15:57.104Z,91.57
2017-12-20T05:16:56.864Z,91.57
2017-12-20T05:17:57.127Z,91.86
2017-12-20T05:18:56.887Z,92.05
2017-12-20T05:19:56.899Z,91.76
2017-12-20T05:20:57.163Z,91.48
2017-12-20T05:21:57.180Z,91.76
2017-12-20T05:22:57.193Z,91.86
2017-12-20T05:23:56.950Z,91.76
2017-12-20T05:24:57.216Z,91.57
2017-12-20T05:25:56.976Z,91.57
2017-12-20T05:26:56.988Z,91.57
2017-12-20T05:27:57.302Z,92.05
2017-12-20T05:28:57.011Z,91.76
2017-12-20T05:29:57.027Z,92.14
2017-12-20T05:30:57.298Z,92.38
2017-12-20T05:31:57.309Z,92.38
2017-12-20T05:32:57.323Z,92.38
2017-12-20T05:33:57.330Z,92.43
2017-12-20T05:34:57.349Z,92.52
2017-12-20T05:35:57.358Z,91.95
2017-12-20T05:36:57.367Z,92.33
2017-12-20T05:37:57.382Z,91.76
2017-12-20T05:38:57.390Z,91.76
2017-12-20T05:39:57.400Z,91.67
2017-12-20T05:40:57.420Z,91.67
2017-12-20T05:41:57.426Z,91.95
2017-12-20T05:42:57.491Z,91.86
2017-12-20T05:43:57.453Z,92.05
2017-12-20T05:44:57.467Z,91.86
2017-12-20T05:45:57.478Z,91.76
2017-12-20T05:46:57.488Z,91.67
2017-12-20T05:47:57.247Z,91.57
2017-12-20T05:48:57.510Z,91.53
2017-12-20T05:49:57.267Z,92.05
2017-12-20T05:50:57.287Z,92.1
2017-12-20T05:51:57.552Z,92.24
2017-12-20T05:52:57.566Z,91.86
2017-12-20T05:53:57.576Z,92.14
2017-12-20T05:54:57.586Z,91.95
2017-12-20T05:55:57.601Z,91.67
2017-12-20T05:56:57.624Z,91.86
2017-12-20T05:57:57.672Z,91.19
2017-12-20T05:58:57.636Z,91.48
2017-12-20T05:59:57.649Z,91.29
2017-12-20T06:00:57.659Z,91.19
2017-12-20T06:01:57.678Z,91.19
2017-12-20T06:02:57.689Z,91.19
2017-12-20T06:03:57.701Z,91.95
2017-12-20T06:04:57.709Z,91.67
2017-12-20T06:05:57.724Z,91.76
2017-12-20T06:06:57.737Z,91.76
2017-12-20T06:07:57.497Z,91.48
2017-12-20T06:08:57.763Z,91.95
2017-12-20T06:09:57.522Z,91.48
2017-12-20T06:10:57.787Z,91.86
2017-12-20T06:11:57.798Z,91.19
2017-12-20T06:12:57.610Z,91.76
2017-12-20T06:13:57.570Z,91.86
2017-12-20T06:14:57.834Z,91.76
2017-12-20T06:15:57.853Z,91.95
2017-12-20T06:16:57.863Z,91.95
2017-12-20T06:17:57.626Z,91.48
2017-12-20T06:18:57.910Z,91.29
2017-12-20T06:19:57.648Z,91.1
2017-12-20T06:20:57.678Z,91.38
2017-12-20T06:21:57.671Z,91.48
2017-12-20T06:22:57.682Z,91.38
2017-12-20T06:23:57.948Z,92.05
2017-12-20T06:24:57.967Z,91.57
2017-12-20T06:25:57.976Z,91.67
2017-12-20T06:26:57.986Z,91.67
2017-12-20T06:27:57.795Z,91.95
2017-12-20T06:28:58.010Z,91.95
2017-12-20T06:29:58.028Z,91.95
2017-12-20T06:30:58.041Z,91.76
2017-12-20T06:31:58.105Z,91.29
2017-12-20T06:32:57.809Z,91.19
2017-12-20T06:33:58.074Z,91.38
2017-12-20T06:34:57.835Z,91.19
2017-12-20T06:35:57.862Z,91.19
2017-12-20T06:36:58.125Z,91.38
2017-12-20T06:37:58.128Z,90.72
2017-12-20T06:38:58.140Z,90.81
2017-12-20T06:39:58.152Z,90.72
2017-12-20T06:40:58.165Z,90.81
2017-12-20T06:41:58.180Z,90.91
2017-12-20T06:42:57.986Z,91.1
2017-12-20T06:43:58.201Z,90.91
2017-12-20T06:44:58.230Z,91.1
2017-12-20T06:45:57.977Z,91
2017-12-20T06:46:58.242Z,90.91
2017-12-20T06:47:58.254Z,91
2017-12-20T06:48:58.266Z,91
2017-12-20T06:49:58.278Z,90.81
2017-12-20T06:50:58.296Z,91.19
2017-12-20T06:51:58.051Z,90.81
2017-12-20T06:52:58.315Z,90.44
2017-12-20T06:53:58.331Z,90.67
2017-12-20T06:54:58.342Z,90.1
2017-12-20T06:55:58.102Z,90.34
2017-12-20T06:56:58.364Z,90.34
2017-12-20T06:57:58.434Z,90.06
2017-12-20T06:58:58.403Z,90.34
2017-12-20T06:59:58.154Z,90.01
2017-12-20T07:00:58.422Z,90.2
2017-12-20T07:01:58.182Z,89.91
2017-12-20T07:02:58.453Z,89.39
2017-12-20T07:03:58.231Z,89.72
2017-12-20T07:04:58.472Z,89.53
2017-12-20T07:05:58.487Z,90.15
2017-12-20T07:06:58.247Z,90.34
2017-12-20T07:07:58.512Z,90.58
2017-12-20T07:08:58.273Z,90.25
2017-12-20T07:09:58.537Z,90.15
2017-12-20T07:10:58.555Z,90.2
2017-12-20T07:11:58.569Z,89.72
2017-12-20T07:12:58.629Z,89.91
2017-12-20T07:13:58.596Z,89.91
2017-12-20T07:14:58.622Z,89.91
2017-12-20T07:15:58.614Z,89.63
2017-12-20T07:16:58.377Z,90.1
2017-12-20T07:17:58.488Z,89.82
2017-12-20T07:18:58.658Z,90.01
2017-12-20T07:19:58.670Z,90.1
2017-12-20T07:20:58.682Z,89.44
2017-12-20T07:21:58.694Z,89.72
2017-12-20T07:22:58.712Z,89.72
2017-12-20T07:23:58.722Z,89.25
2017-12-20T07:24:58.480Z,89.15
2017-12-20T07:25:58.755Z,89.91
2017-12-20T07:26:58.761Z,90.1
2017-12-20T07:27:58.885Z,90.06
2017-12-20T07:28:58.788Z,90.15
2017-12-20T07:29:58.800Z,90.15
2017-12-20T07:30:58.814Z,90.29
2017-12-20T07:31:58.835Z,89.53
2017-12-20T07:32:58.840Z,89.72
2017-12-20T07:33:58.854Z,89.72
2017-12-20T07:34:58.866Z,90.01
2017-12-20T07:35:58.630Z,89.53
2017-12-20T07:36:58.892Z,88.96
2017-12-20T07:37:58.905Z,89.53
2017-12-20T07:38:58.925Z,89.15
2017-12-20T07:39:58.934Z,89.91
2017-12-20T07:40:58.694Z,89.44
2017-12-20T07:41:58.957Z,89.63
2017-12-20T07:42:59.021Z,89.44
2017-12-20T07:43:58.981Z,89.53
2017-12-20T07:44:58.995Z,89.15
2017-12-20T07:45:58.755Z,89.53
2017-12-20T07:46:59.034Z,89.34
2017-12-20T07:47:59.037Z,89.25
2017-12-20T07:48:59.050Z,88.87
2017-12-20T07:49:58.810Z,88.96
2017-12-20T07:50:58.821Z,89.44
2017-12-20T07:51:58.838Z,89.15
2017-12-20T07:52:58.852Z,88.78
2017-12-20T07:53:59.116Z,88.63
2017-12-20T07:54:59.129Z,87.97
2017-12-20T07:55:59.141Z,88.16
2017-12-20T07:56:59.161Z,87.92
2017-12-20T07:57:59.166Z,88.68
2017-12-20T07:58:59.192Z,88.25
2017-12-20T07:59:59.199Z,88.54
2017-12-20T08:00:59.264Z,87.97
2017-12-20T08:01:59.224Z,87.97
2017-12-20T08:02:59.240Z,88.25
2017-12-20T08:03:59.004Z,87.3
2017-12-20T08:04:59.268Z,86.64
2017-12-20T08:05:59.281Z,86.55
2017-12-20T08:06:59.295Z,87.21
2017-12-20T08:07:59.056Z,87.12
2017-12-20T08:08:59.073Z,87.68
2017-12-20T08:09:59.341Z,87.4
2017-12-20T08:10:59.099Z,88.06
2017-12-20T08:11:59.368Z,87.49
2017-12-20T08:12:59.388Z,87.49
2017-12-20T08:13:59.388Z,87.49
2017-12-20T08:14:59.400Z,87.68
2017-12-20T08:15:59.507Z,88.11
2017-12-20T08:16:59.429Z,88.11
2017-12-20T08:17:59.446Z,87.77
2017-12-20T08:18:59.455Z,88.49
2017-12-20T08:19:59.482Z,88.4
2017-12-20T08:20:59.481Z,88.78
2017-12-20T08:21:59.246Z,88.68
2017-12-20T08:22:59.514Z,88.68
2017-12-20T08:23:59.524Z,88.96
2017-12-20T08:24:59.287Z,88.87
2017-12-20T08:25:59.557Z,88.87
2017-12-20T08:26:59.569Z,88.96
2017-12-20T08:27:59.331Z,88.96
2017-12-20T08:28:59.596Z,88.96
2017-12-20T08:29:59.358Z,88.87
2017-12-20T08:30:59.672Z,89.44
2017-12-20T08:31:59.383Z,88.49
2017-12-20T08:32:59.397Z,88.87
2017-12-20T08:33:59.667Z,88.87
2017-12-20T08:34:59.681Z,89.15
2017-12-20T08:35:59.692Z,88.3
2017-12-20T08:36:59.704Z,88.68
2017-12-20T08:37:59.727Z,88.87
2017-12-20T08:38:59.733Z,88.73
2017-12-20T08:39:59.756Z,88.06
2017-12-20T08:40:59.510Z,87.49
2017-12-20T08:41:59.774Z,87.02
2017-12-20T08:42:59.536Z,87.21
2017-12-20T08:43:59.551Z,87.59
2017-12-20T08:44:59.820Z,86.35
2017-12-20T08:45:59.884Z,86.35
2017-12-20T08:46:59.604Z,85.88
2017-12-20T08:47:59.605Z,86.26
2017-12-20T08:48:59.872Z,86.3
2017-12-20T08:49:59.888Z,86.21
2017-12-20T08:50:59.901Z,85.64
2017-12-20T08:51:59.916Z,85.45
2017-12-20T08:52:59.930Z,85.55
2017-12-20T08:53:59.943Z,84.78
2017-12-20T08:54:59.957Z,84.88
2017-12-20T08:55:59.981Z,85.07
2017-12-20T08:56:59.984Z,84.69
2017-12-20T08:58:00.002Z,84.41
2017-12-20T08:59:00.022Z,84.78
2017-12-20T08:59:59.776Z,84.69
2017-12-20T09:01:00.092Z,84.98
2017-12-20T09:02:00.065Z,84.98
2017-12-20T09:02:59.816Z,84.78
2017-12-20T09:03:59.832Z,84.22
2017-12-20T09:05:00.098Z,84.22
2017-12-20T09:06:00.116Z,84.5
2017-12-20T09:06:59.879Z,84.98
2017-12-20T09:08:00.140Z,84.12
2017-12-20T09:09:00.173Z,83.74
2017-12-20T09:10:00.170Z,84.03
2017-12-20T09:11:00.186Z,83.65
2017-12-20T09:12:00.202Z,84.22
2017-12-20T09:13:00.216Z,84.22
2017-12-20T09:14:00.229Z,84.31
2017-12-20T09:15:00.241Z,83.84
2017-12-20T09:16:00.259Z,83.74
2017-12-20T09:17:00.327Z,83.65
2017-12-20T09:18:00.034Z,84.12
2017-12-20T09:19:00.304Z,84.12
2017-12-20T09:20:00.314Z,84.31
2017-12-20T09:21:00.331Z,84.69
2017-12-20T09:22:00.347Z,84.41
2017-12-20T09:23:00.105Z,84.12
2017-12-20T09:24:00.379Z,82.79
2017-12-20T09:25:00.390Z,82.79
2017-12-20T09:26:00.406Z,83.27
2017-12-20T09:27:00.164Z,83.36
2017-12-20T09:28:00.443Z,83.84
2017-12-20T09:29:00.450Z,83.55
2017-12-20T09:30:00.463Z,84.03
2017-12-20T09:31:00.481Z,83.55
2017-12-20T09:32:00.540Z,83.36
2017-12-20T09:33:00.507Z,83.27
2017-12-20T09:34:00.522Z,83.65
2017-12-20T09:35:00.536Z,83.36
2017-12-20T09:36:00.552Z,84.12
2017-12-20T09:37:00.310Z,84.5
2017-12-20T09:38:00.590Z,84.69
2017-12-20T09:39:00.346Z,84.31
2017-12-20T09:40:00.606Z,83.84
2017-12-20T09:41:00.625Z,84.12
2017-12-20T09:42:00.639Z,84.12
2017-12-20T09:43:00.397Z,84.59
2017-12-20T09:44:00.673Z,84.78
2017-12-20T09:45:00.681Z,84.03
2017-12-20T09:46:00.441Z,83.84
2017-12-20T09:47:00.605Z,83.27
2017-12-20T09:48:00.720Z,84.22
2017-12-20T09:49:00.738Z,84.31
2017-12-20T09:50:00.751Z,84.78
2017-12-20T09:51:00.512Z,84.31
2017-12-20T09:52:00.776Z,84.31
2017-12-20T09:53:00.789Z,83.84
2017-12-20T09:54:00.804Z,84.12
2017-12-20T09:55:00.824Z,84.41
2017-12-20T09:56:00.579Z,84.65
2017-12-20T09:57:00.692Z,85.13
2017-12-20T09:58:00.859Z,84.84
2017-12-20T09:59:00.625Z,84.84
2017-12-20T10:00:00.638Z,85.55
2017-12-20T10:01:00.906Z,84.5
2017-12-20T10:02:00.977Z,83.65
2017-12-20T10:03:00.937Z,83.65
2017-12-20T10:04:00.695Z,82.98
2017-12-20T10:05:00.967Z,82.42
2017-12-20T10:06:00.977Z,82.79
2017-12-20T10:07:01.011Z,82.89
2017-12-20T10:08:01.006Z,83.46
2017-12-20T10:09:01.020Z,83.27
2017-12-20T10:10:01.046Z,83.17
2017-12-20T10:11:00.798Z,83.36
2017-12-20T10:12:01.067Z,83.55
2017-12-20T10:13:00.823Z,83.36
2017-12-20T10:14:00.840Z,83.84
2017-12-20T10:15:01.113Z,84.12
2017-12-20T10:16:00.871Z,83.65
2017-12-20T10:17:01.134Z,83.36
2017-12-20T10:18:01.150Z,82.89
2017-12-20T10:19:01.214Z,83.27
2017-12-20T10:20:01.178Z,83.27
2017-12-20T10:21:01.190Z,82.79
2017-12-20T10:22:01.208Z,82.79
2017-12-20T10:23:01.223Z,82.79
2017-12-20T10:24:01.233Z,83.46
2017-12-20T10:25:01.249Z,82.79
2017-12-20T10:26:01.271Z,83.17
2017-12-20T10:27:01.278Z,83.17
2017-12-20T10:28:01.042Z,83.27
2017-12-20T10:29:01.308Z,83.27
2017-12-20T10:30:01.321Z,83.46
2017-12-20T10:31:01.333Z,83.27
2017-12-20T10:32:02.099Z,82.79
2017-12-20T10:33:01.366Z,83.08
2017-12-20T10:34:01.437Z,83.17
2017-12-20T10:35:01.393Z,82.89
2017-12-20T10:36:01.427Z,82.89
2017-12-20T10:37:01.168Z,83.08
2017-12-20T10:38:01.437Z,83.74
2017-12-20T10:39:01.449Z,82.32
2017-12-20T10:40:01.467Z,81.6
2017-12-20T10:41:01.228Z,81.94
2017-12-20T10:42:01.492Z,81.85
2017-12-20T10:43:01.256Z,81.85
2017-12-20T10:44:01.525Z,81.75
2017-12-20T10:45:01.540Z,82.04
2017-12-20T10:46:01.552Z,81.98
2017-12-20T10:47:01.315Z,81.75
2017-12-20T10:48:01.585Z,82.32
2017-12-20T10:49:01.649Z,82.23
2017-12-20T10:50:01.356Z,82.32
2017-12-20T10:51:01.627Z,81.66
2017-12-20T10:52:01.389Z,81.94
2017-12-20T10:53:01.401Z,81.98
2017-12-20T10:54:01.414Z,82.46
2017-12-20T10:55:01.685Z,81.6
2017-12-20T10:56:01.698Z,81.98
2017-12-20T10:57:01.457Z,82.17
2017-12-20T10:58:01.472Z,81.75
2017-12-20T10:59:01.742Z,81.85
2017-12-20T11:00:01.753Z,82.79
2017-12-20T11:01:01.519Z,82.04
2017-12-20T11:02:01.784Z,81.66
2017-12-20T11:03:01.807Z,82.27
2017-12-20T11:04:01.864Z,81.79
2017-12-20T11:05:01.846Z,81.51
2017-12-20T11:06:01.840Z,81.6
2017-12-20T11:07:01.857Z,80.94
2017-12-20T11:08:01.872Z,81.94
2017-12-20T11:09:01.887Z,81.85
2017-12-20T11:10:01.647Z,82.04
2017-12-20T11:11:01.912Z,82.08
2017-12-20T11:12:01.929Z,81.23
2017-12-20T11:13:01.943Z,81.04
2017-12-20T11:14:01.957Z,81.18
2017-12-20T11:15:01.973Z,81.41
2017-12-20T11:16:01.987Z,80.94
2017-12-20T11:17:02.006Z,80.84
2017-12-20T11:18:02.019Z,81.13
2017-12-20T11:19:02.036Z,80.56
2017-12-20T11:20:02.100Z,80.65
2017-12-20T11:21:02.064Z,81.23
2017-12-20T11:22:02.075Z,80.75
2017-12-20T11:23:02.093Z,79.99
2017-12-20T11:24:02.115Z,80.56
2017-12-20T11:25:02.124Z,80.94
2017-12-20T11:26:02.166Z,80.56
2017-12-20T11:27:01.900Z,80.18
2017-12-20T11:28:02.166Z,79.23
2017-12-20T11:29:01.929Z,78.95
2017-12-20T11:30:01.943Z,79.8
2017-12-20T11:31:01.961Z,80.08
2017-12-20T11:32:02.226Z,79.71
2017-12-20T11:33:02.244Z,79.71
2017-12-20T11:34:02.265Z,79.52
2017-12-20T11:35:02.321Z,79.52
2017-12-20T11:36:02.284Z,79.33
2017-12-20T11:37:02.301Z,79.23
2017-12-20T11:38:02.314Z,79.52
2017-12-20T11:39:02.333Z,79.23
2017-12-20T11:40:02.347Z,78.47
2017-12-20T11:41:02.117Z,78.95
2017-12-20T11:42:02.380Z,78.56
2017-12-20T11:43:02.391Z,78.75
2017-12-20T11:44:02.410Z,79.23
2017-12-20T11:45:02.424Z,79.04
2017-12-20T11:46:02.458Z,79.33
2017-12-20T11:47:02.450Z,79.99
2017-12-20T11:48:02.212Z,79.42
2017-12-20T11:49:02.226Z,80.24
2017-12-20T11:50:02.543Z,80.56
2017-12-20T11:51:02.505Z,79.8
2017-12-20T11:52:02.271Z,79.8
2017-12-20T11:53:02.546Z,79.33
2017-12-20T11:54:02.560Z,78.85
2017-12-20T11:55:02.568Z,78.28
2017-12-20T11:56:02.330Z,79.23
2017-12-20T11:57:02.607Z,79.33
2017-12-20T11:58:02.615Z,79.42
2017-12-20T11:59:02.628Z,79.52
2017-12-20T12:00:02.392Z,79.14
2017-12-20T12:01:02.658Z,78.38
2017-12-20T12:02:02.675Z,78.85
2017-12-20T12:03:02.691Z,79.52
2017-12-20T12:04:02.704Z,79.52
2017-12-20T12:05:02.517Z,78.28
2017-12-20T12:06:02.738Z,78
2017-12-20T12:07:02.750Z,78.28
2017-12-20T12:08:02.512Z,78.38
2017-12-20T12:09:02.778Z,77.37
2017-12-20T12:10:02.796Z,78.19
2017-12-20T12:11:02.808Z,77.84
2017-12-20T12:12:02.823Z,78.09
2017-12-20T12:13:02.836Z,78.47
2017-12-20T12:14:02.851Z,78.89
2017-12-20T12:15:02.968Z,77.37
2017-12-20T12:16:02.892Z,78.32
2017-12-20T12:17:02.895Z,78.23
2017-12-20T12:18:02.911Z,77.66
2017-12-20T12:19:02.676Z,78.51
2017-12-20T12:20:02.990Z,77.28
2017-12-20T12:21:02.957Z,77.47
2017-12-20T12:22:02.974Z,77.18
2017-12-20T12:23:02.988Z,78.61
2017-12-20T12:24:02.747Z,77.37
2017-12-20T12:25:03.172Z,78.28
2017-12-20T12:26:03.034Z,78.95
2017-12-20T12:27:03.046Z,79.23
2017-12-20T12:28:03.069Z,79.23
2017-12-20T12:29:03.079Z,79.33
2017-12-20T12:30:03.094Z,79.14
2017-12-20T12:31:03.106Z,79.33
2017-12-20T12:32:03.126Z,79.61
2017-12-20T12:33:03.144Z,79.71
2017-12-20T12:34:03.154Z,79.42
2017-12-20T12:35:03.216Z,79.99
2017-12-20T12:36:03.182Z,79.61
2017-12-20T12:37:03.224Z,80.37
2017-12-20T12:38:03.213Z,80.27
2017-12-20T12:39:03.228Z,79.71
2017-12-20T12:40:02.987Z,79.52
2017-12-20T12:41:03.258Z,80.18
2017-12-20T12:42:03.272Z,80.46
2017-12-20T12:43:03.035Z,80.46
2017-12-20T12:44:03.048Z,79.8
2017-12-20T12:45:03.327Z,79.52
2017-12-20T12:46:03.331Z,79.71
2017-12-20T12:47:03.344Z,80.37
2017-12-20T12:48:03.358Z,80.32
2017-12-20T12:49:03.376Z,79.27
2017-12-20T12:50:03.186Z,79.27
2017-12-20T12:51:03.410Z,79.94
2017-12-20T12:52:03.423Z,80.22
2017-12-20T12:53:03.435Z,79.17
2017-12-20T12:54:03.454Z,79.17
2017-12-20T12:55:03.468Z,78.03
2017-12-20T12:56:03.230Z,78.61