createdAt,value
2019-03-30T00:00:13.761Z,895.25
2019-03-30T00:01:13.752Z,895.29
2019-03-30T00:02:13.733Z,895.26
2019-03-30T00:03:13.721Z,895.26
2019-03-30T00:04:13.704Z,895.26
2019-03-30T00:05:13.690Z,895.22
2019-03-30T00:06:13.674Z,895.24
2019-03-30T00:07:13.701Z,895.23
2019-03-30T00:08:13.651Z,895.19
2019-03-30T00:09:13.630Z,895.22
2019-03-30T00:10:13.616Z,895.20
2019-03-30T00:11:13.603Z,895.21
2019-03-30T00:12:13.586Z,895.21
2019-03-30T00:13:13.575Z,895.20
2019-03-30T00:14:13.562Z,895.20
2019-03-30T00:15:13.546Z,895.18
2019-03-30T00:16:13.527Z,895.21
2019-03-30T00:17:13.516Z,895.23
2019-03-30T00:18:13.503Z,895.16
2019-03-30T00:19:13.577Z,895.17
2019-03-30T00:20:13.471Z,895.17
2019-03-30T00:21:13.462Z,895.18
2019-03-30T00:22:13.442Z,895.17
2019-03-30T00:23:13.430Z,895.21
2019-03-30T00:24:13.410Z,895.14
2019-03-30T00:25:13.402Z,895.15
2019-03-30T00:26:13.382Z,895.15
2019-03-30T00:27:13.372Z,895.12
2019-03-30T00:28:13.356Z,895.08
2019-03-30T00:29:13.343Z,895.10
2019-03-30T00:30:13.325Z,895.14
2019-03-30T00:31:13.309Z,895.15
2019-03-30T00:32:13.304Z,895.13
2019-03-30T00:33:13.279Z,895.11
2019-03-30T00:34:13.269Z,895.13
2019-03-30T00:35:13.249Z,895.16
2019-03-30T00:36:13.239Z,895.17
2019-03-30T00:37:13.222Z,895.18
2019-03-30T00:38:13.218Z,895.15
2019-03-30T00:39:13.195Z,895.12
2019-03-30T00:40:13.187Z,895.11
2019-03-30T00:41:13.164Z,895.16
2019-03-30T00:42:13.152Z,895.13
2019-03-30T00:43:13.134Z,895.10
2019-03-30T00:44:13.119Z,895.18
2019-03-30T00:45:13.102Z,895.17
2019-03-30T00:46:13.089Z,895.13
2019-03-30T00:47:13.074Z,895.09
2019-03-30T00:48:13.060Z,895.06
2019-03-30T00:49:13.048Z,895.05
2019-03-30T00:50:13.030Z,895.07
2019-03-30T00:51:13.021Z,895.10
2019-03-30T00:52:13.006Z,895.11
2019-03-30T00:53:12.986Z,895.10
2019-03-30T00:54:12.969Z,895.11
2019-03-30T00:55:12.959Z,895.08
2019-03-30T00:56:12.943Z,895.04
2019-03-30T00:57:12.936Z,895.07
2019-03-30T00:58:12.910Z,895.03
2019-03-30T00:59:12.895Z,895.04
2019-03-30T01:00:12.887Z,895.04
2019-03-30T01:01:12.866Z,895.01
2019-03-30T01:02:12.856Z,895.06
2019-03-30T01:03:12.840Z,895.03
2019-03-30T01:04:12.825Z,895.03
2019-03-30T01:05:12.810Z,895.00
2019-03-30T01:06:12.794Z,895.00
2019-03-30T01:07:12.783Z,894.99
2019-03-30T01:08:12.765Z,894.97
2019-03-30T01:09:12.759Z,894.99
2019-03-30T01:10:12.737Z,894.99
2019-03-30T01:11:12.718Z,894.98
2019-03-30T01:12:12.702Z,894.99
2019-03-30T01:13:12.690Z,895.01
2019-03-30T01:14:12.679Z,895.01
2019-03-30T01:15:12.662Z,895.01
2019-03-30T01:16:12.645Z,895.00
2019-03-30T01:17:12.634Z,894.99
2019-03-30T01:18:12.618Z,894.96
2019-03-30T01:19:12.604Z,894.97
2019-03-30T01:20:12.583Z,894.99
2019-03-30T01:21:12.576Z,894.99
2019-03-30T01:22:12.558Z,894.99
2019-03-30T01:23:12.539Z,894.98
2019-03-30T01:24:12.527Z,895.00
2019-03-30T01:25:12.517Z,895.00
2019-03-30T01:26:12.503Z,895.00
2019-03-30T01:27:12.481Z,895.01
2019-03-30T01:28:12.479Z,895.01
2019-03-30T01:29:12.532Z,894.99
2019-03-30T01:30:22.476Z,894.99
2019-03-30T01:31:12.429Z,895.04
2019-03-30T01:32:12.410Z,894.98
2019-03-30T01:33:12.396Z,895.00
2019-03-30T01:34:12.374Z,894.99
2019-03-30T01:35:12.483Z,894.96
2019-03-30T01:36:12.353Z,895.00
2019-03-30T01:37:12.334Z,895.00
2019-03-30T01:38:12.321Z,894.98
2019-03-30T01:39:12.306Z,894.93
2019-03-30T01:40:12.292Z,894.97
2019-03-30T01:41:12.272Z,894.91
2019-03-30T01:42:12.257Z,894.94
2019-03-30T01:43:12.247Z,894.96
2019-03-30T01:44:12.231Z,894.96
2019-03-30T01:45:12.218Z,894.95
2019-03-30T01:46:12.245Z,894.94
2019-03-30T01:47:12.184Z,894.98
2019-03-30T01:48:12.167Z,894.97
2019-03-30T01:49:12.157Z,894.95
2019-03-30T01:50:17.578Z,894.97
2019-03-30T01:51:12.122Z,894.96
2019-03-30T01:52:12.112Z,894.99
2019-03-30T01:53:12.094Z,894.99
2019-03-30T01:54:12.081Z,895.02
2019-03-30T01:55:12.059Z,895.02
2019-03-30T01:56:12.047Z,895.01
2019-03-30T01:57:12.036Z,895.02
2019-03-30T01:58:12.020Z,895.01
2019-03-30T01:59:12.095Z,895.00
2019-03-30T02:00:11.990Z,894.98
2019-03-30T02:01:11.981Z,894.98
2019-03-30T02:02:11.954Z,894.93
2019-03-30T02:03:11.946Z,894.96
2019-03-30T02:04:11.928Z,894.93
2019-03-30T02:05:11.916Z,894.94
2019-03-30T02:06:11.898Z,894.95
2019-03-30T02:07:11.881Z,894.92
2019-03-30T02:08:11.875Z,894.95
2019-03-30T02:09:11.857Z,894.94
2019-03-30T02:10:11.839Z,894.95
2019-03-30T02:11:11.823Z,894.96
2019-03-30T02:12:11.804Z,894.99
2019-03-30T02:13:11.794Z,894.99
2019-03-30T02:14:11.775Z,895.00
2019-03-30T02:15:11.772Z,895.00
2019-03-30T02:16:11.744Z,894.96
2019-03-30T02:17:11.730Z,894.98
2019-03-30T02:18:11.714Z,895.00
2019-03-30T02:19:11.706Z,894.98
2019-03-30T02:20:11.686Z,894.99
2019-03-30T02:21:11.672Z,894.95
2019-03-30T02:22:11.655Z,894.99
2019-03-30T02:23:11.641Z,894.94
2019-03-30T02:24:11.629Z,895.00
2019-03-30T02:25:11.616Z,894.94
2019-03-30T02:26:11.596Z,894.95
2019-03-30T02:27:11.582Z,894.96
2019-03-30T02:28:11.572Z,894.98
2019-03-30T02:29:11.552Z,894.96
2019-03-30T02:30:11.539Z,894.98
2019-03-30T02:31:11.520Z,895.02
2019-03-30T02:32:11.511Z,895.01
2019-03-30T02:33:11.492Z,895.01
2019-03-30T02:34:11.475Z,894.99
2019-03-30T02:35:11.458Z,895.00
2019-03-30T02:36:11.448Z,895.01
2019-03-30T02:37:11.431Z,894.99
2019-03-30T02:38:11.413Z,895.02
2019-03-30T02:39:11.404Z,894.99
2019-03-30T02:40:11.385Z,894.97
2019-03-30T02:41:11.372Z,894.98
2019-03-30T02:42:11.354Z,894.95
2019-03-30T02:43:11.340Z,894.93
2019-03-30T02:44:11.323Z,894.96
2019-03-30T02:45:11.365Z,894.95
2019-03-30T02:46:11.295Z,894.94
2019-03-30T02:47:11.283Z,894.95
2019-03-30T02:48:11.268Z,894.95
2019-03-30T02:49:11.248Z,894.96
2019-03-30T02:50:11.235Z,894.92
2019-03-30T02:51:11.221Z,894.95
2019-03-30T02:52:11.201Z,894.91
2019-03-30T02:53:11.188Z,894.89
2019-03-30T02:54:11.174Z,894.92
2019-03-30T02:55:12.674Z,894.93
2019-03-30T02:56:11.142Z,894.95
2019-03-30T02:57:11.126Z,894.90
2019-03-30T02:58:11.108Z,894.90
2019-03-30T02:59:11.099Z,894.92
2019-03-30T03:00:11.105Z,894.92
2019-03-30T03:01:11.069Z,894.97
2019-03-30T03:02:11.056Z,894.90
2019-03-30T03:03:11.034Z,894.95
2019-03-30T03:04:11.019Z,894.90
2019-03-30T03:05:11.008Z,894.92
2019-03-30T03:06:11.005Z,894.93
2019-03-30T03:07:10.973Z,894.93
2019-03-30T03:08:10.960Z,894.91
2019-03-30T03:09:10.948Z,894.94
2019-03-30T03:10:10.930Z,894.90
2019-03-30T03:11:10.919Z,894.91
2019-03-30T03:12:10.901Z,894.89
2019-03-30T03:13:10.890Z,894.86
2019-03-30T03:14:10.874Z,894.85
2019-03-30T03:15:10.858Z,894.85
2019-03-30T03:16:10.841Z,894.84
2019-03-30T03:17:10.857Z,894.85
2019-03-30T03:18:10.807Z,894.85
2019-03-30T03:19:10.806Z,894.82
2019-03-30T03:20:10.780Z,894.82
2019-03-30T03:21:10.763Z,894.85
2019-03-30T03:22:10.746Z,894.83
2019-03-30T03:23:10.733Z,894.82
2019-03-30T03:24:10.715Z,894.83
2019-03-30T03:25:10.703Z,894.87
2019-03-30T03:26:10.683Z,894.87
2019-03-30T03:27:10.672Z,894.86
2019-03-30T03:28:10.657Z,894.85
2019-03-30T03:29:10.641Z,894.86
2019-03-30T03:30:10.622Z,894.83
2019-03-30T03:31:10.711Z,894.85
2019-03-30T03:32:10.594Z,894.82
2019-03-30T03:33:10.578Z,894.83
2019-03-30T03:34:10.566Z,894.81
2019-03-30T03:35:10.574Z,894.90
2019-03-30T03:36:10.534Z,894.88
2019-03-30T03:37:10.520Z,894.86
2019-03-30T03:38:10.515Z,894.82
2019-03-30T03:39:10.484Z,894.85
2019-03-30T03:40:10.468Z,894.78
2019-03-30T03:41:10.455Z,894.78
2019-03-30T03:42:10.448Z,894.80
2019-03-30T03:43:10.423Z,894.79
2019-03-30T03:44:10.412Z,894.81
2019-03-30T03:45:10.399Z,894.81
2019-03-30T03:46:10.381Z,894.77
2019-03-30T03:47:10.367Z,894.76
2019-03-30T03:48:10.350Z,894.76
2019-03-30T03:49:10.334Z,894.75
2019-03-30T03:50:10.319Z,894.78
2019-03-30T03:51:25.092Z,894.74
2019-03-30T03:52:10.290Z,894.72
2019-03-30T03:53:10.270Z,894.72
2019-03-30T03:54:10.255Z,894.79
2019-03-30T03:55:10.238Z,894.73
2019-03-30T03:56:10.229Z,894.72
2019-03-30T03:57:10.215Z,894.70
2019-03-30T03:58:10.194Z,894.70
2019-03-30T03:59:10.178Z,894.65
2019-03-30T04:00:10.165Z,894.68
2019-03-30T04:01:10.180Z,894.63
2019-03-30T04:02:10.133Z,894.63
2019-03-30T04:03:10.131Z,894.64
2019-03-30T04:04:10.103Z,894.61
2019-03-30T04:05:10.093Z,894.58
2019-03-30T04:06:10.069Z,894.59
2019-03-30T04:07:10.062Z,894.60
2019-03-30T04:08:10.041Z,894.67
2019-03-30T04:09:10.030Z,894.66
2019-03-30T04:10:10.015Z,894.68
2019-03-30T04:11:09.996Z,894.59
2019-03-30T04:12:09.985Z,894.58
2019-03-30T04:13:09.971Z,894.61
2019-03-30T04:14:09.948Z,894.60
2019-03-30T04:15:09.932Z,894.62
2019-03-30T04:16:09.920Z,894.61
2019-03-30T04:17:09.919Z,894.61
2019-03-30T04:18:09.887Z,894.55
2019-03-30T04:19:09.869Z,894.59
2019-03-30T04:20:09.852Z,894.60
2019-03-30T04:21:09.843Z,894.59
2019-03-30T04:22:09.826Z,894.62
2019-03-30T04:23:09.808Z,894.56
2019-03-30T04:24:09.793Z,894.58
2019-03-30T04:25:09.779Z,894.53
2019-03-30T04:26:09.765Z,894.53
2019-03-30T04:27:09.748Z,894.57
2019-03-30T04:28:09.727Z,894.53
2019-03-30T04:29:09.720Z,894.52
2019-03-30T04:30:09.704Z,894.45
2019-03-30T04:31:09.685Z,894.51
2019-03-30T04:32:09.684Z,894.49
2019-03-30T04:33:09.657Z,894.52
2019-03-30T04:34:09.639Z,894.48
2019-03-30T04:35:09.642Z,894.45
2019-03-30T04:36:09.601Z,894.46
2019-03-30T04:37:09.600Z,894.44
2019-03-30T04:38:13.929Z,894.48
2019-03-30T04:39:09.563Z,894.47
2019-03-30T04:40:09.546Z,894.44
2019-03-30T04:41:09.531Z,894.37
2019-03-30T04:42:09.516Z,894.43
2019-03-30T04:43:09.496Z,894.42
2019-03-30T04:44:09.513Z,894.41
2019-03-30T04:45:09.470Z,894.40
2019-03-30T04:46:09.451Z,894.41
2019-03-30T04:47:09.433Z,894.39
2019-03-30T04:48:09.419Z,894.32
2019-03-30T04:49:09.403Z,894.33
2019-03-30T04:50:09.385Z,894.35
2019-03-30T04:51:09.379Z,894.35
2019-03-30T04:52:09.360Z,894.31
2019-03-30T04:53:09.341Z,894.37
2019-03-30T04:54:09.323Z,894.32
2019-03-30T04:55:09.311Z,894.28
2019-03-30T04:56:09.296Z,894.29
2019-03-30T04:57:09.276Z,894.32
2019-03-30T04:58:09.653Z,894.28
2019-03-30T04:59:09.247Z,894.30
2019-03-30T05:00:09.230Z,894.31
2019-03-30T05:01:09.218Z,894.28
2019-03-30T05:02:09.200Z,894.29
2019-03-30T05:03:09.183Z,894.32
2019-03-30T05:04:09.171Z,894.28
2019-03-30T05:05:09.155Z,894.27
2019-03-30T05:06:09.136Z,894.31
2019-03-30T05:07:09.120Z,894.27
2019-03-30T05:08:09.108Z,894.26
2019-03-30T05:09:09.090Z,894.32
2019-03-30T05:10:09.079Z,894.18
2019-03-30T05:11:09.058Z,894.32
2019-03-30T05:12:09.045Z,894.37
2019-03-30T05:13:09.029Z,894.31
2019-03-30T05:14:09.093Z,894.32
2019-03-30T05:15:09.003Z,894.34
2019-03-30T05:16:08.981Z,894.36
2019-03-30T05:17:08.967Z,894.41
2019-03-30T05:18:08.948Z,894.42
2019-03-30T05:19:08.932Z,894.40
2019-03-30T05:20:08.915Z,894.38
2019-03-30T05:21:08.904Z,894.38
2019-03-30T05:22:13.543Z,894.40
2019-03-30T05:23:08.872Z,894.36
2019-03-30T05:24:08.856Z,894.38
2019-03-30T05:25:08.838Z,894.40
2019-03-30T05:26:08.823Z,894.39
2019-03-30T05:27:08.808Z,894.37
2019-03-30T05:28:08.793Z,894.34
2019-03-30T05:29:08.783Z,894.37
2019-03-30T05:30:08.763Z,894.37
2019-03-30T05:31:08.748Z,894.38
2019-03-30T05:32:08.733Z,894.36
2019-03-30T05:33:08.718Z,894.36
2019-03-30T05:34:08.697Z,894.36
2019-03-30T05:35:08.684Z,894.36
2019-03-30T05:36:08.672Z,894.37
2019-03-30T05:37:08.660Z,894.33
2019-03-30T05:38:08.639Z,894.36
2019-03-30T05:39:08.622Z,894.35
2019-03-30T05:40:08.611Z,894.37
2019-03-30T05:41:08.591Z,894.38
2019-03-30T05:42:08.574Z,894.38
2019-03-30T05:43:08.554Z,894.37
2019-03-30T05:44:08.540Z,894.36
2019-03-30T05:45:08.526Z,894.38
2019-03-30T05:46:08.512Z,894.37
2019-03-30T05:47:08.496Z,894.37
2019-03-30T05:48:08.562Z,894.36
2019-03-30T05:49:08.464Z,894.35
2019-03-30T05:50:08.447Z,894.39
2019-03-30T05:51:08.431Z,894.40
2019-03-30T05:52:08.415Z,894.40
2019-03-30T05:53:08.403Z,894.36
2019-03-30T05:54:08.384Z,894.41
2019-03-30T05:55:08.369Z,894.38
2019-03-30T05:56:08.353Z,894.41
2019-03-30T05:57:08.341Z,894.36
2019-03-30T05:58:08.320Z,894.40
2019-03-30T05:59:08.306Z,894.38
2019-03-30T06:00:08.287Z,894.35
2019-03-30T06:01:08.280Z,894.32
2019-03-30T06:02:08.260Z,894.33
2019-03-30T06:03:08.244Z,894.34
2019-03-30T06:04:08.230Z,894.32
2019-03-30T06:05:08.214Z,894.32
2019-03-30T06:06:08.199Z,894.32
2019-03-30T06:07:08.180Z,894.33
2019-03-30T06:08:08.165Z,894.29
2019-03-30T06:09:08.148Z,894.35
2019-03-30T06:10:08.130Z,894.34
2019-03-30T06:11:08.118Z,894.30
2019-03-30T06:12:08.100Z,894.29
2019-03-30T06:13:08.084Z,894.27
2019-03-30T06:14:08.071Z,894.31
2019-03-30T06:15:08.062Z,894.30
2019-03-30T06:16:08.039Z,894.28
2019-03-30T06:17:08.026Z,894.36
2019-03-30T06:18:11.161Z,894.29
2019-03-30T06:19:07.992Z,894.29
2019-03-30T06:20:07.981Z,894.30
2019-03-30T06:21:07.961Z,894.28
2019-03-30T06:22:07.942Z,894.30
2019-03-30T06:23:07.926Z,894.31
2019-03-30T06:24:07.912Z,894.30
2019-03-30T06:25:07.903Z,894.25
2019-03-30T06:26:07.884Z,894.24
2019-03-30T06:27:07.872Z,894.30
2019-03-30T06:28:07.852Z,894.26
2019-03-30T06:29:07.837Z,894.22
2019-03-30T06:30:07.818Z,894.24
2019-03-30T06:31:07.805Z,894.22
2019-03-30T06:32:07.792Z,894.22
2019-03-30T06:33:07.773Z,894.24
2019-03-30T06:34:07.763Z,894.21
2019-03-30T06:35:07.745Z,894.22
2019-03-30T06:36:07.725Z,894.20
2019-03-30T06:37:07.710Z,894.18
2019-03-30T06:38:07.693Z,894.16
2019-03-30T06:39:07.675Z,894.16
2019-03-30T06:40:07.667Z,894.16
2019-03-30T06:41:07.651Z,894.20
2019-03-30T06:42:07.631Z,894.15
2019-03-30T06:43:08.130Z,894.13
2019-03-30T06:44:07.605Z,894.14
2019-03-30T06:45:07.586Z,894.12
2019-03-30T06:46:07.565Z,894.16
2019-03-30T06:47:07.552Z,894.16
2019-03-30T06:48:07.544Z,894.18
2019-03-30T06:49:07.526Z,894.17
2019-03-30T06:50:07.512Z,894.15
2019-03-30T06:51:07.495Z,894.13
2019-03-30T06:52:07.474Z,894.17
2019-03-30T06:53:07.464Z,894.16
2019-03-30T06:54:07.452Z,894.17
2019-03-30T06:55:07.431Z,894.12
2019-03-30T06:56:07.443Z,894.14
2019-03-30T06:57:07.400Z,894.12
2019-03-30T06:58:07.384Z,894.12
2019-03-30T06:59:07.374Z,894.12
2019-03-30T07:00:07.356Z,894.13
2019-03-30T07:01:07.332Z,894.09
2019-03-30T07:02:07.321Z,894.08
2019-03-30T07:03:07.315Z,894.13
2019-03-30T07:04:07.293Z,894.11
2019-03-30T07:05:07.283Z,894.10
2019-03-30T07:06:07.264Z,894.11
2019-03-30T07:07:07.250Z,894.12
2019-03-30T07:08:07.232Z,894.10
2019-03-30T07:09:07.223Z,894.08
2019-03-30T07:10:07.206Z,894.09
2019-03-30T07:11:20.664Z,894.08
2019-03-30T07:12:07.179Z,894.10
2019-03-30T07:13:07.174Z,894.11
2019-03-30T07:14:07.148Z,894.13
2019-03-30T07:15:07.138Z,894.10
2019-03-30T07:16:07.118Z,894.09
2019-03-30T07:17:07.101Z,894.05
2019-03-30T07:18:07.089Z,894.04
2019-03-30T07:19:07.075Z,894.03
2019-03-30T07:20:07.060Z,894.02
2019-03-30T07:21:07.048Z,893.99
2019-03-30T07:22:07.030Z,893.98
2019-03-30T07:23:12.180Z,893.95
2019-03-30T07:24:07.002Z,893.96
2019-03-30T07:25:06.986Z,893.97
2019-03-30T07:26:06.977Z,893.96
2019-03-30T07:27:06.960Z,893.96
2019-03-30T07:28:06.950Z,893.95
2019-03-30T07:29:06.933Z,893.98
2019-03-30T07:30:06.972Z,893.97
2019-03-30T07:31:06.901Z,893.96
2019-03-30T07:32:06.892Z,893.96
2019-03-30T07:33:06.878Z,893.97
2019-03-30T07:34:06.860Z,893.93
2019-03-30T07:35:06.850Z,893.93
2019-03-30T07:36:06.838Z,893.95
2019-03-30T07:37:06.824Z,893.96
2019-03-30T07:38:06.807Z,893.96
2019-03-30T07:39:06.794Z,893.91
2019-03-30T07:40:06.776Z,893.91
2019-03-30T07:41:06.768Z,893.95
2019-03-30T07:42:06.754Z,893.93
2019-03-30T07:43:06.741Z,893.92
2019-03-30T07:44:06.732Z,893.91
2019-03-30T07:45:06.715Z,893.92
2019-03-30T07:46:06.703Z,893.90
2019-03-30T07:47:06.686Z,893.91
2019-03-30T07:48:06.674Z,893.89
2019-03-30T07:49:06.660Z,893.89
2019-03-30T07:50:06.643Z,893.89
2019-03-30T07:51:06.633Z,893.85
2019-03-30T07:52:06.625Z,893.88
2019-03-30T07:53:06.609Z,893.87
2019-03-30T07:54:06.591Z,893.88
2019-03-30T07:55:06.578Z,893.89
2019-03-30T07:56:08.668Z,893.87
2019-03-30T07:57:16.530Z,893.87
2019-03-30T07:58:06.584Z,893.85
2019-03-30T07:59:06.528Z,893.85
2019-03-30T08:00:06.513Z,893.84
2019-03-30T08:01:06.508Z,893.82
2019-03-30T08:02:06.494Z,893.81
2019-03-30T08:03:06.478Z,893.80
2019-03-30T08:04:06.468Z,893.79
2019-03-30T08:05:06.454Z,893.79
2019-03-30T08:06:06.440Z,893.83
2019-03-30T08:07:06.427Z,893.81
2019-03-30T08:08:06.419Z,893.80
2019-03-30T08:09:06.407Z,893.82
2019-03-30T08:10:06.406Z,893.85
2019-03-30T08:11:06.397Z,893.83
2019-03-30T08:12:06.366Z,893.82
2019-03-30T08:13:06.353Z,893.83
2019-03-30T08:14:06.341Z,893.82
2019-03-30T08:15:06.329Z,893.79
2019-03-30T08:16:06.320Z,893.77
2019-03-30T08:17:06.306Z,893.78
2019-03-30T08:18:06.298Z,893.77
2019-03-30T08:19:06.285Z,893.80
2019-03-30T08:20:06.270Z,893.77
2019-03-30T08:21:06.262Z,893.78
2019-03-30T08:22:06.243Z,893.75
2019-03-30T08:23:06.238Z,893.74
2019-03-30T08:24:06.224Z,893.80
2019-03-30T08:25:06.215Z,893.77
2019-03-30T08:26:06.202Z,893.76
2019-03-30T08:27:06.187Z,893.72
2019-03-30T08:28:06.177Z,893.70
2019-03-30T08:29:06.165Z,893.68
2019-03-30T08:30:06.172Z,893.68
2019-03-30T08:31:06.144Z,893.67
2019-03-30T08:32:06.131Z,893.69
2019-03-30T08:33:06.118Z,893.63
2019-03-30T08:34:06.109Z,893.68
2019-03-30T08:35:06.099Z,893.67
2019-03-30T08:36:06.162Z,893.67
2019-03-30T08:37:06.074Z,893.68
2019-03-30T08:38:06.065Z,893.65
2019-03-30T08:39:06.056Z,893.66
2019-03-30T08:40:06.039Z,893.66
2019-03-30T08:41:06.028Z,893.63
2019-03-30T08:42:06.020Z,893.64
2019-03-30T08:43:06.007Z,893.60
2019-03-30T08:44:05.995Z,893.59
2019-03-30T08:45:05.986Z,893.63
2019-03-30T08:46:05.973Z,893.56
2019-03-30T08:47:05.966Z,893.58
2019-03-30T08:48:05.960Z,893.59
2019-03-30T08:49:05.944Z,893.57
2019-03-30T08:50:05.932Z,893.57
2019-03-30T08:51:05.921Z,893.54
2019-03-30T08:52:05.916Z,893.54
2019-03-30T08:53:05.904Z,893.55
2019-03-30T08:54:05.894Z,893.49
2019-03-30T08:55:05.878Z,893.50
2019-03-30T08:56:05.875Z,893.49
2019-03-30T08:57:05.863Z,893.49
2019-03-30T08:58:05.846Z,893.51
2019-03-30T08:59:05.839Z,893.51
2019-03-30T09:00:05.826Z,893.49
2019-03-30T09:01:05.819Z,893.47
2019-03-30T09:02:05.804Z,893.45
2019-03-30T09:03:05.796Z,893.41
2019-03-30T09:04:05.786Z,893.44
2019-03-30T09:05:05.775Z,893.43
2019-03-30T09:06:05.765Z,893.43
2019-03-30T09:07:05.753Z,893.42
2019-03-30T09:08:05.747Z,893.44
2019-03-30T09:09:05.738Z,893.45
2019-03-30T09:10:05.728Z,893.40
2019-03-30T09:11:05.719Z,893.44
2019-03-30T09:12:05.711Z,893.43
2019-03-30T09:13:05.702Z,893.42
2019-03-30T09:14:05.687Z,893.42
2019-03-30T09:15:05.746Z,893.36
2019-03-30T09:16:05.671Z,893.39
2019-03-30T09:17:05.658Z,893.38
2019-03-30T09:18:05.646Z,893.38
2019-03-30T09:19:05.639Z,893.39
2019-03-30T09:20:05.632Z,893.36
2019-03-30T09:21:05.616Z,893.34
2019-03-30T09:22:05.607Z,893.33
2019-03-30T09:23:05.603Z,893.31
2019-03-30T09:24:09.862Z,893.32
2019-03-30T09:25:05.579Z,893.32
2019-03-30T09:26:05.564Z,893.31
2019-03-30T09:27:05.562Z,893.33
2019-03-30T09:28:05.557Z,893.30
2019-03-30T09:29:05.541Z,893.29
2019-03-30T09:30:05.529Z,893.29
2019-03-30T09:31:05.522Z,893.27
2019-03-30T09:32:14.443Z,893.24
2019-03-30T09:33:05.506Z,893.24
2019-03-30T09:34:05.491Z,893.28
2019-03-30T09:35:05.486Z,893.26
2019-03-30T09:36:05.477Z,893.28
2019-03-30T09:37:05.469Z,893.27
2019-03-30T09:38:05.457Z,893.22
2019-03-30T09:39:05.446Z,893.20
2019-03-30T09:40:05.441Z,893.24
2019-03-30T09:41:05.427Z,893.26
2019-03-30T09:42:05.420Z,893.21
2019-03-30T09:43:05.408Z,893.24
2019-03-30T09:44:05.393Z,893.20
2019-03-30T09:45:05.387Z,893.17
2019-03-30T09:46:05.373Z,893.14
2019-03-30T09:47:05.370Z,893.17
2019-03-30T09:48:05.356Z,893.19
2019-03-30T09:49:05.350Z,893.21
2019-03-30T09:50:05.336Z,893.19
2019-03-30T09:51:05.329Z,893.20
2019-03-30T09:52:05.318Z,893.23
2019-03-30T09:53:05.325Z,893.21
2019-03-30T09:54:05.297Z,893.20
2019-03-30T09:55:05.296Z,893.23
2019-03-30T09:56:05.284Z,893.18
2019-03-30T09:57:05.269Z,893.21
2019-03-30T09:58:05.263Z,893.23
2019-03-30T09:59:05.252Z,893.22
2019-03-30T10:00:05.250Z,893.25
2019-03-30T10:01:05.236Z,893.21
2019-03-30T10:02:05.224Z,893.20
2019-03-30T10:03:06.274Z,893.21
2019-03-30T10:04:05.208Z,893.23
2019-03-30T10:05:05.200Z,893.23
2019-03-30T10:06:05.191Z,893.17
2019-03-30T10:07:05.179Z,893.20
2019-03-30T10:08:05.172Z,893.20
2019-03-30T10:09:05.167Z,893.18
2019-03-30T10:10:05.154Z,893.18
2019-03-30T10:11:05.150Z,893.19
2019-03-30T10:12:05.140Z,893.17
2019-03-30T10:13:05.131Z,893.13
2019-03-30T10:14:05.118Z,893.14
2019-03-30T10:15:05.110Z,893.10
2019-03-30T10:16:05.107Z,893.10
2019-03-30T10:17:05.101Z,893.07
2019-03-30T10:18:05.090Z,893.05
2019-03-30T10:19:05.075Z,893.06
2019-03-30T10:20:05.370Z,893.03
2019-03-30T10:21:05.062Z,893.07
2019-03-30T10:22:05.054Z,893.02
2019-03-30T10:23:05.047Z,893.05
2019-03-30T10:24:05.037Z,893.02
2019-03-30T10:25:05.030Z,893.00
2019-03-30T10:26:05.016Z,893.03
2019-03-30T10:27:05.013Z,893.01
2019-03-30T10:28:05.006Z,893.00
2019-03-30T10:29:04.990Z,892.99
2019-03-30T10:30:04.987Z,892.97
2019-03-30T10:31:04.979Z,892.94
2019-03-30T10:32:04.983Z,892.95
2019-03-30T10:33:04.962Z,892.97
2019-03-30T10:34:04.950Z,892.93
2019-03-30T10:35:04.944Z,892.88
2019-03-30T10:36:04.937Z,892.86
2019-03-30T10:37:04.931Z,892.83
2019-03-30T10:38:04.920Z,892.87
2019-03-30T10:39:04.922Z,892.88
2019-03-30T10:40:04.900Z,892.86
2019-03-30T10:41:04.898Z,892.83
2019-03-30T10:42:04.887Z,892.88
2019-03-30T10:43:04.882Z,892.85
2019-03-30T10:44:04.874Z,892.83
2019-03-30T10:45:04.866Z,892.76
2019-03-30T10:46:04.859Z,892.82
2019-03-30T10:47:04.850Z,892.81
2019-03-30T10:48:04.842Z,892.81
2019-03-30T10:49:04.833Z,892.83
2019-03-30T10:50:04.825Z,892.81
2019-03-30T10:51:04.822Z,892.79
2019-03-30T10:52:04.815Z,892.83
2019-03-30T10:53:04.801Z,892.76
2019-03-30T10:54:04.794Z,892.74
2019-03-30T10:55:04.788Z,892.76
2019-03-30T10:56:04.782Z,892.74
2019-03-30T10:57:04.770Z,892.71
2019-03-30T10:58:04.763Z,892.69
2019-03-30T10:59:04.757Z,892.75
2019-03-30T11:00:04.748Z,892.75
2019-03-30T11:01:04.745Z,892.74
2019-03-30T11:02:04.737Z,892.75
2019-03-30T11:03:04.727Z,892.71
2019-03-30T11:04:04.721Z,892.69
2019-03-30T11:05:04.716Z,892.68
2019-03-30T11:06:04.709Z,892.63
2019-03-30T11:07:04.700Z,892.64
2019-03-30T11:08:04.695Z,892.67
2019-03-30T11:09:04.683Z,892.60
2019-03-30T11:10:04.678Z,892.61
2019-03-30T11:11:04.675Z,892.58
2019-03-30T11:12:04.664Z,892.57
2019-03-30T11:13:04.666Z,892.57
2019-03-30T11:14:04.649Z,892.55
2019-03-30T11:15:04.639Z,892.57
2019-03-30T11:16:04.635Z,892.56
2019-03-30T11:17:04.629Z,892.53
2019-03-30T11:18:04.622Z,892.57
2019-03-30T11:19:04.618Z,892.52
2019-03-30T11:20:04.665Z,892.51
2019-03-30T11:21:04.600Z,892.51
2019-03-30T11:22:04.594Z,892.50
2019-03-30T11:23:04.583Z,892.45
2019-03-30T11:24:06.745Z,892.43
2019-03-30T11:25:07.857Z,892.44
2019-03-30T11:26:04.563Z,892.44
2019-03-30T11:27:04.555Z,892.43
2019-03-30T11:28:04.550Z,892.40
2019-03-30T11:29:04.544Z,892.38
2019-03-30T11:30:04.537Z,892.36
2019-03-30T11:31:05.613Z,892.41
2019-03-30T11:32:04.521Z,892.34
2019-03-30T11:33:04.512Z,892.35
2019-03-30T11:34:05.471Z,892.33
2019-03-30T11:35:04.500Z,892.35
2019-03-30T11:36:04.503Z,892.32
2019-03-30T11:37:04.487Z,892.28
2019-03-30T11:38:04.482Z,892.29
2019-03-30T11:39:04.474Z,892.25
2019-03-30T11:40:04.471Z,892.27
2019-03-30T11:41:04.462Z,892.25
2019-03-30T11:42:04.453Z,892.27
2019-03-30T11:43:04.449Z,892.21
2019-03-30T11:44:04.445Z,892.19
2019-03-30T11:45:04.434Z,892.22
2019-03-30T11:46:04.431Z,892.20
2019-03-30T11:47:04.428Z,892.19
2019-03-30T11:48:04.414Z,892.15
2019-03-30T11:49:04.409Z,892.14
2019-03-30T11:50:04.404Z,892.12
2019-03-30T11:51:04.406Z,892.12
2019-03-30T11:52:04.390Z,892.11
2019-03-30T11:53:04.379Z,892.12
2019-03-30T11:54:05.404Z,892.10
2019-03-30T11:55:04.370Z,892.09
2019-03-30T11:56:04.369Z,892.07
2019-03-30T11:57:04.359Z,892.10
2019-03-30T11:58:04.349Z,892.07
2019-03-30T11:59:04.343Z,892.09
2019-03-30T12:00:04.338Z,892.07
2019-03-30T12:01:04.334Z,892.08
2019-03-30T12:02:04.326Z,892.05
2019-03-30T12:03:04.322Z,892.03
2019-03-30T12:04:04.315Z,892.02
2019-03-30T12:05:04.306Z,892.00
2019-03-30T12:06:04.303Z,892.01
2019-03-30T12:07:04.296Z,891.97
2019-03-30T12:08:04.292Z,891.94
2019-03-30T12:09:04.341Z,891.95
2019-03-30T12:10:04.278Z,891.89
2019-03-30T12:11:04.272Z,891.87
2019-03-30T12:12:04.266Z,891.89
2019-03-30T12:13:04.259Z,891.88
2019-03-30T12:14:04.259Z,891.83
2019-03-30T12:15:04.252Z,891.85
2019-03-30T12:16:04.241Z,891.83
2019-03-30T12:17:04.239Z,891.82
2019-03-30T12:18:04.237Z,891.83
2019-03-30T12:19:04.224Z,891.83
2019-03-30T12:20:04.217Z,891.79
2019-03-30T12:21:04.210Z,891.79
2019-03-30T12:22:04.273Z,891.81
2019-03-30T12:23:04.201Z,891.78
2019-03-30T12:24:04.194Z,891.77
2019-03-30T12:25:04.193Z,891.77
2019-03-30T12:26:04.186Z,891.76
2019-03-30T12:27:04.173Z,891.73
2019-03-30T12:28:04.174Z,891.75