createdAt,value
2017-07-04T00:00:00.635Z,0
2017-07-04T00:00:26.247Z,0
2017-07-04T00:00:51.812Z,0
2017-07-04T00:01:17.392Z,0
2017-07-04T00:01:43.047Z,0
2017-07-04T00:02:08.609Z,0
2017-07-04T00:02:34.178Z,0
2017-07-04T00:02:59.764Z,0
2017-07-04T00:03:25.339Z,0
2017-07-04T00:03:50.906Z,0
2017-07-04T00:04:16.533Z,0
2017-07-04T00:04:42.084Z,0
2017-07-04T00:05:07.685Z,0
2017-07-04T00:05:33.403Z,0
2017-07-04T00:05:59.069Z,0
2017-07-04T00:06:24.641Z,0
2017-07-04T00:06:50.206Z,0
2017-07-04T00:07:15.814Z,0
2017-07-04T00:07:41.385Z,0
2017-07-04T00:08:06.941Z,0
2017-07-04T00:08:32.564Z,0
2017-07-04T00:08:58.142Z,0
2017-07-04T00:09:23.704Z,0
2017-07-04T00:09:49.256Z,0
2017-07-04T00:10:14.891Z,0
2017-07-04T00:10:40.463Z,0
2017-07-04T00:11:06.020Z,0
2017-07-04T00:11:31.568Z,0
2017-07-04T00:11:57.132Z,0
2017-07-04T00:12:22.683Z,0
2017-07-04T00:12:48.277Z,0
2017-07-04T00:13:13.871Z,0
2017-07-04T00:13:39.409Z,0
2017-07-04T00:14:05.052Z,0
2017-07-04T00:14:30.746Z,0
2017-07-04T00:14:56.311Z,0
2017-07-04T00:15:21.882Z,0
2017-07-04T00:15:47.452Z,0
2017-07-04T00:16:13.005Z,0
2017-07-04T00:16:38.573Z,0
2017-07-04T00:17:04.128Z,0
2017-07-04T00:17:29.696Z,0
2017-07-04T00:17:55.279Z,0
2017-07-04T00:18:20.848Z,0
2017-07-04T00:18:46.398Z,0
2017-07-04T00:19:11.962Z,0
2017-07-04T00:19:37.628Z,0
2017-07-04T00:20:03.127Z,0
2017-07-04T00:20:28.758Z,0
2017-07-04T00:20:54.337Z,0
2017-07-04T00:21:19.902Z,0
2017-07-04T00:21:45.482Z,0
2017-07-04T00:22:11.132Z,0
2017-07-04T00:22:36.704Z,0
2017-07-04T00:23:02.282Z,0
2017-07-04T00:23:27.875Z,0
2017-07-04T00:23:53.434Z,0
2017-07-04T00:24:18.982Z,0
2017-07-04T00:24:44.542Z,0
2017-07-04T00:25:10.100Z,0
2017-07-04T00:25:35.723Z,0
2017-07-04T00:26:01.286Z,0
2017-07-04T00:26:26.834Z,0
2017-07-04T00:26:52.412Z,0
2017-07-04T00:27:18.000Z,0
2017-07-04T00:27:43.572Z,0
2017-07-04T00:28:09.154Z,0
2017-07-04T00:28:34.784Z,0
2017-07-04T00:29:00.346Z,0
2017-07-04T00:29:25.913Z,0
2017-07-04T00:29:51.574Z,0
2017-07-04T00:30:17.141Z,0
2017-07-04T00:30:42.705Z,0
2017-07-04T00:31:08.271Z,0
2017-07-04T00:31:33.966Z,0
2017-07-04T00:31:59.524Z,0
2017-07-04T00:32:25.086Z,0
2017-07-04T00:32:50.671Z,0
2017-07-04T00:33:16.232Z,0
2017-07-04T00:33:41.796Z,0
2017-07-04T00:34:07.386Z,0
2017-07-04T00:34:32.944Z,0
2017-07-04T00:34:58.484Z,0
2017-07-04T00:35:24.096Z,0
2017-07-04T00:35:49.645Z,0
2017-07-04T00:36:15.192Z,0
2017-07-04T00:36:40.760Z,0
2017-07-04T00:37:06.337Z,0
2017-07-04T00:37:31.900Z,0
2017-07-04T00:37:57.580Z,0
2017-07-04T00:38:23.147Z,0
2017-07-04T00:38:48.712Z,0
2017-07-04T00:39:14.296Z,0
2017-07-04T00:39:39.865Z,0
2017-07-04T00:40:05.433Z,0
2017-07-04T00:40:31.012Z,0
2017-07-04T00:40:56.596Z,0
2017-07-04T00:41:22.150Z,0
2017-07-04T00:42:41.562Z,0
2017-07-04T00:43:07.115Z,0
2017-07-04T00:43:32.772Z,0
2017-07-04T00:43:58.347Z,0
2017-07-04T00:44:23.938Z,0
2017-07-04T00:44:49.497Z,0
2017-07-04T00:45:15.045Z,0
2017-07-04T00:45:40.591Z,0
2017-07-04T00:46:06.233Z,0
2017-07-04T00:46:31.827Z,0
2017-07-04T00:46:57.369Z,0
2017-07-04T00:47:22.935Z,0
2017-07-04T00:47:48.624Z,0
2017-07-04T00:48:14.193Z,0
2017-07-04T00:48:39.755Z,0
2017-07-04T00:49:05.321Z,0
2017-07-04T00:49:30.881Z,0
2017-07-04T00:49:56.479Z,0
2017-07-04T00:50:22.087Z,0
2017-07-04T00:50:47.633Z,0
2017-07-04T00:51:13.208Z,0
2017-07-04T00:51:38.756Z,0
2017-07-04T00:52:04.318Z,0
2017-07-04T00:52:29.891Z,0
2017-07-04T00:52:55.516Z,0
2017-07-04T00:53:21.058Z,0
2017-07-04T00:53:46.614Z,0
2017-07-04T00:54:12.295Z,0
2017-07-04T00:54:37.891Z,0
2017-07-04T00:55:03.458Z,0
2017-07-04T00:55:29.020Z,0
2017-07-04T00:55:54.591Z,0
2017-07-04T00:56:20.141Z,0
2017-07-04T00:56:45.732Z,0
2017-07-04T00:57:11.293Z,0
2017-07-04T00:57:36.856Z,0
2017-07-04T00:58:02.436Z,0
2017-07-04T00:58:27.991Z,0
2017-07-04T00:58:53.555Z,0
2017-07-04T00:59:19.206Z,0
2017-07-04T00:59:44.766Z,0
2017-07-04T01:00:10.315Z,0
2017-07-04T01:00:35.890Z,0
2017-07-04T01:01:01.464Z,0
2017-07-04T01:01:27.012Z,0
2017-07-04T01:01:52.607Z,0
2017-07-04T01:02:18.155Z,0
2017-07-04T01:02:43.728Z,0
2017-07-04T01:03:09.364Z,0
2017-07-04T01:03:34.996Z,0
2017-07-04T01:04:00.550Z,0
2017-07-04T01:04:26.115Z,0
2017-07-04T01:04:51.667Z,0
2017-07-04T01:05:17.241Z,0
2017-07-04T01:05:42.855Z,0
2017-07-04T01:06:08.425Z,0
2017-07-04T01:06:33.980Z,0
2017-07-04T01:06:59.535Z,0
2017-07-04T01:07:25.090Z,0
2017-07-04T01:07:50.642Z,0
2017-07-04T01:08:16.238Z,0
2017-07-04T01:08:41.793Z,0
2017-07-04T01:09:07.345Z,0
2017-07-04T01:09:32.924Z,0
2017-07-04T01:09:58.502Z,0
2017-07-04T01:10:24.095Z,0
2017-07-04T01:10:49.642Z,0
2017-07-04T01:11:15.185Z,0
2017-07-04T01:11:40.766Z,0
2017-07-04T01:12:06.372Z,0
2017-07-04T01:12:32.040Z,0
2017-07-04T01:12:57.600Z,0
2017-07-04T01:13:23.161Z,0
2017-07-04T01:13:48.721Z,0
2017-07-04T01:14:14.271Z,0
2017-07-04T01:14:39.850Z,0
2017-07-04T01:15:05.415Z,0
2017-07-04T01:15:30.974Z,0
2017-07-04T01:15:56.536Z,0
2017-07-04T01:16:22.174Z,0
2017-07-04T01:16:47.739Z,0
2017-07-04T01:17:13.301Z,0
2017-07-04T01:17:38.873Z,0
2017-07-04T01:18:04.419Z,0
2017-07-04T01:18:30.007Z,0
2017-07-04T01:18:55.786Z,0
2017-07-04T01:19:21.359Z,0
2017-07-04T01:19:46.912Z,0
2017-07-04T01:20:12.502Z,0
2017-07-04T01:20:38.118Z,0
2017-07-04T01:21:03.670Z,0
2017-07-04T01:21:29.223Z,0
2017-07-04T01:21:54.774Z,0
2017-07-04T01:22:20.344Z,0
2017-07-04T01:22:45.936Z,0
2017-07-04T01:23:11.562Z,0
2017-07-04T01:23:37.114Z,0
2017-07-04T01:24:02.671Z,0
2017-07-04T01:24:28.236Z,0
2017-07-04T01:24:53.815Z,0
2017-07-04T01:25:19.383Z,0
2017-07-04T01:25:44.946Z,0
2017-07-04T01:26:10.509Z,0
2017-07-04T01:26:36.098Z,0
2017-07-04T01:27:01.698Z,0
2017-07-04T01:27:27.256Z,0
2017-07-04T01:27:52.808Z,0
2017-07-04T01:28:18.403Z,0
2017-07-04T01:28:43.963Z,0
2017-07-04T01:29:09.515Z,0
2017-07-04T01:29:35.135Z,0
2017-07-04T01:30:00.700Z,0
2017-07-04T01:30:26.247Z,0
2017-07-04T01:30:51.803Z,0
2017-07-04T01:31:17.395Z,0
2017-07-04T01:31:42.955Z,0
2017-07-04T01:32:08.596Z,0
2017-07-04T01:32:34.165Z,0
2017-07-04T01:32:59.735Z,0
2017-07-04T01:33:25.354Z,0
2017-07-04T01:33:50.916Z,0
2017-07-04T01:34:16.466Z,0
2017-07-04T01:34:42.082Z,0
2017-07-04T01:35:07.646Z,0
2017-07-04T01:35:33.205Z,0
2017-07-04T01:35:58.790Z,0
2017-07-04T01:36:24.422Z,0
2017-07-04T01:36:49.984Z,0
2017-07-04T01:37:15.535Z,0
2017-07-04T01:37:41.090Z,0
2017-07-04T01:38:06.652Z,0
2017-07-04T01:38:32.205Z,0
2017-07-04T01:38:57.794Z,0
2017-07-04T01:39:23.350Z,0
2017-07-04T01:39:48.994Z,0
2017-07-04T01:40:14.566Z,0
2017-07-04T01:40:40.125Z,0
2017-07-04T01:41:05.743Z,0
2017-07-04T01:41:31.309Z,0
2017-07-04T01:41:56.862Z,0
2017-07-04T01:42:22.492Z,0
2017-07-04T01:42:48.117Z,0
2017-07-04T01:43:13.680Z,0
2017-07-04T01:43:39.234Z,0
2017-07-04T01:44:04.788Z,0
2017-07-04T01:44:30.388Z,0
2017-07-04T01:44:55.915Z,0
2017-07-04T01:45:21.486Z,0
2017-07-04T01:45:47.035Z,0
2017-07-04T01:46:12.606Z,0
2017-07-04T01:46:38.316Z,0
2017-07-04T01:47:03.868Z,0
2017-07-04T01:47:29.453Z,0
2017-07-04T01:47:55.033Z,0
2017-07-04T01:48:20.594Z,0
2017-07-04T01:48:46.161Z,0
2017-07-04T01:49:11.708Z,0
2017-07-04T01:49:37.269Z,0
2017-07-04T01:50:02.824Z,0
2017-07-04T01:50:28.394Z,0
2017-07-04T01:50:54.095Z,0
2017-07-04T01:51:19.658Z,0
2017-07-04T01:51:45.245Z,0
2017-07-04T01:52:10.818Z,0
2017-07-04T01:52:36.371Z,0
2017-07-04T01:53:02.014Z,0
2017-07-04T01:53:27.574Z,0
2017-07-04T01:53:53.116Z,0
2017-07-04T01:54:18.680Z,0
2017-07-04T01:54:44.234Z,0
2017-07-04T01:55:09.804Z,0
2017-07-04T01:55:35.384Z,0
2017-07-04T01:56:00.982Z,0
2017-07-04T01:56:26.571Z,0
2017-07-04T01:56:52.134Z,0
2017-07-04T01:57:17.733Z,0
2017-07-04T01:57:43.296Z,0
2017-07-04T01:58:08.873Z,0
2017-07-04T01:58:34.428Z,0
2017-07-04T01:58:59.987Z,0
2017-07-04T01:59:25.550Z,0
2017-07-04T02:00:29.514Z,0
2017-07-04T02:00:55.112Z,0
2017-07-04T02:01:20.726Z,0
2017-07-04T02:01:46.282Z,0
2017-07-04T02:02:11.929Z,0
2017-07-04T02:02:37.603Z,0
2017-07-04T02:03:03.166Z,0
2017-07-04T02:03:28.724Z,0
2017-07-04T02:03:54.290Z,0
2017-07-04T02:04:19.851Z,0
2017-07-04T02:04:45.409Z,0
2017-07-04T02:05:10.994Z,0
2017-07-04T02:06:25.336Z,0
2017-07-04T02:06:50.938Z,0
2017-07-04T02:07:16.624Z,0
2017-07-04T02:07:42.183Z,0
2017-07-04T02:08:07.776Z,0
2017-07-04T02:08:33.318Z,0
2017-07-04T02:08:58.881Z,0
2017-07-04T02:09:24.421Z,0
2017-07-04T02:09:49.969Z,0
2017-07-04T02:10:15.541Z,0
2017-07-04T02:10:41.091Z,0
2017-07-04T02:11:06.655Z,0
2017-07-04T02:11:32.209Z,0
2017-07-04T02:11:57.864Z,0
2017-07-04T02:12:23.565Z,0
2017-07-04T02:12:49.139Z,0
2017-07-04T02:13:14.695Z,0
2017-07-04T02:13:40.310Z,0
2017-07-04T02:14:05.854Z,0
2017-07-04T02:14:31.399Z,0
2017-07-04T02:14:56.959Z,0
2017-07-04T02:15:22.522Z,0
2017-07-04T02:15:48.104Z,0
2017-07-04T02:16:13.781Z,0
2017-07-04T02:16:39.327Z,0
2017-07-04T02:17:04.873Z,0
2017-07-04T02:17:30.440Z,0
2017-07-04T02:17:56.000Z,0
2017-07-04T02:18:21.574Z,0
2017-07-04T02:18:47.220Z,0
2017-07-04T02:19:12.909Z,0
2017-07-04T02:19:38.474Z,0
2017-07-04T02:20:04.028Z,0
2017-07-04T02:20:29.585Z,0
2017-07-04T02:20:55.157Z,0
2017-07-04T02:21:20.724Z,0
2017-07-04T02:21:46.331Z,0
2017-07-04T02:22:11.877Z,0
2017-07-04T02:22:37.436Z,0
2017-07-04T02:23:02.998Z,0
2017-07-04T02:23:28.570Z,0
2017-07-04T02:23:54.155Z,0
2017-07-04T02:24:19.733Z,0
2017-07-04T02:24:45.286Z,0
2017-07-04T02:25:10.850Z,0
2017-07-04T02:25:36.443Z,0
2017-07-04T02:26:02.014Z,0
2017-07-04T02:26:27.581Z,0
2017-07-04T02:27:36.661Z,0
2017-07-04T02:28:45.433Z,0
2017-07-04T02:29:10.997Z,0
2017-07-04T02:29:36.552Z,0
2017-07-04T02:30:02.127Z,0
2017-07-04T02:30:27.665Z,0
2017-07-04T02:30:53.211Z,0
2017-07-04T02:31:18.773Z,0
2017-07-04T02:31:44.329Z,0
2017-07-04T02:32:09.880Z,0
2017-07-04T02:32:35.609Z,0
2017-07-04T02:33:01.167Z,0
2017-07-04T02:33:26.759Z,0
2017-07-04T02:33:52.310Z,0
2017-07-04T02:34:17.863Z,0
2017-07-04T02:34:43.416Z,0
2017-07-04T02:35:08.971Z,0
2017-07-04T02:35:34.546Z,0
2017-07-04T02:36:00.101Z,0
2017-07-04T02:36:25.694Z,0
2017-07-04T02:36:51.252Z,0
2017-07-04T02:37:16.811Z,0
2017-07-04T02:37:42.380Z,0
2017-07-04T02:38:07.953Z,0
2017-07-04T02:38:33.523Z,0
2017-07-04T02:38:59.084Z,0
2017-07-04T02:39:24.643Z,0
2017-07-04T02:39:50.197Z,0
2017-07-04T02:40:15.755Z,0
2017-07-04T02:40:41.319Z,0
2017-07-04T02:41:06.876Z,0
2017-07-04T02:41:32.424Z,0
2017-07-04T02:41:57.961Z,0
2017-07-04T02:42:23.546Z,0
2017-07-04T02:42:49.105Z,0
2017-07-04T02:43:14.675Z,0
2017-07-04T02:43:40.244Z,0
2017-07-04T02:44:05.814Z,0
2017-07-04T02:44:31.383Z,0
2017-07-04T02:44:56.950Z,0
2017-07-04T02:45:22.525Z,0
2017-07-04T02:45:48.087Z,0
2017-07-04T02:46:13.654Z,0
2017-07-04T02:46:39.199Z,0
2017-07-04T02:47:04.758Z,0
2017-07-04T02:47:30.325Z,0
2017-07-04T02:47:55.867Z,0
2017-07-04T02:48:21.449Z,0
2017-07-04T02:48:47.132Z,0
2017-07-04T02:49:12.690Z,0
2017-07-04T02:49:38.250Z,0
2017-07-04T02:50:03.803Z,0
2017-07-04T02:50:29.488Z,0
2017-07-04T02:50:55.073Z,0
2017-07-04T02:51:20.632Z,0
2017-07-04T02:51:46.181Z,0
2017-07-04T02:52:11.738Z,0
2017-07-04T02:52:37.288Z,0
2017-07-04T02:53:02.967Z,0
2017-07-04T02:53:28.523Z,0
2017-07-04T02:53:54.085Z,0
2017-07-04T02:54:19.645Z,0
2017-07-04T02:54:45.232Z,0
2017-07-04T02:55:10.824Z,0
2017-07-04T02:55:36.378Z,0
2017-07-04T02:56:01.937Z,0
2017-07-04T02:56:27.499Z,0
2017-07-04T02:56:53.176Z,0
2017-07-04T02:57:18.723Z,0
2017-07-04T02:57:44.277Z,0
2017-07-04T02:58:09.834Z,0
2017-07-04T02:58:35.404Z,0
2017-07-04T02:59:00.958Z,0
2017-07-04T02:59:26.634Z,0
2017-07-04T02:59:52.194Z,0
2017-07-04T03:00:17.762Z,0
2017-07-04T03:00:43.326Z,0
2017-07-04T03:01:08.885Z,0
2017-07-04T03:01:34.449Z,0
2017-07-04T03:02:00.010Z,0
2017-07-04T03:02:25.579Z,0
2017-07-04T03:02:51.143Z,0
2017-07-04T03:03:16.801Z,0
2017-07-04T03:03:42.404Z,0
2017-07-04T03:04:07.953Z,0
2017-07-04T03:04:33.543Z,0
2017-07-04T03:04:59.118Z,0
2017-07-04T03:05:24.672Z,0
2017-07-04T03:05:50.237Z,0
2017-07-04T03:06:15.822Z,4
2017-07-04T03:06:41.405Z,4
2017-07-04T03:07:06.960Z,4
2017-07-04T03:07:32.516Z,4
2017-07-04T03:07:58.076Z,4
2017-07-04T03:08:23.663Z,4
2017-07-04T03:08:49.279Z,4
2017-07-04T03:09:14.844Z,4
2017-07-04T03:09:40.444Z,4
2017-07-04T03:10:06.015Z,4
2017-07-04T03:10:31.575Z,4
2017-07-04T03:10:57.140Z,4
2017-07-04T03:11:22.707Z,4
2017-07-04T03:11:48.279Z,0
2017-07-04T03:12:13.828Z,0
2017-07-04T03:12:39.405Z,0
2017-07-04T03:13:04.988Z,0
2017-07-04T03:13:30.545Z,0
2017-07-04T03:13:56.173Z,0
2017-07-04T03:14:21.733Z,0
2017-07-04T03:14:47.307Z,0
2017-07-04T03:15:12.972Z,0
2017-07-04T03:15:38.556Z,0
2017-07-04T03:16:04.137Z,0
2017-07-04T03:16:29.702Z,4
2017-07-04T03:16:55.253Z,4
2017-07-04T03:17:20.817Z,4
2017-07-04T03:17:46.450Z,4
2017-07-04T03:18:12.025Z,4
2017-07-04T03:18:37.634Z,4
2017-07-04T03:19:03.239Z,4
2017-07-04T03:19:28.804Z,4
2017-07-04T03:19:54.365Z,4
2017-07-04T03:20:19.933Z,4
2017-07-04T03:20:45.488Z,4
2017-07-04T03:21:11.068Z,4
2017-07-04T03:21:36.641Z,4
2017-07-04T03:22:02.211Z,4
2017-07-04T03:22:27.779Z,4
2017-07-04T03:22:53.400Z,4
2017-07-04T03:23:19.008Z,4
2017-07-04T03:23:44.571Z,0
2017-07-04T03:24:10.134Z,0
2017-07-04T03:24:35.689Z,4
2017-07-04T03:25:01.275Z,4
2017-07-04T03:25:26.834Z,4
2017-07-04T03:25:52.477Z,4
2017-07-04T03:26:18.043Z,4
2017-07-04T03:26:43.607Z,4
2017-07-04T03:27:09.177Z,4
2017-07-04T03:27:34.730Z,4
2017-07-04T03:28:00.290Z,4
2017-07-04T03:28:25.843Z,4
2017-07-04T03:28:51.401Z,4
2017-07-04T03:29:16.993Z,4
2017-07-04T03:29:42.572Z,4
2017-07-04T03:30:08.119Z,4
2017-07-04T03:30:33.734Z,4
2017-07-04T03:30:59.302Z,4
2017-07-04T03:31:24.861Z,4
2017-07-04T03:31:50.468Z,4
2017-07-04T03:32:16.118Z,4
2017-07-04T03:32:41.702Z,4
2017-07-04T03:33:07.258Z,4
2017-07-04T03:33:32.853Z,4
2017-07-04T03:33:58.433Z,4
2017-07-04T03:34:24.016Z,4
2017-07-04T03:34:49.569Z,4
2017-07-04T03:35:15.133Z,4
2017-07-04T03:35:40.694Z,4
2017-07-04T03:36:06.301Z,4
2017-07-04T03:36:31.861Z,4
2017-07-04T03:36:57.422Z,8
2017-07-04T03:37:23.041Z,8
2017-07-04T03:37:48.605Z,8
2017-07-04T03:38:14.153Z,8
2017-07-04T03:38:39.728Z,8
2017-07-04T03:39:05.290Z,8
2017-07-04T03:39:30.845Z,8
2017-07-04T03:39:56.386Z,8
2017-07-04T03:40:21.944Z,8
2017-07-04T03:40:47.548Z,8
2017-07-04T03:41:13.167Z,8
2017-07-04T03:41:38.730Z,8
2017-07-04T03:42:04.285Z,8
2017-07-04T03:42:29.960Z,8
2017-07-04T03:42:55.559Z,8
2017-07-04T03:43:21.115Z,8
2017-07-04T03:43:46.661Z,4
2017-07-04T03:44:12.225Z,4
2017-07-04T03:44:37.794Z,4
2017-07-04T03:45:03.357Z,4
2017-07-04T03:45:28.913Z,4
2017-07-04T03:45:54.482Z,4
2017-07-04T03:46:20.026Z,4
2017-07-04T03:46:45.676Z,4
2017-07-04T03:47:11.251Z,4
2017-07-04T03:47:36.811Z,4
2017-07-04T03:48:02.402Z,4
2017-07-04T03:48:27.948Z,8
2017-07-04T03:48:53.518Z,8
2017-07-04T03:49:19.202Z,8
2017-07-04T03:49:44.780Z,8
2017-07-04T03:50:10.334Z,8
2017-07-04T03:50:35.916Z,8
2017-07-04T03:51:01.474Z,8
2017-07-04T03:51:27.008Z,8
2017-07-04T03:51:52.560Z,8
2017-07-04T03:52:18.135Z,8
2017-07-04T03:53:42.565Z,8
2017-07-04T03:54:08.161Z,8
2017-07-04T03:54:33.716Z,8
2017-07-04T03:54:59.273Z,8
2017-07-04T03:55:24.837Z,8
2017-07-04T03:55:50.393Z,12
2017-07-04T03:56:15.955Z,8
2017-07-04T03:56:41.508Z,8
2017-07-04T03:57:07.097Z,8
2017-07-04T03:57:32.604Z,8
2017-07-04T03:58:36.262Z,8
2017-07-04T03:59:01.934Z,8
2017-07-04T03:59:27.499Z,8
2017-07-04T03:59:53.054Z,8
2017-07-04T04:00:18.612Z,8
2017-07-04T04:00:44.292Z,8
2017-07-04T04:01:09.838Z,12
2017-07-04T04:01:35.383Z,12
2017-07-04T04:02:00.944Z,12
2017-07-04T04:02:26.541Z,12
2017-07-04T04:02:52.094Z,12
2017-07-04T04:03:17.775Z,12
2017-07-04T04:03:43.320Z,12
2017-07-04T04:04:08.895Z,8
2017-07-04T04:04:34.448Z,8
2017-07-04T04:05:00.004Z,8
2017-07-04T04:05:25.562Z,8
2017-07-04T04:05:51.120Z,8
2017-07-04T04:06:16.669Z,8
2017-07-04T04:06:42.296Z,8
2017-07-04T04:07:07.866Z,8
2017-07-04T04:07:33.413Z,12
2017-07-04T04:07:58.976Z,12
2017-07-04T04:08:24.549Z,12
2017-07-04T04:08:50.101Z,12
2017-07-04T04:09:15.715Z,12
2017-07-04T04:09:41.259Z,12
2017-07-04T04:10:06.814Z,12
2017-07-04T04:10:32.429Z,12
2017-07-04T04:10:57.997Z,12
2017-07-04T04:11:23.562Z,8
2017-07-04T04:11:49.138Z,8
2017-07-04T04:12:14.832Z,8
2017-07-04T04:12:40.388Z,8
2017-07-04T04:13:05.993Z,8
2017-07-04T04:13:31.566Z,12
2017-07-04T04:13:57.139Z,12
2017-07-04T04:14:22.699Z,12
2017-07-04T04:14:48.273Z,12
2017-07-04T04:15:13.832Z,12
2017-07-04T04:15:39.394Z,12
2017-07-04T04:16:05.017Z,16
2017-07-04T04:16:30.598Z,16
2017-07-04T04:16:56.162Z,16
2017-07-04T04:17:21.725Z,16
2017-07-04T04:17:47.273Z,16
2017-07-04T04:18:12.829Z,16
2017-07-04T04:18:38.437Z,16
2017-07-04T04:19:03.985Z,16
2017-07-04T04:19:29.554Z,16
2017-07-04T04:19:55.113Z,16
2017-07-04T04:20:20.766Z,16
2017-07-04T04:20:46.330Z,16
2017-07-04T04:21:11.945Z,12
2017-07-04T04:21:37.523Z,12
2017-07-04T04:22:03.073Z,12
2017-07-04T04:22:28.626Z,12
2017-07-04T04:22:54.332Z,16
2017-07-04T04:23:19.877Z,16
2017-07-04T04:23:45.425Z,16
2017-07-04T04:24:10.989Z,12
2017-07-04T04:24:36.555Z,12
2017-07-04T04:25:02.100Z,12
2017-07-04T04:25:27.718Z,12
2017-07-04T04:25:53.274Z,12
2017-07-04T04:26:18.857Z,12
2017-07-04T04:26:44.425Z,12
2017-07-04T04:27:09.980Z,12
2017-07-04T04:27:35.556Z,12
2017-07-04T04:28:01.238Z,12
2017-07-04T04:28:26.807Z,16
2017-07-04T04:28:52.374Z,16
2017-07-04T04:29:17.936Z,16
2017-07-04T04:29:43.497Z,16
2017-07-04T04:30:09.055Z,16
2017-07-04T04:30:34.673Z,16
2017-07-04T04:31:00.288Z,16
2017-07-04T04:31:25.839Z,16
2017-07-04T04:31:51.384Z,16
2017-07-04T04:32:16.952Z,16
2017-07-04T04:32:42.502Z,16
2017-07-04T04:33:08.105Z,16
2017-07-04T04:33:33.773Z,16
2017-07-04T04:33:59.334Z,16
2017-07-04T04:34:24.937Z,16
2017-07-04T04:34:50.515Z,16
2017-07-04T04:35:16.077Z,16
2017-07-04T04:35:41.653Z,16
2017-07-04T04:36:07.207Z,16
2017-07-04T04:36:32.794Z,12
2017-07-04T04:36:58.402Z,12
2017-07-04T04:37:23.961Z,12
2017-07-04T04:37:49.504Z,12
2017-07-04T04:38:15.065Z,12
2017-07-04T04:38:40.658Z,16
2017-07-04T04:39:06.209Z,12
2017-07-04T04:39:31.762Z,16
2017-07-04T04:39:57.331Z,16
2017-07-04T04:40:22.879Z,16
2017-07-04T04:40:48.450Z,16
2017-07-04T04:41:14.102Z,16
2017-07-04T04:41:39.663Z,16
2017-07-04T04:42:05.999Z,32
2017-07-04T04:42:31.600Z,32
2017-07-04T04:42:57.154Z,32
2017-07-04T04:43:24.264Z,32
2017-07-04T04:43:49.844Z,32
2017-07-04T04:44:16.220Z,36
2017-07-04T04:44:44.257Z,36
2017-07-04T04:45:10.363Z,36
2017-07-04T04:45:35.999Z,32
2017-07-04T04:46:01.540Z,36
2017-07-04T04:46:27.098Z,32
2017-07-04T04:46:52.772Z,32
2017-07-04T04:47:18.324Z,36
2017-07-04T04:47:43.889Z,36
2017-07-04T04:48:09.528Z,36
2017-07-04T04:48:35.085Z,32
2017-07-04T04:49:00.648Z,36
2017-07-04T04:49:26.237Z,32
2017-07-04T04:49:51.901Z,36
2017-07-04T04:50:17.455Z,36
2017-07-04T04:50:43.012Z,36
2017-07-04T04:51:08.564Z,36
2017-07-04T04:51:34.189Z,36
2017-07-04T04:51:59.723Z,36
2017-07-04T04:52:25.294Z,36
2017-07-04T04:52:50.981Z,36
2017-07-04T04:53:16.571Z,36
2017-07-04T04:53:42.125Z,40
2017-07-04T04:54:07.777Z,40
2017-07-04T04:54:33.325Z,36
2017-07-04T04:54:58.881Z,36
2017-07-04T04:55:24.528Z,36
2017-07-04T04:55:50.090Z,36
2017-07-04T04:56:15.661Z,36
2017-07-04T04:56:41.272Z,40
2017-07-04T04:57:06.832Z,40
2017-07-04T04:57:32.396Z,40
2017-07-04T04:57:57.959Z,40
2017-07-04T04:58:23.523Z,36
2017-07-04T04:58:49.083Z,40
2017-07-04T04:59:14.634Z,40
2017-07-04T04:59:40.203Z,40
2017-07-04T05:00:05.761Z,40
2017-07-04T05:00:31.321Z,40
2017-07-04T05:00:56.870Z,44
2017-07-04T05:01:22.478Z,40
2017-07-04T05:01:48.045Z,44
2017-07-04T05:02:13.768Z,44
2017-07-04T05:02:39.332Z,44
2017-07-04T05:03:04.890Z,48
2017-07-04T05:03:30.448Z,48
2017-07-04T05:03:56.019Z,44
2017-07-04T05:04:21.585Z,48
2017-07-04T05:04:47.276Z,48
2017-07-04T05:05:12.836Z,52
2017-07-04T05:05:38.413Z,48
2017-07-04T05:06:03.985Z,52
2017-07-04T05:06:29.565Z,52
2017-07-04T05:06:55.129Z,52
2017-07-04T05:07:20.707Z,52
2017-07-04T05:07:46.290Z,52
2017-07-04T05:08:11.860Z,52
2017-07-04T05:08:37.448Z,52
2017-07-04T05:09:03.011Z,48
2017-07-04T05:09:28.559Z,48
2017-07-04T05:09:54.174Z,48
2017-07-04T05:10:19.727Z,48
2017-07-04T05:10:45.285Z,48
2017-07-04T05:11:10.842Z,48
2017-07-04T05:11:36.412Z,44
2017-07-04T05:12:01.973Z,44
2017-07-04T05:12:27.516Z,48
2017-07-04T05:12:53.095Z,48
2017-07-04T05:13:18.694Z,48
2017-07-04T05:13:44.263Z,48
2017-07-04T05:14:09.839Z,44
2017-07-04T05:14:35.402Z,48
2017-07-04T05:15:01.085Z,48
2017-07-04T05:15:26.634Z,48
2017-07-04T05:15:52.203Z,48
2017-07-04T05:16:17.803Z,48
2017-07-04T05:16:43.407Z,48
2017-07-04T05:17:08.983Z,48
2017-07-04T05:17:34.552Z,44
2017-07-04T05:18:00.101Z,44
2017-07-04T05:18:25.667Z,48
2017-07-04T05:18:51.235Z,48
2017-07-04T05:19:16.796Z,48
2017-07-04T05:19:42.362Z,52
2017-07-04T05:20:07.924Z,56
2017-07-04T05:20:33.482Z,68
2017-07-04T05:20:59.038Z,68
2017-07-04T05:21:24.626Z,64
2017-07-04T05:21:50.207Z,52
2017-07-04T05:22:15.761Z,52
2017-07-04T05:22:41.325Z,48
2017-07-04T05:23:07.042Z,52
2017-07-04T05:23:32.602Z,52
2017-07-04T05:23:58.177Z,52
2017-07-04T05:24:23.805Z,56
2017-07-04T05:24:49.384Z,56
2017-07-04T05:25:14.932Z,56
2017-07-04T05:25:40.500Z,56
2017-07-04T05:26:06.067Z,60
2017-07-04T05:26:31.658Z,64
2017-07-04T05:26:57.223Z,76
2017-07-04T05:27:22.794Z,76
2017-07-04T05:27:48.364Z,76
2017-07-04T05:28:14.042Z,76
2017-07-04T05:28:39.600Z,80
2017-07-04T05:29:05.176Z,80
2017-07-04T05:29:30.786Z,84
2017-07-04T05:29:56.343Z,84
2017-07-04T05:30:21.900Z,88
2017-07-04T05:30:47.516Z,76
2017-07-04T05:31:13.078Z,84
2017-07-04T05:31:38.636Z,92
2017-07-04T05:32:04.259Z,112
2017-07-04T05:32:29.858Z,132
2017-07-04T05:32:55.452Z,148
2017-07-04T05:33:20.975Z,148
2017-07-04T05:33:47.352Z,144
2017-07-04T05:34:12.917Z,140
2017-07-04T05:34:38.478Z,148
2017-07-04T05:35:04.060Z,148
2017-07-04T05:35:29.620Z,144
2017-07-04T05:35:55.176Z,144
2017-07-04T05:36:20.769Z,136
2017-07-04T05:36:46.342Z,140
2017-07-04T05:37:11.910Z,144
2017-07-04T05:37:37.508Z,136
2017-07-04T05:38:03.076Z,136
2017-07-04T05:38:28.615Z,140
2017-07-04T05:38:54.216Z,136
2017-07-04T05:39:58.623Z,136
2017-07-04T05:40:24.198Z,132
2017-07-04T05:40:49.804Z,132
2017-07-04T05:41:15.363Z,124
2017-07-04T05:41:40.916Z,132
2017-07-04T05:42:06.456Z,128
2017-07-04T05:42:32.104Z,128
2017-07-04T05:42:57.672Z,128
2017-07-04T05:43:23.269Z,132
2017-07-04T05:43:48.870Z,128
2017-07-04T05:44:14.460Z,128
2017-07-04T05:44:40.017Z,132
2017-07-04T05:45:05.654Z,132
2017-07-04T05:45:31.312Z,136
2017-07-04T05:45:56.858Z,144
2017-07-04T05:46:22.445Z,144
2017-07-04T05:46:48.033Z,140
2017-07-04T05:47:13.601Z,136
2017-07-04T05:47:39.169Z,132
2017-07-04T05:48:04.744Z,128
2017-07-04T05:48:30.300Z,128
2017-07-04T05:48:55.856Z,128
2017-07-04T05:49:21.426Z,128
2017-07-04T05:49:46.989Z,124
2017-07-04T05:50:12.604Z,124
2017-07-04T05:50:38.286Z,124
2017-07-04T05:51:03.837Z,124
2017-07-04T05:51:29.392Z,124
2017-07-04T05:51:54.953Z,120
2017-07-04T05:52:20.613Z,124
2017-07-04T05:52:46.146Z,120
2017-07-04T05:53:11.690Z,116
2017-07-04T05:53:37.264Z,120
2017-07-04T05:54:02.822Z,124
2017-07-04T05:54:28.395Z,124
2017-07-04T05:54:53.975Z,120
2017-07-04T05:55:19.526Z,124
2017-07-04T05:55:45.161Z,120
2017-07-04T05:56:10.718Z,120
2017-07-04T05:56:36.290Z,124
2017-07-04T05:57:01.837Z,120
2017-07-04T05:57:27.397Z,124
2017-07-04T05:57:52.975Z,120
2017-07-04T05:58:18.524Z,120
2017-07-04T05:58:44.083Z,124
2017-07-04T05:59:09.664Z,116
2017-07-04T05:59:35.257Z,108
2017-07-04T06:00:00.822Z,100
2017-07-04T06:00:26.415Z,96
2017-07-04T06:00:51.984Z,92
2017-07-04T06:01:17.554Z,108
2017-07-04T06:01:43.099Z,112
2017-07-04T06:02:08.712Z,116
2017-07-04T06:02:34.274Z,116
2017-07-04T06:02:59.878Z,116
2017-07-04T06:03:25.486Z,120
2017-07-04T06:03:51.039Z,116
2017-07-04T06:04:16.596Z,116
2017-07-04T06:04:42.139Z,116
2017-07-04T06:05:07.730Z,116
2017-07-04T06:05:33.281Z,116
2017-07-04T06:05:58.983Z,116
2017-07-04T06:06:24.548Z,116
2017-07-04T06:06:50.111Z,116
2017-07-04T06:07:15.701Z,116
2017-07-04T06:07:41.372Z,116
2017-07-04T06:08:06.953Z,116
2017-07-04T06:08:32.498Z,116
2017-07-04T06:08:58.064Z,116
2017-07-04T06:09:23.634Z,116
2017-07-04T06:09:49.193Z,112
2017-07-04T06:10:14.802Z,108
2017-07-04T06:10:40.327Z,108
2017-07-04T06:11:05.892Z,108
2017-07-04T06:12:20.071Z,108
2017-07-04T06:12:45.641Z,108
2017-07-04T06:13:11.211Z,108
2017-07-04T06:13:36.763Z,108
2017-07-04T06:14:02.364Z,108
2017-07-04T06:14:27.865Z,108
2017-07-04T06:14:53.424Z,112
2017-07-04T06:15:19.043Z,108
2017-07-04T06:15:44.616Z,108
2017-07-04T06:16:10.186Z,108
2017-07-04T06:17:24.413Z,108
2017-07-04T06:17:50.053Z,108
2017-07-04T06:18:15.687Z,108
2017-07-04T06:18:41.242Z,108
2017-07-04T06:19:06.796Z,108
2017-07-04T06:19:32.449Z,108