createdAt,value
2018-02-23T00:01:32.765Z,80.09
2018-02-23T00:03:59.161Z,80.25
2018-02-23T00:06:25.529Z,78.85
2018-02-23T00:08:51.986Z,78.84
2018-02-23T00:11:18.387Z,78.91
2018-02-23T00:13:44.965Z,78.45
2018-02-23T00:16:11.451Z,78.28
2018-02-23T00:18:37.969Z,79.03
2018-02-23T00:21:04.414Z,79.23
2018-02-23T00:23:30.880Z,80.10
2018-02-23T00:25:57.310Z,80.13
2018-02-23T00:28:23.815Z,79.49
2018-02-23T00:30:50.261Z,79.34
2018-02-23T00:33:16.606Z,80.04
2018-02-23T00:35:43.119Z,80.04
2018-02-23T00:38:09.481Z,78.61
2018-02-23T00:40:35.909Z,79.86
2018-02-23T00:43:02.415Z,79.43
2018-02-23T00:45:28.837Z,79.38
2018-02-23T00:47:55.619Z,78.19
2018-02-23T00:50:22.189Z,79.45
2018-02-23T00:52:48.897Z,79.09
2018-02-23T00:55:15.309Z,78.36
2018-02-23T00:57:41.770Z,78.76
2018-02-23T01:00:08.290Z,78.96
2018-02-23T01:02:34.838Z,79.14
2018-02-23T01:05:01.250Z,79.55
2018-02-23T01:07:27.653Z,80.16
2018-02-23T01:09:54.127Z,80.44
2018-02-23T01:12:20.518Z,79.76
2018-02-23T01:14:47.074Z,80.19
2018-02-23T01:17:13.521Z,80.39
2018-02-23T01:19:39.898Z,80.01
2018-02-23T01:22:06.297Z,80.52
2018-02-23T01:24:32.754Z,80.09
2018-02-23T01:26:59.163Z,80.70
2018-02-23T01:29:25.549Z,80.35
2018-02-23T01:31:52.018Z,81.18
2018-02-23T01:34:18.395Z,80.59
2018-02-23T01:36:44.841Z,81.04
2018-02-23T01:39:11.233Z,81.94
2018-02-23T01:41:37.685Z,81.70
2018-02-23T01:44:04.122Z,82.00
2018-02-23T01:46:30.537Z,81.17
2018-02-23T01:48:56.910Z,80.56
2018-02-23T01:51:23.305Z,81.49
2018-02-23T01:53:49.720Z,80.57
2018-02-23T01:56:16.194Z,81.22
2018-02-23T01:58:42.641Z,81.29
2018-02-23T02:01:09.070Z,81.12
2018-02-23T02:03:35.446Z,81.29
2018-02-23T02:06:01.865Z,81.82
2018-02-23T02:08:28.286Z,81.77
2018-02-23T02:10:54.776Z,81.54
2018-02-23T02:13:21.217Z,81.33
2018-02-23T02:15:47.800Z,81.65
2018-02-23T02:18:14.173Z,80.99
2018-02-23T02:20:40.624Z,80.62
2018-02-23T02:23:07.143Z,80.84
2018-02-23T02:25:33.513Z,81.21
2018-02-23T02:27:59.906Z,80.58
2018-02-23T02:30:26.354Z,81.31
2018-02-23T02:32:52.733Z,81.27
2018-02-23T02:35:19.194Z,81.01
2018-02-23T02:37:45.655Z,81.99
2018-02-23T02:40:12.040Z,81.70
2018-02-23T02:42:38.451Z,81.65
2018-02-23T02:45:05.034Z,81.72
2018-02-23T02:47:31.448Z,80.82
2018-02-23T02:49:57.851Z,81.42
2018-02-23T02:52:24.321Z,80.59
2018-02-23T02:54:50.773Z,80.09
2018-02-23T02:57:17.163Z,80.72
2018-02-23T02:59:43.602Z,81.06
2018-02-23T03:02:09.965Z,81.52
2018-02-23T03:04:36.419Z,80.78
2018-02-23T03:07:02.871Z,80.82
2018-02-23T03:09:29.249Z,79.96
2018-02-23T03:11:55.697Z,81.26
2018-02-23T03:14:22.129Z,80.72
2018-02-23T03:16:48.794Z,81.28
2018-02-23T03:19:15.210Z,80.80
2018-02-23T03:21:41.656Z,80.75
2018-02-23T03:24:08.046Z,81.56
2018-02-23T03:26:34.429Z,81.31
2018-02-23T03:29:00.877Z,80.19
2018-02-23T03:31:27.285Z,80.96
2018-02-23T03:33:53.723Z,80.11
2018-02-23T03:36:20.138Z,80.55
2018-02-23T03:38:46.618Z,79.70
2018-02-23T03:41:13.026Z,79.28
2018-02-23T03:43:39.469Z,79.26
2018-02-23T03:46:05.887Z,80.18
2018-02-23T03:48:32.310Z,80.14
2018-02-23T03:50:58.702Z,78.89
2018-02-23T03:53:25.211Z,80.82
2018-02-23T03:55:51.632Z,79.36
2018-02-23T03:58:18.133Z,79.78
2018-02-23T04:00:44.558Z,79.50
2018-02-23T04:03:10.920Z,79.65
2018-02-23T04:05:37.335Z,79.09
2018-02-23T04:08:03.744Z,78.40
2018-02-23T04:10:30.213Z,78.61
2018-02-23T04:12:56.674Z,78.95
2018-02-23T04:15:23.085Z,78.96
2018-02-23T04:17:49.750Z,80.38
2018-02-23T04:20:16.089Z,79.44
2018-02-23T04:22:42.482Z,79.30
2018-02-23T04:25:08.897Z,78.60
2018-02-23T04:27:35.454Z,77.98
2018-02-23T04:30:02.049Z,78.55
2018-02-23T04:32:28.493Z,78.23
2018-02-23T04:34:54.845Z,78.21
2018-02-23T04:37:21.340Z,78.87
2018-02-23T04:39:47.777Z,77.71
2018-02-23T04:42:14.134Z,78.52
2018-02-23T04:44:40.588Z,78.45
2018-02-23T04:47:07.029Z,79.26
2018-02-23T04:49:33.457Z,79.30
2018-02-23T04:51:59.920Z,78.74
2018-02-23T04:54:26.342Z,78.30
2018-02-23T04:56:52.704Z,78.61
2018-02-23T04:59:19.150Z,78.43
2018-02-23T05:01:45.556Z,77.98
2018-02-23T05:04:11.989Z,78.48
2018-02-23T05:06:38.437Z,78.22
2018-02-23T05:09:04.874Z,78.93
2018-02-23T05:11:31.289Z,78.26
2018-02-23T05:13:57.773Z,79.43
2018-02-23T05:16:24.166Z,79.78
2018-02-23T05:18:50.684Z,79.20
2018-02-23T05:21:17.217Z,79.01
2018-02-23T05:23:43.631Z,79.85
2018-02-23T05:26:10.110Z,80.38
2018-02-23T05:28:36.573Z,80.36
2018-02-23T05:31:03.064Z,80.11
2018-02-23T05:33:29.442Z,80.92
2018-02-23T05:35:55.881Z,80.17
2018-02-23T05:38:24.273Z,80.36
2018-02-23T05:40:50.653Z,80.18
2018-02-23T05:43:17.066Z,78.84
2018-02-23T05:45:43.709Z,79.05
2018-02-23T05:48:10.084Z,79.60
2018-02-23T05:50:36.489Z,80.01
2018-02-23T05:53:02.895Z,79.01
2018-02-23T05:55:29.312Z,78.78
2018-02-23T05:57:55.666Z,78.92
2018-02-23T06:00:22.209Z,77.75
2018-02-23T06:02:48.654Z,79.02
2018-02-23T06:05:15.103Z,79.50
2018-02-23T06:07:41.477Z,78.60
2018-02-23T06:10:16.497Z,78.32
2018-02-23T06:12:42.993Z,79.63
2018-02-23T06:15:09.362Z,80.18
2018-02-23T06:17:44.033Z,79.66
2018-02-23T06:20:22.681Z,79.61
2018-02-23T06:22:49.181Z,80.01
2018-02-23T06:25:17.337Z,80.83
2018-02-23T06:27:47.137Z,82.12
2018-02-23T06:30:14.801Z,82.04
2018-02-23T06:32:41.370Z,80.28
2018-02-23T06:35:10.932Z,80.98
2018-02-23T06:40:25.082Z,79.25
2018-02-23T06:42:51.573Z,80.19
2018-02-23T06:45:18.109Z,80.15
2018-02-23T06:47:44.477Z,80.09
2018-02-23T06:50:11.546Z,79.57
2018-02-23T06:52:38.134Z,80.00
2018-02-23T06:55:04.584Z,78.45
2018-02-23T06:57:31.125Z,79.59
2018-02-23T06:59:57.573Z,79.20
2018-02-23T07:02:24.051Z,78.43
2018-02-23T07:04:50.473Z,80.03
2018-02-23T07:07:17.579Z,79.35
2018-02-23T07:09:44.102Z,79.40
2018-02-23T07:12:10.584Z,79.48
2018-02-23T07:14:37.075Z,80.32
2018-02-23T07:17:08.226Z,80.49
2018-02-23T07:19:38.964Z,79.74
2018-02-23T07:22:12.940Z,79.08
2018-02-23T07:24:54.537Z,78.53
2018-02-23T07:27:22.890Z,79.31
2018-02-23T07:29:50.603Z,79.06
2018-02-23T07:32:17.018Z,79.19
2018-02-23T07:34:43.432Z,79.29
2018-02-23T07:37:11.529Z,79.10
2018-02-23T07:39:39.404Z,78.66
2018-02-23T07:42:05.886Z,79.19
2018-02-23T07:44:32.312Z,79.07
2018-02-23T07:46:58.777Z,79.21
2018-02-23T07:49:25.269Z,79.20
2018-02-23T07:51:51.709Z,79.67
2018-02-23T07:54:18.173Z,79.82
2018-02-23T07:56:44.972Z,79.65
2018-02-23T07:59:14.663Z,78.98
2018-02-23T08:01:45.335Z,79.31
2018-02-23T08:04:11.790Z,78.92
2018-02-23T08:06:40.549Z,79.56
2018-02-23T08:09:07.910Z,78.24
2018-02-23T08:11:35.854Z,78.08
2018-02-23T08:14:02.494Z,78.54
2018-02-23T08:16:29.063Z,78.27
2018-02-23T08:18:55.513Z,78.68
2018-02-23T08:21:22.177Z,78.55
2018-02-23T08:23:48.566Z,78.69
2018-02-23T08:26:15.097Z,79.01
2018-02-23T08:28:41.578Z,78.61
2018-02-23T08:31:08.070Z,78.75
2018-02-23T08:33:34.597Z,79.22
2018-02-23T08:36:01.000Z,78.37
2018-02-23T08:38:27.422Z,77.91
2018-02-23T08:40:53.865Z,78.83
2018-02-23T08:43:20.669Z,79.28
2018-02-23T08:45:47.039Z,77.99
2018-02-23T08:48:13.553Z,79.45
2018-02-23T08:50:40.064Z,77.88
2018-02-23T08:53:06.582Z,78.25
2018-02-23T08:55:32.955Z,78.37
2018-02-23T08:57:59.409Z,77.94
2018-02-23T09:00:28.173Z,78.07
2018-02-23T09:02:55.416Z,78.22
2018-02-23T09:05:21.885Z,80.08
2018-02-23T09:07:48.362Z,79.42
2018-02-23T09:10:14.733Z,80.12
2018-02-23T09:12:41.419Z,79.26
2018-02-23T09:15:09.274Z,78.27
2018-02-23T09:17:37.019Z,79.07
2018-02-23T09:20:05.354Z,78.32
2018-02-23T09:22:31.914Z,78.61
2018-02-23T09:24:58.449Z,78.54
2018-02-23T09:27:24.889Z,79.00
2018-02-23T09:29:51.268Z,78.54
2018-02-23T09:32:30.070Z,76.94
2018-02-23T09:34:56.510Z,77.07
2018-02-23T09:37:22.990Z,78.60
2018-02-23T09:39:49.462Z,78.59
2018-02-23T09:42:15.872Z,78.54
2018-02-23T09:44:42.262Z,77.66
2018-02-23T09:47:08.769Z,77.12
2018-02-23T09:49:35.128Z,77.28
2018-02-23T09:52:01.545Z,77.34
2018-02-23T09:54:28.002Z,76.29
2018-02-23T09:56:54.403Z,77.12
2018-02-23T09:59:21.315Z,75.66
2018-02-23T10:01:47.716Z,75.71
2018-02-23T10:04:16.198Z,77.22
2018-02-23T10:06:42.590Z,76.81
2018-02-23T10:09:09.212Z,76.34
2018-02-23T10:11:36.014Z,77.27
2018-02-23T10:14:02.486Z,77.39
2018-02-23T10:16:28.993Z,76.49
2018-02-23T10:18:55.486Z,75.69
2018-02-23T10:21:21.949Z,75.64
2018-02-23T10:23:48.446Z,76.73
2018-02-23T10:26:14.801Z,76.08
2018-02-23T10:28:41.378Z,77.12
2018-02-23T10:31:14.858Z,76.52
2018-02-23T10:33:41.289Z,75.02
2018-02-23T10:36:07.820Z,75.05
2018-02-23T10:38:34.337Z,76.52
2018-02-23T10:41:00.749Z,77.80
2018-02-23T10:43:29.131Z,77.96
2018-02-23T10:45:57.173Z,76.99
2018-02-23T10:48:27.819Z,76.86
2018-02-23T10:50:54.386Z,75.35
2018-02-23T10:53:20.774Z,75.43
2018-02-23T10:55:47.186Z,76.27
2018-02-23T10:58:13.649Z,76.40
2018-02-23T11:00:40.095Z,75.80
2018-02-23T11:03:06.539Z,76.60
2018-02-23T11:05:32.965Z,76.06
2018-02-23T11:07:59.444Z,77.19
2018-02-23T11:10:25.970Z,74.26
2018-02-23T11:12:52.345Z,74.42
2018-02-23T11:15:18.823Z,75.59
2018-02-23T11:17:45.352Z,76.06
2018-02-23T11:20:14.640Z,75.21
2018-02-23T11:22:45.372Z,74.75
2018-02-23T11:25:12.778Z,74.30
2018-02-23T11:27:39.200Z,75.76
2018-02-23T11:30:05.783Z,74.59
2018-02-23T11:32:32.204Z,76.07
2018-02-23T11:34:58.818Z,74.56
2018-02-23T11:37:27.279Z,75.85
2018-02-23T11:39:53.651Z,74.63
2018-02-23T11:42:20.142Z,73.87
2018-02-23T11:44:46.683Z,74.43
2018-02-23T11:47:13.217Z,75.93
2018-02-23T11:49:39.878Z,76.12
2018-02-23T11:52:06.429Z,75.50
2018-02-23T11:54:32.817Z,75.69
2018-02-23T11:56:59.377Z,73.06
2018-02-23T11:59:25.891Z,75.47
2018-02-23T12:01:52.286Z,74.13
2018-02-23T12:04:18.628Z,75.64
2018-02-23T12:06:45.146Z,75.07
2018-02-23T12:09:11.602Z,75.83
2018-02-23T12:11:38.165Z,74.38
2018-02-23T12:14:07.075Z,74.30
2018-02-23T12:16:36.885Z,74.05
2018-02-23T12:19:03.667Z,74.66
2018-02-23T12:21:33.023Z,74.57
2018-02-23T12:23:59.414Z,75.89
2018-02-23T12:26:27.006Z,76.35
2018-02-23T12:28:53.501Z,75.58
2018-02-23T12:31:19.885Z,76.43
2018-02-23T12:33:46.410Z,75.81
2018-02-23T12:36:12.950Z,76.28
2018-02-23T12:38:39.392Z,75.97
2018-02-23T12:41:05.765Z,76.36
2018-02-23T12:43:32.223Z,76.56
2018-02-23T12:45:58.694Z,75.48
2018-02-23T12:48:25.046Z,74.87
2018-02-23T12:50:51.544Z,75.48
2018-02-23T12:53:18.014Z,75.61
2018-02-23T12:55:44.434Z,77.04
2018-02-23T12:58:11.089Z,77.52
2018-02-23T13:00:37.461Z,76.73
2018-02-23T13:03:03.925Z,76.11
2018-02-23T13:05:30.430Z,77.25
2018-02-23T13:07:57.034Z,76.35
2018-02-23T13:10:23.499Z,76.05
2018-02-23T13:12:49.974Z,76.01
2018-02-23T13:15:18.364Z,75.69
2018-02-23T13:17:46.550Z,77.32
2018-02-23T13:20:13.098Z,76.89
2018-02-23T13:22:39.714Z,76.74
2018-02-23T13:25:06.162Z,77.57
2018-02-23T13:27:32.688Z,76.80
2018-02-23T13:29:59.202Z,75.89
2018-02-23T13:32:25.693Z,76.17
2018-02-23T13:34:52.066Z,76.54
2018-02-23T13:37:18.485Z,77.12
2018-02-23T13:39:50.937Z,77.09
2018-02-23T13:42:17.438Z,76.36
2018-02-23T13:44:43.862Z,75.58
2018-02-23T13:47:10.393Z,75.59
2018-02-23T13:49:36.753Z,75.11
2018-02-23T13:52:03.297Z,74.96
2018-02-23T13:54:30.961Z,76.77
2018-02-23T13:56:57.537Z,76.10
2018-02-23T13:59:24.009Z,76.68
2018-02-23T14:01:50.545Z,76.76
2018-02-23T14:04:17.164Z,76.69
2018-02-23T14:06:47.576Z,76.00
2018-02-23T14:09:15.075Z,76.38
2018-02-23T14:11:41.759Z,78.22
2018-02-23T14:14:08.213Z,76.37
2018-02-23T14:16:34.706Z,76.99
2018-02-23T14:19:01.153Z,76.79
2018-02-23T14:21:27.526Z,76.09
2018-02-23T14:23:53.925Z,76.09
2018-02-23T14:26:20.353Z,76.58
2018-02-23T14:28:46.730Z,76.67
2018-02-23T14:31:13.146Z,74.62
2018-02-23T14:33:39.654Z,75.77
2018-02-23T14:36:06.190Z,74.82
2018-02-23T14:38:39.543Z,75.98
2018-02-23T14:41:06.154Z,76.45
2018-02-23T14:43:33.637Z,76.57
2018-02-23T14:46:00.206Z,76.34
2018-02-23T14:48:38.778Z,76.08
2018-02-23T14:51:10.345Z,77.95
2018-02-23T14:53:36.755Z,78.27
2018-02-23T14:56:03.255Z,78.05
2018-02-23T14:58:29.723Z,76.94
2018-02-23T15:00:56.204Z,76.64
2018-02-23T15:03:22.725Z,77.05
2018-02-23T15:05:49.275Z,75.95
2018-02-23T15:08:15.773Z,75.88
2018-02-23T15:10:42.142Z,77.84
2018-02-23T15:13:08.621Z,76.43
2018-02-23T15:15:35.029Z,76.53
2018-02-23T15:18:01.454Z,74.98
2018-02-23T15:20:27.886Z,76.59
2018-02-23T15:22:54.382Z,76.51
2018-02-23T15:25:20.893Z,76.47
2018-02-23T15:27:47.650Z,76.95
2018-02-23T15:30:26.333Z,76.50
2018-02-23T15:32:52.649Z,77.02
2018-02-23T15:35:19.430Z,74.87
2018-02-23T15:37:46.214Z,76.13
2018-02-23T15:40:12.834Z,74.80
2018-02-23T15:42:39.407Z,76.03
2018-02-23T15:45:05.894Z,77.00
2018-02-23T15:47:37.111Z,76.46
2018-02-23T16:03:20.482Z,77.18
2018-02-23T16:05:46.999Z,78.26
2018-02-23T16:08:13.585Z,77.42
2018-02-23T16:10:40.068Z,77.13
2018-02-23T16:13:06.705Z,77.30
2018-02-23T16:15:33.070Z,76.17
2018-02-23T16:17:59.509Z,75.57
2018-02-23T16:20:26.036Z,76.53
2018-02-23T16:22:52.430Z,75.69
2018-02-23T16:25:18.797Z,77.49
2018-02-23T16:27:45.468Z,78.08
2018-02-23T16:30:11.841Z,78.93
2018-02-23T16:32:38.318Z,77.01
2018-02-23T16:35:04.741Z,78.09
2018-02-23T16:37:31.189Z,77.54
2018-02-23T16:39:57.616Z,76.73
2018-02-23T16:42:24.109Z,79.30
2018-02-23T16:44:50.551Z,77.77
2018-02-23T16:47:17.020Z,78.66
2018-02-23T16:49:43.468Z,78.34
2018-02-23T16:52:09.902Z,77.87
2018-02-23T16:54:36.441Z,78.99
2018-02-23T16:57:02.918Z,77.67
2018-02-23T16:59:29.255Z,77.83
2018-02-23T17:01:55.682Z,77.58
2018-02-23T17:04:22.192Z,77.26
2018-02-23T17:06:48.682Z,77.90
2018-02-23T17:09:15.281Z,78.90
2018-02-23T17:11:41.720Z,78.15
2018-02-23T17:14:08.086Z,77.86
2018-02-23T17:16:34.510Z,78.48
2018-02-23T17:19:00.985Z,76.02
2018-02-23T17:21:27.362Z,76.07
2018-02-23T17:23:53.880Z,76.81
2018-02-23T17:26:20.333Z,76.91
2018-02-23T17:28:46.706Z,77.42
2018-02-23T17:31:13.110Z,77.61
2018-02-23T17:33:39.698Z,78.93
2018-02-23T17:36:06.101Z,77.09
2018-02-23T17:38:32.534Z,76.84
2018-02-23T17:40:59.078Z,76.63
2018-02-23T17:43:25.530Z,77.26
2018-02-23T17:45:51.997Z,76.66
2018-02-23T17:48:18.408Z,76.05
2018-02-23T17:50:44.877Z,75.39
2018-02-23T17:53:11.351Z,75.99
2018-02-23T17:55:37.782Z,76.33
2018-02-23T17:58:04.333Z,77.03
2018-02-23T18:00:30.810Z,77.45
2018-02-23T18:02:57.365Z,76.62
2018-02-23T18:05:23.735Z,76.59
2018-02-23T18:07:50.214Z,76.75
2018-02-23T18:10:16.715Z,75.52
2018-02-23T18:12:43.142Z,75.13
2018-02-23T18:15:09.573Z,74.93
2018-02-23T18:17:35.975Z,75.30
2018-02-23T18:20:02.507Z,75.99
2018-02-23T18:22:28.941Z,77.44
2018-02-23T18:24:55.367Z,77.04
2018-02-23T18:27:21.741Z,76.69
2018-02-23T18:29:48.229Z,75.60
2018-02-23T18:32:14.705Z,75.06
2018-02-23T18:34:41.070Z,75.04
2018-02-23T18:37:07.508Z,74.67
2018-02-23T18:39:34.027Z,75.39
2018-02-23T18:42:00.426Z,76.64
2018-02-23T18:44:26.905Z,77.14
2018-02-23T18:46:53.350Z,76.24
2018-02-23T18:49:19.774Z,75.95
2018-02-23T18:51:46.306Z,76.46
2018-02-23T18:54:12.729Z,77.06
2018-02-23T18:56:39.424Z,76.66
2018-02-23T18:59:05.882Z,77.08
2018-02-23T19:01:32.517Z,75.81
2018-02-23T19:03:59.344Z,75.61
2018-02-23T19:06:25.878Z,74.92
2018-02-23T19:08:52.397Z,76.80
2018-02-23T19:11:18.895Z,77.43
2018-02-23T19:13:45.505Z,75.58
2018-02-23T19:16:11.978Z,75.03
2018-02-23T19:18:38.380Z,75.62
2018-02-23T19:21:04.962Z,75.54
2018-02-23T19:23:31.545Z,75.29
2018-02-23T19:25:58.120Z,74.55
2018-02-23T19:28:24.698Z,75.28
2018-02-23T19:30:51.201Z,75.58
2018-02-23T19:33:17.589Z,74.63
2018-02-23T19:35:44.042Z,74.58
2018-02-23T19:38:10.564Z,76.20
2018-02-23T19:40:36.974Z,76.39
2018-02-23T19:43:03.443Z,74.68
2018-02-23T19:45:29.854Z,74.90
2018-02-23T19:47:56.374Z,75.15
2018-02-23T19:50:22.783Z,74.69
2018-02-23T19:52:49.245Z,74.62
2018-02-23T19:55:15.634Z,74.39
2018-02-23T19:57:42.053Z,74.27
2018-02-23T20:00:08.580Z,74.60
2018-02-23T20:02:35.116Z,74.13
2018-02-23T20:05:01.521Z,74.34
2018-02-23T20:07:28.009Z,75.01
2018-02-23T20:09:54.474Z,74.99
2018-02-23T20:12:20.848Z,74.76
2018-02-23T20:14:47.244Z,74.85
2018-02-23T20:17:13.650Z,75.12
2018-02-23T20:19:40.071Z,76.00
2018-02-23T20:22:06.534Z,77.34
2018-02-23T20:24:33.093Z,76.28
2018-02-23T20:26:59.630Z,75.62
2018-02-23T20:29:26.004Z,75.35
2018-02-23T20:31:52.344Z,75.33
2018-02-23T20:34:18.765Z,75.93
2018-02-23T20:36:45.160Z,76.54
2018-02-23T20:39:11.585Z,76.91
2018-02-23T20:41:37.933Z,76.37
2018-02-23T20:44:04.437Z,76.32
2018-02-23T20:46:30.900Z,76.48
2018-02-23T20:48:57.289Z,76.85
2018-02-23T20:51:23.861Z,76.95
2018-02-23T20:53:50.310Z,77.44
2018-02-23T20:56:16.669Z,77.30
2018-02-23T20:58:43.055Z,77.41
2018-02-23T21:01:09.481Z,77.64
2018-02-23T21:03:35.922Z,77.66
2018-02-23T21:06:02.326Z,77.30
2018-02-23T21:08:28.789Z,77.05
2018-02-23T21:10:55.285Z,76.48
2018-02-23T21:13:21.720Z,76.54
2018-02-23T21:15:48.193Z,76.85
2018-02-23T21:18:14.569Z,76.76
2018-02-23T21:20:41.006Z,77.07
2018-02-23T21:23:07.538Z,77.57
2018-02-23T21:25:34.028Z,77.30
2018-02-23T21:28:00.421Z,77.00
2018-02-23T21:30:26.870Z,76.81
2018-02-23T21:32:53.350Z,76.50
2018-02-23T21:35:19.787Z,76.82
2018-02-23T21:37:46.206Z,77.32
2018-02-23T21:40:12.602Z,77.61
2018-02-23T21:42:39.174Z,77.24
2018-02-23T21:45:05.637Z,77.13
2018-02-23T21:47:32.117Z,77.41
2018-02-23T21:49:58.590Z,77.64
2018-02-23T21:52:24.998Z,78.39
2018-02-23T21:54:51.614Z,77.61
2018-02-23T21:57:18.034Z,77.22
2018-02-23T21:59:44.509Z,76.73
2018-02-23T22:02:10.990Z,76.19
2018-02-23T22:04:37.469Z,76.49
2018-02-23T22:07:04.027Z,76.47
2018-02-23T22:09:30.541Z,76.67
2018-02-23T22:11:57.010Z,76.47
2018-02-23T22:14:23.422Z,75.75
2018-02-23T22:16:49.874Z,76.21
2018-02-23T22:19:16.341Z,75.82
2018-02-23T22:21:42.893Z,75.56
2018-02-23T22:24:09.453Z,75.75
2018-02-23T22:26:35.965Z,75.93
2018-02-23T22:29:02.421Z,76.14
2018-02-23T22:31:28.889Z,76.50
2018-02-23T22:33:55.345Z,75.56
2018-02-23T22:36:21.757Z,75.92
2018-02-23T22:38:48.138Z,76.25
2018-02-23T22:41:14.562Z,76.03
2018-02-23T22:43:40.927Z,76.74
2018-02-23T22:46:07.395Z,76.59
2018-02-23T22:48:33.994Z,76.12
2018-02-23T22:51:00.343Z,75.88
2018-02-23T22:53:26.857Z,75.34
2018-02-23T22:55:53.313Z,75.56
2018-02-23T22:58:19.682Z,75.90
2018-02-23T23:00:46.130Z,75.89
2018-02-23T23:03:12.481Z,75.84
2018-02-23T23:05:38.881Z,76.79
2018-02-23T23:08:05.417Z,76.21
2018-02-23T23:10:31.865Z,76.69
2018-02-23T23:12:58.290Z,75.75
2018-02-23T23:15:24.731Z,75.59
2018-02-23T23:17:51.142Z,76.02
2018-02-23T23:20:17.555Z,77.35
2018-02-23T23:22:44.014Z,77.82
2018-02-23T23:25:10.445Z,77.89
2018-02-23T23:27:36.869Z,77.71
2018-02-23T23:30:03.347Z,76.66
2018-02-23T23:32:29.846Z,75.94
2018-02-23T23:34:56.304Z,77.42
2018-02-23T23:37:22.678Z,77.10
2018-02-23T23:39:49.114Z,77.00
2018-02-23T23:42:15.569Z,76.49
2018-02-23T23:44:41.976Z,76.48
2018-02-23T23:47:08.445Z,75.65
2018-02-23T23:49:34.842Z,76.15
2018-02-23T23:52:01.210Z,76.07
2018-02-23T23:54:27.586Z,76.06
2018-02-23T23:56:54.146Z,76.68
2018-02-23T23:59:20.504Z,76.87
