createdAt,value
2019-03-12T00:00:02.158Z,784.34
2019-03-12T00:00:06.454Z,784.34
2019-03-12T00:00:10.757Z,784.36
2019-03-12T00:00:15.062Z,784.38
2019-03-12T00:00:19.378Z,784.38
2019-03-12T00:00:23.667Z,784.36
2019-03-12T00:00:27.960Z,784.41
2019-03-12T00:00:32.330Z,784.39
2019-03-12T00:00:36.658Z,784.36
2019-03-12T00:00:40.959Z,784.4
2019-03-12T00:00:45.260Z,784.36
2019-03-12T00:00:49.554Z,784.42
2019-03-12T00:00:53.847Z,784.41
2019-03-12T00:00:58.149Z,784.41
2019-03-12T00:01:02.687Z,784.38
2019-03-12T00:01:07.005Z,784.38
2019-03-12T00:01:11.300Z,784.37
2019-03-12T00:01:15.611Z,784.41
2019-03-12T00:01:19.901Z,784.36
2019-03-12T00:01:24.194Z,784.35
2019-03-12T00:01:28.576Z,784.36
2019-03-12T00:01:32.879Z,784.35
2019-03-12T00:01:37.180Z,784.34
2019-03-12T00:01:41.395Z,784.35
2019-03-12T00:01:45.598Z,784.35
2019-03-12T00:01:49.925Z,784.36
2019-03-12T00:01:54.220Z,784.32
2019-03-12T00:01:58.513Z,784.32
2019-03-12T00:02:02.811Z,784.34
2019-03-12T00:02:07.106Z,784.34
2019-03-12T00:02:11.402Z,784.32
2019-03-12T00:02:15.726Z,784.32
2019-03-12T00:02:20.142Z,784.3
2019-03-12T00:02:24.449Z,784.32
2019-03-12T00:02:28.565Z,784.32
2019-03-12T00:02:32.903Z,784.34
2019-03-12T00:02:37.213Z,784.3
2019-03-12T00:02:41.588Z,784.33
2019-03-12T00:02:45.912Z,784.3
2019-03-12T00:02:50.218Z,784.36
2019-03-12T00:02:54.669Z,784.35
2019-03-12T00:02:58.991Z,784.32
2019-03-12T00:03:03.201Z,784.34
2019-03-12T00:03:07.536Z,784.33
2019-03-12T00:03:11.861Z,784.38
2019-03-12T00:03:16.220Z,784.35
2019-03-12T00:03:52.455Z,784.29
2019-03-12T00:03:56.762Z,784.3
2019-03-12T00:04:01.086Z,784.3
2019-03-12T00:04:05.436Z,784.29
2019-03-12T00:04:09.633Z,784.27
2019-03-12T00:04:13.841Z,784.31
2019-03-12T00:04:18.134Z,784.31
2019-03-12T00:04:22.432Z,784.33
2019-03-12T00:04:26.724Z,784.27
2019-03-12T00:04:31.017Z,784.33
2019-03-12T00:04:35.314Z,784.34
2019-03-12T00:04:39.601Z,784.31
2019-03-12T00:04:43.890Z,784.33
2019-03-12T00:04:48.183Z,784.29
2019-03-12T00:04:52.552Z,784.33
2019-03-12T00:04:56.856Z,784.36
2019-03-12T00:05:01.168Z,784.32
2019-03-12T00:05:05.466Z,784.31
2019-03-12T00:05:09.759Z,784.34
2019-03-12T00:05:14.066Z,784.33
2019-03-12T00:05:18.363Z,784.34
2019-03-12T00:05:22.660Z,784.37
2019-03-12T00:05:26.951Z,784.36
2019-03-12T00:05:31.253Z,784.35
2019-03-12T00:05:35.576Z,784.37
2019-03-12T00:05:39.874Z,784.37
2019-03-12T00:05:43.990Z,784.34
2019-03-12T00:05:48.294Z,784.4
2019-03-12T00:05:52.595Z,784.36
2019-03-12T00:05:56.800Z,784.38
2019-03-12T00:06:01.077Z,784.38
2019-03-12T00:06:05.531Z,784.39
2019-03-12T00:06:09.819Z,784.41
2019-03-12T00:06:14.120Z,784.42
2019-03-12T00:06:18.425Z,784.39
2019-03-12T00:06:22.719Z,784.41
2019-03-12T00:06:27.047Z,784.4
2019-03-12T00:06:31.338Z,784.38
2019-03-12T00:06:35.627Z,784.44
2019-03-12T00:06:39.932Z,784.42
2019-03-12T00:06:44.122Z,784.4
2019-03-12T00:06:48.323Z,784.39
2019-03-12T00:06:52.619Z,784.41
2019-03-12T00:06:56.924Z,784.41
2019-03-12T00:07:01.225Z,784.4
2019-03-12T00:07:05.592Z,784.42
2019-03-12T00:07:09.898Z,784.41
2019-03-12T00:07:14.091Z,784.41
2019-03-12T00:07:18.290Z,784.41
2019-03-12T00:07:22.594Z,784.41
2019-03-12T00:07:26.884Z,784.42
2019-03-12T00:07:31.277Z,784.42
2019-03-12T00:07:35.574Z,784.43
2019-03-12T00:07:39.966Z,784.44
2019-03-12T00:07:44.263Z,784.35
2019-03-12T00:07:48.553Z,784.4
2019-03-12T00:07:52.923Z,784.41
2019-03-12T00:07:57.129Z,784.41
2019-03-12T00:08:01.324Z,784.4
2019-03-12T00:08:05.625Z,784.34
2019-03-12T00:08:09.924Z,784.38
2019-03-12T00:08:14.242Z,784.38
2019-03-12T00:08:18.449Z,784.36
2019-03-12T00:08:22.641Z,784.41
2019-03-12T00:08:26.974Z,784.37
2019-03-12T00:08:31.375Z,784.38
2019-03-12T00:08:35.577Z,784.38
2019-03-12T00:08:39.896Z,784.43
2019-03-12T00:08:44.190Z,784.39
2019-03-12T00:08:48.394Z,784.45
2019-03-12T00:08:52.694Z,784.37
2019-03-12T00:08:56.990Z,784.4
2019-03-12T00:09:01.302Z,784.38
2019-03-12T00:09:05.589Z,784.4
2019-03-12T00:09:09.949Z,784.33
2019-03-12T00:09:14.253Z,784.33
2019-03-12T00:09:18.541Z,784.26
2019-03-12T00:09:22.835Z,784.27
2019-03-12T00:09:27.137Z,784.21
2019-03-12T00:09:31.358Z,784.23
2019-03-12T00:09:35.658Z,784.21
2019-03-12T00:09:39.948Z,784.19
2019-03-12T00:09:44.242Z,784.19
2019-03-12T00:09:48.545Z,784.23
2019-03-12T00:09:55.961Z,784.15
2019-03-12T00:10:00.412Z,784.14
2019-03-12T00:10:04.927Z,784.15
2019-03-12T00:10:09.225Z,784.15
2019-03-12T00:10:13.535Z,784.13
2019-03-12T00:10:17.835Z,784.13
2019-03-12T00:10:22.113Z,784.13
2019-03-12T00:10:26.403Z,784.16
2019-03-12T00:10:30.611Z,784.11
2019-03-12T00:10:34.901Z,784.11
2019-03-12T00:10:39.196Z,784.11
2019-03-12T00:10:43.488Z,784.1
2019-03-12T00:10:47.706Z,784.07
2019-03-12T00:10:51.905Z,784
2019-03-12T00:10:56.203Z,784.05
2019-03-12T00:11:00.399Z,784.05
2019-03-12T00:11:04.906Z,784.02
2019-03-12T00:11:09.196Z,784.05
2019-03-12T00:11:13.496Z,784.03
2019-03-12T00:11:17.697Z,784.04
2019-03-12T00:11:22.000Z,784.05
2019-03-12T00:11:26.291Z,784.06
2019-03-12T00:11:30.584Z,784.07
2019-03-12T00:11:34.786Z,784.07
2019-03-12T00:11:39.084Z,784.07
2019-03-12T00:11:43.379Z,784.02
2019-03-12T00:11:47.680Z,784.07
2019-03-12T00:11:51.873Z,784.04
2019-03-12T00:11:56.168Z,784.07
2019-03-12T00:12:00.469Z,784.03
2019-03-12T00:12:04.814Z,784.04
2019-03-12T00:12:09.018Z,784.03
2019-03-12T00:12:13.313Z,784.05
2019-03-12T00:12:17.616Z,784.08
2019-03-12T00:12:21.912Z,784.03
2019-03-12T00:12:26.210Z,784.05
2019-03-12T00:12:30.498Z,784.03
2019-03-12T00:12:34.722Z,784.11
2019-03-12T00:12:39.025Z,784.1
2019-03-12T00:12:43.238Z,784.09
2019-03-12T00:12:47.456Z,784.07
2019-03-12T00:12:51.763Z,784.09
2019-03-12T00:12:56.085Z,784.04
2019-03-12T00:13:00.386Z,784.02
2019-03-12T00:13:04.830Z,784.07
2019-03-12T00:13:09.054Z,784.06
2019-03-12T00:13:13.353Z,784.01
2019-03-12T00:13:17.549Z,784.01
2019-03-12T00:13:21.759Z,784.04
2019-03-12T00:13:25.966Z,784.02
2019-03-12T00:13:30.270Z,784.03
2019-03-12T00:13:34.571Z,783.99
2019-03-12T00:13:38.781Z,784.02
2019-03-12T00:13:42.991Z,783.98
2019-03-12T00:13:47.291Z,784.01
2019-03-12T00:13:51.589Z,783.98
2019-03-12T00:13:55.908Z,783.99
2019-03-12T00:14:00.209Z,783.94
2019-03-12T00:14:04.510Z,783.98
2019-03-12T00:14:08.711Z,783.99
2019-03-12T00:14:13.048Z,783.99
2019-03-12T00:14:17.344Z,783.92
2019-03-12T00:14:21.661Z,783.94
2019-03-12T00:14:25.957Z,783.96
2019-03-12T00:14:30.259Z,783.9
2019-03-12T00:14:34.547Z,783.9
2019-03-12T00:14:38.848Z,783.88
2019-03-12T00:14:43.148Z,783.87
2019-03-12T00:14:47.445Z,783.88
2019-03-12T00:14:51.769Z,783.93
2019-03-12T00:14:56.020Z,783.95
2019-03-12T00:15:00.343Z,783.94
2019-03-12T00:15:04.788Z,783.88
2019-03-12T00:15:09.086Z,783.93
2019-03-12T00:15:13.291Z,783.94
2019-03-12T00:15:17.407Z,783.91
2019-03-12T00:15:21.759Z,783.93
2019-03-12T00:15:26.063Z,784
2019-03-12T00:15:30.358Z,783.96
2019-03-12T00:15:34.750Z,783.93
2019-03-12T00:15:39.123Z,784.03
2019-03-12T00:15:43.415Z,784
2019-03-12T00:15:47.717Z,783.96
2019-03-12T00:15:52.045Z,783.98
2019-03-12T00:15:56.350Z,783.96
2019-03-12T00:16:00.661Z,783.97
2019-03-12T00:16:04.961Z,784.02
2019-03-12T00:16:09.265Z,783.99
2019-03-12T00:16:13.560Z,784.01
2019-03-12T00:16:17.765Z,784.01
2019-03-12T00:16:21.994Z,784.01
2019-03-12T00:16:26.304Z,784
2019-03-12T00:16:30.635Z,783.94
2019-03-12T00:16:34.939Z,783.96
2019-03-12T00:16:39.156Z,783.94
2019-03-12T00:16:43.514Z,783.97
2019-03-12T00:16:47.817Z,783.96
2019-03-12T00:16:52.117Z,784.01
2019-03-12T00:16:56.493Z,784.04
2019-03-12T00:17:00.804Z,784.07
2019-03-12T00:17:05.108Z,784.06
2019-03-12T00:17:09.434Z,784.06
2019-03-12T00:17:13.736Z,784.04
2019-03-12T00:17:18.036Z,784.08
2019-03-12T00:17:22.229Z,784.08
2019-03-12T00:17:26.527Z,784
2019-03-12T00:17:30.821Z,784.06
2019-03-12T00:17:35.018Z,784
2019-03-12T00:17:39.312Z,784.01
2019-03-12T00:17:43.608Z,784
2019-03-12T00:17:47.804Z,784
2019-03-12T00:17:51.913Z,784.06
2019-03-12T00:17:56.213Z,784.01
2019-03-12T00:18:00.515Z,783.99
2019-03-12T00:18:04.847Z,784
2019-03-12T00:18:09.147Z,783.98
2019-03-12T00:18:13.533Z,784.07
2019-03-12T00:18:17.834Z,784.06
2019-03-12T00:18:22.199Z,784.06
2019-03-12T00:18:29.890Z,784.02
2019-03-12T00:18:34.198Z,784.02
2019-03-12T00:18:38.508Z,784.01
2019-03-12T00:18:42.804Z,784
2019-03-12T00:18:47.158Z,784
2019-03-12T00:18:51.466Z,783.93
2019-03-12T00:18:55.896Z,783.99
2019-03-12T00:19:00.191Z,784
2019-03-12T00:19:04.399Z,784.01
2019-03-12T00:19:08.709Z,783.99
2019-03-12T00:19:13.018Z,783.98
2019-03-12T00:19:17.311Z,783.95
2019-03-12T00:19:21.605Z,783.95
2019-03-12T00:19:25.905Z,783.97
2019-03-12T00:19:30.214Z,783.98
2019-03-12T00:19:34.520Z,783.97
2019-03-12T00:19:38.835Z,783.97
2019-03-12T00:19:43.128Z,783.96
2019-03-12T00:19:47.422Z,783.97
2019-03-12T00:19:51.790Z,783.97
2019-03-12T00:19:56.101Z,783.96
2019-03-12T00:20:00.402Z,783.92
2019-03-12T00:20:04.834Z,783.97
2019-03-12T00:20:09.136Z,783.97
2019-03-12T00:20:13.442Z,783.93
2019-03-12T00:20:17.738Z,783.95
2019-03-12T00:20:22.032Z,783.94
2019-03-12T00:20:26.341Z,783.94
2019-03-12T00:20:30.550Z,783.91
2019-03-12T00:20:34.752Z,783.96
2019-03-12T00:20:38.966Z,783.95
2019-03-12T00:20:43.265Z,783.93
2019-03-12T00:20:47.588Z,783.96
2019-03-12T00:20:51.784Z,783.96
2019-03-12T00:20:56.082Z,783.92
2019-03-12T00:21:00.310Z,783.93
2019-03-12T00:21:04.773Z,783.89
2019-03-12T00:21:09.073Z,783.93
2019-03-12T00:21:13.373Z,783.98
2019-03-12T00:21:17.665Z,783.92
2019-03-12T00:21:21.961Z,783.92
2019-03-12T00:21:26.262Z,783.91
2019-03-12T00:21:30.556Z,783.98
2019-03-12T00:21:34.874Z,783.94
2019-03-12T00:21:39.164Z,783.97
2019-03-12T00:21:43.463Z,783.97
2019-03-12T00:21:47.757Z,783.98
2019-03-12T00:21:51.855Z,784.01
2019-03-12T00:21:56.174Z,783.99
2019-03-12T00:22:00.468Z,784
2019-03-12T00:22:04.924Z,784.02
2019-03-12T00:22:09.225Z,784.02
2019-03-12T00:22:13.517Z,783.97
2019-03-12T00:22:17.818Z,784.02
2019-03-12T00:22:22.111Z,784.01
2019-03-12T00:22:26.402Z,784.02
2019-03-12T00:22:30.699Z,784.02
2019-03-12T00:22:34.893Z,783.99
2019-03-12T00:22:39.191Z,783.99
2019-03-12T00:22:43.506Z,783.94
2019-03-12T00:22:47.810Z,783.96
2019-03-12T00:22:52.037Z,783.96
2019-03-12T00:22:56.344Z,783.94
2019-03-12T00:23:00.639Z,783.99
2019-03-12T00:23:04.994Z,783.99
2019-03-12T00:23:09.296Z,783.98
2019-03-12T00:23:13.590Z,783.96
2019-03-12T00:23:17.890Z,783.96
2019-03-12T00:23:22.182Z,783.95
2019-03-12T00:23:26.483Z,783.89
2019-03-12T00:23:30.792Z,783.94
2019-03-12T00:23:34.995Z,783.96
2019-03-12T00:23:39.196Z,783.97
2019-03-12T00:23:43.495Z,783.94
2019-03-12T00:23:47.703Z,783.95
2019-03-12T00:23:52.002Z,783.94
2019-03-12T00:23:56.301Z,783.89
2019-03-12T00:24:00.497Z,783.89
2019-03-12T00:24:04.799Z,783.9
2019-03-12T00:24:09.103Z,783.9
2019-03-12T00:24:13.317Z,783.87
2019-03-12T00:24:17.640Z,783.9
2019-03-12T00:24:21.949Z,783.93
2019-03-12T00:24:26.270Z,783.89
2019-03-12T00:24:30.542Z,783.9
2019-03-12T00:24:34.865Z,783.92
2019-03-12T00:24:39.156Z,783.89
2019-03-12T00:24:43.452Z,783.85
2019-03-12T00:24:47.747Z,783.83
2019-03-12T00:24:52.041Z,783.85
2019-03-12T00:24:56.340Z,783.84
2019-03-12T00:25:00.705Z,783.84
2019-03-12T00:25:05.068Z,783.82
2019-03-12T00:25:09.362Z,783.83
2019-03-12T00:25:13.680Z,783.84
2019-03-12T00:25:17.981Z,783.86
2019-03-12T00:25:22.286Z,783.86
2019-03-12T00:25:26.581Z,783.83
2019-03-12T00:25:30.979Z,783.87
2019-03-12T00:25:35.183Z,783.83
2019-03-12T00:25:39.378Z,783.88
2019-03-12T00:25:43.676Z,783.89
2019-03-12T00:25:47.967Z,783.82
2019-03-12T00:25:52.264Z,783.83
2019-03-12T00:25:56.552Z,783.85
2019-03-12T00:26:00.844Z,783.83
2019-03-12T00:26:05.137Z,783.81
2019-03-12T00:26:09.430Z,783.83
2019-03-12T00:26:13.713Z,783.82
2019-03-12T00:26:18.007Z,783.83
2019-03-12T00:26:22.303Z,783.82
2019-03-12T00:26:26.528Z,783.85
2019-03-12T00:26:30.733Z,783.86
2019-03-12T00:26:35.040Z,783.84
2019-03-12T00:26:39.231Z,783.84
2019-03-12T00:26:43.520Z,783.83
2019-03-12T00:26:47.830Z,783.85
2019-03-12T00:26:52.034Z,783.88
2019-03-12T00:26:56.350Z,783.87
2019-03-12T00:27:00.651Z,783.85
2019-03-12T00:27:04.979Z,783.86
2019-03-12T00:27:09.363Z,783.88
2019-03-12T00:27:13.658Z,783.88
2019-03-12T00:27:17.967Z,783.91
2019-03-12T00:27:22.162Z,783.88
2019-03-12T00:27:26.458Z,783.89
2019-03-12T00:27:30.753Z,783.92
2019-03-12T00:27:34.855Z,783.9
2019-03-12T00:27:39.154Z,783.9
2019-03-12T00:27:43.443Z,783.9
2019-03-12T00:27:47.749Z,783.91
2019-03-12T00:27:52.055Z,783.95
2019-03-12T00:27:56.357Z,783.96
2019-03-12T00:28:00.562Z,783.93
2019-03-12T00:28:04.865Z,783.92
2019-03-12T00:28:09.074Z,783.93
2019-03-12T00:28:13.363Z,783.95
2019-03-12T00:28:17.658Z,783.97
2019-03-12T00:28:21.863Z,783.96
2019-03-12T00:28:26.154Z,783.99
2019-03-12T00:28:30.543Z,784
2019-03-12T00:28:34.841Z,783.97
2019-03-12T00:28:39.134Z,784
2019-03-12T00:28:43.441Z,784.01
2019-03-12T00:28:47.747Z,784
2019-03-12T00:28:51.949Z,784.02
2019-03-12T00:28:56.346Z,784.01
2019-03-12T00:29:00.672Z,784.01
2019-03-12T00:29:05.001Z,784
2019-03-12T00:29:09.301Z,784.04
2019-03-12T00:29:13.498Z,784.07
2019-03-12T00:29:17.737Z,784.04
2019-03-12T00:29:21.953Z,784.09
2019-03-12T00:29:26.276Z,784.06
2019-03-12T00:29:30.612Z,784.04
2019-03-12T00:29:34.909Z,784.02
2019-03-12T00:29:39.239Z,784.05
2019-03-12T00:29:43.568Z,784.06
2019-03-12T00:29:47.777Z,784.06
2019-03-12T00:29:51.975Z,784.04
2019-03-12T00:29:56.261Z,784.05
2019-03-12T00:30:00.554Z,784.05
2019-03-12T00:30:05.055Z,784.04
2019-03-12T00:30:09.252Z,784
2019-03-12T00:30:13.440Z,784.02
2019-03-12T00:30:17.748Z,784.04
2019-03-12T00:30:22.040Z,784.06
2019-03-12T00:30:26.341Z,783.99
2019-03-12T00:30:30.640Z,784
2019-03-12T00:30:34.942Z,784.03
2019-03-12T00:30:39.252Z,784.06
2019-03-12T00:30:43.556Z,784.03
2019-03-12T00:30:47.855Z,783.96
2019-03-12T00:30:52.147Z,783.92
2019-03-12T00:30:56.442Z,783.97
2019-03-12T00:31:00.811Z,783.97
2019-03-12T00:31:05.127Z,783.99
2019-03-12T00:31:09.420Z,784.01
2019-03-12T00:31:13.656Z,784.09
2019-03-12T00:31:17.955Z,784.05
2019-03-12T00:31:22.247Z,784.06
2019-03-12T00:31:26.581Z,784.03
2019-03-12T00:31:30.872Z,784.02
2019-03-12T00:31:35.097Z,784.06
2019-03-12T00:31:39.303Z,784.08
2019-03-12T00:31:43.595Z,784.06
2019-03-12T00:31:47.894Z,784.09
2019-03-12T00:31:52.092Z,784.08
2019-03-12T00:31:56.290Z,784.04
2019-03-12T00:32:00.580Z,784.06
2019-03-12T00:32:04.930Z,784.1
2019-03-12T00:32:09.243Z,784.06
2019-03-12T00:32:13.599Z,784.06
2019-03-12T00:32:17.911Z,784.06
2019-03-12T00:32:22.273Z,784.02
2019-03-12T00:32:26.568Z,784.06
2019-03-12T00:32:30.864Z,784.06
2019-03-12T00:32:35.153Z,784.1
2019-03-12T00:32:39.449Z,784.1
2019-03-12T00:32:43.767Z,784.09
2019-03-12T00:32:48.061Z,784.1
2019-03-12T00:32:55.445Z,784.11
2019-03-12T00:33:00.072Z,784.11
2019-03-12T00:33:04.379Z,784.07
2019-03-12T00:33:08.684Z,784.05
2019-03-12T00:33:12.989Z,784.12
2019-03-12T00:33:17.198Z,784.13
2019-03-12T00:33:21.489Z,784.11
2019-03-12T00:33:25.785Z,784.06
2019-03-12T00:33:30.093Z,784.11
2019-03-12T00:33:34.391Z,784.1
2019-03-12T00:33:38.690Z,784.07
2019-03-12T00:33:42.890Z,784.07
2019-03-12T00:33:47.189Z,784.07
2019-03-12T00:33:51.480Z,784.09
2019-03-12T00:33:55.796Z,784.12
2019-03-12T00:34:00.101Z,784.12
2019-03-12T00:34:04.551Z,784.1
2019-03-12T00:34:08.747Z,784.11
2019-03-12T00:34:13.103Z,784.14
2019-03-12T00:34:17.403Z,784.1
2019-03-12T00:34:21.612Z,784.11
2019-03-12T00:34:25.941Z,784.17
2019-03-12T00:34:30.235Z,784.13
2019-03-12T00:34:34.546Z,784.16
2019-03-12T00:34:38.848Z,784.15
2019-03-12T00:34:43.135Z,784.11
2019-03-12T00:34:47.439Z,784.13
2019-03-12T00:34:51.743Z,784.05
2019-03-12T00:34:56.039Z,784.08
2019-03-12T00:35:00.391Z,784.14
2019-03-12T00:35:04.838Z,784.14
2019-03-12T00:35:09.035Z,784.15
2019-03-12T00:35:13.259Z,784.11
2019-03-12T00:35:17.289Z,784.1
2019-03-12T00:35:21.587Z,784.1
2019-03-12T00:35:25.885Z,784.09
2019-03-12T00:35:30.175Z,784.11
2019-03-12T00:35:34.378Z,784.16
2019-03-12T00:35:38.669Z,784.11
2019-03-12T00:35:42.882Z,784.15
2019-03-12T00:35:47.175Z,784.15
2019-03-12T00:35:51.383Z,784.17
2019-03-12T00:35:55.583Z,784.16
2019-03-12T00:35:59.784Z,784.15
2019-03-12T00:36:04.082Z,784.19
2019-03-12T00:36:08.286Z,784.16
2019-03-12T00:36:12.582Z,784.2
2019-03-12T00:36:16.783Z,784.2
2019-03-12T00:36:21.123Z,784.2
2019-03-12T00:36:25.517Z,784.21
2019-03-12T00:36:29.718Z,784.18
2019-03-12T00:36:34.005Z,784.22
2019-03-12T00:36:38.302Z,784.22
2019-03-12T00:36:42.497Z,784.22
2019-03-12T00:36:46.791Z,784.19
2019-03-12T00:36:51.100Z,784.2
2019-03-12T00:36:55.499Z,784.22
2019-03-12T00:36:59.701Z,784.21
2019-03-12T00:37:04.023Z,784.25
2019-03-12T00:37:08.232Z,784.2
2019-03-12T00:37:12.558Z,784.24
2019-03-12T00:37:16.875Z,784.23
2019-03-12T00:37:21.179Z,784.26
2019-03-12T00:37:25.465Z,784.22
2019-03-12T00:37:29.760Z,784.22
2019-03-12T00:37:33.961Z,784.23
2019-03-12T00:37:38.159Z,784.24
2019-03-12T00:37:42.464Z,784.25
2019-03-12T00:37:46.762Z,784.24
2019-03-12T00:37:51.066Z,784.25
2019-03-12T00:37:55.263Z,784.27
2019-03-12T00:37:59.559Z,784.24
2019-03-12T00:38:04.055Z,784.24
2019-03-12T00:38:08.361Z,784.24
2019-03-12T00:38:12.663Z,784.26
2019-03-12T00:38:16.958Z,784.29
2019-03-12T00:38:21.158Z,784.25
2019-03-12T00:38:25.479Z,784.26
2019-03-12T00:38:29.775Z,784.24
2019-03-12T00:38:34.136Z,784.26
2019-03-12T00:38:38.433Z,784.3
2019-03-12T00:38:42.726Z,784.25
2019-03-12T00:38:46.926Z,784.29
2019-03-12T00:38:51.221Z,784.27
2019-03-12T00:38:55.517Z,784.27
2019-03-12T00:38:59.718Z,784.27
2019-03-12T00:39:04.066Z,784.3
2019-03-12T00:39:08.356Z,784.34
2019-03-12T00:39:12.666Z,784.28
2019-03-12T00:39:17.049Z,784.31
2019-03-12T00:39:21.248Z,784.33
2019-03-12T00:39:25.557Z,784.3
2019-03-12T00:39:29.881Z,784.31
2019-03-12T00:39:34.187Z,784.29
2019-03-12T00:39:38.485Z,784.29
2019-03-12T00:39:42.693Z,784.21
2019-03-12T00:39:46.983Z,784.35
2019-03-12T00:39:51.285Z,784.31
2019-03-12T00:39:55.477Z,784.33
2019-03-12T00:39:59.773Z,784.31
2019-03-12T00:40:04.276Z,784.31
2019-03-12T00:40:08.581Z,784.37
2019-03-12T00:40:12.887Z,784.34
2019-03-12T00:40:17.085Z,784.34
2019-03-12T00:40:21.295Z,784.35
2019-03-12T00:40:25.589Z,784.34
2019-03-12T00:40:29.884Z,784.31
2019-03-12T00:40:34.183Z,784.32
2019-03-12T00:40:38.479Z,784.36
2019-03-12T00:40:42.775Z,784.37
2019-03-12T00:40:47.070Z,784.38
2019-03-12T00:40:51.266Z,784.37
2019-03-12T00:40:55.566Z,784.35
2019-03-12T00:40:59.860Z,784.37
2019-03-12T00:41:04.256Z,784.33
2019-03-12T00:41:08.552Z,784.35
2019-03-12T00:41:12.881Z,784.34
2019-03-12T00:41:19.919Z,784.38
2019-03-12T00:41:24.479Z,784.38
2019-03-12T00:41:28.785Z,784.37
2019-03-12T00:41:33.033Z,784.39
2019-03-12T00:41:37.235Z,784.41
2019-03-12T00:41:41.539Z,784.4
2019-03-12T00:41:45.842Z,784.34
2019-03-12T00:41:50.036Z,784.35
2019-03-12T00:41:54.353Z,784.38
2019-03-12T00:41:58.650Z,784.35
2019-03-12T00:42:02.820Z,784.39
2019-03-12T00:42:07.117Z,784.37
2019-03-12T00:42:11.412Z,784.39
2019-03-12T00:42:15.727Z,784.42
2019-03-12T00:42:20.095Z,784.43
2019-03-12T00:42:24.393Z,784.4
2019-03-12T00:42:28.591Z,784.37
2019-03-12T00:42:32.596Z,784.42
2019-03-12T00:42:36.897Z,784.4
2019-03-12T00:42:41.095Z,784.41
2019-03-12T00:42:45.388Z,784.38
2019-03-12T00:42:49.680Z,784.41
2019-03-12T00:42:53.890Z,784.44
2019-03-12T00:42:58.185Z,784.45
2019-03-12T00:43:02.640Z,784.45
2019-03-12T00:43:06.949Z,784.42
2019-03-12T00:43:11.174Z,784.37
2019-03-12T00:43:15.481Z,784.44
2019-03-12T00:43:19.774Z,784.45
2019-03-12T00:43:24.070Z,784.42
2019-03-12T00:43:28.381Z,784.42
2019-03-12T00:43:32.680Z,784.41
2019-03-12T00:43:36.997Z,784.46
2019-03-12T00:43:41.295Z,784.42
2019-03-12T00:43:45.591Z,784.46
2019-03-12T00:43:49.887Z,784.44
2019-03-12T00:43:54.084Z,784.46
2019-03-12T00:43:58.391Z,784.46
2019-03-12T00:44:02.742Z,784.46
2019-03-12T00:44:07.028Z,784.45
2019-03-12T00:44:11.331Z,784.45
2019-03-12T00:44:15.635Z,784.46
2019-03-12T00:44:19.830Z,784.49
2019-03-12T00:44:24.118Z,784.49
2019-03-12T00:44:28.443Z,784.49
2019-03-12T00:44:32.746Z,784.48
2019-03-12T00:44:37.109Z,784.53
2019-03-12T00:44:41.318Z,784.51
2019-03-12T00:44:45.612Z,784.52
2019-03-12T00:44:49.824Z,784.52
2019-03-12T00:44:54.114Z,784.53
2019-03-12T00:44:58.438Z,784.52
2019-03-12T00:45:02.881Z,784.48
2019-03-12T00:45:07.171Z,784.5
2019-03-12T00:45:11.475Z,784.52
2019-03-12T00:45:15.867Z,784.49
2019-03-12T00:45:20.091Z,784.51
2019-03-12T00:45:24.418Z,784.49
2019-03-12T00:45:28.715Z,784.47
2019-03-12T00:45:32.921Z,784.46
2019-03-12T00:45:37.115Z,784.46
2019-03-12T00:45:41.416Z,784.49
2019-03-12T00:45:45.756Z,784.49
2019-03-12T00:45:50.059Z,784.44
2019-03-12T00:45:54.363Z,784.46
2019-03-12T00:45:58.658Z,784.44
2019-03-12T00:46:03.057Z,784.46
2019-03-12T00:46:07.359Z,784.48
2019-03-12T00:46:11.756Z,784.48
2019-03-12T00:46:16.061Z,784.51
2019-03-12T00:46:20.362Z,784.55
2019-03-12T00:46:27.843Z,784.53
2019-03-12T00:46:32.150Z,784.55
2019-03-12T00:46:36.539Z,784.54
2019-03-12T00:46:40.830Z,784.52
2019-03-12T00:46:45.139Z,784.56
2019-03-12T00:46:49.241Z,784.55
2019-03-12T00:46:53.438Z,784.58
2019-03-12T00:46:57.728Z,784.55
2019-03-12T00:47:02.034Z,784.55
2019-03-12T00:47:06.332Z,784.51
2019-03-12T00:47:10.635Z,784.53
2019-03-12T00:47:14.943Z,784.63
2019-03-12T00:47:19.243Z,784.64
2019-03-12T00:47:23.538Z,784.6
2019-03-12T00:47:27.730Z,784.57
2019-03-12T00:47:32.023Z,784.54
2019-03-12T00:47:36.321Z,784.58
2019-03-12T00:47:40.640Z,784.58
2019-03-12T00:47:44.940Z,784.57
2019-03-12T00:47:49.266Z,784.65
2019-03-12T00:47:53.575Z,784.66
2019-03-12T00:47:57.874Z,784.64
2019-03-12T00:48:02.088Z,784.63
2019-03-12T00:48:06.385Z,784.66
2019-03-12T00:48:10.810Z,784.65
2019-03-12T00:48:15.127Z,784.66
2019-03-12T00:48:19.432Z,784.67
2019-03-12T00:48:23.751Z,784.66
2019-03-12T00:48:28.049Z,784.64
2019-03-12T00:48:32.363Z,784.65
2019-03-12T00:48:36.658Z,784.64
2019-03-12T00:48:40.998Z,784.63
2019-03-12T00:48:45.194Z,784.62
2019-03-12T00:48:49.399Z,784.61
2019-03-12T00:48:53.744Z,784.6
2019-03-12T00:48:57.950Z,784.64
2019-03-12T00:49:02.246Z,784.63
2019-03-12T00:49:06.441Z,784.6
2019-03-12T00:49:10.646Z,784.61
2019-03-12T00:49:14.752Z,784.56
2019-03-12T00:49:19.050Z,784.57
2019-03-12T00:49:23.342Z,784.57
2019-03-12T00:49:27.555Z,784.54
2019-03-12T00:49:31.851Z,784.55
2019-03-12T00:49:36.150Z,784.56
2019-03-12T00:49:40.446Z,784.56
2019-03-12T00:49:44.811Z,784.58
2019-03-12T00:49:49.101Z,784.53
2019-03-12T00:49:53.403Z,784.56
2019-03-12T00:49:57.624Z,784.57
2019-03-12T00:50:01.939Z,784.59
2019-03-12T00:50:06.237Z,784.56
2019-03-12T00:50:10.548Z,784.57
2019-03-12T00:50:14.848Z,784.53
2019-03-12T00:50:19.152Z,784.54
2019-03-12T00:50:23.269Z,784.56
2019-03-12T00:50:27.562Z,784.58
2019-03-12T00:50:31.862Z,784.59
2019-03-12T00:50:36.159Z,784.58
2019-03-12T00:50:40.268Z,784.59
2019-03-12T00:50:44.563Z,784.61
2019-03-12T00:50:48.762Z,784.62
2019-03-12T00:50:53.072Z,784.59
2019-03-12T00:50:57.374Z,784.58
2019-03-12T00:51:01.580Z,784.6
2019-03-12T00:51:05.794Z,784.6
2019-03-12T00:51:10.104Z,784.61
2019-03-12T00:51:14.409Z,784.64
2019-03-12T00:51:18.712Z,784.61
2019-03-12T00:51:23.008Z,784.64
2019-03-12T00:51:27.312Z,784.62
2019-03-12T00:51:31.660Z,784.62
2019-03-12T00:51:35.998Z,784.61
2019-03-12T00:51:40.202Z,784.66
2019-03-12T00:51:44.497Z,784.6
2019-03-12T00:51:48.733Z,784.63
2019-03-12T00:51:52.747Z,784.63
2019-03-12T00:51:57.044Z,784.65
2019-03-12T00:52:01.337Z,784.64
2019-03-12T00:52:05.637Z,784.67
2019-03-12T00:52:09.771Z,784.64
2019-03-12T00:52:14.074Z,784.66
2019-03-12T00:52:18.389Z,784.64
2019-03-12T00:52:22.590Z,784.67
2019-03-12T00:52:26.900Z,784.66
2019-03-12T00:52:31.206Z,784.66
2019-03-12T00:52:35.409Z,784.7
2019-03-12T00:52:39.714Z,784.65
2019-03-12T00:52:44.070Z,784.7
2019-03-12T00:52:48.366Z,784.66
2019-03-12T00:52:52.667Z,784.69
2019-03-12T00:52:56.969Z,784.76
2019-03-12T00:53:01.266Z,784.74
2019-03-12T00:53:05.627Z,784.73
2019-03-12T00:53:09.938Z,784.71
2019-03-12T00:53:14.237Z,784.7
2019-03-12T00:53:18.538Z,784.74
2019-03-12T00:53:22.829Z,784.74
2019-03-12T00:53:27.130Z,784.73
2019-03-12T00:53:31.173Z,784.73
2019-03-12T00:53:35.471Z,784.74
2019-03-12T00:53:39.770Z,784.75
2019-03-12T00:53:43.968Z,784.76
2019-03-12T00:53:48.277Z,784.73
2019-03-12T00:53:52.571Z,784.76
2019-03-12T00:53:56.769Z,784.74
2019-03-12T00:54:01.156Z,784.77
2019-03-12T00:54:05.359Z,784.77
2019-03-12T00:54:09.667Z,784.79
2019-03-12T00:54:13.979Z,784.74
2019-03-12T00:54:18.275Z,784.81
2019-03-12T00:54:22.576Z,784.78
2019-03-12T00:54:26.871Z,784.8
2019-03-12T00:54:31.074Z,784.82
2019-03-12T00:54:35.372Z,784.84