createdAt,value
2016-05-17T11:16:35.777Z,1008.78
2016-05-17T11:17:35.749Z,1008.76
2016-05-17T11:18:35.736Z,1008.76
2016-05-17T11:19:35.692Z,1008.74
2016-05-17T11:20:35.664Z,1008.72
2016-05-17T11:21:35.649Z,1008.74
2016-05-17T11:22:35.621Z,1008.75
2016-05-17T11:23:35.594Z,1008.8
2016-05-17T11:24:35.580Z,1008.79
2016-05-17T11:25:35.552Z,1008.78
2016-05-17T11:26:35.524Z,1008.75
2016-05-17T11:27:35.510Z,1008.79
2016-05-17T11:28:35.482Z,1008.84
2016-05-17T11:29:35.468Z,1008.82
2016-05-17T11:30:35.455Z,1008.77
2016-05-17T11:31:35.427Z,1008.8
2016-05-17T11:32:35.415Z,1008.75
2016-05-17T11:33:35.385Z,1008.74
2016-05-17T11:34:35.373Z,1008.77
2016-05-17T11:35:35.344Z,1008.81
2016-05-17T11:36:35.534Z,1008.83
2016-05-17T11:37:35.302Z,1008.78
2016-05-17T11:38:35.290Z,1008.8
2016-05-17T11:39:35.261Z,1008.8
2016-05-17T11:40:35.248Z,1008.8
2016-05-17T11:41:35.235Z,1008.74
2016-05-17T11:42:35.206Z,1008.77
2016-05-17T11:43:35.194Z,1008.74
2016-05-17T11:44:35.180Z,1008.73
2016-05-17T11:45:35.152Z,1008.74
2016-05-17T11:46:35.139Z,1008.72
2016-05-17T11:47:35.126Z,1008.7
2016-05-17T11:48:35.097Z,1008.7
2016-05-17T11:49:35.085Z,1008.68
2016-05-17T11:50:35.072Z,1008.66
2016-05-17T11:51:35.043Z,1008.64
2016-05-17T11:52:35.030Z,1008.61
2016-05-17T11:53:35.017Z,1008.69
2016-05-17T11:54:34.988Z,1008.59
2016-05-17T11:55:34.976Z,1008.56
2016-05-17T11:56:34.963Z,1008.62
2016-05-17T11:57:34.949Z,1008.6
2016-05-17T11:58:34.922Z,1008.57
2016-05-17T11:59:34.909Z,1008.59
2016-05-17T12:00:34.895Z,1008.55
2016-05-17T12:01:34.867Z,1008.57
2016-05-17T12:02:34.854Z,1008.58
2016-05-17T12:03:34.841Z,1008.57
2016-05-17T12:04:34.828Z,1008.59
2016-05-17T12:05:34.816Z,1008.54
2016-05-17T12:06:34.802Z,1008.54
2016-05-17T12:07:34.773Z,1008.55
2016-05-17T12:08:34.761Z,1008.58
2016-05-17T12:09:34.732Z,1008.58
2016-05-17T12:10:34.719Z,1008.61
2016-05-17T12:11:34.706Z,1008.59
2016-05-17T12:12:34.693Z,1008.59
2016-05-17T12:13:34.665Z,1008.56
2016-05-17T12:14:34.652Z,1008.61
2016-05-17T12:15:34.623Z,1008.6
2016-05-17T12:16:34.611Z,1008.54
2016-05-17T12:17:34.597Z,1008.57
2016-05-17T12:18:34.569Z,1008.54
2016-05-17T12:19:34.556Z,1008.52
2016-05-17T12:20:34.544Z,1008.57
2016-05-17T12:21:34.514Z,1008.54
2016-05-17T12:22:34.502Z,1008.51
2016-05-17T12:23:34.488Z,1008.49
2016-05-17T12:24:34.460Z,1008.48
2016-05-17T12:25:34.447Z,1008.41
2016-05-17T12:26:34.435Z,1008.37
2016-05-17T12:27:34.421Z,1008.39
2016-05-17T12:28:34.408Z,1008.38
2016-05-17T12:29:34.380Z,1008.35
2016-05-17T12:30:34.367Z,1008.3
2016-05-17T12:31:34.354Z,1008.33
2016-05-17T12:32:34.326Z,1008.25
2016-05-17T12:33:34.313Z,1008.3
2016-05-17T12:34:34.299Z,1008.22
2016-05-17T12:35:34.271Z,1008.23
2016-05-17T12:36:34.648Z,1008.23
2016-05-17T12:37:34.245Z,1008.2
2016-05-17T12:38:34.232Z,1008.16
2016-05-17T12:39:34.204Z,1008.16
2016-05-17T12:40:34.190Z,1008.22
2016-05-17T12:41:34.178Z,1008.22
2016-05-17T12:42:34.165Z,1008.22
2016-05-17T12:43:34.137Z,1008.17
2016-05-17T12:44:34.123Z,1008.17
2016-05-17T12:45:34.111Z,1008.18
2016-05-17T12:46:34.098Z,1008.14
2016-05-17T12:47:34.084Z,1008.13
2016-05-17T12:48:34.055Z,1008.14
2016-05-17T12:49:34.042Z,1008.08
2016-05-17T12:50:34.030Z,1008.07
2016-05-17T12:51:34.017Z,1008.12
2016-05-17T12:52:34.004Z,1008.08
2016-05-17T12:53:33.975Z,1008.11
2016-05-17T12:54:33.963Z,1008.08
2016-05-17T12:55:33.950Z,1008.06
2016-05-17T12:56:33.937Z,1008.01
2016-05-17T12:57:33.924Z,1008.06
2016-05-17T12:58:33.910Z,1008.02
2016-05-17T12:59:33.898Z,1008.04
2016-05-17T13:00:33.885Z,1008.02
2016-05-17T13:01:33.857Z,1008.04
2016-05-17T13:02:33.844Z,1008.07
2016-05-17T13:03:33.846Z,1008.07
2016-05-17T13:04:33.818Z,1008
2016-05-17T13:05:33.805Z,1008.02
2016-05-17T13:06:33.792Z,1008.01
2016-05-17T13:07:33.779Z,1007.93
2016-05-17T13:08:33.750Z,1007.95
2016-05-17T13:09:33.737Z,1008.02
2016-05-17T13:10:33.724Z,1007.9
2016-05-17T13:11:33.712Z,1007.89
2016-05-17T13:12:33.696Z,1007.92
2016-05-17T13:13:33.683Z,1007.91
2016-05-17T13:14:33.670Z,1007.92
2016-05-17T13:15:33.642Z,1007.94
2016-05-17T13:16:33.629Z,1007.92
2016-05-17T13:17:33.616Z,1007.96
2016-05-17T13:18:33.603Z,1007.91
2016-05-17T13:19:33.589Z,1007.94
2016-05-17T13:20:33.577Z,1007.95
2016-05-17T13:21:33.564Z,1007.98
2016-05-17T13:22:33.551Z,1007.98
2016-05-17T13:23:33.522Z,1007.92
2016-05-17T13:24:33.509Z,1007.89
2016-05-17T13:25:33.496Z,1007.91
2016-05-17T13:26:33.484Z,1007.97
2016-05-17T13:27:33.471Z,1007.9
2016-05-17T13:28:33.442Z,1007.93
2016-05-17T13:29:33.429Z,1007.9
2016-05-17T13:30:33.416Z,1007.96
2016-05-17T13:31:33.402Z,1007.91
2016-05-17T13:32:33.374Z,1007.93
2016-05-17T13:33:33.362Z,1007.96
2016-05-17T13:34:33.349Z,1007.94
2016-05-17T13:35:33.335Z,1007.91
2016-05-17T13:36:33.323Z,1007.92
2016-05-17T13:37:33.373Z,1007.9
2016-05-17T13:38:33.282Z,1007.92
2016-05-17T13:39:33.268Z,1007.95
2016-05-17T13:40:33.240Z,1007.93
2016-05-17T13:41:33.227Z,1007.91
2016-05-17T13:42:33.215Z,1007.89
2016-05-17T13:43:33.201Z,1007.9
2016-05-17T13:44:33.173Z,1007.88
2016-05-17T13:45:33.160Z,1007.91
2016-05-17T13:46:33.131Z,1007.9
2016-05-17T13:47:33.134Z,1007.92
2016-05-17T13:48:33.106Z,1007.85
2016-05-17T13:49:33.093Z,1007.93
2016-05-17T13:50:33.079Z,1007.87
2016-05-17T13:51:33.051Z,1007.9
2016-05-17T13:52:33.053Z,1007.87
2016-05-17T13:53:33.025Z,1007.86
2016-05-17T13:54:32.997Z,1007.87
2016-05-17T13:55:32.984Z,1007.9
2016-05-17T13:56:32.970Z,1007.89
2016-05-17T13:57:32.942Z,1007.9
2016-05-17T13:58:32.929Z,1007.85
2016-05-17T13:59:32.917Z,1007.85
2016-05-17T14:00:32.903Z,1007.82
2016-05-17T14:01:32.874Z,1007.82
2016-05-17T14:02:32.861Z,1007.78
2016-05-17T14:03:32.849Z,1007.79
2016-05-17T14:04:32.821Z,1007.77
2016-05-17T14:05:32.807Z,1007.77
2016-05-17T14:06:32.794Z,1007.79
2016-05-17T14:07:32.766Z,1007.75
2016-05-17T14:08:32.752Z,1007.76
2016-05-17T14:09:32.740Z,1007.74
2016-05-17T14:10:32.727Z,1007.73
2016-05-17T14:11:32.698Z,1007.74
2016-05-17T14:12:32.685Z,1007.68
2016-05-17T14:13:32.672Z,1007.67
2016-05-17T14:14:32.659Z,1007.67
2016-05-17T14:15:32.631Z,1007.66
2016-05-17T14:16:32.648Z,1007.64
2016-05-17T14:17:32.676Z,1007.66
2016-05-17T14:18:32.704Z,1007.66
2016-05-17T14:19:32.732Z,1007.58
2016-05-17T14:20:32.745Z,1007.58
2016-05-17T14:21:32.753Z,1007.62
2016-05-17T14:22:32.928Z,1007.61
2016-05-17T14:23:32.758Z,1007.56
2016-05-17T14:24:32.745Z,1007.58
2016-05-17T14:25:32.746Z,1007.56
2016-05-17T14:26:32.742Z,1007.57
2016-05-17T14:27:32.734Z,1007.55
2016-05-17T14:28:32.711Z,1007.55
2016-05-17T14:29:32.703Z,1007.56
2016-05-17T14:30:32.696Z,1007.54
2016-05-17T14:31:32.686Z,1007.54
2016-05-17T14:32:32.660Z,1007.51
2016-05-17T14:33:32.648Z,1007.56
2016-05-17T14:34:32.636Z,1007.52
2016-05-17T14:35:32.626Z,1007.53
2016-05-17T14:36:32.599Z,1007.54
2016-05-17T14:37:32.585Z,1007.56
2016-05-17T14:38:32.573Z,1007.55
2016-05-17T14:39:32.545Z,1007.53
2016-05-17T14:40:32.532Z,1007.51
2016-05-17T14:41:32.520Z,1007.59
2016-05-17T14:42:32.507Z,1007.53
2016-05-17T14:43:32.495Z,1007.52
2016-05-17T14:44:32.483Z,1007.52
2016-05-17T14:45:32.454Z,1007.5
2016-05-17T14:46:32.441Z,1007.53
2016-05-17T14:47:32.428Z,1007.53
2016-05-17T14:48:32.400Z,1007.55
2016-05-17T14:49:32.387Z,1007.57
2016-05-17T14:50:32.374Z,1007.58
2016-05-17T14:51:32.361Z,1007.55
2016-05-17T14:52:32.333Z,1007.61
2016-05-17T14:53:32.319Z,1007.57
2016-05-17T14:54:32.306Z,1007.58
2016-05-17T14:55:32.278Z,1007.56
2016-05-17T14:56:32.265Z,1007.58
2016-05-17T14:57:32.252Z,1007.56
2016-05-17T14:58:32.254Z,1007.59
2016-05-17T14:59:32.210Z,1007.54
2016-05-17T15:00:32.198Z,1007.58
2016-05-17T15:01:32.184Z,1007.58
2016-05-17T15:02:32.156Z,1007.56
2016-05-17T15:03:32.143Z,1007.57
2016-05-17T15:04:32.131Z,1007.6
2016-05-17T15:05:32.101Z,1007.55
2016-05-17T15:06:32.089Z,1007.54
2016-05-17T15:07:32.076Z,1007.52
2016-05-17T15:08:32.063Z,1007.53
2016-05-17T15:09:32.034Z,1007.52
2016-05-17T15:10:32.022Z,1007.57
2016-05-17T15:11:32.009Z,1007.52
2016-05-17T15:12:31.980Z,1007.48
2016-05-17T15:13:31.967Z,1007.53
2016-05-17T15:14:31.954Z,1007.46
2016-05-17T15:15:31.942Z,1007.51
2016-05-17T15:16:31.928Z,1007.49
2016-05-17T15:17:31.899Z,1007.46
2016-05-17T15:18:31.886Z,1007.5
2016-05-17T15:19:31.858Z,1007.44
2016-05-17T15:20:31.845Z,1007.42
2016-05-17T15:21:31.848Z,1007.47
2016-05-17T15:22:31.819Z,1007.46
2016-05-17T15:23:31.806Z,1007.43
2016-05-17T15:24:31.777Z,1007.39
2016-05-17T15:25:31.765Z,1007.39
2016-05-17T15:26:31.751Z,1007.4
2016-05-17T15:27:31.739Z,1007.42
2016-05-17T15:28:31.710Z,1007.44
2016-05-17T15:29:31.698Z,1007.4
2016-05-17T15:30:31.684Z,1007.39
2016-05-17T15:31:31.671Z,1007.4
2016-05-17T15:32:31.643Z,1007.37
2016-05-17T15:33:31.631Z,1007.36
2016-05-17T15:34:31.617Z,1007.38
2016-05-17T15:35:31.620Z,1007.39
2016-05-17T15:36:31.576Z,1007.38
2016-05-17T15:37:31.563Z,1007.36
2016-05-17T15:38:31.550Z,1007.39
2016-05-17T15:39:31.537Z,1007.32
2016-05-17T15:40:31.509Z,1007.35
2016-05-17T15:41:31.495Z,1007.39
2016-05-17T15:42:31.482Z,1007.38
2016-05-17T15:43:31.470Z,1007.37
2016-05-17T15:44:31.442Z,1007.34
2016-05-17T15:45:31.428Z,1007.38
2016-05-17T15:46:31.415Z,1007.37
2016-05-17T15:47:31.402Z,1007.37
2016-05-17T15:48:31.374Z,1007.35
2016-05-17T15:49:31.377Z,1007.36
2016-05-17T15:50:31.348Z,1007.32
2016-05-17T15:51:31.335Z,1007.32
2016-05-17T15:52:31.306Z,1007.28
2016-05-17T15:53:31.293Z,1007.29
2016-05-17T15:54:31.280Z,1007.3
2016-05-17T15:55:31.267Z,1007.28
2016-05-17T15:56:31.254Z,1007.29
2016-05-17T15:57:31.241Z,1007.28
2016-05-17T15:58:31.213Z,1007.27
2016-05-17T15:59:31.200Z,1007.28
2016-05-17T16:00:31.187Z,1007.28
2016-05-17T16:01:31.174Z,1007.27
2016-05-17T16:02:31.145Z,1007.29
2016-05-17T16:03:31.132Z,1007.32
2016-05-17T16:04:31.120Z,1007.29
2016-05-17T16:05:31.106Z,1007.29
2016-05-17T16:06:31.078Z,1007.3
2016-05-17T16:07:31.065Z,1007.29
2016-05-17T16:08:31.053Z,1007.26
2016-05-17T16:09:31.040Z,1007.27
2016-05-17T16:10:31.011Z,1007.22
2016-05-17T16:11:30.998Z,1007.2
2016-05-17T16:12:30.985Z,1007.2
2016-05-17T16:13:30.972Z,1007.19
2016-05-17T16:14:30.944Z,1007.18
2016-05-17T16:15:30.931Z,1007.18
2016-05-17T16:16:30.917Z,1007.16
2016-05-17T16:17:30.889Z,1007.21
2016-05-17T16:18:30.877Z,1007.17
2016-05-17T16:19:30.864Z,1007.2
2016-05-17T16:20:30.960Z,1007.14
2016-05-17T16:21:30.822Z,1007.15
2016-05-17T16:22:31.059Z,1007.16
2016-05-17T16:23:30.796Z,1007.14
2016-05-17T16:24:30.783Z,1007.09
2016-05-17T16:25:30.771Z,1007.11
2016-05-17T16:26:30.742Z,1007.12
2016-05-17T16:27:30.728Z,1007.09
2016-05-17T16:28:30.716Z,1007.09
2016-05-17T16:29:30.687Z,1007.08
2016-05-17T16:30:30.674Z,1007.07
2016-05-17T16:31:30.662Z,1007.06
2016-05-17T16:32:30.633Z,1007.04
2016-05-17T16:33:30.619Z,1007.02
2016-05-17T16:34:30.606Z,1007
2016-05-17T16:35:30.579Z,1007.02
2016-05-17T16:36:30.565Z,1006.96
2016-05-17T16:37:30.553Z,1006.98
2016-05-17T16:38:30.539Z,1006.99
2016-05-17T16:39:30.511Z,1006.94
2016-05-17T16:40:30.514Z,1006.95
2016-05-17T16:41:30.484Z,1006.95
2016-05-17T16:42:30.456Z,1006.94
2016-05-17T16:43:30.444Z,1006.9
2016-05-17T16:44:30.431Z,1006.91
2016-05-17T16:45:30.417Z,1006.92
2016-05-17T16:46:30.389Z,1006.89
2016-05-17T16:47:30.376Z,1006.9
2016-05-17T16:48:30.364Z,1006.84
2016-05-17T16:49:30.350Z,1006.82
2016-05-17T16:50:30.321Z,1006.82
2016-05-17T16:51:30.308Z,1006.81
2016-05-17T16:52:30.389Z,1006.82
2016-05-17T16:53:30.267Z,1006.8
2016-05-17T16:54:30.255Z,1006.84
2016-05-17T16:55:30.241Z,1006.82
2016-05-17T16:56:30.229Z,1006.86
2016-05-17T16:57:30.200Z,1006.81
2016-05-17T16:58:30.188Z,1006.83
2016-05-17T16:59:30.174Z,1006.86
2016-05-17T17:00:30.145Z,1006.84
2016-05-17T17:01:30.132Z,1006.85
2016-05-17T17:02:30.120Z,1006.8
2016-05-17T17:03:30.091Z,1006.79
2016-05-17T17:04:30.078Z,1006.81
2016-05-17T17:05:30.065Z,1006.77
2016-05-17T17:06:30.037Z,1006.77
2016-05-17T17:07:30.024Z,1006.74
2016-05-17T17:08:30.012Z,1006.76
2016-05-17T17:09:29.981Z,1006.76
2016-05-17T17:10:29.969Z,1006.73
2016-05-17T17:11:29.956Z,1006.72
2016-05-17T17:12:29.928Z,1006.74
2016-05-17T17:13:29.915Z,1006.77
2016-05-17T17:14:29.903Z,1006.77
2016-05-17T17:15:29.873Z,1006.77
2016-05-17T17:16:29.861Z,1006.78
2016-05-17T17:17:29.848Z,1006.77
2016-05-17T17:18:29.835Z,1006.74
2016-05-17T17:19:29.806Z,1006.72
2016-05-17T17:20:29.793Z,1006.7
2016-05-17T17:21:29.764Z,1006.72
2016-05-17T17:22:29.752Z,1006.72
2016-05-17T17:23:29.739Z,1006.75
2016-05-17T17:24:29.725Z,1006.74
2016-05-17T17:25:29.697Z,1006.75
2016-05-17T17:26:29.685Z,1006.7
2016-05-17T17:27:29.672Z,1006.74
2016-05-17T17:28:29.643Z,1006.73
2016-05-17T17:29:29.630Z,1006.66
2016-05-17T17:30:29.601Z,1006.66
2016-05-17T17:31:29.588Z,1006.62
2016-05-17T17:32:29.576Z,1006.65
2016-05-17T17:33:29.563Z,1006.64
2016-05-17T17:34:29.534Z,1006.63
2016-05-17T17:35:29.521Z,1006.63
2016-05-17T17:36:29.493Z,1006.63
2016-05-17T17:37:29.479Z,1006.65
2016-05-17T17:38:29.467Z,1006.68
2016-05-17T17:39:29.437Z,1006.65
2016-05-17T17:40:29.425Z,1006.65
2016-05-17T17:41:29.412Z,1006.66
2016-05-17T17:42:29.384Z,1006.65
2016-05-17T17:43:29.370Z,1006.66
2016-05-17T17:44:29.358Z,1006.65
2016-05-17T17:45:29.328Z,1006.64
2016-05-17T17:46:29.316Z,1006.65
2016-05-17T17:47:29.303Z,1006.64
2016-05-17T17:48:29.275Z,1006.63
2016-05-17T17:49:29.262Z,1006.63
2016-05-17T17:50:29.249Z,1006.65
2016-05-17T17:51:29.220Z,1006.65
2016-05-17T17:52:29.207Z,1006.62
2016-05-17T17:53:29.194Z,1006.63
2016-05-17T17:54:29.166Z,1006.64
2016-05-17T17:55:29.152Z,1006.57
2016-05-17T17:56:29.125Z,1006.55
2016-05-17T17:57:29.111Z,1006.57
2016-05-17T17:58:29.098Z,1006.57
2016-05-17T17:59:29.086Z,1006.58
2016-05-17T18:00:29.057Z,1006.56
2016-05-17T18:01:29.043Z,1006.51
2016-05-17T18:02:29.016Z,1006.5
2016-05-17T18:03:29.002Z,1006.48
2016-05-17T18:04:28.990Z,1006.45
2016-05-17T18:05:28.961Z,1006.47
2016-05-17T18:06:28.948Z,1006.5
2016-05-17T18:07:28.935Z,1006.5
2016-05-17T18:08:28.907Z,1006.54
2016-05-17T18:09:28.893Z,1006.53
2016-05-17T18:10:28.865Z,1006.52
2016-05-17T18:11:28.851Z,1006.56
2016-05-17T18:12:28.840Z,1006.55
2016-05-17T18:13:28.811Z,1006.53
2016-05-17T18:14:28.797Z,1006.51
2016-05-17T18:15:28.785Z,1006.45
2016-05-17T18:16:28.756Z,1006.46
2016-05-17T18:17:28.742Z,1006.5
2016-05-17T18:18:28.715Z,1006.51
2016-05-17T18:19:28.702Z,1006.48
2016-05-17T18:20:28.689Z,1006.48
2016-05-17T18:21:28.660Z,1006.46
2016-05-17T18:22:28.647Z,1006.45
2016-05-17T18:23:28.634Z,1006.45
2016-05-17T18:24:28.605Z,1006.5
2016-05-17T18:25:28.593Z,1006.46
2016-05-17T18:26:28.564Z,1006.42
2016-05-17T18:27:28.552Z,1006.43
2016-05-17T18:28:28.523Z,1006.44
2016-05-17T18:29:28.510Z,1006.4
2016-05-17T18:30:28.497Z,1006.41
2016-05-17T18:31:28.469Z,1006.37
2016-05-17T18:32:28.455Z,1006.42
2016-05-17T18:33:28.426Z,1006.39
2016-05-17T18:34:28.414Z,1006.42
2016-05-17T18:35:28.401Z,1006.39
2016-05-17T18:36:28.373Z,1006.43
2016-05-17T18:37:28.359Z,1006.39
2016-05-17T18:38:28.346Z,1006.39
2016-05-17T18:39:28.318Z,1006.39
2016-05-17T18:40:28.305Z,1006.37
2016-05-17T18:41:28.277Z,1006.37
2016-05-17T18:42:28.264Z,1006.38
2016-05-17T18:43:28.235Z,1006.36
2016-05-17T18:44:28.222Z,1006.38
2016-05-17T18:45:28.193Z,1006.38
2016-05-17T18:46:28.181Z,1006.41
2016-05-17T18:47:28.153Z,1006.41
2016-05-17T18:48:28.139Z,1006.41
2016-05-17T18:49:28.219Z,1006.42
2016-05-17T18:50:28.097Z,1006.4
2016-05-17T18:51:28.084Z,1006.37
2016-05-17T18:52:28.056Z,1006.37
2016-05-17T18:53:28.044Z,1006.41
2016-05-17T18:54:43.264Z,1006.37
2016-05-17T18:55:28.002Z,1006.38
2016-05-17T18:56:27.988Z,1006.35
2016-05-17T18:57:27.960Z,1006.32
2016-05-17T18:58:33.291Z,1006.32
2016-05-17T18:59:27.935Z,1006.32
2016-05-17T19:00:27.906Z,1006.31
2016-05-17T19:01:27.878Z,1006.3
2016-05-17T19:02:27.864Z,1006.3
2016-05-17T19:03:27.835Z,1006.28
2016-05-17T19:04:27.823Z,1006.29
2016-05-17T19:05:27.810Z,1006.3
2016-05-17T19:06:27.781Z,1006.32
2016-05-17T19:07:27.768Z,1006.27
2016-05-17T19:08:27.740Z,1006.28
2016-05-17T19:09:27.727Z,1006.28
2016-05-17T19:10:27.699Z,1006.28
2016-05-17T19:11:27.685Z,1006.3
2016-05-17T19:12:27.673Z,1006.27
2016-05-17T19:13:27.643Z,1006.29
2016-05-17T19:14:27.615Z,1006.31
2016-05-17T19:15:27.603Z,1006.25
2016-05-17T19:16:27.590Z,1006.24
2016-05-17T19:17:27.561Z,1006.26
2016-05-17T19:18:27.547Z,1006.29
2016-05-17T19:19:27.519Z,1006.27
2016-05-17T19:20:27.506Z,1006.28
2016-05-17T19:21:27.478Z,1006.3
2016-05-17T19:22:27.464Z,1006.3
2016-05-17T19:23:27.453Z,1006.29
2016-05-17T19:24:27.423Z,1006.34
2016-05-17T19:25:27.395Z,1006.33
2016-05-17T19:26:27.382Z,1006.29
2016-05-17T19:27:27.353Z,1006.31
2016-05-17T19:28:27.341Z,1006.31
2016-05-17T19:29:27.311Z,1006.3
2016-05-17T19:30:27.299Z,1006.29
2016-05-17T19:31:27.271Z,1006.3
2016-05-17T19:32:27.274Z,1006.31
2016-05-17T19:33:27.244Z,1006.32
2016-05-17T19:34:27.216Z,1006.35
2016-05-17T19:35:27.202Z,1006.31
2016-05-17T19:36:27.174Z,1006.41
2016-05-17T19:37:27.162Z,1006.35
2016-05-17T19:38:27.133Z,1006.33
2016-05-17T19:39:27.105Z,1006.33
2016-05-17T19:40:27.091Z,1006.37
2016-05-17T19:41:27.079Z,1006.33
2016-05-17T19:42:27.050Z,1006.37
2016-05-17T19:43:27.037Z,1006.34
2016-05-17T19:44:27.009Z,1006.39
2016-05-17T19:45:26.996Z,1006.39
2016-05-17T19:46:26.967Z,1006.39
2016-05-17T19:47:26.954Z,1006.38
2016-05-17T19:48:26.925Z,1006.38
2016-05-17T19:49:26.912Z,1006.39
2016-05-17T19:50:26.884Z,1006.41
2016-05-17T19:51:26.871Z,1006.43
2016-05-17T19:52:26.842Z,1006.43
2016-05-17T19:53:27.251Z,1006.45
2016-05-17T19:54:26.801Z,1006.47
2016-05-17T19:55:26.788Z,1006.44
2016-05-17T19:56:26.759Z,1006.44
2016-05-17T19:57:26.747Z,1006.45
2016-05-17T19:58:26.718Z,1006.46
2016-05-17T19:59:26.706Z,1006.42
2016-05-17T20:00:26.677Z,1006.45
2016-05-17T20:01:26.663Z,1006.43
2016-05-17T20:02:26.636Z,1006.43
2016-05-17T20:03:26.622Z,1006.44
2016-05-17T20:04:26.593Z,1006.42
2016-05-17T20:05:26.580Z,1006.39
2016-05-17T20:06:26.552Z,1006.41
2016-05-17T20:07:27.055Z,1006.41
2016-05-17T20:08:26.510Z,1006.43
2016-05-17T20:09:26.498Z,1006.4
2016-05-17T20:10:26.469Z,1006.42
2016-05-17T20:11:26.457Z,1006.43
2016-05-17T20:12:26.427Z,1006.43
2016-05-17T20:13:26.415Z,1006.42
2016-05-17T20:14:26.402Z,1006.43
2016-05-17T20:15:26.373Z,1006.43
2016-05-17T20:16:26.344Z,1006.43
2016-05-17T20:17:26.332Z,1006.42
2016-05-17T20:18:26.303Z,1006.45
2016-05-17T20:19:26.290Z,1006.46
2016-05-17T20:20:26.261Z,1006.48
2016-05-17T20:21:26.248Z,1006.47
2016-05-17T20:22:26.564Z,1006.44
2016-05-17T20:23:26.207Z,1006.47
2016-05-17T20:24:26.179Z,1006.47
2016-05-17T20:25:26.167Z,1006.48
2016-05-17T20:26:26.137Z,1006.46
2016-05-17T20:27:26.124Z,1006.47
2016-05-17T20:28:26.095Z,1006.47
2016-05-17T20:29:26.083Z,1006.48
2016-05-17T20:30:26.055Z,1006.47
2016-05-17T20:31:26.041Z,1006.5
2016-05-17T20:32:26.013Z,1006.44
2016-05-17T20:33:25.999Z,1006.39
2016-05-17T20:34:25.971Z,1006.42
2016-05-17T20:35:25.958Z,1006.46
2016-05-17T20:36:25.930Z,1006.44
2016-05-17T20:37:25.916Z,1006.52
2016-05-17T20:38:25.888Z,1006.48
2016-05-17T20:39:25.875Z,1006.51
2016-05-17T20:40:25.846Z,1006.5
2016-05-17T20:41:25.818Z,1006.53
2016-05-17T20:42:25.805Z,1006.51
2016-05-17T20:43:25.792Z,1006.48
2016-05-17T20:44:25.763Z,1006.51
2016-05-17T20:45:25.751Z,1006.49
2016-05-17T20:46:25.723Z,1006.48
2016-05-17T20:47:25.709Z,1006.5
2016-05-17T20:48:25.681Z,1006.52
2016-05-17T20:49:25.667Z,1006.5
2016-05-17T20:50:25.639Z,1006.5
2016-05-17T20:51:25.611Z,1006.5
2016-05-17T20:52:25.598Z,1006.52
2016-05-17T20:53:25.570Z,1006.54
2016-05-17T20:54:25.557Z,1006.54
2016-05-17T20:55:25.527Z,1006.53
2016-05-17T20:56:25.514Z,1006.52
2016-05-17T20:57:25.486Z,1006.52
2016-05-17T20:58:25.473Z,1006.51
2016-05-17T20:59:25.445Z,1006.52
2016-05-17T21:00:25.416Z,1006.49
2016-05-17T21:01:25.403Z,1006.49
2016-05-17T21:02:25.391Z,1006.51
2016-05-17T21:03:25.361Z,1006.46
2016-05-17T21:04:25.349Z,1006.48
2016-05-17T21:05:25.320Z,1006.45
2016-05-17T21:06:25.292Z,1006.48
2016-05-17T21:07:25.279Z,1006.46
2016-05-17T21:08:25.250Z,1006.46
2016-05-17T21:09:25.237Z,1006.43
2016-05-17T21:10:25.209Z,1006.45
2016-05-17T21:11:25.195Z,1006.44
2016-05-17T21:12:25.167Z,1006.42
2016-05-17T21:13:25.139Z,1006.44
2016-05-17T21:14:25.126Z,1006.41
2016-05-17T21:15:25.097Z,1006.43
2016-05-17T21:16:25.085Z,1006.41
2016-05-17T21:17:25.056Z,1006.45
2016-05-17T21:18:25.043Z,1006.46
2016-05-17T21:19:25.014Z,1006.44
2016-05-17T21:20:25.001Z,1006.44
2016-05-17T21:21:24.973Z,1006.47
2016-05-17T21:22:25.100Z,1006.46
2016-05-17T21:23:24.931Z,1006.48
2016-05-17T21:24:24.902Z,1006.47
2016-05-17T21:25:24.890Z,1006.49
2016-05-17T21:26:24.861Z,1006.5
2016-05-17T21:27:24.848Z,1006.5
2016-05-17T21:28:24.820Z,1006.5
2016-05-17T21:29:24.806Z,1006.49
2016-05-17T21:30:24.778Z,1006.53
2016-05-17T21:31:24.749Z,1006.49
2016-05-17T21:32:24.737Z,1006.45
2016-05-17T21:33:24.708Z,1006.49
2016-05-17T21:34:24.695Z,1006.48
2016-05-17T21:35:24.666Z,1006.46
2016-05-17T21:36:24.653Z,1006.49
2016-05-17T21:37:24.687Z,1006.48
2016-05-17T21:38:24.613Z,1006.47
2016-05-17T21:39:24.583Z,1006.51
2016-05-17T21:40:24.555Z,1006.54
2016-05-17T21:41:24.557Z,1006.47
2016-05-17T21:42:24.513Z,1006.48
2016-05-17T21:43:24.501Z,1006.48
2016-05-17T21:44:24.471Z,1006.48
2016-05-17T21:45:24.443Z,1006.48
2016-05-17T21:46:24.430Z,1006.45
2016-05-17T21:47:24.402Z,1006.47
2016-05-17T21:48:24.389Z,1006.48
2016-05-17T21:49:24.360Z,1006.48
2016-05-17T21:50:24.331Z,1006.44
2016-05-17T21:51:24.319Z,1006.48
2016-05-17T21:52:24.290Z,1006.47
2016-05-17T21:53:24.277Z,1006.53
2016-05-17T21:54:24.249Z,1006.5
2016-05-17T21:55:24.220Z,1006.52
2016-05-17T21:56:24.206Z,1006.48
2016-05-17T21:57:24.194Z,1006.51
2016-05-17T21:58:24.167Z,1006.5
2016-05-17T21:59:24.137Z,1006.52
2016-05-17T22:00:24.124Z,1006.52
2016-05-17T22:01:24.096Z,1006.48
2016-05-17T22:02:24.067Z,1006.48
2016-05-17T22:03:24.055Z,1006.45
2016-05-17T22:04:24.041Z,1006.47
2016-05-17T22:05:24.014Z,1006.48
2016-05-17T22:06:23.984Z,1006.47
2016-05-17T22:07:24.441Z,1006.45
2016-05-17T22:08:23.943Z,1006.44
2016-05-17T22:09:23.914Z,1006.44
2016-05-17T22:10:23.902Z,1006.44
2016-05-17T22:11:23.872Z,1006.46
2016-05-17T22:12:23.860Z,1006.41
2016-05-17T22:13:23.831Z,1006.46
2016-05-17T22:14:23.802Z,1006.42
2016-05-17T22:15:23.790Z,1006.44
2016-05-17T22:16:23.761Z,1006.43
2016-05-17T22:17:23.748Z,1006.4
2016-05-17T22:18:23.720Z,1006.38
2016-05-17T22:19:23.691Z,1006.42
2016-05-17T22:20:23.678Z,1006.44
2016-05-17T22:21:23.649Z,1006.42
2016-05-17T22:22:23.637Z,1006.43
2016-05-17T22:23:23.608Z,1006.42
2016-05-17T22:24:23.596Z,1006.42
2016-05-17T22:25:23.567Z,1006.39
2016-05-17T22:26:23.554Z,1006.41
2016-05-17T22:27:23.526Z,1006.41
2016-05-17T22:28:23.497Z,1006.42
2016-05-17T22:29:23.484Z,1006.44
2016-05-17T22:30:23.456Z,1006.45
2016-05-17T22:31:23.426Z,1006.45
2016-05-17T22:32:23.414Z,1006.45
2016-05-17T22:33:23.386Z,1006.47
2016-05-17T22:34:23.372Z,1006.41
2016-05-17T22:35:23.344Z,1006.45
2016-05-17T22:36:23.315Z,1006.45
2016-05-17T22:37:23.349Z,1006.43
2016-05-17T22:38:24.149Z,1006.38
2016-05-17T22:39:23.261Z,1006.43
2016-05-17T22:40:23.232Z,1006.42
2016-05-17T22:41:23.203Z,1006.4
2016-05-17T22:42:23.190Z,1006.39
2016-05-17T22:43:23.163Z,1006.43
2016-05-17T22:44:23.149Z,1006.4
2016-05-17T22:45:23.120Z,1006.39
2016-05-17T22:46:23.092Z,1006.36
2016-05-17T22:47:23.079Z,1006.36
2016-05-17T22:48:23.051Z,1006.35
2016-05-17T22:49:23.021Z,1006.34
2016-05-17T22:50:23.010Z,1006.34
2016-05-17T22:51:22.980Z,1006.3
2016-05-17T22:52:22.968Z,1006.28
2016-05-17T22:53:22.939Z,1006.27
2016-05-17T22:54:22.909Z,1006.3
2016-05-17T22:55:22.898Z,1006.28
2016-05-17T22:56:22.868Z,1006.27
2016-05-17T22:57:22.856Z,1006.22
2016-05-17T22:58:22.827Z,1006.24
2016-05-17T22:59:22.799Z,1006.25
2016-05-17T23:00:22.786Z,1006.2
2016-05-17T23:01:22.756Z,1006.22
2016-05-17T23:02:22.744Z,1006.2
2016-05-17T23:03:22.717Z,1006.2
2016-05-17T23:04:22.687Z,1006.2
2016-05-17T23:05:22.674Z,1006.2
2016-05-17T23:06:22.661Z,1006.17
2016-05-17T23:07:22.632Z,1006.19
2016-05-17T23:08:22.605Z,1006.17
2016-05-17T23:09:22.575Z,1006.15
2016-05-17T23:10:22.578Z,1006.11
2016-05-17T23:11:22.534Z,1006.14
2016-05-17T23:12:22.506Z,1006.11
2016-05-17T23:13:22.493Z,1006.11
2016-05-17T23:14:22.479Z,1006.1
2016-05-17T23:15:22.452Z,1006.1
2016-05-17T23:16:22.422Z,1006.08
2016-05-17T23:17:22.410Z,1006.03
2016-05-17T23:18:22.381Z,1006.05
2016-05-17T23:19:22.352Z,1006.06
2016-05-17T23:20:22.324Z,1006.01
2016-05-17T23:21:22.311Z,1006.04
2016-05-17T23:22:22.327Z,1006
2016-05-17T23:23:22.358Z,1005.99
2016-05-17T23:24:22.374Z,1006.01