createdAt,value
2022-12-23T00:00:42.788Z,5.40
2022-12-23T00:03:06.891Z,5.40
2022-12-23T00:05:37.530Z,5.40
2022-12-23T00:08:01.667Z,5.40
2022-12-23T00:10:25.259Z,5.40
2022-12-23T00:13:07.885Z,5.50
2022-12-23T00:15:31.548Z,5.50
2022-12-23T00:17:55.193Z,5.50
2022-12-23T00:20:18.923Z,5.50
2022-12-23T00:22:57.061Z,5.50
2022-12-23T00:25:40.145Z,5.50
2022-12-23T00:28:06.344Z,5.50
2022-12-23T00:30:30.380Z,5.60
2022-12-23T00:32:54.046Z,5.60
2022-12-23T00:35:17.920Z,5.60
2022-12-23T00:37:41.604Z,5.60
2022-12-23T00:40:23.516Z,5.60
2022-12-23T00:42:56.275Z,5.60
2022-12-23T00:45:21.833Z,5.60
2022-12-23T00:48:03.850Z,5.60
2022-12-23T00:50:28.227Z,5.60
2022-12-23T00:52:51.854Z,5.60
2022-12-23T00:55:15.619Z,5.60
2022-12-23T00:57:39.230Z,5.70
2022-12-23T01:00:02.898Z,5.70
2022-12-23T01:02:45.228Z,5.70
2022-12-23T01:05:29.923Z,5.70
2022-12-23T01:07:53.652Z,5.80
2022-12-23T01:10:17.427Z,5.80
2022-12-23T01:12:41.146Z,5.80
2022-12-23T01:15:05.123Z,5.80
2022-12-23T01:17:30.139Z,5.80
2022-12-23T01:19:53.781Z,5.80
2022-12-23T01:22:17.477Z,5.80
2022-12-23T01:24:41.098Z,5.90
2022-12-23T01:27:04.891Z,5.90
2022-12-23T01:29:29.873Z,5.90
2022-12-23T01:31:53.628Z,5.90
2022-12-23T01:34:18.939Z,6.00
2022-12-23T01:36:42.640Z,6.00
2022-12-23T01:39:06.341Z,6.00
2022-12-23T01:41:50.306Z,6.00
2022-12-23T01:45:06.526Z,6.00
2022-12-23T01:47:39.037Z,6.00
2022-12-23T01:50:11.379Z,6.00
2022-12-23T01:52:42.390Z,6.00
2022-12-23T01:55:07.029Z,6.00
2022-12-23T01:57:31.172Z,6.00
2022-12-23T02:00:12.626Z,6.00
2022-12-23T02:02:55.921Z,6.10
2022-12-23T02:05:21.211Z,6.10
2022-12-23T02:08:02.606Z,6.00
2022-12-23T02:10:33.362Z,6.10
2022-12-23T02:13:03.340Z,6.10
2022-12-23T02:15:53.543Z,6.10
2022-12-23T02:18:50.657Z,6.10
2022-12-23T02:21:33.840Z,6.10
2022-12-23T02:24:47.110Z,6.10
2022-12-23T02:27:16.751Z,6.10
2022-12-23T02:30:34.057Z,6.10
2022-12-23T02:33:29.926Z,6.10
2022-12-23T02:36:19.086Z,6.20
2022-12-23T02:39:01.259Z,6.20
2022-12-23T02:41:34.659Z,6.20
2022-12-23T02:44:03.767Z,6.20
2022-12-23T02:46:34.668Z,6.20
2022-12-23T02:49:03.194Z,6.20
2022-12-23T02:51:33.285Z,6.20
2022-12-23T02:54:00.975Z,6.20
2022-12-23T02:56:27.119Z,6.20
2022-12-23T02:58:57.667Z,6.20
2022-12-23T03:01:22.323Z,6.20
2022-12-23T03:03:48.963Z,6.30
2022-12-23T03:06:22.030Z,6.30
2022-12-23T03:08:46.673Z,6.30
2022-12-23T03:11:14.224Z,6.30
2022-12-23T03:14:04.810Z,6.30
2022-12-23T03:16:37.879Z,6.30
2022-12-23T03:19:17.651Z,6.30
2022-12-23T03:21:47.970Z,6.30
2022-12-23T03:24:23.360Z,6.30
2022-12-23T03:26:55.863Z,6.30
2022-12-23T03:29:27.426Z,6.30
2022-12-23T03:31:52.142Z,6.40
2022-12-23T03:34:22.861Z,6.40
2022-12-23T03:36:53.026Z,6.40
2022-12-23T03:39:22.264Z,6.40
2022-12-23T03:41:52.598Z,6.40
2022-12-23T03:44:22.233Z,6.40
2022-12-23T03:46:51.794Z,6.40
2022-12-23T03:49:22.133Z,6.50
2022-12-23T03:51:54.015Z,6.50
2022-12-23T03:54:25.424Z,6.50
2022-12-23T03:56:55.413Z,6.40
2022-12-23T03:59:23.293Z,6.40
2022-12-23T04:01:58.585Z,6.50
2022-12-23T04:04:29.374Z,6.50
2022-12-23T04:06:58.917Z,6.50
2022-12-23T04:09:24.607Z,6.50
2022-12-23T04:11:49.296Z,6.50
2022-12-23T04:14:18.206Z,6.50
2022-12-23T04:16:42.186Z,6.60
2022-12-23T04:19:05.841Z,6.60
2022-12-23T04:21:30.896Z,6.60
2022-12-23T04:23:54.513Z,6.60
2022-12-23T04:26:18.180Z,6.60
2022-12-23T04:28:41.872Z,6.60
2022-12-23T04:31:05.974Z,6.60
2022-12-23T04:33:29.682Z,6.60
2022-12-23T04:35:53.362Z,6.60
2022-12-23T04:38:18.420Z,6.70
2022-12-23T04:40:42.084Z,6.70
2022-12-23T04:43:05.728Z,6.70
2022-12-23T04:45:29.378Z,6.70
2022-12-23T04:47:54.492Z,6.70
2022-12-23T04:50:18.764Z,6.70
2022-12-23T04:52:42.561Z,6.70
2022-12-23T04:55:09.009Z,6.70
2022-12-23T04:57:32.643Z,6.70
2022-12-23T04:59:56.298Z,6.70
2022-12-23T05:02:19.993Z,6.80
2022-12-23T05:04:43.999Z,6.80
2022-12-23T05:07:08.543Z,6.80
2022-12-23T05:09:32.302Z,6.80
2022-12-23T05:11:57.357Z,6.80
2022-12-23T05:14:21.000Z,6.80
2022-12-23T05:16:44.765Z,6.80
2022-12-23T05:19:08.894Z,6.80
2022-12-23T05:21:32.687Z,6.80
2022-12-23T05:23:57.006Z,6.80
2022-12-23T05:26:20.842Z,6.90
2022-12-23T05:28:46.193Z,6.80
2022-12-23T05:31:10.320Z,6.90
2022-12-23T05:33:35.318Z,6.90
2022-12-23T05:35:59.451Z,6.90
2022-12-23T05:38:23.202Z,6.90
2022-12-23T05:40:46.977Z,6.90
2022-12-23T05:43:10.729Z,6.90
2022-12-23T05:45:39.038Z,6.90
2022-12-23T05:48:02.724Z,6.90
2022-12-23T05:50:26.480Z,6.90
2022-12-23T05:52:50.418Z,6.90
2022-12-23T05:55:14.174Z,7.00
2022-12-23T05:57:37.857Z,7.00
2022-12-23T06:00:01.502Z,7.00
2022-12-23T06:02:26.765Z,7.00
2022-12-23T06:04:50.599Z,7.00
2022-12-23T06:07:14.251Z,7.00
2022-12-23T06:09:37.892Z,7.00
2022-12-23T06:12:01.742Z,7.00
2022-12-23T06:14:29.057Z,7.00
2022-12-23T06:16:53.240Z,7.00
2022-12-23T06:19:18.743Z,7.00
2022-12-23T06:21:42.417Z,6.90
2022-12-23T06:24:07.129Z,6.90
2022-12-23T06:26:30.829Z,7.00
2022-12-23T06:28:54.602Z,7.00
2022-12-23T06:31:18.535Z,7.00
2022-12-23T06:33:42.233Z,7.00
2022-12-23T06:36:09.506Z,7.00
2022-12-23T06:38:33.154Z,7.00
2022-12-23T06:40:56.835Z,6.90
2022-12-23T06:43:20.632Z,7.00
2022-12-23T06:45:48.304Z,6.90
2022-12-23T06:48:11.948Z,7.00
2022-12-23T06:50:35.588Z,7.00
2022-12-23T06:53:00.653Z,7.00
2022-12-23T06:55:24.336Z,6.90
2022-12-23T06:57:47.956Z,6.90
2022-12-23T07:00:13.509Z,6.90
2022-12-23T07:02:37.277Z,7.00
2022-12-23T07:05:00.996Z,7.00
2022-12-23T07:07:24.591Z,7.00
2022-12-23T07:09:49.634Z,7.00
2022-12-23T07:12:13.303Z,6.90
2022-12-23T07:14:36.883Z,7.00
2022-12-23T07:17:00.556Z,7.00
2022-12-23T07:19:24.150Z,7.00
2022-12-23T07:21:47.782Z,7.10
2022-12-23T07:24:11.974Z,7.10
2022-12-23T07:26:37.094Z,7.10
2022-12-23T07:29:00.791Z,7.00
2022-12-23T07:31:24.711Z,7.10
2022-12-23T07:33:48.420Z,7.10
2022-12-23T07:36:12.230Z,7.10
2022-12-23T07:38:35.899Z,7.10
2022-12-23T07:40:59.635Z,7.00
2022-12-23T07:43:24.721Z,7.10
2022-12-23T07:45:52.542Z,7.10
2022-12-23T07:48:19.443Z,7.10
2022-12-23T07:50:43.104Z,7.00
2022-12-23T07:53:06.892Z,7.00
2022-12-23T07:55:30.559Z,7.10
2022-12-23T07:57:54.888Z,7.10
2022-12-23T08:00:21.989Z,7.10
2022-12-23T08:02:46.017Z,7.10
2022-12-23T08:05:11.071Z,7.10
2022-12-23T08:07:34.950Z,7.10
2022-12-23T08:09:58.552Z,7.20
2022-12-23T08:12:22.326Z,7.20
2022-12-23T08:14:45.996Z,7.30
2022-12-23T08:17:11.175Z,7.30
2022-12-23T08:19:34.900Z,7.30
2022-12-23T08:21:58.656Z,7.40
2022-12-23T08:24:22.329Z,7.40
2022-12-23T08:26:46.113Z,7.40
2022-12-23T08:29:09.682Z,7.40
2022-12-23T08:31:33.588Z,7.40
2022-12-23T08:34:00.386Z,7.40
2022-12-23T08:36:26.658Z,7.50
2022-12-23T08:38:50.694Z,7.40
2022-12-23T08:41:17.929Z,7.50
2022-12-23T08:43:42.156Z,7.50
2022-12-23T08:46:07.087Z,7.50
2022-12-23T08:48:30.885Z,7.50
2022-12-23T08:50:56.016Z,7.50
2022-12-23T08:53:19.665Z,7.50
2022-12-23T08:55:48.305Z,7.60
2022-12-23T08:58:14.278Z,7.50
2022-12-23T09:00:39.024Z,7.60
2022-12-23T09:03:03.074Z,7.70
2022-12-23T09:05:27.150Z,7.60
2022-12-23T09:07:52.213Z,7.60
2022-12-23T09:10:16.344Z,7.60
2022-12-23T09:12:39.969Z,7.60
2022-12-23T09:15:03.664Z,7.60
2022-12-23T09:17:28.168Z,7.60
2022-12-23T09:19:53.126Z,7.60
2022-12-23T09:22:16.975Z,7.60
2022-12-23T09:24:42.114Z,7.60
2022-12-23T09:27:05.805Z,7.70
2022-12-23T09:29:29.511Z,7.60
2022-12-23T09:31:53.199Z,7.60
2022-12-23T09:34:16.859Z,7.60
2022-12-23T09:36:40.656Z,7.60
2022-12-23T09:39:04.975Z,7.60
2022-12-23T09:41:53.627Z,7.60
2022-12-23T09:44:36.128Z,7.70
2022-12-23T09:47:04.049Z,7.70
2022-12-23T09:49:28.765Z,7.70
2022-12-23T09:52:00.220Z,7.70
2022-12-23T09:54:26.648Z,7.80
2022-12-23T09:56:56.243Z,7.80
2022-12-23T09:59:37.484Z,7.90
2022-12-23T10:02:20.411Z,7.90
2022-12-23T10:04:55.339Z,7.90
2022-12-23T10:07:32.969Z,8.00
2022-12-23T10:09:58.283Z,8.00
2022-12-23T10:12:39.125Z,8.10
2022-12-23T10:15:12.766Z,8.10
2022-12-23T10:17:41.628Z,8.20
2022-12-23T10:20:07.773Z,8.20
2022-12-23T10:22:39.284Z,8.20
2022-12-23T10:25:05.751Z,8.30
2022-12-23T10:27:34.159Z,8.20
2022-12-23T10:30:19.921Z,8.30
2022-12-23T10:33:06.318Z,8.30
2022-12-23T10:35:47.460Z,8.20
2022-12-23T10:38:27.770Z,8.30
2022-12-23T10:41:03.904Z,8.40
2022-12-23T10:43:46.257Z,8.40
2022-12-23T10:46:23.763Z,8.50
2022-12-23T10:49:01.578Z,8.60
2022-12-23T10:51:30.593Z,8.60
2022-12-23T10:53:57.857Z,8.70
2022-12-23T10:56:23.074Z,8.70
2022-12-23T10:58:54.320Z,8.70
2022-12-23T11:01:26.462Z,8.80
2022-12-23T11:04:03.455Z,8.80
2022-12-23T11:06:34.875Z,8.70
2022-12-23T11:09:03.892Z,8.70
2022-12-23T11:11:54.816Z,8.70
2022-12-23T11:14:35.673Z,8.60
2022-12-23T11:17:00.380Z,8.60
2022-12-23T11:19:24.594Z,8.50
2022-12-23T11:21:56.404Z,8.60
2022-12-23T11:24:22.339Z,8.60
2022-12-23T11:26:49.209Z,8.60
2022-12-23T11:29:18.297Z,8.60
2022-12-23T11:31:45.517Z,8.60
2022-12-23T11:34:17.447Z,8.60
2022-12-23T11:36:41.204Z,8.60
2022-12-23T11:39:09.260Z,8.60
2022-12-23T11:41:39.503Z,8.60
2022-12-23T11:44:08.816Z,8.60
2022-12-23T11:46:35.956Z,8.60
2022-12-23T11:49:18.873Z,8.60
2022-12-23T11:51:42.643Z,8.60
2022-12-23T11:54:06.435Z,8.60
2022-12-23T11:56:36.535Z,8.60
2022-12-23T11:59:07.688Z,8.60
2022-12-23T12:01:31.441Z,8.60
2022-12-23T12:04:00.247Z,8.60
2022-12-23T12:06:25.588Z,8.60
2022-12-23T12:08:52.441Z,8.60
2022-12-23T12:11:20.469Z,8.60
2022-12-23T12:13:46.726Z,8.60
2022-12-23T12:16:41.174Z,8.60
2022-12-23T12:19:12.073Z,8.60
2022-12-23T12:21:40.317Z,8.60
2022-12-23T12:24:18.283Z,8.50
2022-12-23T12:26:44.101Z,8.60
2022-12-23T12:29:16.972Z,8.60
2022-12-23T12:31:45.273Z,8.50
2022-12-23T12:34:28.534Z,8.60
2022-12-23T12:37:01.535Z,8.70
2022-12-23T12:39:31.387Z,8.70
2022-12-23T12:42:05.279Z,8.70
2022-12-23T12:44:39.348Z,8.80
2022-12-23T12:47:28.565Z,8.80
2022-12-23T12:50:02.217Z,8.90
2022-12-23T12:52:29.433Z,8.90
2022-12-23T12:54:59.607Z,8.90
2022-12-23T12:57:25.585Z,8.90
2022-12-23T12:59:52.855Z,9.00
2022-12-23T13:02:47.876Z,8.90
2022-12-23T13:05:34.035Z,9.00
2022-12-23T13:08:20.420Z,9.00
2022-12-23T13:10:48.675Z,9.00
2022-12-23T13:13:30.420Z,9.00
2022-12-23T13:16:02.692Z,9.00
2022-12-23T13:18:42.907Z,9.00
2022-12-23T13:21:15.223Z,9.00
2022-12-23T13:23:50.632Z,8.90
2022-12-23T13:26:28.531Z,8.90
2022-12-23T13:29:05.011Z,8.80
2022-12-23T13:31:42.336Z,8.80
2022-12-23T13:34:22.854Z,8.80
2022-12-23T13:36:55.301Z,8.80
2022-12-23T13:39:36.847Z,8.80
2022-12-23T13:42:05.998Z,8.80
2022-12-23T13:44:32.055Z,8.80
2022-12-23T13:47:08.459Z,8.80
2022-12-23T13:49:47.131Z,8.80
2022-12-23T13:52:16.314Z,8.80
2022-12-23T13:54:53.923Z,8.70
2022-12-23T13:57:35.764Z,8.70
2022-12-23T14:00:06.645Z,8.70
2022-12-23T14:02:52.288Z,8.70
2022-12-23T14:05:35.982Z,8.70
2022-12-23T14:08:02.986Z,8.60
2022-12-23T14:10:28.943Z,8.60
2022-12-23T14:12:58.791Z,8.60
2022-12-23T14:15:47.647Z,8.60
2022-12-23T14:18:39.671Z,8.60
2022-12-23T14:21:14.377Z,8.60
2022-12-23T14:24:02.476Z,8.60
2022-12-23T14:26:52.195Z,8.50
2022-12-23T14:29:46.746Z,8.40
2022-12-23T14:32:22.827Z,8.40
2022-12-23T14:35:17.378Z,8.30
2022-12-23T14:37:42.034Z,8.30
2022-12-23T14:41:06.770Z,8.20
2022-12-23T14:43:55.717Z,8.20
2022-12-23T14:46:59.409Z,8.10
2022-12-23T14:49:41.248Z,8.10
2022-12-23T14:53:00.383Z,8.00
2022-12-23T14:55:44.871Z,8.00
2022-12-23T14:58:25.102Z,7.90
2022-12-23T15:00:56.428Z,7.90
2022-12-23T15:03:21.861Z,7.80
2022-12-23T15:05:45.933Z,7.80
2022-12-23T15:08:29.904Z,7.80
2022-12-23T15:10:53.724Z,7.80
2022-12-23T15:13:20.763Z,7.70
2022-12-23T15:16:00.883Z,7.70
2022-12-23T15:18:26.830Z,7.70
2022-12-23T15:21:01.235Z,7.70
2022-12-23T15:23:24.901Z,7.70
2022-12-23T15:25:50.371Z,7.60
2022-12-23T15:28:20.982Z,7.70
2022-12-23T15:30:53.037Z,7.60
2022-12-23T15:34:00.803Z,7.60
2022-12-23T15:36:07.895Z,7.60
2022-12-23T15:38:36.374Z,7.60
2022-12-23T15:41:03.099Z,7.50
2022-12-23T15:43:26.785Z,7.50
2022-12-23T15:45:52.447Z,7.50
2022-12-23T15:48:27.382Z,7.50
2022-12-23T15:50:55.340Z,7.50
2022-12-23T15:53:20.443Z,7.40
2022-12-23T15:55:44.233Z,7.50
2022-12-23T15:58:07.895Z,7.40
2022-12-23T16:00:38.057Z,7.40
2022-12-23T16:03:05.612Z,7.40
2022-12-23T16:05:35.922Z,7.40
2022-12-23T16:08:26.564Z,7.40
2022-12-23T16:11:07.576Z,7.40
2022-12-23T16:13:31.270Z,7.40
2022-12-23T16:15:55.158Z,7.40
2022-12-23T16:18:25.676Z,7.40
2022-12-23T16:20:53.648Z,7.40
2022-12-23T16:23:18.829Z,7.40
2022-12-23T16:25:50.842Z,7.40
2022-12-23T16:28:23.013Z,7.40
2022-12-23T16:30:49.781Z,7.40
2022-12-23T16:33:36.505Z,7.40
2022-12-23T16:36:20.929Z,7.40
2022-12-23T16:38:45.228Z,7.40
2022-12-23T16:41:08.794Z,7.30
2022-12-23T16:43:32.803Z,7.40
2022-12-23T16:45:59.054Z,7.40
2022-12-23T16:48:31.096Z,7.40
2022-12-23T16:50:55.658Z,7.40
2022-12-23T16:53:19.257Z,7.40
2022-12-23T16:55:50.231Z,7.40
2022-12-23T16:58:16.292Z,7.40
2022-12-23T17:00:40.871Z,7.40
2022-12-23T17:03:05.855Z,7.30
2022-12-23T17:05:30.831Z,7.30
2022-12-23T17:07:54.637Z,7.30
2022-12-23T17:10:19.561Z,7.30
2022-12-23T17:12:44.228Z,7.30
2022-12-23T17:15:09.697Z,7.30
2022-12-23T17:17:33.763Z,7.30
2022-12-23T17:19:57.715Z,7.30
2022-12-23T17:22:22.818Z,7.30
2022-12-23T17:24:46.445Z,7.30
2022-12-23T17:27:16.403Z,7.30
2022-12-23T17:29:40.110Z,7.30
2022-12-23T17:32:03.746Z,7.30
2022-12-23T17:34:27.471Z,7.30
2022-12-23T17:36:51.641Z,7.20
2022-12-23T17:39:18.184Z,7.20
2022-12-23T17:41:42.859Z,7.30
2022-12-23T17:44:07.368Z,7.20
2022-12-23T17:46:31.179Z,7.20
2022-12-23T17:48:57.129Z,7.20
2022-12-23T17:51:23.449Z,7.20
2022-12-23T17:53:53.332Z,7.20
2022-12-23T17:56:23.486Z,7.20
2022-12-23T17:58:50.819Z,7.20
2022-12-23T18:01:19.572Z,7.20
2022-12-23T18:03:43.313Z,7.20
2022-12-23T18:06:12.328Z,7.20
2022-12-23T18:08:35.915Z,7.20
2022-12-23T18:11:00.853Z,7.20
2022-12-23T18:13:25.901Z,7.20
2022-12-23T18:15:49.594Z,7.20
2022-12-23T18:18:20.497Z,7.20
2022-12-23T18:20:53.692Z,7.20
2022-12-23T18:23:23.645Z,7.20
2022-12-23T18:25:47.360Z,7.20
2022-12-23T18:28:12.517Z,7.20
2022-12-23T18:30:38.114Z,7.20
2022-12-23T18:33:01.698Z,7.20
2022-12-23T18:35:29.984Z,7.20
2022-12-23T18:37:54.307Z,7.20
2022-12-23T18:40:18.237Z,7.20
2022-12-23T18:42:41.874Z,7.20
2022-12-23T18:45:22.360Z,7.20
2022-12-23T18:47:47.408Z,7.20
2022-12-23T18:50:12.417Z,7.20
2022-12-23T18:52:36.084Z,7.20
2022-12-23T18:54:59.650Z,7.20
2022-12-23T18:57:23.350Z,7.20
2022-12-23T18:59:46.964Z,7.20
2022-12-23T19:02:15.334Z,7.20
2022-12-23T19:04:40.359Z,7.20
2022-12-23T19:07:04.056Z,7.20
2022-12-23T19:09:28.123Z,7.20
2022-12-23T19:11:54.000Z,7.20
2022-12-23T19:14:17.866Z,7.20
2022-12-23T19:16:46.165Z,7.20
2022-12-23T19:19:15.224Z,7.20
2022-12-23T19:21:40.410Z,7.20
2022-12-23T19:24:04.953Z,7.10
2022-12-23T19:26:28.697Z,7.20
2022-12-23T19:28:52.489Z,7.20
2022-12-23T19:31:18.310Z,7.20
2022-12-23T19:33:44.084Z,7.10
2022-12-23T19:36:11.819Z,7.10
2022-12-23T19:38:37.039Z,7.10
2022-12-23T19:41:00.753Z,7.10
2022-12-23T19:43:24.424Z,7.10
2022-12-23T19:45:57.919Z,7.10
2022-12-23T19:48:21.648Z,7.10
2022-12-23T19:50:45.297Z,7.10
2022-12-23T19:53:08.921Z,7.10
2022-12-23T19:55:33.933Z,7.00
2022-12-23T19:57:57.602Z,7.00
2022-12-23T20:00:21.318Z,7.00
2022-12-23T20:02:44.995Z,7.00
2022-12-23T20:05:10.538Z,7.00
2022-12-23T20:07:36.354Z,7.00
2022-12-23T20:10:00.012Z,6.90
2022-12-23T20:12:26.489Z,7.00
2022-12-23T20:14:50.367Z,6.90
2022-12-23T20:17:14.140Z,6.90
2022-12-23T20:19:45.482Z,6.90
2022-12-23T20:22:09.701Z,6.90
2022-12-23T20:24:35.559Z,6.80
2022-12-23T20:26:59.377Z,6.90
2022-12-23T20:29:24.453Z,6.80
2022-12-23T20:31:48.204Z,6.80
2022-12-23T20:34:17.705Z,6.80
2022-12-23T20:36:41.491Z,6.80
2022-12-23T20:39:06.367Z,6.80
2022-12-23T20:41:31.958Z,6.80
2022-12-23T20:44:32.389Z,6.80
2022-12-23T20:46:41.364Z,6.80
2022-12-23T20:49:05.347Z,6.80
2022-12-23T20:51:29.113Z,6.80
2022-12-23T20:53:54.250Z,6.80
2022-12-23T20:56:20.359Z,6.80
2022-12-23T20:58:57.819Z,6.80
2022-12-23T21:01:22.267Z,6.80
2022-12-23T21:03:47.428Z,6.90
2022-12-23T21:06:11.428Z,6.90
2022-12-23T21:08:35.175Z,6.90
2022-12-23T21:10:59.450Z,6.90
2022-12-23T21:13:23.122Z,6.90
2022-12-23T21:15:46.813Z,6.90
2022-12-23T21:18:10.411Z,6.90
2022-12-23T21:20:38.043Z,6.90
2022-12-23T21:23:01.653Z,6.90
2022-12-23T21:25:25.269Z,6.90
2022-12-23T21:27:48.947Z,6.90
2022-12-23T21:30:13.503Z,6.90
2022-12-23T21:32:37.132Z,6.90
2022-12-23T21:35:01.735Z,6.80
2022-12-23T21:37:27.414Z,6.90
2022-12-23T21:39:51.095Z,6.90
2022-12-23T21:42:14.732Z,6.90
2022-12-23T21:44:38.417Z,6.80
2022-12-23T21:47:02.061Z,6.90
2022-12-23T21:49:25.791Z,6.90
2022-12-23T21:51:49.621Z,6.90
2022-12-23T21:54:14.720Z,6.90
2022-12-23T21:56:38.607Z,6.80
2022-12-23T21:59:06.137Z,6.80
2022-12-23T22:01:30.581Z,6.80
2022-12-23T22:03:55.839Z,6.80
2022-12-23T22:06:21.824Z,6.80
2022-12-23T22:08:45.659Z,6.80
2022-12-23T22:11:13.372Z,6.80
2022-12-23T22:13:37.443Z,6.80
2022-12-23T22:16:01.189Z,6.80
2022-12-23T22:18:24.878Z,6.80
2022-12-23T22:20:48.489Z,6.80
2022-12-23T22:23:12.320Z,6.80
2022-12-23T22:25:36.104Z,6.70
2022-12-23T22:28:01.337Z,6.70
2022-12-23T22:30:24.937Z,6.70
2022-12-23T22:32:48.603Z,6.70
2022-12-23T22:35:12.488Z,6.70
2022-12-23T22:37:36.133Z,6.70
2022-12-23T22:39:59.803Z,6.70
2022-12-23T22:42:23.448Z,6.70
2022-12-23T22:44:48.502Z,6.70
2022-12-23T22:47:12.298Z,6.70
2022-12-23T22:49:35.939Z,6.60
2022-12-23T22:51:59.638Z,6.60
2022-12-23T22:54:23.256Z,6.60
2022-12-23T22:56:46.987Z,6.60
2022-12-23T22:59:20.409Z,6.60
2022-12-23T23:01:45.646Z,6.60
2022-12-23T23:04:10.563Z,6.60
2022-12-23T23:06:38.115Z,6.60
2022-12-23T23:09:02.517Z,6.60
2022-12-23T23:11:28.108Z,6.50
2022-12-23T23:13:52.142Z,6.50
2022-12-23T23:16:15.961Z,6.50
2022-12-23T23:18:41.037Z,6.50
2022-12-23T23:21:04.903Z,6.60
2022-12-23T23:23:28.727Z,6.60
2022-12-23T23:25:52.416Z,6.60
2022-12-23T23:28:16.575Z,6.60
2022-12-23T23:30:41.069Z,6.50
2022-12-23T23:33:04.775Z,6.50
2022-12-23T23:35:29.771Z,6.50
2022-12-23T23:37:53.570Z,6.50
2022-12-23T23:40:17.418Z,6.50
2022-12-23T23:42:40.997Z,6.50
2022-12-23T23:45:05.112Z,6.50
2022-12-23T23:47:34.399Z,6.50
2022-12-23T23:49:58.098Z,6.50
2022-12-23T23:52:23.113Z,6.50
2022-12-23T23:54:46.791Z,6.50
2022-12-23T23:57:10.837Z,6.40
2022-12-23T23:59:34.496Z,6.40
