createdAt,value
2023-04-09T00:01:48.241Z,9.5
2023-04-09T00:11:48.284Z,9.3
2023-04-09T00:21:48.632Z,9.3
2023-04-09T00:31:48.331Z,9.2
2023-04-09T00:41:48.236Z,9
2023-04-09T00:51:48.185Z,9
2023-04-09T01:01:48.269Z,9.1
2023-04-09T01:11:48.156Z,9.1
2023-04-09T01:21:48.170Z,8.9
2023-04-09T01:31:48.195Z,8.6
2023-04-09T01:41:48.203Z,8.5
2023-04-09T01:51:48.120Z,8.3
2023-04-09T02:01:48.419Z,8.3
2023-04-09T02:11:48.146Z,8
2023-04-09T02:21:48.090Z,7.7
2023-04-09T02:31:48.091Z,7.4
2023-04-09T02:41:48.124Z,7
2023-04-09T02:51:48.061Z,6.7
2023-04-09T03:01:48.641Z,6.7
2023-04-09T03:11:50.015Z,6.9
2023-04-09T03:21:48.046Z,7
2023-04-09T03:31:48.109Z,6.8
2023-04-09T03:41:48.088Z,6.9
2023-04-09T03:51:47.983Z,6.8
2023-04-09T04:01:48.141Z,6.7
2023-04-09T04:11:48.012Z,6.3
2023-04-09T04:21:47.975Z,6.2
2023-04-09T04:31:48.054Z,6
2023-04-09T04:41:48.005Z,6
2023-04-09T04:51:47.957Z,6
2023-04-09T05:01:47.989Z,5.8
2023-04-09T05:11:47.926Z,5.7
2023-04-09T05:21:47.939Z,5.5
2023-04-09T05:31:47.961Z,5.5
2023-04-09T05:41:47.938Z,5.4
2023-04-09T05:51:47.903Z,5.4
2023-04-09T06:11:49.877Z,6.1
2023-04-09T06:21:47.900Z,7.7
2023-04-09T06:31:47.923Z,9.5
2023-04-09T06:41:47.870Z,10.8
2023-04-09T06:51:47.859Z,11.6
2023-04-09T07:01:47.983Z,12.6
2023-04-09T07:11:47.814Z,13.1
2023-04-09T07:21:47.768Z,13.8
2023-04-09T07:31:47.966Z,14.1
2023-04-09T07:41:48.205Z,15.5
2023-04-09T07:51:47.773Z,15.9
2023-04-09T08:01:47.820Z,15.5
2023-04-09T08:11:47.777Z,15
2023-04-09T08:21:47.698Z,15.6
2023-04-09T08:31:47.785Z,15.7
2023-04-09T08:41:47.683Z,15.6
2023-04-09T08:51:47.633Z,15.7
2023-04-09T09:01:47.791Z,15.8
2023-04-09T09:12:00.763Z,16.3
2023-04-09T09:21:47.629Z,17.4
2023-04-09T09:31:47.612Z,18.5
2023-04-09T09:41:47.643Z,20.2
2023-04-09T09:51:47.545Z,20.8
2023-04-09T10:01:48.031Z,21.5
2023-04-09T10:11:47.994Z,22.4
2023-04-09T10:21:47.511Z,22.3
2023-04-09T10:31:47.532Z,23.2
2023-04-09T10:41:47.479Z,22.6
2023-04-09T10:51:47.439Z,22.5
2023-04-09T11:01:47.580Z,23
2023-04-09T11:11:47.408Z,22.3
2023-04-09T11:21:47.385Z,24.6
2023-04-09T11:31:47.373Z,24.1
2023-04-09T11:41:47.407Z,24.6
2023-04-09T11:51:47.313Z,24.4
2023-04-09T12:01:47.365Z,25.7
2023-04-09T12:11:47.318Z,27.2
2023-04-09T12:21:47.289Z,27.7
2023-04-09T12:31:47.757Z,24.9
2023-04-09T12:41:47.288Z,23.2
2023-04-09T12:51:47.235Z,23
2023-04-09T13:01:47.329Z,22.9
2023-04-09T13:11:47.238Z,22
2023-04-09T13:21:47.159Z,20.5
2023-04-09T13:31:47.171Z,19.6
2023-04-09T13:41:47.197Z,19
2023-04-09T13:51:47.140Z,18.6
2023-04-09T14:01:47.303Z,18.3
2023-04-09T14:11:47.105Z,18.4
2023-04-09T14:21:47.132Z,18.5
2023-04-09T14:31:47.276Z,18.7
2023-04-09T14:41:47.080Z,19.2
2023-04-09T14:51:47.002Z,19.7
2023-04-09T15:01:47.085Z,19.8
2023-04-09T15:11:47.006Z,19.9
2023-04-09T15:21:47.367Z,20
2023-04-09T15:31:49.022Z,20
2023-04-09T15:41:46.962Z,20
2023-04-09T15:51:46.921Z,20
2023-04-09T16:01:46.975Z,19.9
2023-04-09T16:11:46.975Z,19.5
2023-04-09T16:21:46.847Z,19.6
2023-04-09T16:31:47.374Z,19.5
2023-04-09T16:41:46.831Z,19.3
2023-04-09T16:51:46.828Z,19.2
2023-04-09T17:01:46.978Z,19.1
2023-04-09T17:11:46.812Z,18.9
2023-04-09T17:21:46.764Z,18.8
2023-04-09T17:31:46.786Z,18.4
2023-04-09T17:41:46.744Z,17.7
2023-04-09T17:51:46.686Z,17.4
2023-04-09T18:01:46.794Z,17.1
2023-04-09T18:11:46.687Z,16.9
2023-04-09T18:21:46.666Z,16.8
2023-04-09T18:31:46.696Z,16.6
2023-04-09T18:41:47.065Z,16.4
2023-04-09T18:51:46.617Z,16.3
2023-04-09T19:01:46.731Z,16.2
2023-04-09T19:11:46.596Z,16
2023-04-09T19:21:46.582Z,15.9
2023-04-09T19:31:46.657Z,15.7
2023-04-09T19:41:46.531Z,15.4
2023-04-09T19:51:46.495Z,15.1
2023-04-09T20:01:46.580Z,14.7
2023-04-09T20:11:46.533Z,14.2
2023-04-09T20:21:46.462Z,13.7
2023-04-09T20:31:46.541Z,13.7
2023-04-09T20:41:46.475Z,13.7
2023-04-09T20:51:46.447Z,13.6
2023-04-09T21:01:46.568Z,13.3
2023-04-09T21:11:46.438Z,13.2
2023-04-09T21:21:46.385Z,13
2023-04-09T21:31:46.397Z,12.8
2023-04-09T21:41:46.367Z,12.7
2023-04-09T21:51:46.374Z,12.6
2023-04-09T22:01:47.531Z,12.5
2023-04-09T22:11:46.329Z,12.3
2023-04-09T22:21:46.288Z,12.1
2023-04-09T22:31:46.354Z,11.8
2023-04-09T22:41:46.768Z,11.5
2023-04-09T22:51:46.717Z,11.2
2023-04-09T23:01:46.443Z,11
2023-04-09T23:11:46.278Z,10.7
2023-04-09T23:21:46.208Z,10.5
2023-04-09T23:31:46.292Z,10.3
2023-04-09T23:41:46.243Z,10.1
2023-04-09T23:51:46.169Z,9.9
