createdAt,value
2018-09-17T00:01:31.732Z,17.42
2018-09-17T00:04:00.773Z,16.95
2018-09-17T00:06:29.922Z,16.97
2018-09-17T00:08:58.953Z,17.50
2018-09-17T00:11:27.954Z,17.43
2018-09-17T00:13:56.949Z,17.43
2018-09-17T00:16:26.041Z,17.49
2018-09-17T00:18:55.069Z,17.51
2018-09-17T00:21:24.049Z,17.55
2018-09-17T00:23:53.038Z,17.59
2018-09-17T00:26:22.030Z,17.51
2018-09-17T00:28:51.135Z,16.45
2018-09-17T00:31:20.220Z,16.52
2018-09-17T00:33:49.422Z,17.05
2018-09-17T00:36:18.392Z,16.90
2018-09-17T00:38:47.438Z,17.09
2018-09-17T00:41:16.429Z,16.82
2018-09-17T00:43:45.498Z,16.99
2018-09-17T00:46:14.534Z,16.89
2018-09-17T00:48:43.566Z,16.99
2018-09-17T00:51:12.729Z,17.27
2018-09-17T00:53:41.667Z,17.04
2018-09-17T00:56:10.680Z,17.08
2018-09-17T00:58:39.758Z,16.95
2018-09-17T01:01:08.943Z,17.04
2018-09-17T01:03:37.997Z,16.83
2018-09-17T01:06:06.990Z,16.80
2018-09-17T01:08:35.942Z,16.75
2018-09-17T01:11:05.039Z,16.83
2018-09-17T01:13:34.038Z,16.86
2018-09-17T01:16:03.065Z,17.00
2018-09-17T01:18:32.019Z,16.94
2018-09-17T01:21:00.988Z,16.97
2018-09-17T01:23:30.253Z,16.95
2018-09-17T01:25:59.584Z,16.83
2018-09-17T01:28:28.594Z,16.79
2018-09-17T01:30:57.648Z,16.60
2018-09-17T01:33:26.664Z,16.59
2018-09-17T01:35:55.743Z,16.64
2018-09-17T01:38:24.781Z,16.40
2018-09-17T01:40:53.886Z,16.31
2018-09-17T01:43:22.986Z,16.31
2018-09-17T01:45:52.173Z,16.33
2018-09-17T01:48:21.274Z,16.28
2018-09-17T01:50:50.263Z,16.30
2018-09-17T01:53:19.179Z,15.34
2018-09-17T01:55:48.205Z,14.81
2018-09-17T01:58:17.250Z,15.62
2018-09-17T02:00:46.379Z,15.83
2018-09-17T02:03:15.312Z,16.03
2018-09-17T02:05:44.297Z,16.08
2018-09-17T02:08:13.381Z,16.07
2018-09-17T02:10:42.355Z,16.00
2018-09-17T02:13:11.457Z,16.18
2018-09-17T02:15:40.368Z,15.78
2018-09-17T02:18:09.430Z,15.94
2018-09-17T02:20:38.497Z,15.91
2018-09-17T02:23:08.130Z,15.88
2018-09-17T02:25:37.139Z,15.89
2018-09-17T02:28:06.406Z,16.02
2018-09-17T02:30:35.426Z,15.97
2018-09-17T02:33:04.414Z,15.92
2018-09-17T02:35:33.400Z,15.81
2018-09-17T02:38:02.490Z,15.69
2018-09-17T02:40:31.518Z,15.79
2018-09-17T02:43:00.607Z,15.68
2018-09-17T02:45:29.742Z,15.78
2018-09-17T02:47:58.805Z,15.60
2018-09-17T02:50:27.719Z,15.68
2018-09-17T02:52:56.767Z,15.71
2018-09-17T02:55:25.750Z,15.75
2018-09-17T02:57:54.782Z,15.72
2018-09-17T03:00:23.737Z,15.60
2018-09-17T03:02:53.819Z,15.73
2018-09-17T03:05:22.737Z,15.37
2018-09-17T03:07:51.781Z,15.33
2018-09-17T03:10:20.858Z,15.61
2018-09-17T03:12:49.945Z,15.33
2018-09-17T03:15:29.953Z,15.42
2018-09-17T03:17:58.952Z,15.42
2018-09-17T03:20:27.964Z,15.45
2018-09-17T03:22:56.969Z,15.58
2018-09-17T03:25:25.985Z,15.51
2018-09-17T03:27:54.998Z,15.47
2018-09-17T03:30:23.957Z,15.27
2018-09-17T03:32:52.910Z,15.51
2018-09-17T03:35:21.903Z,15.40
2018-09-17T03:37:50.930Z,15.40
2018-09-17T03:40:19.853Z,15.33
2018-09-17T03:42:48.987Z,14.85
2018-09-17T03:45:18.046Z,14.56
2018-09-17T03:47:47.030Z,14.23
2018-09-17T03:50:15.974Z,13.55
2018-09-17T03:52:44.953Z,13.28
2018-09-17T03:55:13.982Z,13.42
2018-09-17T03:57:42.965Z,13.62
2018-09-17T04:00:12.036Z,13.50
2018-09-17T04:02:41.158Z,13.15
2018-09-17T04:05:10.278Z,13.15
2018-09-17T04:07:39.202Z,13.37
2018-09-17T04:10:08.223Z,13.67
2018-09-17T04:12:37.165Z,13.38
2018-09-17T04:15:06.224Z,13.53
2018-09-17T04:17:35.298Z,13.27
2018-09-17T04:20:04.275Z,14.07
2018-09-17T04:22:33.247Z,14.25
2018-09-17T04:25:02.250Z,14.33
2018-09-17T04:27:31.266Z,13.62
2018-09-17T04:30:00.274Z,13.07
2018-09-17T04:32:29.245Z,13.23
2018-09-17T04:34:58.265Z,13.59
2018-09-17T04:37:27.207Z,13.96
2018-09-17T04:39:56.420Z,13.98
2018-09-17T04:42:25.350Z,14.12
2018-09-17T04:44:54.468Z,13.74
2018-09-17T04:47:23.425Z,13.22
2018-09-17T04:49:52.487Z,13.56
2018-09-17T04:52:21.460Z,13.89
2018-09-17T04:54:50.498Z,13.91
2018-09-17T04:57:19.748Z,13.44
2018-09-17T04:59:48.826Z,13.58
2018-09-17T05:02:17.807Z,14.06
2018-09-17T05:04:46.793Z,14.18
2018-09-17T05:07:15.854Z,14.16
2018-09-17T05:09:44.938Z,13.81
2018-09-17T05:12:13.930Z,14.03
2018-09-17T05:14:43.010Z,14.02
2018-09-17T05:17:12.020Z,14.05
2018-09-17T05:19:41.151Z,14.24
2018-09-17T05:22:10.155Z,14.35
2018-09-17T05:24:39.308Z,14.46
2018-09-17T05:27:08.314Z,14.58
2018-09-17T05:29:37.474Z,14.72
2018-09-17T05:32:06.592Z,14.04
2018-09-17T05:34:35.661Z,14.13
2018-09-17T05:37:04.771Z,13.97
2018-09-17T05:39:33.755Z,14.00
2018-09-17T05:42:02.837Z,14.45
2018-09-17T05:44:31.887Z,14.71
2018-09-17T05:47:01.045Z,14.57
2018-09-17T05:49:30.389Z,14.47
2018-09-17T05:51:59.465Z,14.81
2018-09-17T05:54:28.506Z,14.62
2018-09-17T05:56:57.605Z,15.06
2018-09-17T05:59:26.572Z,15.19
2018-09-17T06:01:55.581Z,14.71
2018-09-17T06:04:24.599Z,14.80
2018-09-17T06:06:53.846Z,14.94
2018-09-17T06:09:22.850Z,15.29
2018-09-17T06:11:51.912Z,15.35
2018-09-17T06:14:20.852Z,15.48
2018-09-17T06:16:49.984Z,16.01
2018-09-17T06:19:18.918Z,16.19
2018-09-17T06:21:48.901Z,16.59
2018-09-17T06:24:17.906Z,16.20
2018-09-17T06:26:46.915Z,15.59
2018-09-17T06:29:16.001Z,15.28
2018-09-17T06:31:45.021Z,15.33
2018-09-17T06:34:14.158Z,15.46
2018-09-17T06:36:43.235Z,15.47
2018-09-17T06:39:12.249Z,15.87
2018-09-17T06:41:41.332Z,15.67
2018-09-17T06:44:10.305Z,15.53
2018-09-17T06:46:39.374Z,16.17
2018-09-17T06:49:08.426Z,16.34
2018-09-17T06:51:37.474Z,16.06
2018-09-17T06:54:06.534Z,15.84
2018-09-17T06:56:35.544Z,16.70
2018-09-17T06:59:04.485Z,16.91
2018-09-17T07:01:33.606Z,16.44
2018-09-17T07:04:02.630Z,17.10
2018-09-17T07:06:31.626Z,17.42
2018-09-17T07:09:00.715Z,17.00
2018-09-17T07:11:29.746Z,17.83
2018-09-17T07:13:58.909Z,17.72
2018-09-17T07:16:27.993Z,18.17
2018-09-17T07:18:56.962Z,18.64
2018-09-17T07:21:25.962Z,19.02
2018-09-17T07:23:54.993Z,18.87
2018-09-17T07:26:24.019Z,18.99
2018-09-17T07:28:53.074Z,18.68
2018-09-17T07:31:22.026Z,19.04
2018-09-17T07:33:51.063Z,18.40
2018-09-17T07:36:20.379Z,18.51
2018-09-17T07:38:49.721Z,19.20
2018-09-17T07:41:18.865Z,19.24
2018-09-17T07:43:48.069Z,18.78
2018-09-17T07:46:17.059Z,18.59
2018-09-17T07:48:46.030Z,18.83
2018-09-17T07:51:15.097Z,19.06
2018-09-17T07:53:44.183Z,18.87
2018-09-17T07:56:13.216Z,19.52
2018-09-17T07:58:42.217Z,19.36
2018-09-17T08:01:11.172Z,19.73
2018-09-17T08:03:40.177Z,20.19
2018-09-17T08:06:09.266Z,19.54
2018-09-17T08:08:38.222Z,19.43
2018-09-17T08:11:07.148Z,21.01
2018-09-17T08:13:36.222Z,20.46
2018-09-17T08:16:05.210Z,22.04
2018-09-17T08:18:34.306Z,21.26
2018-09-17T08:21:03.473Z,20.88
2018-09-17T08:23:32.896Z,21.01
2018-09-17T08:26:02.041Z,21.44
2018-09-17T08:28:31.075Z,22.22
2018-09-17T08:31:00.242Z,21.09
2018-09-17T08:33:29.177Z,21.38
2018-09-17T08:35:58.204Z,21.89
2018-09-17T08:38:27.218Z,22.56
2018-09-17T08:40:56.245Z,21.95
2018-09-17T08:43:25.201Z,21.48
2018-09-17T08:45:54.266Z,21.77
2018-09-17T08:48:23.278Z,22.79
2018-09-17T08:50:52.368Z,22.88
2018-09-17T08:53:21.345Z,23.38
2018-09-17T08:55:55.513Z,21.96
2018-09-17T08:58:26.682Z,21.93
2018-09-17T09:01:00.670Z,22.98
2018-09-17T09:03:34.834Z,23.19
2018-09-17T09:06:09.245Z,23.78
2018-09-17T09:08:38.255Z,22.51
2018-09-17T09:11:12.657Z,23.73
2018-09-17T09:13:47.258Z,23.41
2018-09-17T09:16:16.322Z,24.52
2018-09-17T09:18:45.288Z,23.89
2018-09-17T09:21:14.310Z,23.95
2018-09-17T09:23:43.704Z,23.75
2018-09-17T09:26:12.807Z,24.49
2018-09-17T09:28:41.864Z,24.99
2018-09-17T09:31:10.873Z,23.53
2018-09-17T09:33:39.829Z,23.85
2018-09-17T09:36:08.993Z,23.20
2018-09-17T09:38:37.995Z,24.37
2018-09-17T09:41:07.010Z,24.04
2018-09-17T09:43:36.071Z,24.57
2018-09-17T09:46:05.106Z,24.87
2018-09-17T09:48:34.030Z,24.97
2018-09-17T09:51:03.029Z,26.77
2018-09-17T09:53:32.034Z,25.56
2018-09-17T09:56:01.166Z,25.05
2018-09-17T09:58:30.253Z,24.81
2018-09-17T10:01:04.417Z,25.15
2018-09-17T10:03:38.406Z,25.39
2018-09-17T10:06:07.563Z,25.24
2018-09-17T10:08:41.534Z,26.16
2018-09-17T10:11:15.921Z,24.37
2018-09-17T10:13:50.075Z,25.53
2018-09-17T10:16:20.359Z,26.24
2018-09-17T10:18:54.512Z,27.26
2018-09-17T10:21:24.033Z,26.70
2018-09-17T10:23:52.973Z,27.34
2018-09-17T10:26:22.027Z,26.64
2018-09-17T10:28:51.025Z,27.06
2018-09-17T10:31:19.983Z,26.53
2018-09-17T10:33:49.059Z,26.78
2018-09-17T10:36:18.041Z,26.99
2018-09-17T10:38:47.439Z,27.08
2018-09-17T10:41:16.381Z,26.46
2018-09-17T10:43:45.422Z,26.53
2018-09-17T10:46:14.371Z,26.28
2018-09-17T10:48:43.438Z,26.75
2018-09-17T10:51:12.433Z,27.70
2018-09-17T10:53:41.441Z,27.90
2018-09-17T10:56:10.418Z,27.46
2018-09-17T10:58:39.462Z,28.38
2018-09-17T11:01:08.443Z,28.13
2018-09-17T11:03:37.410Z,28.91
2018-09-17T11:06:06.570Z,27.99
2018-09-17T11:08:35.657Z,27.42
2018-09-17T11:11:04.618Z,27.30
2018-09-17T11:13:33.666Z,28.62
2018-09-17T11:16:02.706Z,29.17
2018-09-17T11:18:31.713Z,29.13
2018-09-17T11:21:00.754Z,28.69
2018-09-17T11:23:29.782Z,28.10
2018-09-17T11:25:58.750Z,28.95
2018-09-17T11:28:27.831Z,30.24
2018-09-17T11:30:56.804Z,28.60
2018-09-17T11:33:25.800Z,27.49
2018-09-17T11:35:54.785Z,27.71
2018-09-17T11:38:23.840Z,29.72
2018-09-17T11:40:52.774Z,29.14
2018-09-17T11:43:21.709Z,30.05
2018-09-17T11:45:50.975Z,28.64
2018-09-17T11:48:20.086Z,28.25
2018-09-17T11:50:49.168Z,29.97
2018-09-17T11:53:18.185Z,29.27
2018-09-17T11:55:47.205Z,28.19
2018-09-17T11:58:16.117Z,28.89
2018-09-17T12:00:50.441Z,30.32
2018-09-17T12:03:24.593Z,30.60
2018-09-17T12:06:00.186Z,29.14
2018-09-17T12:08:29.155Z,29.75
2018-09-17T12:10:58.178Z,30.41
2018-09-17T12:13:27.239Z,30.64
2018-09-17T12:15:56.306Z,31.27
2018-09-17T12:18:25.281Z,29.63
2018-09-17T12:20:54.327Z,28.86
2018-09-17T12:23:23.594Z,30.42
2018-09-17T12:25:52.870Z,29.75
2018-09-17T12:28:21.877Z,29.54
2018-09-17T12:30:50.810Z,29.62
2018-09-17T12:33:19.918Z,30.23
2018-09-17T12:35:48.906Z,30.43
2018-09-17T12:38:17.973Z,29.05
2018-09-17T12:40:46.956Z,31.46
2018-09-17T12:43:15.985Z,29.69
2018-09-17T12:45:45.103Z,29.73
2018-09-17T12:48:14.074Z,29.69
2018-09-17T12:50:43.134Z,30.96
2018-09-17T12:53:12.098Z,30.40
2018-09-17T12:55:41.129Z,31.87
2018-09-17T12:58:10.350Z,32.24
2018-09-17T13:00:39.238Z,31.62
2018-09-17T13:03:08.257Z,32.33
2018-09-17T13:05:37.311Z,32.30
2018-09-17T13:08:06.271Z,33.12
2018-09-17T13:10:35.406Z,31.75
2018-09-17T13:13:04.467Z,31.93
2018-09-17T13:15:33.733Z,30.62
2018-09-17T13:18:02.738Z,31.18
2018-09-17T13:20:31.746Z,30.67
2018-09-17T13:23:00.763Z,30.25
2018-09-17T13:25:29.846Z,31.06
2018-09-17T13:27:58.838Z,30.53
2018-09-17T13:30:27.810Z,30.66
2018-09-17T13:32:56.781Z,30.14
2018-09-17T13:35:25.838Z,29.70
2018-09-17T13:37:54.814Z,29.55
2018-09-17T13:40:23.882Z,29.59
2018-09-17T13:42:52.858Z,29.48
2018-09-17T13:45:21.837Z,30.80
2018-09-17T13:47:51.010Z,32.27
2018-09-17T13:50:19.980Z,31.45
2018-09-17T13:52:49.048Z,29.26
2018-09-17T13:55:18.042Z,31.48
2018-09-17T13:57:47.191Z,30.01
2018-09-17T14:00:16.306Z,29.63
2018-09-17T14:02:45.298Z,30.15
2018-09-17T14:05:14.254Z,30.31
2018-09-17T14:07:43.322Z,31.52
2018-09-17T14:10:12.397Z,30.84
2018-09-17T14:12:41.373Z,30.51
2018-09-17T14:15:10.056Z,31.99
2018-09-17T14:17:39.105Z,30.91
2018-09-17T14:20:08.088Z,30.00
2018-09-17T14:22:37.182Z,30.50
2018-09-17T14:25:06.393Z,30.31
2018-09-17T14:27:35.584Z,31.70
2018-09-17T14:30:04.656Z,30.50
2018-09-17T14:32:38.861Z,30.83
2018-09-17T14:35:08.175Z,29.90
2018-09-17T14:37:37.168Z,31.42
2018-09-17T14:40:06.194Z,31.86
2018-09-17T14:42:35.417Z,31.65
2018-09-17T14:45:04.470Z,31.40
2018-09-17T14:47:33.559Z,31.40
2018-09-17T14:50:02.698Z,31.12
2018-09-17T14:52:32.024Z,31.54
2018-09-17T14:55:01.105Z,31.03
2018-09-17T14:57:30.058Z,30.48
2018-09-17T14:59:59.180Z,31.05
2018-09-17T15:02:28.183Z,30.39
2018-09-17T15:04:57.155Z,30.88
2018-09-17T15:07:26.250Z,29.78
2018-09-17T15:09:55.301Z,29.50
2018-09-17T15:12:24.342Z,29.85
2018-09-17T15:14:53.340Z,29.98
2018-09-17T15:17:22.462Z,29.98
2018-09-17T15:19:51.768Z,29.71
2018-09-17T15:22:20.895Z,29.68
2018-09-17T15:24:50.265Z,30.29
2018-09-17T15:27:19.425Z,30.76
2018-09-17T15:29:48.573Z,30.91
2018-09-17T15:32:17.637Z,31.07
2018-09-17T15:34:46.508Z,31.47
2018-09-17T15:37:15.530Z,31.40
2018-09-17T15:39:44.501Z,30.64
2018-09-17T15:42:13.521Z,29.97
2018-09-17T15:44:42.551Z,29.27
2018-09-17T15:47:11.619Z,30.09
2018-09-17T15:49:40.690Z,29.34
2018-09-17T15:52:09.771Z,29.74
2018-09-17T15:54:38.856Z,29.94
2018-09-17T15:57:08.293Z,30.30
2018-09-17T15:59:37.292Z,29.51
2018-09-17T16:02:06.351Z,29.32
2018-09-17T16:04:35.389Z,29.89
2018-09-17T16:07:04.420Z,30.19
2018-09-17T16:09:33.494Z,29.44
2018-09-17T16:12:02.488Z,29.37
2018-09-17T16:14:31.555Z,29.27
2018-09-17T16:17:00.497Z,29.42
2018-09-17T16:19:29.469Z,29.47
2018-09-17T16:21:58.431Z,29.97
2018-09-17T16:24:27.526Z,30.12
2018-09-17T16:26:56.492Z,30.00
2018-09-17T16:29:25.522Z,29.74
2018-09-17T16:31:54.819Z,29.99
2018-09-17T16:34:23.896Z,29.85
2018-09-17T16:36:52.926Z,29.80
2018-09-17T16:39:21.974Z,29.56
2018-09-17T16:41:50.913Z,28.92
2018-09-17T16:44:19.937Z,28.99
2018-09-17T16:46:49.001Z,28.44
2018-09-17T16:49:18.054Z,28.21
2018-09-17T16:51:47.019Z,27.85
2018-09-17T16:54:16.090Z,27.57
2018-09-17T16:56:45.117Z,27.52
2018-09-17T16:59:14.245Z,27.42
2018-09-17T17:01:43.193Z,27.35
2018-09-17T17:04:12.234Z,27.26
2018-09-17T17:06:41.209Z,27.12
2018-09-17T17:09:11.078Z,27.09
2018-09-17T17:11:40.138Z,26.91
2018-09-17T17:14:09.153Z,26.70
2018-09-17T17:16:38.134Z,26.54
2018-09-17T17:19:07.207Z,26.73
2018-09-17T17:21:36.190Z,26.82
2018-09-17T17:24:05.237Z,26.36
2018-09-17T17:26:34.158Z,26.28
2018-09-17T17:29:03.217Z,25.90
2018-09-17T17:31:32.196Z,25.74
2018-09-17T17:34:01.144Z,25.72
2018-09-17T17:36:30.139Z,25.84
2018-09-17T17:38:59.186Z,25.74
2018-09-17T17:41:28.253Z,25.45
2018-09-17T17:43:57.258Z,25.42
2018-09-17T17:46:26.404Z,25.36
2018-09-17T17:48:55.345Z,25.27
2018-09-17T17:51:24.303Z,25.05
2018-09-17T17:53:53.296Z,25.11
2018-09-17T17:56:22.308Z,25.03
2018-09-17T17:58:51.286Z,25.06
2018-09-17T18:01:20.426Z,25.04
2018-09-17T18:03:49.403Z,24.95
2018-09-17T18:06:18.373Z,24.92
2018-09-17T18:08:47.285Z,25.00
2018-09-17T18:11:16.407Z,24.89
2018-09-17T18:13:45.389Z,24.87
2018-09-17T18:16:14.487Z,25.28
2018-09-17T18:18:43.460Z,25.24
2018-09-17T18:21:12.518Z,25.20
2018-09-17T18:23:41.448Z,25.20
2018-09-17T18:26:10.389Z,24.98
2018-09-17T18:28:39.373Z,25.30
2018-09-17T18:31:08.490Z,25.34
2018-09-17T18:33:37.516Z,25.32
2018-09-17T18:36:06.511Z,25.48
2018-09-17T18:38:35.505Z,25.59
2018-09-17T18:41:04.545Z,25.55
2018-09-17T18:43:33.630Z,25.31
2018-09-17T18:46:02.542Z,25.03
2018-09-17T18:48:31.701Z,25.21
2018-09-17T18:51:00.685Z,25.08
2018-09-17T18:53:29.696Z,24.96
2018-09-17T18:55:58.733Z,25.17
2018-09-17T18:58:27.715Z,25.13
2018-09-17T19:00:56.770Z,24.29
2018-09-17T19:03:25.872Z,24.45
2018-09-17T19:05:54.885Z,24.29
2018-09-17T19:08:23.952Z,24.59
2018-09-17T19:10:53.297Z,24.45
2018-09-17T19:13:22.701Z,24.85
2018-09-17T19:15:54.989Z,24.72
2018-09-17T19:18:23.977Z,24.86
2018-09-17T19:20:53.547Z,25.03
2018-09-17T19:23:27.451Z,25.10
2018-09-17T19:25:56.812Z,24.60
2018-09-17T19:28:31.050Z,24.20
2018-09-17T19:31:00.022Z,24.45
2018-09-17T19:33:29.032Z,24.20
2018-09-17T19:35:58.000Z,24.41
2018-09-17T19:38:32.190Z,24.74
2018-09-17T19:41:01.242Z,24.19
2018-09-17T19:43:30.341Z,24.46
2018-09-17T19:46:04.590Z,24.86
2018-09-17T19:48:33.772Z,24.51
2018-09-17T19:51:07.947Z,24.65
2018-09-17T19:53:36.993Z,24.54
2018-09-17T19:56:06.042Z,24.61
2018-09-17T19:58:40.239Z,24.45
2018-09-17T20:01:09.205Z,24.08
2018-09-17T20:03:38.174Z,23.73
2018-09-17T20:06:12.350Z,23.70
2018-09-17T20:08:41.323Z,23.52
2018-09-17T20:11:10.444Z,23.42
2018-09-17T20:13:39.721Z,23.57
2018-09-17T20:16:08.778Z,23.91
2018-09-17T20:18:37.830Z,23.77
2018-09-17T20:21:06.969Z,23.55
2018-09-17T20:23:36.138Z,23.79
2018-09-17T20:26:05.208Z,23.16
2018-09-17T20:28:34.286Z,23.36
2018-09-17T20:31:03.329Z,23.43
2018-09-17T20:33:33.898Z,23.34
2018-09-17T20:36:02.917Z,23.23
2018-09-17T20:38:31.942Z,23.41
2018-09-17T20:41:00.983Z,23.29
2018-09-17T20:43:30.015Z,23.36
2018-09-17T20:45:58.984Z,23.08
2018-09-17T20:48:27.990Z,23.12
2018-09-17T20:53:24.837Z,23.26
2018-09-17T20:55:53.814Z,22.78
2018-09-17T20:58:22.802Z,22.56
2018-09-17T21:00:51.835Z,22.79
2018-09-17T21:03:20.809Z,22.35
2018-09-17T21:05:49.801Z,22.38
2018-09-17T21:08:18.765Z,22.59
2018-09-17T21:10:47.903Z,22.82
2018-09-17T21:13:17.069Z,22.90
2018-09-17T21:15:46.083Z,22.63
2018-09-17T21:18:15.085Z,22.64
2018-09-17T21:20:44.156Z,22.77
2018-09-17T21:23:13.208Z,22.68
2018-09-17T21:25:42.267Z,22.52
2018-09-17T21:28:11.172Z,22.71
2018-09-17T21:30:40.207Z,22.46
2018-09-17T21:33:09.185Z,22.26
2018-09-17T21:35:38.242Z,22.14
2018-09-17T21:38:07.278Z,22.16
2018-09-17T21:40:36.360Z,22.24
2018-09-17T21:43:05.491Z,22.04
2018-09-17T21:45:34.590Z,21.90
2018-09-17T21:48:03.669Z,22.13
2018-09-17T21:50:32.686Z,21.90
2018-09-17T21:53:01.663Z,21.81
2018-09-17T21:55:30.714Z,21.98
2018-09-17T21:57:59.727Z,22.06
2018-09-17T22:00:33.030Z,21.87
2018-09-17T22:03:02.042Z,21.94
2018-09-17T22:05:31.090Z,21.64
2018-09-17T22:08:00.091Z,21.56
2018-09-17T22:10:29.261Z,21.66
2018-09-17T22:12:58.189Z,21.28
2018-09-17T22:15:27.165Z,21.14
2018-09-17T22:17:56.159Z,21.07
2018-09-17T22:20:25.152Z,21.29
2018-09-17T22:22:54.090Z,21.45
2018-09-17T22:25:23.053Z,21.34
2018-09-17T22:27:52.050Z,21.46
2018-09-17T22:30:21.060Z,21.40
2018-09-17T22:32:50.024Z,21.27
2018-09-17T22:35:19.165Z,21.23
2018-09-17T22:37:48.101Z,21.30
2018-09-17T22:40:17.092Z,21.24
2018-09-17T22:42:46.045Z,21.36
2018-09-17T22:45:15.134Z,21.33
2018-09-17T22:47:44.105Z,20.86
2018-09-17T22:50:13.126Z,20.76
2018-09-17T22:52:42.062Z,21.01
2018-09-17T22:55:11.189Z,20.90
2018-09-17T22:57:40.243Z,20.43
2018-09-17T23:00:09.225Z,20.66
2018-09-17T23:02:38.279Z,20.90
2018-09-17T23:05:07.290Z,21.01
2018-09-17T23:07:36.420Z,20.89
2018-09-17T23:10:06.080Z,20.84
2018-09-17T23:12:35.057Z,20.41
2018-09-17T23:15:03.989Z,20.59
2018-09-17T23:17:32.946Z,20.71
2018-09-17T23:20:01.962Z,20.87
2018-09-17T23:22:30.934Z,20.77
2018-09-17T23:25:00.012Z,20.77
2018-09-17T23:27:28.985Z,20.63
2018-09-17T23:29:57.961Z,20.68
2018-09-17T23:32:27.019Z,20.52
2018-09-17T23:34:55.981Z,20.59
2018-09-17T23:37:24.929Z,20.29
2018-09-17T23:39:53.953Z,20.27
2018-09-17T23:42:22.953Z,20.29
2018-09-17T23:44:52.005Z,20.21
2018-09-17T23:47:21.024Z,20.24
2018-09-17T23:49:50.187Z,20.13
2018-09-17T23:52:19.272Z,20.18
2018-09-17T23:54:48.185Z,20.17
2018-09-17T23:57:17.174Z,19.88
2018-09-17T23:59:46.154Z,19.69
