createdAt,value
2023-03-15T00:02:45.574Z,94408.00
2023-03-15T00:06:45.582Z,94404.00
2023-03-15T00:10:45.675Z,94422.00
2023-03-15T00:14:45.805Z,94434.00
2023-03-15T00:18:46.136Z,94428.00
2023-03-15T00:22:46.026Z,94410.00
2023-03-15T00:26:46.129Z,94402.00
2023-03-15T00:30:46.718Z,94395.00
2023-03-15T00:34:46.398Z,94397.00
2023-03-15T00:38:46.525Z,94402.00
2023-03-15T00:42:46.671Z,94406.00
2023-03-15T00:46:47.245Z,94401.00
2023-03-15T00:50:46.873Z,94395.00
2023-03-15T00:54:46.999Z,94395.00
2023-03-15T00:58:47.136Z,94385.00
2023-03-15T01:02:47.736Z,94371.00
2023-03-15T01:06:47.700Z,94371.00
2023-03-15T01:10:47.693Z,94383.00
2023-03-15T01:14:47.596Z,94379.00
2023-03-15T01:18:47.719Z,94369.00
2023-03-15T01:22:48.231Z,94367.00
2023-03-15T01:26:48.185Z,94367.00
2023-03-15T01:30:49.765Z,94379.00
2023-03-15T01:34:48.198Z,94381.00
2023-03-15T01:38:48.288Z,94363.00
2023-03-15T01:42:48.413Z,94361.00
2023-03-15T01:46:48.753Z,94357.00
2023-03-15T01:50:48.717Z,94359.00
2023-03-15T01:54:48.786Z,94354.00
2023-03-15T01:58:49.230Z,94350.00
2023-03-15T02:02:49.186Z,94350.00
2023-03-15T02:06:49.216Z,94346.00
2023-03-15T02:10:49.723Z,94342.00
2023-03-15T02:14:49.399Z,94336.00
2023-03-15T02:18:49.737Z,94350.00
2023-03-15T02:22:49.769Z,94356.00
2023-03-15T02:26:50.211Z,94379.00
2023-03-15T02:30:49.916Z,94397.00
2023-03-15T02:34:50.029Z,94406.00
2023-03-15T02:38:50.223Z,94420.00
2023-03-15T02:42:50.725Z,94428.00
2023-03-15T02:46:50.730Z,94449.00
2023-03-15T02:50:50.575Z,94461.00
2023-03-15T02:54:50.709Z,94455.00
2023-03-15T02:58:50.866Z,94495.00
2023-03-15T03:02:51.215Z,94497.00
2023-03-15T03:06:51.247Z,94489.00
2023-03-15T03:10:51.298Z,94501.00
2023-03-15T03:14:51.467Z,94514.00
2023-03-15T03:18:51.730Z,94522.00
2023-03-15T03:22:51.738Z,94530.00
2023-03-15T03:26:52.235Z,94524.00
2023-03-15T03:30:52.048Z,94528.00
2023-03-15T03:34:52.250Z,94530.00
2023-03-15T03:38:52.229Z,94536.00
2023-03-15T03:42:52.729Z,94548.00
2023-03-15T03:46:52.462Z,94561.00
2023-03-15T03:50:52.724Z,94567.00
2023-03-15T03:54:52.693Z,94577.00
2023-03-15T03:58:53.211Z,94579.00
2023-03-15T04:02:53.263Z,94600.00
2023-03-15T04:06:53.041Z,94589.00
2023-03-15T04:10:53.173Z,94606.00
2023-03-15T04:14:53.253Z,94626.00
2023-03-15T04:18:53.731Z,94648.00
2023-03-15T04:22:53.761Z,94655.00
2023-03-15T04:26:53.626Z,94642.00
2023-03-15T04:30:54.253Z,94673.00
2023-03-15T04:34:54.237Z,94685.00
2023-03-15T04:38:54.250Z,94687.00
2023-03-15T04:42:54.249Z,94700.00
2023-03-15T04:46:54.361Z,94697.00
2023-03-15T04:50:54.449Z,94704.00
2023-03-15T04:54:54.763Z,94708.00
2023-03-15T04:58:54.801Z,94718.00
2023-03-15T05:02:55.086Z,94706.00
2023-03-15T05:06:55.270Z,94724.00
2023-03-15T05:10:55.063Z,94734.00
2023-03-15T05:14:55.173Z,94734.00
2023-03-15T05:18:55.807Z,94732.00
2023-03-15T05:22:55.472Z,94744.00
2023-03-15T05:26:55.806Z,94753.00
2023-03-15T05:30:55.736Z,94773.00
2023-03-15T05:34:56.280Z,94769.00
2023-03-15T05:38:56.299Z,94777.00
2023-03-15T05:42:56.117Z,94799.00
2023-03-15T05:46:56.302Z,94808.00
2023-03-15T05:50:56.395Z,94810.00
2023-03-15T05:54:56.759Z,94822.00
2023-03-15T05:58:56.785Z,94830.00
2023-03-15T06:02:56.858Z,94846.00
2023-03-15T06:06:57.305Z,94847.00
2023-03-15T06:10:57.084Z,94844.00
2023-03-15T06:14:57.186Z,94859.00
2023-03-15T06:18:57.344Z,94865.00
2023-03-15T06:22:57.783Z,94877.00
2023-03-15T06:26:57.774Z,94897.00
2023-03-15T06:30:57.833Z,94910.00
2023-03-15T06:34:58.297Z,94914.00
2023-03-15T06:38:57.927Z,94930.00
2023-03-15T06:42:58.272Z,94934.00
2023-03-15T06:46:58.300Z,94944.00
2023-03-15T06:50:58.337Z,94953.00
2023-03-15T06:54:58.829Z,94947.00
2023-03-15T06:58:58.613Z,94963.00
2023-03-15T07:02:59.342Z,94965.00
2023-03-15T07:06:59.282Z,94973.00
2023-03-15T07:10:59.142Z,95000.00
2023-03-15T07:14:59.205Z,94969.00
2023-03-15T07:18:59.356Z,94993.00
2023-03-15T07:22:59.390Z,95008.00
2023-03-15T07:26:59.468Z,95022.00
2023-03-15T07:30:59.563Z,95036.00
2023-03-15T07:34:59.642Z,95038.00
2023-03-15T07:38:59.745Z,95061.00
2023-03-15T07:42:59.855Z,95069.00
2023-03-15T07:47:00.000Z,95063.00
2023-03-15T07:51:00.100Z,95044.00
2023-03-15T07:55:00.255Z,95053.00
2023-03-15T07:59:00.425Z,95061.00
2023-03-15T08:03:00.597Z,95065.00
2023-03-15T08:07:00.577Z,95063.00
2023-03-15T08:11:00.760Z,95073.00
2023-03-15T08:15:00.919Z,95069.00
2023-03-15T08:19:01.050Z,95063.00
2023-03-15T08:23:01.046Z,95063.00
2023-03-15T08:27:01.100Z,95065.00
2023-03-15T08:31:01.181Z,95075.00
2023-03-15T08:35:01.353Z,95067.00
2023-03-15T08:39:01.564Z,95067.00
2023-03-15T08:43:01.761Z,95071.00
2023-03-15T08:47:01.978Z,95065.00
2023-03-15T08:51:02.080Z,95067.00
2023-03-15T08:55:02.169Z,95061.00
2023-03-15T08:59:02.281Z,95059.00
2023-03-15T09:03:02.850Z,95059.00
2023-03-15T09:07:02.489Z,95055.00
2023-03-15T09:11:02.671Z,95057.00
2023-03-15T09:15:02.754Z,95046.00
2023-03-15T09:19:02.833Z,95044.00
2023-03-15T09:23:03.012Z,95040.00
2023-03-15T09:27:03.192Z,95038.00
2023-03-15T09:31:03.397Z,95036.00
2023-03-15T09:35:03.471Z,95042.00
2023-03-15T09:39:03.628Z,95046.00
2023-03-15T09:43:03.777Z,95048.00
2023-03-15T09:47:03.957Z,95053.00
2023-03-15T09:51:04.118Z,95044.00
2023-03-15T09:55:04.296Z,95042.00
2023-03-15T09:59:04.446Z,95048.00
2023-03-15T10:03:04.506Z,95036.00
2023-03-15T10:07:04.580Z,95046.00
2023-03-15T10:11:04.789Z,95040.00
2023-03-15T10:15:04.975Z,95038.00
2023-03-15T10:19:05.381Z,95042.00
2023-03-15T10:23:05.192Z,95040.00
2023-03-15T10:27:05.236Z,95042.00
2023-03-15T10:31:05.320Z,95036.00
2023-03-15T10:35:05.332Z,95034.00
2023-03-15T10:39:05.352Z,95032.00
2023-03-15T10:43:05.413Z,95038.00
2023-03-15T10:47:21.589Z,95034.00
2023-03-15T10:51:06.507Z,95020.00
2023-03-15T10:55:05.464Z,95024.00
2023-03-15T10:59:12.858Z,95024.00
2023-03-15T11:03:06.515Z,95020.00
2023-03-15T11:07:05.657Z,95026.00
2023-03-15T11:11:05.815Z,95018.00
2023-03-15T11:15:06.004Z,95010.00
2023-03-15T11:19:06.184Z,95014.00
2023-03-15T11:23:06.384Z,95014.00
2023-03-15T11:27:06.555Z,95012.00
2023-03-15T11:31:06.828Z,95012.00
2023-03-15T11:35:06.932Z,95016.00
2023-03-15T11:39:07.186Z,95014.00
2023-03-15T11:43:07.370Z,95014.00
2023-03-15T11:47:07.577Z,95010.00
2023-03-15T11:51:07.909Z,95004.00
2023-03-15T11:55:07.865Z,94998.00
2023-03-15T11:59:08.006Z,95000.00
2023-03-15T12:03:08.061Z,94993.00
2023-03-15T12:07:08.397Z,94989.00
2023-03-15T12:11:08.090Z,94993.00
2023-03-15T12:15:08.175Z,94987.00
2023-03-15T12:19:08.171Z,94985.00
2023-03-15T12:23:08.294Z,94981.00
2023-03-15T12:27:08.303Z,94959.00
2023-03-15T12:31:08.489Z,94971.00
2023-03-15T12:35:08.450Z,94969.00
2023-03-15T12:39:08.523Z,94971.00
2023-03-15T12:43:08.564Z,94963.00
2023-03-15T12:47:08.691Z,94963.00
2023-03-15T12:51:08.696Z,94967.00
2023-03-15T12:55:08.781Z,94965.00
2023-03-15T12:59:08.857Z,94969.00
2023-03-15T13:03:09.116Z,94967.00
2023-03-15T13:07:08.981Z,94967.00
2023-03-15T13:11:09.056Z,94965.00
2023-03-15T13:15:09.143Z,94967.00
2023-03-15T13:19:09.220Z,94973.00
2023-03-15T13:23:09.289Z,94983.00
2023-03-15T13:27:09.330Z,94975.00
2023-03-15T13:31:09.484Z,94967.00
2023-03-15T13:35:09.491Z,94959.00
2023-03-15T13:39:09.610Z,94969.00
2023-03-15T13:43:09.665Z,94959.00
2023-03-15T13:47:09.764Z,94961.00
2023-03-15T13:51:09.806Z,94967.00
2023-03-15T13:55:09.871Z,94975.00
2023-03-15T13:59:09.941Z,94973.00
2023-03-15T14:03:20.965Z,94975.00
2023-03-15T14:07:10.042Z,94975.00
2023-03-15T14:11:10.010Z,94983.00
2023-03-15T14:15:09.952Z,94981.00
2023-03-15T14:19:10.027Z,94985.00
2023-03-15T14:23:10.168Z,94991.00
2023-03-15T14:27:10.181Z,94991.00
2023-03-15T14:31:10.327Z,94993.00
2023-03-15T14:35:10.348Z,94991.00
2023-03-15T14:39:10.381Z,94991.00
2023-03-15T14:43:10.525Z,94994.00
2023-03-15T14:47:10.624Z,95002.00
2023-03-15T14:51:11.593Z,95016.00
2023-03-15T14:55:10.902Z,95022.00
2023-03-15T14:59:10.965Z,95010.00
2023-03-15T15:03:11.020Z,95020.00
2023-03-15T15:07:11.176Z,95018.00
2023-03-15T15:11:11.224Z,95022.00
2023-03-15T15:15:11.332Z,95022.00
2023-03-15T15:19:11.396Z,95022.00
2023-03-15T15:23:11.494Z,95030.00
2023-03-15T15:27:12.037Z,95030.00
2023-03-15T15:31:11.676Z,95018.00
2023-03-15T15:35:11.769Z,95024.00
2023-03-15T15:39:11.836Z,95030.00
2023-03-15T15:43:11.934Z,95030.00
2023-03-15T15:47:11.984Z,95042.00
2023-03-15T15:51:12.094Z,95034.00
2023-03-15T15:55:12.153Z,95049.00
2023-03-15T15:59:12.237Z,95063.00
2023-03-15T16:03:12.414Z,95057.00
2023-03-15T16:07:12.428Z,95065.00
2023-03-15T16:11:12.542Z,95069.00
2023-03-15T16:15:12.665Z,95067.00
2023-03-15T16:19:12.794Z,95067.00
2023-03-15T16:23:12.818Z,95077.00
2023-03-15T16:27:12.987Z,95091.00
2023-03-15T16:31:13.110Z,95091.00
2023-03-15T16:35:13.138Z,95096.00
2023-03-15T16:39:13.236Z,95104.00
2023-03-15T16:43:13.566Z,95116.00
2023-03-15T16:47:13.514Z,95126.00
2023-03-15T16:51:13.559Z,95126.00
2023-03-15T16:55:13.645Z,95128.00
2023-03-15T16:59:13.773Z,95138.00
2023-03-15T17:03:13.850Z,95140.00
2023-03-15T17:07:13.984Z,95149.00
2023-03-15T17:11:14.106Z,95155.00
2023-03-15T17:15:14.192Z,95157.00
2023-03-15T17:19:14.328Z,95163.00
2023-03-15T17:23:14.410Z,95165.00
2023-03-15T17:27:14.525Z,95179.00
2023-03-15T17:31:24.540Z,95193.00
2023-03-15T17:35:15.577Z,95191.00
2023-03-15T17:39:14.565Z,95202.00
2023-03-15T17:43:14.500Z,95206.00
2023-03-15T17:47:14.495Z,95202.00
2023-03-15T17:51:14.588Z,95202.00
2023-03-15T17:55:14.684Z,95202.00
2023-03-15T17:59:14.893Z,95206.00
2023-03-15T18:03:14.882Z,95200.00
2023-03-15T18:07:15.006Z,95208.00
2023-03-15T18:11:15.139Z,95214.00
2023-03-15T18:15:15.221Z,95220.00
2023-03-15T18:19:15.324Z,95218.00
2023-03-15T18:23:15.475Z,95222.00
2023-03-15T18:27:16.058Z,95222.00
2023-03-15T18:31:16.123Z,95226.00
2023-03-15T18:35:15.881Z,95228.00
2023-03-15T18:39:15.959Z,95232.00
2023-03-15T18:43:16.090Z,95226.00
2023-03-15T18:47:16.199Z,95230.00
2023-03-15T18:51:16.280Z,95232.00
2023-03-15T18:55:16.341Z,95234.00
2023-03-15T18:59:16.389Z,95240.00
2023-03-15T19:03:16.530Z,95246.00
2023-03-15T19:07:16.773Z,95253.00
2023-03-15T19:11:16.639Z,95261.00
2023-03-15T19:15:16.698Z,95261.00
2023-03-15T19:19:16.740Z,95265.00
2023-03-15T19:23:16.805Z,95261.00
2023-03-15T19:27:16.896Z,95273.00
2023-03-15T19:31:16.965Z,95273.00
2023-03-15T19:35:17.006Z,95271.00
2023-03-15T19:39:17.125Z,95271.00
2023-03-15T19:43:17.164Z,95277.00
2023-03-15T19:47:17.241Z,95277.00
2023-03-15T19:51:17.296Z,95275.00
2023-03-15T19:55:17.386Z,95269.00
2023-03-15T19:59:17.631Z,95277.00
2023-03-15T20:03:17.526Z,95281.00
2023-03-15T20:07:17.632Z,95281.00
2023-03-15T20:11:17.685Z,95279.00
2023-03-15T20:15:17.786Z,95271.00
2023-03-15T20:19:17.923Z,95273.00
2023-03-15T20:23:18.113Z,95279.00
2023-03-15T20:27:18.130Z,95279.00
2023-03-15T20:31:18.272Z,95287.00
2023-03-15T20:35:18.345Z,95283.00
2023-03-15T20:39:18.496Z,95289.00
2023-03-15T20:43:18.609Z,95292.00
2023-03-15T20:47:18.731Z,95294.00
2023-03-15T20:51:18.875Z,95296.00
2023-03-15T20:55:18.934Z,95310.00
2023-03-15T20:59:19.049Z,95308.00
2023-03-15T21:03:19.242Z,95310.00
2023-03-15T21:07:19.321Z,95318.00
2023-03-15T21:11:19.370Z,95320.00
2023-03-15T21:15:20.151Z,95322.00
2023-03-15T21:19:20.128Z,95322.00
2023-03-15T21:23:19.724Z,95326.00
2023-03-15T21:27:19.858Z,95324.00
2023-03-15T21:31:19.987Z,95322.00
2023-03-15T21:35:20.075Z,95318.00
2023-03-15T21:39:20.204Z,95318.00
2023-03-15T21:43:20.333Z,95318.00
2023-03-15T21:47:20.470Z,95320.00
2023-03-15T21:51:20.585Z,95320.00
2023-03-15T21:55:20.725Z,95322.00
2023-03-15T21:59:20.851Z,95322.00
2023-03-15T22:03:20.976Z,95326.00
2023-03-15T22:07:21.157Z,95328.00
2023-03-15T22:11:21.261Z,95330.00
2023-03-15T22:15:21.423Z,95326.00
2023-03-15T22:19:21.544Z,95328.00
2023-03-15T22:23:21.782Z,95334.00
2023-03-15T22:27:21.861Z,95330.00
2023-03-15T22:31:22.092Z,95328.00
2023-03-15T22:35:22.168Z,95330.00
2023-03-15T22:39:22.253Z,95338.00
2023-03-15T22:43:22.420Z,95345.00
2023-03-15T22:47:22.577Z,95344.00
2023-03-15T22:51:22.751Z,95355.00
2023-03-15T22:55:22.882Z,95361.00
2023-03-15T22:59:23.106Z,95363.00
2023-03-15T23:03:23.238Z,95359.00
2023-03-15T23:07:23.502Z,95359.00
2023-03-15T23:11:23.611Z,95363.00
2023-03-15T23:15:23.762Z,95369.00
2023-03-15T23:19:23.996Z,95365.00
2023-03-15T23:23:24.111Z,95359.00
2023-03-15T23:27:24.287Z,95365.00
2023-03-15T23:31:24.485Z,95369.00
2023-03-15T23:35:24.627Z,95377.00
2023-03-15T23:39:24.818Z,95377.00
2023-03-15T23:43:24.964Z,95373.00
2023-03-15T23:47:25.188Z,95381.00
2023-03-15T23:51:25.292Z,95387.00
2023-03-15T23:55:25.445Z,95394.00
2023-03-15T23:59:25.624Z,95389.00
