createdAt,value
2023-09-12T00:00:16.261Z,99.5
2023-09-12T00:05:22.282Z,99.5
2023-09-12T00:10:28.370Z,99.5
2023-09-12T00:15:34.485Z,99.5
2023-09-12T00:20:40.578Z,99.5
2023-09-12T00:25:46.657Z,99.5
2023-09-12T00:30:52.732Z,99.5
2023-09-12T00:35:58.881Z,99.5
2023-09-12T00:41:04.955Z,99.5
2023-09-12T00:46:10.054Z,99.5
2023-09-12T00:51:16.152Z,99.5
2023-09-12T00:56:22.255Z,99.5
2023-09-12T01:01:28.331Z,99.5
2023-09-12T01:06:34.468Z,99.5
2023-09-12T01:11:40.532Z,99.5
2023-09-12T01:16:46.629Z,99.5
2023-09-12T01:21:52.717Z,99.5
2023-09-12T01:26:58.874Z,99.5
2023-09-12T01:32:04.896Z,99.5
2023-09-12T01:37:11.011Z,99.5
2023-09-12T01:42:17.102Z,99.5
2023-09-12T01:47:23.184Z,99.5
2023-09-12T01:52:28.290Z,99.5
2023-09-12T01:57:34.393Z,99.5
2023-09-12T02:02:40.506Z,99.5
2023-09-12T02:07:46.591Z,99.5
2023-09-12T02:12:52.668Z,99.5
2023-09-12T02:17:58.789Z,99.5
2023-09-12T02:23:04.885Z,99.5
2023-09-12T02:28:10.967Z,99.5
2023-09-12T02:33:17.073Z,99.5
2023-09-12T02:38:23.152Z,99.5
2023-09-12T02:43:29.340Z,99.5
2023-09-12T02:48:35.336Z,99.5
2023-09-12T02:58:47.531Z,99.5
2023-09-12T03:03:52.661Z,99.5
2023-09-12T03:08:58.734Z,99.5
2023-09-12T03:14:04.846Z,99.5
2023-09-12T03:19:10.939Z,99.5
2023-09-12T03:24:17.031Z,99.5
2023-09-12T03:29:23.114Z,99.5
2023-09-12T03:34:29.210Z,99.5
2023-09-12T03:39:35.319Z,99.5
2023-09-12T03:44:41.413Z,99.5
2023-09-12T03:49:47.500Z,99.5
2023-09-12T03:54:53.607Z,99.5
2023-09-12T03:59:59.683Z,99.5
2023-09-12T04:05:05.793Z,99.5
2023-09-12T04:10:10.893Z,99.5
2023-09-12T04:15:16.990Z,99.5
2023-09-12T04:20:23.082Z,99.5
2023-09-12T04:25:29.184Z,99.5
2023-09-12T04:30:35.282Z,99.5
2023-09-12T04:35:41.366Z,99.5
2023-09-12T04:40:47.474Z,99.5
2023-09-12T04:45:53.554Z,99.5
2023-09-12T04:50:59.658Z,99.5
2023-09-12T04:56:05.756Z,99.5
2023-09-12T05:01:11.844Z,99.5
2023-09-12T05:06:17.941Z,99.5
2023-09-12T05:11:24.029Z,99.5
2023-09-12T05:16:29.141Z,99.5
2023-09-12T05:21:35.228Z,99.5
2023-09-12T05:26:41.325Z,99.5
2023-09-12T05:31:47.421Z,99.5
2023-09-12T05:36:53.540Z,99.5
2023-09-12T05:41:59.619Z,99.5
2023-09-12T05:47:05.706Z,99.5
2023-09-12T05:52:11.817Z,99.5
2023-09-12T05:57:17.903Z,99.5
2023-09-12T06:02:23.989Z,99.5
2023-09-12T06:07:30.095Z,99.5
2023-09-12T06:12:36.174Z,99.5
2023-09-12T06:17:42.333Z,99.5
2023-09-12T06:22:47.456Z,99.5
2023-09-12T06:27:53.484Z,99.5
2023-09-12T06:32:59.581Z,99.5
2023-09-12T06:38:05.707Z,99.5
2023-09-12T06:43:11.778Z,99.5
2023-09-12T06:48:18.077Z,99.5
2023-09-12T06:53:24.048Z,99.5
2023-09-12T06:58:30.124Z,99.5
2023-09-12T07:03:36.186Z,99.5
2023-09-12T07:08:42.251Z,99.5
2023-09-12T07:13:48.359Z,99.5
2023-09-12T07:18:54.535Z,99.5
2023-09-12T07:24:00.519Z,99.5
2023-09-12T07:29:05.834Z,99.5
2023-09-12T07:34:11.755Z,99.5
2023-09-12T07:39:17.809Z,99.5
2023-09-12T07:44:23.909Z,99.5
2023-09-12T07:49:30.089Z,99.5
2023-09-12T07:54:36.111Z,98
2023-09-12T07:59:42.186Z,98.5
2023-09-12T08:04:48.496Z,98
2023-09-12T08:09:54.422Z,94.5
2023-09-12T08:20:06.589Z,89.5
2023-09-12T08:25:12.690Z,85.5
2023-09-12T08:30:18.756Z,83.5
2023-09-12T08:40:29.954Z,79
2023-09-12T08:45:36.066Z,78
2023-09-12T08:50:42.186Z,76.5
2023-09-12T08:55:48.381Z,78
2023-09-12T09:00:54.435Z,71.5
2023-09-12T09:06:00.443Z,72
2023-09-12T09:11:06.857Z,68.5
2023-09-12T09:16:12.779Z,68
2023-09-12T09:21:18.930Z,67.5
2023-09-12T09:26:25.042Z,63.5
2023-09-12T09:31:30.919Z,68
2023-09-12T09:36:37.016Z,64.5
2023-09-12T10:12:18.679Z,55
2023-09-12T10:17:23.812Z,53
2023-09-12T10:22:29.177Z,51
2023-09-12T10:27:35.144Z,56
2023-09-12T10:32:41.466Z,54
2023-09-12T10:42:53.433Z,52.5
2023-09-12T10:47:59.743Z,50
2023-09-12T10:53:05.513Z,53
2023-09-12T10:58:11.783Z,53.5
2023-09-12T11:03:18.061Z,53.5
2023-09-12T11:08:24.039Z,53.5
2023-09-12T11:13:29.882Z,48
2023-09-12T11:18:36.212Z,53
2023-09-12T11:23:42.179Z,52
2023-09-12T11:28:47.343Z,54.5
2023-09-12T11:33:53.499Z,56.5
2023-09-12T11:38:59.678Z,66
2023-09-12T11:44:05.575Z,59.5
2023-09-12T11:49:11.628Z,64
2023-09-12T11:54:17.649Z,62.5
2023-09-12T11:59:23.807Z,64
2023-09-12T12:04:28.876Z,64
2023-09-12T12:09:34.125Z,67.5
2023-09-12T12:14:40.165Z,68
2023-09-12T12:19:46.152Z,64
2023-09-12T12:24:52.356Z,65.5
2023-09-12T12:29:58.443Z,64.5
2023-09-12T12:35:04.810Z,65.5
2023-09-12T12:40:10.689Z,66
2023-09-12T12:45:16.762Z,65.5
2023-09-12T12:50:22.954Z,61.5
2023-09-12T12:55:29.050Z,63.5
2023-09-12T13:00:34.913Z,63.5
2023-09-12T13:05:41.009Z,63
2023-09-12T13:10:47.209Z,62
2023-09-12T13:15:52.221Z,67
2023-09-12T13:20:58.406Z,64.5
2023-09-12T13:26:04.638Z,66.5
2023-09-12T13:31:10.525Z,65
2023-09-12T13:36:16.619Z,67
2023-09-12T13:41:22.950Z,63.5
2023-09-12T13:46:29.137Z,65
2023-09-12T13:51:35.167Z,67.5
2023-09-12T13:56:41.311Z,69
2023-09-12T14:01:47.378Z,66.5
2023-09-12T14:06:53.264Z,65
2023-09-12T14:11:59.599Z,66
2023-09-12T14:17:05.773Z,64.5
2023-09-12T14:22:10.522Z,66
2023-09-12T14:27:16.680Z,65.5
2023-09-12T14:32:21.959Z,67.5
2023-09-12T14:37:28.090Z,78.5
2023-09-12T14:42:33.941Z,87.5
2023-09-12T14:47:40.241Z,96
2023-09-12T14:52:46.286Z,96
2023-09-12T14:57:52.196Z,96
2023-09-12T15:02:58.304Z,96
2023-09-12T15:08:04.705Z,96
2023-09-12T15:13:10.649Z,94
2023-09-12T15:18:16.828Z,93.5
2023-09-12T15:23:22.904Z,95
2023-09-12T15:28:29.025Z,95.5
2023-09-12T15:33:34.879Z,91.5
2023-09-12T15:38:39.928Z,91.5
2023-09-12T15:43:46.211Z,84.5
2023-09-12T15:48:52.121Z,90
2023-09-12T15:53:58.204Z,87.5
2023-09-12T15:59:04.305Z,90
2023-09-12T16:04:10.422Z,87
2023-09-12T16:09:16.492Z,90
2023-09-12T16:14:22.579Z,88.5
2023-09-12T16:19:28.683Z,90.5
2023-09-12T16:24:34.769Z,87.5
2023-09-12T16:29:40.865Z,91
2023-09-12T16:34:47.027Z,90.5
2023-09-12T16:39:53.064Z,92
2023-09-12T16:44:58.144Z,93
2023-09-12T16:50:04.252Z,92
2023-09-12T16:55:10.337Z,93
2023-09-12T17:00:16.437Z,93
2023-09-12T17:05:22.526Z,93.5
2023-09-12T17:10:28.624Z,94
2023-09-12T17:15:34.721Z,94.5
2023-09-12T17:20:40.828Z,95.5
2023-09-12T17:25:46.925Z,95.5
2023-09-12T17:30:53.016Z,96
2023-09-12T17:35:59.097Z,96
2023-09-12T17:41:05.242Z,97
2023-09-12T17:46:11.280Z,98
2023-09-12T17:51:16.429Z,96.5
2023-09-12T17:56:22.493Z,96.5
2023-09-12T18:01:28.593Z,97.5
2023-09-12T18:06:34.686Z,97.5
2023-09-12T18:11:40.779Z,99.5
2023-09-12T18:16:46.857Z,99
2023-09-12T18:21:53.019Z,97.5
2023-09-12T18:26:59.051Z,96
2023-09-12T18:32:05.155Z,96.5
2023-09-12T18:37:11.248Z,94
2023-09-12T18:42:17.338Z,93
2023-09-12T18:47:23.420Z,92.5
2023-09-12T18:52:29.520Z,94
2023-09-12T18:57:34.640Z,95
2023-09-12T19:02:40.743Z,95.5
2023-09-12T19:07:46.834Z,96
2023-09-12T19:12:52.914Z,96
2023-09-12T19:17:59.018Z,95.5
2023-09-12T19:23:05.123Z,96
2023-09-12T19:28:11.200Z,94.5
2023-09-12T19:33:17.293Z,95.5
2023-09-12T19:38:23.403Z,95.5
2023-09-12T19:43:29.497Z,95
2023-09-12T19:48:35.579Z,95
2023-09-12T19:53:41.684Z,95
2023-09-12T19:58:47.763Z,94.5
2023-09-12T20:03:52.871Z,94.5
2023-09-12T20:08:58.983Z,94
2023-09-12T20:14:05.075Z,94.5
2023-09-12T20:19:11.159Z,96
2023-09-12T20:24:17.243Z,97
2023-09-12T20:29:23.338Z,98
2023-09-12T20:34:29.430Z,97
2023-09-12T20:39:35.543Z,97.5
2023-09-12T20:44:41.626Z,97
2023-09-12T21:05:06.007Z,95
2023-09-12T21:15:17.215Z,90
2023-09-12T21:35:40.603Z,88.5
2023-09-12T21:45:51.842Z,89
2023-09-12T21:50:56.923Z,89.5
2023-09-12T21:56:02.060Z,88.5
2023-09-12T22:01:08.187Z,88.5
2023-09-12T22:06:14.230Z,89
2023-09-12T22:11:20.387Z,87.5
2023-09-12T22:16:26.422Z,89
2023-09-12T22:21:32.582Z,91
2023-09-12T22:26:38.626Z,91.5
2023-09-12T22:31:44.708Z,92
2023-09-12T22:36:50.809Z,93
2023-09-12T22:41:55.909Z,94.5
2023-09-12T22:47:01.036Z,94.5
2023-09-12T22:52:07.129Z,93.5
2023-09-12T22:57:13.218Z,91.5
2023-09-12T23:02:19.306Z,90.5
2023-09-12T23:07:25.418Z,92
2023-09-12T23:12:31.492Z,93
2023-09-12T23:17:37.577Z,93
2023-09-12T23:22:43.682Z,93
2023-09-12T23:27:49.781Z,93
2023-09-12T23:32:55.860Z,94
2023-09-12T23:38:01.951Z,94.5
2023-09-12T23:43:08.063Z,98.5
2023-09-12T23:48:14.138Z,99.5
2023-09-12T23:53:19.266Z,99.5
2023-09-12T23:58:25.329Z,99.5
