createdAt,value
2019-05-19T00:00:33.047Z,3.30
2019-05-19T00:03:03.292Z,3.37
2019-05-19T00:05:31.140Z,3.50
2019-05-19T00:07:59.002Z,3.20
2019-05-19T00:10:26.841Z,3.67
2019-05-19T00:12:54.718Z,3.57
2019-05-19T00:15:22.624Z,3.60
2019-05-19T00:17:50.486Z,3.13
2019-05-19T00:20:19.060Z,3.33
2019-05-19T00:22:47.115Z,3.27
2019-05-19T00:25:14.914Z,3.60
2019-05-19T00:27:42.782Z,3.37
2019-05-19T00:30:10.766Z,3.30
2019-05-19T00:32:38.857Z,3.33
2019-05-19T00:35:07.317Z,3.13
2019-05-19T00:37:35.214Z,3.40
2019-05-19T00:40:03.525Z,3.20
2019-05-19T00:42:31.679Z,3.10
2019-05-19T00:44:59.445Z,2.83
2019-05-19T00:47:27.243Z,2.80
2019-05-19T00:49:55.011Z,3.00
2019-05-19T00:52:23.042Z,3.30
2019-05-19T00:54:50.837Z,3.50
2019-05-19T00:57:19.343Z,3.60
2019-05-19T00:59:47.862Z,3.30
2019-05-19T01:02:15.736Z,3.30
2019-05-19T01:04:43.528Z,3.37
2019-05-19T01:07:11.335Z,3.37
2019-05-19T01:09:39.372Z,3.27
2019-05-19T01:12:07.311Z,3.30
2019-05-19T01:14:35.148Z,3.33
2019-05-19T01:17:03.057Z,2.87
2019-05-19T01:19:30.820Z,3.00
2019-05-19T01:22:01.172Z,3.27
2019-05-19T01:24:28.950Z,3.10
2019-05-19T01:26:57.017Z,2.67
2019-05-19T01:29:24.848Z,3.07
2019-05-19T01:31:52.618Z,2.70
2019-05-19T01:34:20.391Z,3.00
2019-05-19T01:36:48.221Z,2.90
2019-05-19T01:39:15.985Z,3.00
2019-05-19T01:41:43.764Z,3.00
2019-05-19T01:44:11.726Z,2.67
2019-05-19T01:46:39.574Z,3.20
2019-05-19T01:49:07.356Z,3.20
2019-05-19T01:51:35.214Z,3.40
2019-05-19T01:54:02.981Z,3.63
2019-05-19T01:56:30.809Z,3.53
2019-05-19T01:58:58.593Z,3.30
2019-05-19T02:01:26.396Z,3.33
2019-05-19T02:03:54.285Z,3.43
2019-05-19T02:06:22.069Z,3.30
2019-05-19T02:08:50.026Z,3.67
2019-05-19T02:11:17.859Z,3.10
2019-05-19T02:13:55.849Z,2.50
2019-05-19T02:16:23.645Z,2.40
2019-05-19T02:18:51.419Z,2.43
2019-05-19T02:21:19.205Z,2.77
2019-05-19T02:23:47.153Z,3.37
2019-05-19T02:26:14.994Z,3.20
2019-05-19T02:28:42.815Z,3.20
2019-05-19T02:31:10.624Z,2.90
2019-05-19T02:33:38.521Z,3.40
2019-05-19T02:36:06.261Z,3.23
2019-05-19T02:38:34.052Z,3.77
2019-05-19T02:41:04.267Z,3.90
2019-05-19T02:43:33.807Z,3.80
2019-05-19T02:46:03.204Z,4.00
2019-05-19T02:48:32.570Z,3.77
2019-05-19T02:51:03.383Z,3.83
2019-05-19T02:53:32.754Z,3.70
2019-05-19T02:56:03.227Z,3.90
2019-05-19T02:58:31.906Z,3.67
2019-05-19T03:00:59.743Z,3.50
2019-05-19T03:03:27.467Z,3.90
2019-05-19T03:05:55.247Z,3.67
2019-05-19T03:08:23.022Z,3.80
2019-05-19T03:10:50.838Z,3.70
2019-05-19T03:13:24.594Z,4.17
2019-05-19T03:15:52.396Z,4.10
2019-05-19T03:18:21.335Z,4.07
2019-05-19T03:20:49.193Z,4.17
2019-05-19T03:23:17.215Z,3.90
2019-05-19T03:25:45.017Z,4.77
2019-05-19T03:28:15.282Z,4.63
2019-05-19T03:31:11.663Z,4.37
2019-05-19T03:33:41.745Z,4.23
2019-05-19T03:36:09.922Z,4.53
2019-05-19T03:38:37.682Z,4.13
2019-05-19T03:41:05.488Z,3.90
2019-05-19T03:43:33.425Z,3.67
2019-05-19T03:46:01.216Z,3.50
2019-05-19T03:48:29.010Z,3.73
2019-05-19T03:50:56.816Z,3.70
2019-05-19T03:53:25.086Z,3.90
2019-05-19T03:55:52.847Z,3.83
2019-05-19T03:58:20.707Z,3.83
2019-05-19T04:00:48.495Z,3.73
2019-05-19T04:03:16.431Z,3.43
2019-05-19T04:05:44.491Z,3.80
2019-05-19T04:08:12.251Z,3.43
2019-05-19T04:10:40.084Z,3.53
2019-05-19T04:13:07.817Z,3.90
2019-05-19T04:15:35.671Z,3.30
2019-05-19T04:18:03.464Z,3.40
2019-05-19T04:20:31.291Z,2.80
2019-05-19T04:22:59.430Z,3.60
2019-05-19T04:25:27.247Z,3.30
2019-05-19T04:27:55.024Z,3.50
2019-05-19T04:30:22.800Z,3.90
2019-05-19T04:32:50.560Z,3.07
2019-05-19T04:35:20.254Z,3.87
2019-05-19T04:37:48.083Z,3.70
2019-05-19T04:40:16.031Z,3.30
2019-05-19T04:42:45.858Z,4.00
2019-05-19T04:45:13.754Z,4.00
2019-05-19T04:47:41.509Z,4.00
2019-05-19T04:50:11.517Z,4.00
2019-05-19T04:52:39.396Z,4.33
2019-05-19T04:55:07.404Z,7.17
2019-05-19T04:57:35.759Z,9.40
2019-05-19T05:00:04.216Z,7.70
2019-05-19T05:02:51.471Z,4.63
2019-05-19T05:05:20.550Z,3.90
2019-05-19T05:07:48.343Z,3.50
2019-05-19T05:10:16.801Z,3.20
2019-05-19T05:12:44.873Z,2.87
2019-05-19T05:15:12.849Z,2.90
2019-05-19T05:17:40.661Z,3.50
2019-05-19T05:20:09.598Z,3.20
2019-05-19T05:22:37.461Z,3.10
2019-05-19T05:25:05.418Z,2.70
2019-05-19T05:27:33.215Z,2.80
2019-05-19T05:30:03.031Z,3.10
2019-05-19T05:32:30.781Z,2.80
2019-05-19T05:34:58.534Z,3.13
2019-05-19T05:37:45.794Z,3.00
2019-05-19T05:40:13.580Z,3.30
2019-05-19T05:42:41.409Z,3.00
2019-05-19T05:45:09.687Z,3.23
2019-05-19T05:47:56.937Z,2.90
2019-05-19T05:50:24.748Z,3.00
2019-05-19T05:52:52.725Z,2.90
2019-05-19T05:55:20.500Z,3.50
2019-05-19T05:57:48.318Z,3.33
2019-05-19T06:00:17.580Z,3.53
2019-05-19T06:02:45.371Z,3.23
2019-05-19T06:05:13.179Z,3.57
2019-05-19T06:07:41.096Z,3.50
2019-05-19T06:10:09.006Z,3.30
2019-05-19T06:12:36.852Z,3.40
2019-05-19T06:15:04.958Z,3.97
2019-05-19T06:17:32.798Z,4.17
2019-05-19T06:20:00.621Z,4.80
2019-05-19T06:22:28.447Z,3.90
2019-05-19T06:24:58.960Z,3.63
2019-05-19T06:27:25.949Z,3.43
2019-05-19T06:29:53.704Z,3.20
2019-05-19T06:32:33.675Z,3.00
2019-05-19T06:35:01.467Z,3.90
2019-05-19T06:37:29.230Z,3.30
2019-05-19T06:39:57.022Z,3.43
2019-05-19T06:42:24.880Z,3.67
2019-05-19T06:44:52.727Z,4.53
2019-05-19T06:47:20.548Z,3.40
2019-05-19T06:49:48.297Z,3.70
2019-05-19T06:52:16.143Z,3.20
2019-05-19T06:54:43.910Z,3.33
2019-05-19T06:57:11.754Z,3.15
2019-05-19T06:59:39.511Z,3.40
2019-05-19T07:02:07.331Z,3.58
2019-05-19T07:04:35.125Z,3.20
2019-05-19T07:07:02.985Z,3.30
2019-05-19T07:09:30.910Z,3.70
2019-05-19T07:11:58.767Z,3.52
2019-05-19T07:14:26.682Z,3.80
2019-05-19T07:16:54.762Z,3.50
2019-05-19T07:19:22.593Z,3.20
2019-05-19T07:21:50.352Z,5.40
2019-05-19T07:24:18.212Z,5.35
2019-05-19T07:26:45.965Z,6.22
2019-05-19T07:29:13.757Z,6.50
2019-05-19T07:31:44.418Z,6.50
2019-05-19T07:34:12.276Z,6.55
2019-05-19T07:36:40.045Z,6.65
2019-05-19T07:39:07.973Z,6.55
2019-05-19T07:41:35.716Z,7.53
2019-05-19T07:44:03.705Z,7.58
2019-05-19T07:46:31.528Z,7.37
2019-05-19T07:48:59.289Z,7.42
2019-05-19T07:51:27.082Z,6.78
2019-05-19T07:53:55.045Z,7.75
2019-05-19T07:56:23.144Z,7.83
2019-05-19T07:58:50.961Z,7.62
2019-05-19T08:01:18.720Z,7.75
2019-05-19T08:03:46.511Z,7.78
2019-05-19T08:06:14.299Z,7.97
2019-05-19T08:08:42.154Z,8.03
2019-05-19T08:11:09.915Z,8.33
2019-05-19T08:13:40.072Z,7.80
2019-05-19T08:16:07.900Z,8.73
2019-05-19T08:18:35.704Z,8.90
2019-05-19T08:21:03.568Z,9.50
2019-05-19T08:23:31.303Z,8.93
2019-05-19T08:25:59.086Z,9.10
2019-05-19T08:28:27.016Z,8.95
2019-05-19T08:30:54.801Z,9.40
2019-05-19T08:33:22.635Z,8.50
2019-05-19T08:35:50.426Z,8.68
2019-05-19T08:38:18.307Z,8.70
2019-05-19T08:40:46.096Z,8.88
2019-05-19T08:43:14.011Z,9.95
2019-05-19T08:45:42.146Z,10.28
2019-05-19T08:48:10.414Z,10.08
2019-05-19T08:50:38.252Z,10.40
2019-05-19T08:53:06.239Z,10.95
2019-05-19T08:55:34.113Z,9.65
2019-05-19T08:58:02.119Z,10.30
2019-05-19T09:00:30.329Z,9.73
2019-05-19T09:02:58.211Z,9.75
2019-05-19T09:05:26.381Z,9.35
2019-05-19T09:07:54.198Z,10.25
2019-05-19T09:10:21.999Z,9.05
2019-05-19T09:12:49.946Z,9.83
2019-05-19T09:15:17.757Z,10.08
2019-05-19T09:17:45.582Z,10.40
2019-05-19T09:20:13.558Z,9.80
2019-05-19T09:22:41.377Z,9.73
2019-05-19T09:25:09.186Z,10.40
2019-05-19T09:27:36.990Z,10.03
2019-05-19T09:30:06.239Z,9.48
2019-05-19T09:32:34.169Z,10.28
2019-05-19T09:35:01.980Z,10.38
2019-05-19T09:37:29.756Z,10.55
2019-05-19T09:39:57.574Z,10.65
2019-05-19T09:42:25.378Z,9.98
2019-05-19T09:44:53.235Z,10.35
2019-05-19T09:47:21.002Z,9.70
2019-05-19T09:49:49.064Z,10.25
2019-05-19T09:52:19.988Z,9.93
2019-05-19T09:54:47.808Z,9.68
2019-05-19T09:57:15.568Z,9.83
2019-05-19T09:59:43.430Z,9.60
2019-05-19T10:02:11.246Z,9.65
2019-05-19T10:04:39.067Z,9.83
2019-05-19T10:07:07.642Z,9.53
2019-05-19T10:10:32.057Z,9.68
2019-05-19T10:13:00.154Z,9.70
2019-05-19T10:15:28.084Z,9.50
2019-05-19T10:17:55.971Z,9.70
2019-05-19T10:20:23.813Z,9.88
2019-05-19T10:22:51.825Z,9.28
2019-05-19T10:25:22.316Z,8.83
2019-05-19T10:27:49.361Z,9.38
2019-05-19T10:30:17.308Z,10.10
2019-05-19T10:32:45.341Z,9.25
2019-05-19T10:35:13.210Z,9.55
2019-05-19T10:37:41.007Z,8.48
2019-05-19T10:40:08.913Z,9.58
2019-05-19T10:42:36.759Z,8.80
2019-05-19T10:45:06.634Z,9.10
2019-05-19T10:47:34.410Z,8.28
2019-05-19T10:50:02.222Z,8.95
2019-05-19T10:52:35.193Z,8.43
2019-05-19T10:55:03.291Z,8.15
2019-05-19T10:57:31.333Z,8.48
2019-05-19T10:59:59.103Z,7.97
2019-05-19T11:02:26.930Z,9.10
2019-05-19T11:04:54.720Z,8.43
2019-05-19T11:07:22.535Z,7.78
2019-05-19T11:09:50.456Z,8.13
2019-05-19T11:12:18.256Z,8.10
2019-05-19T11:14:46.015Z,7.72
2019-05-19T11:17:13.829Z,8.00
2019-05-19T11:19:41.683Z,8.63
2019-05-19T11:22:09.479Z,8.28
2019-05-19T11:24:37.301Z,8.73
2019-05-19T11:27:05.134Z,8.90
2019-05-19T11:29:32.876Z,7.80
2019-05-19T11:32:00.720Z,8.05
2019-05-19T11:34:28.535Z,8.23
2019-05-19T11:36:57.466Z,8.10
2019-05-19T11:39:25.262Z,7.90
2019-05-19T11:41:53.102Z,7.97
2019-05-19T11:44:21.411Z,7.12
2019-05-19T11:46:49.212Z,7.50
2019-05-19T11:49:17.030Z,7.17
2019-05-19T11:51:44.868Z,5.33
2019-05-19T11:54:12.635Z,5.72
2019-05-19T11:56:40.467Z,6.40
2019-05-19T11:59:08.267Z,6.90
2019-05-19T12:01:36.115Z,6.78
2019-05-19T12:04:04.133Z,6.37
2019-05-19T12:06:39.379Z,6.55
2019-05-19T12:09:01.705Z,6.97
2019-05-19T12:11:30.240Z,6.00
2019-05-19T12:13:58.293Z,6.10
2019-05-19T12:16:27.479Z,6.15
2019-05-19T12:18:57.420Z,6.42
2019-05-19T12:21:26.467Z,5.90
2019-05-19T12:23:54.462Z,6.08
2019-05-19T12:26:23.716Z,5.62
2019-05-19T12:28:51.947Z,3.77
2019-05-19T12:31:19.797Z,4.25
2019-05-19T12:33:52.148Z,4.30
2019-05-19T12:36:17.528Z,4.65
2019-05-19T12:38:45.549Z,4.67
2019-05-19T12:41:13.331Z,4.33
2019-05-19T12:43:41.275Z,4.20
2019-05-19T12:46:16.064Z,4.47
2019-05-19T12:48:38.853Z,4.50
2019-05-19T12:51:06.700Z,4.75
2019-05-19T12:53:34.735Z,5.20
2019-05-19T12:56:02.588Z,10.13
2019-05-19T12:58:30.349Z,6.83
2019-05-19T13:00:58.672Z,6.78
2019-05-19T13:03:26.674Z,5.00
2019-05-19T13:05:54.456Z,5.30
2019-05-19T13:08:22.265Z,5.08
2019-05-19T13:10:50.021Z,5.12
2019-05-19T13:13:17.832Z,5.50
2019-05-19T13:15:45.593Z,4.60
2019-05-19T13:18:14.611Z,4.53
2019-05-19T13:20:42.451Z,4.60
2019-05-19T13:23:10.178Z,4.70
2019-05-19T13:25:37.996Z,4.58
2019-05-19T13:28:05.781Z,4.40
2019-05-19T13:30:33.541Z,4.90
2019-05-19T13:33:01.344Z,4.60
2019-05-19T13:35:29.134Z,4.37
2019-05-19T13:37:57.005Z,4.10
2019-05-19T13:40:24.798Z,4.37
2019-05-19T13:42:52.755Z,4.62
2019-05-19T13:45:21.002Z,4.30
2019-05-19T13:47:48.845Z,4.25
2019-05-19T13:50:16.770Z,4.10
2019-05-19T13:52:44.587Z,4.25
2019-05-19T13:55:12.828Z,4.55
2019-05-19T13:57:40.622Z,3.90
2019-05-19T14:00:08.930Z,4.28
2019-05-19T14:02:37.108Z,3.65
2019-05-19T14:05:05.583Z,4.17
2019-05-19T14:07:34.038Z,3.77
2019-05-19T14:10:02.223Z,4.15
2019-05-19T14:12:30.211Z,4.00
2019-05-19T14:14:58.113Z,4.30
2019-05-19T14:17:26.084Z,4.30
2019-05-19T14:19:53.934Z,4.30
2019-05-19T14:22:24.423Z,3.65
2019-05-19T14:24:52.206Z,4.15
2019-05-19T14:27:29.568Z,4.10
2019-05-19T14:29:49.682Z,4.00
2019-05-19T14:32:17.607Z,4.08
2019-05-19T14:34:45.457Z,3.85
2019-05-19T14:37:13.274Z,3.67
2019-05-19T14:39:41.117Z,4.17
2019-05-19T14:42:13.533Z,4.05
2019-05-19T14:44:41.261Z,3.80
2019-05-19T14:47:09.115Z,4.15
2019-05-19T14:49:36.875Z,4.03
2019-05-19T14:52:04.719Z,4.47
2019-05-19T14:54:32.503Z,4.17
2019-05-19T14:57:00.344Z,4.10
2019-05-19T14:59:28.348Z,4.28
2019-05-19T15:01:56.386Z,4.20
2019-05-19T15:04:24.196Z,4.10
2019-05-19T15:06:54.588Z,3.83
2019-05-19T15:09:22.419Z,4.03
2019-05-19T15:11:50.229Z,4.30
2019-05-19T15:14:18.010Z,4.50
2019-05-19T15:16:45.885Z,3.87
2019-05-19T15:19:13.761Z,3.72
2019-05-19T15:21:41.706Z,4.35
2019-05-19T15:24:09.522Z,4.10
2019-05-19T15:26:37.352Z,4.03
2019-05-19T15:29:05.151Z,4.20
2019-05-19T15:31:32.944Z,4.20
2019-05-19T15:34:00.787Z,4.70
2019-05-19T15:36:28.606Z,5.00
2019-05-19T15:38:56.455Z,4.80
2019-05-19T15:41:24.281Z,4.40
2019-05-19T15:43:52.259Z,4.90
2019-05-19T15:46:20.056Z,3.90
2019-05-19T15:48:47.920Z,3.50
2019-05-19T15:51:27.507Z,3.80
2019-05-19T15:53:45.480Z,3.83
2019-05-19T15:56:13.299Z,3.83
2019-05-19T15:58:41.406Z,4.57
2019-05-19T16:01:09.156Z,4.70
2019-05-19T16:03:37.107Z,4.60
2019-05-19T16:06:04.906Z,4.67
2019-05-19T16:08:32.707Z,4.70
2019-05-19T16:11:00.572Z,5.17
2019-05-19T16:13:28.801Z,5.17
2019-05-19T16:15:56.710Z,5.23
2019-05-19T16:18:24.505Z,5.33
2019-05-19T16:20:52.372Z,5.00
2019-05-19T16:23:20.463Z,5.33
2019-05-19T16:25:48.285Z,5.73
2019-05-19T16:28:29.626Z,4.77
2019-05-19T16:30:46.310Z,5.10
2019-05-19T16:33:14.119Z,5.13
2019-05-19T16:35:41.894Z,5.13
2019-05-19T16:38:09.692Z,5.43
2019-05-19T16:40:37.494Z,5.40
2019-05-19T16:43:05.288Z,5.33
2019-05-19T16:45:33.172Z,5.33
2019-05-19T16:48:01.045Z,5.17
2019-05-19T16:50:29.212Z,5.37
2019-05-19T16:52:56.982Z,5.23
2019-05-19T16:55:26.716Z,5.37
2019-05-19T16:57:54.475Z,5.50
2019-05-19T17:00:23.301Z,5.23
2019-05-19T17:02:51.046Z,5.30
2019-05-19T17:05:18.893Z,6.00
2019-05-19T17:07:46.719Z,5.10
2019-05-19T17:10:14.690Z,5.27
2019-05-19T17:12:42.548Z,5.40
2019-05-19T17:15:10.623Z,4.73
2019-05-19T17:17:38.496Z,5.23
2019-05-19T17:20:06.809Z,5.67
2019-05-19T17:22:35.178Z,5.20
2019-05-19T17:25:03.055Z,5.83
2019-05-19T17:27:30.878Z,5.43
2019-05-19T17:29:58.754Z,5.30
2019-05-19T17:32:26.549Z,4.90
2019-05-19T17:34:54.407Z,5.00
2019-05-19T17:37:22.263Z,5.50
2019-05-19T17:39:50.145Z,5.77
2019-05-19T17:42:23.103Z,5.47
2019-05-19T17:44:50.887Z,5.57
2019-05-19T17:47:18.799Z,5.00
2019-05-19T17:49:46.849Z,5.33
2019-05-19T17:52:15.354Z,5.33
2019-05-19T17:54:43.390Z,5.13
2019-05-19T17:57:11.254Z,5.83
2019-05-19T17:59:44.593Z,5.50
2019-05-19T18:02:12.800Z,4.90
2019-05-19T18:04:40.988Z,5.80
2019-05-19T18:07:08.809Z,5.27
2019-05-19T18:09:36.631Z,5.50
2019-05-19T18:12:04.581Z,5.27
2019-05-19T18:14:32.494Z,5.37
2019-05-19T18:17:00.337Z,5.33
2019-05-19T18:19:28.194Z,5.80
2019-05-19T18:21:56.749Z,5.70
2019-05-19T18:24:24.796Z,6.37
2019-05-19T18:26:52.837Z,5.60
2019-05-19T18:29:30.870Z,6.13
2019-05-19T18:31:56.437Z,5.13
2019-05-19T18:34:24.535Z,5.57
2019-05-19T18:36:52.379Z,5.60
2019-05-19T18:39:20.296Z,5.60
2019-05-19T18:41:55.364Z,6.00
2019-05-19T18:44:23.229Z,5.53
2019-05-19T18:46:51.190Z,5.60
2019-05-19T18:49:19.219Z,5.27
2019-05-19T18:51:47.208Z,5.50
2019-05-19T18:54:15.118Z,5.57
2019-05-19T18:56:43.164Z,5.50
2019-05-19T18:59:11.481Z,4.77
2019-05-19T19:01:39.527Z,4.80
2019-05-19T19:04:07.361Z,4.77
2019-05-19T19:06:35.200Z,4.97
2019-05-19T19:09:04.007Z,4.97
2019-05-19T19:11:31.852Z,5.00
2019-05-19T19:13:59.747Z,4.60
2019-05-19T19:16:28.268Z,4.10
2019-05-19T19:18:59.203Z,4.90
2019-05-19T19:21:27.623Z,4.63
2019-05-19T19:23:56.223Z,4.47
2019-05-19T19:26:26.483Z,4.87
2019-05-19T19:29:00.471Z,5.07
2019-05-19T19:31:31.536Z,4.93
2019-05-19T19:34:02.740Z,4.63
2019-05-19T19:36:36.697Z,5.00
2019-05-19T19:39:05.973Z,5.03
2019-05-19T19:41:34.120Z,5.07
2019-05-19T19:44:02.298Z,5.20
2019-05-19T19:46:30.166Z,5.10
2019-05-19T19:48:57.968Z,5.13
2019-05-19T19:51:25.829Z,5.93
2019-05-19T19:53:53.642Z,5.40
2019-05-19T19:56:21.449Z,5.73
2019-05-19T19:58:49.385Z,4.97
2019-05-19T20:01:17.329Z,6.00
2019-05-19T20:03:45.359Z,5.77
2019-05-19T20:06:13.197Z,5.67
2019-05-19T20:08:41.031Z,5.73
2019-05-19T20:11:08.873Z,5.40
2019-05-19T20:13:36.764Z,5.87
2019-05-19T20:16:04.594Z,5.93
2019-05-19T20:18:32.490Z,5.87
2019-05-19T20:21:00.330Z,5.57
2019-05-19T20:23:28.248Z,6.10
2019-05-19T20:25:57.816Z,5.83
2019-05-19T20:28:25.670Z,5.70
2019-05-19T20:30:53.509Z,6.03
2019-05-19T20:33:21.616Z,6.50
2019-05-19T20:35:49.458Z,6.90
2019-05-19T20:38:17.313Z,6.07
2019-05-19T20:40:45.178Z,6.27
2019-05-19T20:43:13.010Z,6.23
2019-05-19T20:45:41.101Z,6.00
2019-05-19T20:48:09.026Z,6.30
2019-05-19T20:50:36.866Z,6.80
2019-05-19T20:53:04.963Z,6.03
2019-05-19T20:55:32.735Z,5.77
2019-05-19T20:58:00.523Z,6.43
2019-05-19T21:00:28.539Z,6.07
2019-05-19T21:02:56.605Z,6.20
2019-05-19T21:05:24.419Z,5.67
2019-05-19T21:07:52.213Z,6.17
2019-05-19T21:10:20.025Z,6.00
2019-05-19T21:12:47.896Z,5.60
2019-05-19T21:15:15.727Z,6.10
2019-05-19T21:17:43.590Z,5.90
2019-05-19T21:20:11.638Z,5.80
2019-05-19T21:22:42.053Z,5.67
2019-05-19T21:25:09.923Z,5.80
2019-05-19T21:27:37.752Z,5.67
2019-05-19T21:30:06.820Z,7.50
2019-05-19T21:32:34.966Z,6.00
2019-05-19T21:35:03.046Z,5.47
2019-05-19T21:37:30.843Z,6.00
2019-05-19T21:39:58.735Z,5.93
2019-05-19T21:42:26.588Z,6.30
2019-05-19T21:44:54.411Z,5.77
2019-05-19T21:47:23.429Z,5.90
2019-05-19T21:49:51.200Z,6.23
2019-05-19T21:52:19.017Z,5.57
2019-05-19T21:54:46.811Z,6.07
2019-05-19T21:57:14.603Z,6.77
2019-05-19T21:59:42.396Z,6.20
2019-05-19T22:02:10.190Z,6.40
2019-05-19T22:04:38.055Z,6.17
2019-05-19T22:07:15.970Z,5.73
2019-05-19T22:09:43.771Z,5.97
2019-05-19T22:12:11.493Z,6.03
2019-05-19T22:14:40.124Z,6.07
2019-05-19T22:17:07.962Z,6.40
2019-05-19T22:19:35.748Z,6.93
2019-05-19T22:22:04.058Z,6.30
2019-05-19T22:24:31.878Z,6.40
2019-05-19T22:26:59.649Z,6.73
2019-05-19T22:29:27.436Z,6.80
2019-05-19T22:31:55.234Z,6.90
2019-05-19T22:34:23.068Z,6.70
2019-05-19T22:36:51.008Z,7.10
2019-05-19T22:39:18.816Z,6.80
2019-05-19T22:41:46.619Z,5.87
2019-05-19T22:44:14.446Z,6.70
2019-05-19T22:46:42.515Z,6.43
2019-05-19T22:49:10.347Z,6.37
2019-05-19T22:51:38.143Z,6.50
2019-05-19T22:54:05.968Z,6.60
2019-05-19T22:56:33.724Z,7.30
2019-05-19T22:59:01.549Z,6.53
2019-05-19T23:01:29.339Z,6.97
2019-05-19T23:03:57.256Z,6.80
2019-05-19T23:06:25.158Z,6.50
2019-05-19T23:08:53.046Z,6.30
2019-05-19T23:11:20.824Z,6.57
2019-05-19T23:13:48.902Z,6.37
2019-05-19T23:16:17.018Z,6.87
2019-05-19T23:18:44.836Z,6.13
2019-05-19T23:21:12.640Z,6.47
2019-05-19T23:23:40.896Z,6.43
2019-05-19T23:26:08.695Z,6.40
2019-05-19T23:28:36.517Z,6.70
2019-05-19T23:31:04.239Z,6.33
2019-05-19T23:33:32.105Z,6.57
2019-05-19T23:36:01.748Z,6.53
2019-05-19T23:38:30.753Z,6.43
2019-05-19T23:40:58.495Z,7.07
2019-05-19T23:43:26.320Z,7.50
2019-05-19T23:45:54.167Z,5.93
2019-05-19T23:48:23.814Z,6.13
2019-05-19T23:50:51.608Z,6.07
2019-05-19T23:53:19.380Z,6.33
2019-05-19T23:55:47.251Z,7.10
2019-05-19T23:58:15.063Z,6.60
