createdAt,value
2022-09-20T00:01:30.086Z,72.53
2022-09-20T00:04:01.267Z,72.75
2022-09-20T00:06:34.258Z,73.37
2022-09-20T00:09:04.018Z,73.37
2022-09-20T00:11:34.810Z,73.49
2022-09-20T00:14:06.589Z,72.58
2022-09-20T00:16:38.311Z,72.89
2022-09-20T00:19:06.785Z,73.18
2022-09-20T00:21:36.507Z,73.66
2022-09-20T00:24:05.958Z,73.86
2022-09-20T00:26:36.856Z,73.59
2022-09-20T00:29:06.777Z,73.88
2022-09-20T00:31:34.534Z,73.62
2022-09-20T00:34:20.894Z,74.31
2022-09-20T00:36:48.082Z,73.80
2022-09-20T00:39:16.979Z,73.38
2022-09-20T00:41:44.498Z,73.36
2022-09-20T00:44:57.933Z,73.57
2022-09-20T00:47:27.083Z,73.78
2022-09-20T00:50:36.315Z,74.08
2022-09-20T00:53:28.542Z,73.91
2022-09-20T00:55:58.864Z,74.46
2022-09-20T00:58:29.183Z,75.07
2022-09-20T01:00:58.286Z,74.57
2022-09-20T01:03:31.546Z,74.69
2022-09-20T01:06:02.822Z,75.17
2022-09-20T01:08:31.818Z,74.79
2022-09-20T01:11:03.690Z,75.42
2022-09-20T01:13:33.788Z,75.55
2022-09-20T01:16:11.472Z,75.28
2022-09-20T01:18:43.217Z,74.77
2022-09-20T01:21:11.307Z,75.48
2022-09-20T01:24:18.705Z,75.38
2022-09-20T01:27:10.646Z,75.92
2022-09-20T01:29:48.491Z,76.08
2022-09-20T01:32:23.800Z,76.25
2022-09-20T01:35:03.799Z,76.23
2022-09-20T01:38:05.335Z,76.65
2022-09-20T01:41:06.643Z,76.84
2022-09-20T01:43:52.241Z,76.69
2022-09-20T01:46:31.803Z,76.54
2022-09-20T01:49:44.344Z,77.15
2022-09-20T01:52:49.255Z,76.98
2022-09-20T01:55:31.652Z,77.78
2022-09-20T01:58:32.208Z,78.07
2022-09-20T02:01:42.968Z,78.09
2022-09-20T02:04:42.063Z,78.88
2022-09-20T02:07:51.193Z,78.38
2022-09-20T02:10:21.571Z,78.84
2022-09-20T02:13:06.807Z,78.16
2022-09-20T02:15:41.347Z,78.75
2022-09-20T02:18:46.050Z,78.99
2022-09-20T02:21:25.567Z,78.95
2022-09-20T02:24:23.518Z,80.00
2022-09-20T02:27:03.846Z,79.69
2022-09-20T02:29:34.481Z,79.65
2022-09-20T02:32:16.563Z,79.99
2022-09-20T02:35:10.864Z,80.03
2022-09-20T02:38:11.714Z,80.42
2022-09-20T02:40:54.343Z,80.37
2022-09-20T02:44:18.641Z,80.30
2022-09-20T02:47:01.963Z,80.10
2022-09-20T02:49:48.782Z,80.30
2022-09-20T02:52:57.744Z,80.22
2022-09-20T02:55:48.273Z,80.41
2022-09-20T02:58:51.636Z,80.82
2022-09-20T03:01:25.135Z,80.66
2022-09-20T03:04:20.765Z,80.87
2022-09-20T03:07:09.927Z,80.55
2022-09-20T03:09:55.141Z,81.30
2022-09-20T03:12:47.411Z,80.70
2022-09-20T03:15:32.345Z,81.24
2022-09-20T03:18:07.479Z,80.77
2022-09-20T03:21:01.916Z,81.34
2022-09-20T03:24:03.280Z,81.81
2022-09-20T03:26:51.751Z,82.12
2022-09-20T03:29:37.543Z,82.03
2022-09-20T03:32:19.968Z,82.22
2022-09-20T03:35:02.657Z,81.78
2022-09-20T03:38:03.252Z,81.89
2022-09-20T03:40:46.377Z,81.58
2022-09-20T03:43:22.866Z,82.24
2022-09-20T03:46:17.703Z,81.74
2022-09-20T03:49:06.527Z,81.99
2022-09-20T03:52:00.980Z,82.12
2022-09-20T03:54:31.281Z,83.05
2022-09-20T03:57:40.589Z,83.34
2022-09-20T04:00:53.735Z,84.00
2022-09-20T04:03:58.666Z,83.86
2022-09-20T04:06:32.664Z,83.46
2022-09-20T04:09:33.911Z,83.42
2022-09-20T04:12:29.952Z,83.86
2022-09-20T04:15:12.867Z,83.82
2022-09-20T04:18:06.794Z,83.70
2022-09-20T04:20:40.261Z,83.78
2022-09-20T04:23:44.923Z,84.75
2022-09-20T04:26:30.930Z,84.73
2022-09-20T04:29:25.084Z,84.71
2022-09-20T04:32:19.823Z,84.32
2022-09-20T04:35:16.025Z,84.26
2022-09-20T04:37:45.184Z,84.33
2022-09-20T04:41:09.627Z,84.16
2022-09-20T04:44:13.597Z,83.73
2022-09-20T04:47:19.282Z,83.50
2022-09-20T04:50:11.679Z,83.43
2022-09-20T04:53:12.435Z,83.27
2022-09-20T04:55:52.227Z,84.01
2022-09-20T04:58:27.732Z,83.11
2022-09-20T05:01:07.305Z,82.68
2022-09-20T05:03:59.296Z,82.63
2022-09-20T05:06:51.437Z,82.63
2022-09-20T05:09:42.372Z,82.97
2022-09-20T05:12:25.112Z,81.93
2022-09-20T05:15:07.134Z,82.38
2022-09-20T05:18:20.007Z,81.91
2022-09-20T05:20:49.672Z,82.49
2022-09-20T05:23:48.563Z,82.06
2022-09-20T05:26:29.708Z,81.84
2022-09-20T05:29:01.837Z,81.55
2022-09-20T05:31:52.184Z,81.66
2022-09-20T05:34:44.349Z,81.59
2022-09-20T05:37:30.815Z,81.48
2022-09-20T05:40:29.350Z,81.24
2022-09-20T05:43:11.346Z,81.00
2022-09-20T05:46:22.693Z,81.26
2022-09-20T05:48:59.580Z,80.70
2022-09-20T05:51:35.745Z,80.39
2022-09-20T05:54:26.328Z,79.56
2022-09-20T05:57:26.129Z,79.91
2022-09-20T06:00:03.062Z,79.63
2022-09-20T06:02:55.118Z,79.34
2022-09-20T06:05:41.290Z,80.33
2022-09-20T06:08:08.872Z,79.60
2022-09-20T06:11:26.890Z,79.23
2022-09-20T06:14:09.783Z,79.33
2022-09-20T06:17:11.098Z,79.88
2022-09-20T06:19:46.266Z,80.03
2022-09-20T06:22:32.567Z,79.95
2022-09-20T06:25:11.332Z,80.02
2022-09-20T06:27:45.869Z,79.44
2022-09-20T06:30:20.555Z,79.45
2022-09-20T06:32:59.028Z,79.80
2022-09-20T06:35:35.917Z,79.57
2022-09-20T06:38:55.293Z,79.45
2022-09-20T06:41:28.374Z,79.72
2022-09-20T06:43:59.676Z,78.54
2022-09-20T06:46:33.500Z,78.19
2022-09-20T06:49:01.562Z,77.39
2022-09-20T06:51:34.986Z,77.32
2022-09-20T06:54:03.811Z,76.88
2022-09-20T06:56:37.145Z,76.98
2022-09-20T06:59:08.655Z,75.50
2022-09-20T07:01:37.299Z,74.39
2022-09-20T07:04:06.357Z,72.75
2022-09-20T07:06:34.234Z,72.90
2022-09-20T07:09:01.551Z,72.70
2022-09-20T07:11:28.860Z,72.16
2022-09-20T07:13:58.310Z,71.76
2022-09-20T07:16:26.545Z,71.61
2022-09-20T07:18:54.200Z,71.50
2022-09-20T07:21:22.273Z,70.98
2022-09-20T07:23:51.463Z,70.75
2022-09-20T07:26:22.856Z,70.59
2022-09-20T07:28:50.615Z,69.86
2022-09-20T07:31:20.086Z,69.33
2022-09-20T07:33:48.153Z,68.58
2022-09-20T07:36:16.945Z,68.50
2022-09-20T07:38:51.276Z,68.26
2022-09-20T07:41:20.253Z,67.61
2022-09-20T07:43:48.301Z,67.76
2022-09-20T07:46:15.687Z,68.60
2022-09-20T07:48:43.309Z,67.43
2022-09-20T07:51:13.660Z,67.51
2022-09-20T07:53:41.862Z,67.34
2022-09-20T07:56:18.390Z,67.39
2022-09-20T07:58:49.944Z,66.63
2022-09-20T08:01:21.365Z,65.09
2022-09-20T08:03:49.285Z,65.50
2022-09-20T08:06:18.497Z,64.68
2022-09-20T08:08:46.397Z,64.19
2022-09-20T08:11:17.625Z,64.08
2022-09-20T08:16:41.068Z,60.95
2022-09-20T08:19:09.464Z,60.21
2022-09-20T08:21:39.143Z,60.14
2022-09-20T08:24:09.411Z,58.48
2022-09-20T08:26:37.480Z,59.50
2022-09-20T08:29:06.004Z,58.85
2022-09-20T08:31:37.241Z,59.46
2022-09-20T08:34:07.083Z,57.45
2022-09-20T08:36:37.362Z,58.76
2022-09-20T08:42:02.301Z,56.88
2022-09-20T08:44:35.674Z,57.13
2022-09-20T08:47:18.454Z,57.42
2022-09-20T08:49:46.372Z,55.66
2022-09-20T08:52:23.414Z,55.43
2022-09-20T08:54:50.883Z,55.84
2022-09-20T08:57:21.080Z,56.21
2022-09-20T08:59:50.464Z,56.29
2022-09-20T09:02:20.599Z,55.83
2022-09-20T09:04:51.666Z,55.39
2022-09-20T09:07:21.888Z,54.32
2022-09-20T09:09:53.222Z,53.78
2022-09-20T09:12:30.898Z,54.35
2022-09-20T09:15:04.081Z,53.59
2022-09-20T09:17:31.999Z,54.19
2022-09-20T09:20:18.035Z,53.61
2022-09-20T09:22:46.272Z,53.34
2022-09-20T09:25:49.401Z,53.17
2022-09-20T09:28:17.718Z,52.32
2022-09-20T09:30:47.648Z,53.00
2022-09-20T09:33:36.072Z,52.81
2022-09-20T09:36:14.916Z,53.45
2022-09-20T09:38:46.201Z,51.22
2022-09-20T09:41:26.301Z,51.10
2022-09-20T09:44:02.370Z,51.90
2022-09-20T09:46:35.547Z,51.13
2022-09-20T09:49:16.971Z,51.33
2022-09-20T09:52:15.101Z,52.50
2022-09-20T09:54:52.233Z,52.00
2022-09-20T09:57:49.138Z,52.19
2022-09-20T10:00:27.368Z,52.58
2022-09-20T10:03:24.459Z,51.51
2022-09-20T10:06:04.740Z,52.02
2022-09-20T10:08:51.574Z,52.41
2022-09-20T10:11:38.269Z,53.09
2022-09-20T10:14:18.034Z,51.94
2022-09-20T10:17:00.857Z,51.55
2022-09-20T10:19:34.754Z,50.82
2022-09-20T10:22:18.496Z,51.49
2022-09-20T10:24:55.430Z,51.35
2022-09-20T10:27:28.694Z,49.55
2022-09-20T10:30:05.516Z,50.84
2022-09-20T10:32:50.082Z,50.36
2022-09-20T10:35:49.961Z,50.32
2022-09-20T10:38:43.914Z,50.02
2022-09-20T10:41:35.399Z,47.82
2022-09-20T10:44:42.292Z,48.00
2022-09-20T10:47:22.582Z,48.35
2022-09-20T10:50:01.465Z,48.69
2022-09-20T10:52:43.871Z,48.69
2022-09-20T10:55:35.085Z,49.09
2022-09-20T10:58:24.841Z,48.50
2022-09-20T11:01:07.344Z,47.21
2022-09-20T11:03:41.481Z,46.96
2022-09-20T11:06:22.058Z,46.96
2022-09-20T11:08:57.189Z,47.47
2022-09-20T11:11:35.245Z,47.95
2022-09-20T11:14:12.604Z,48.09
2022-09-20T11:17:04.035Z,46.52
2022-09-20T11:19:37.646Z,45.46
2022-09-20T11:22:13.362Z,46.39
2022-09-20T11:25:21.673Z,46.30
2022-09-20T11:27:59.713Z,46.33
2022-09-20T11:30:31.137Z,45.79
2022-09-20T11:33:19.295Z,45.71
2022-09-20T11:35:51.298Z,44.99
2022-09-20T11:38:53.408Z,44.79
2022-09-20T11:41:28.844Z,45.41
2022-09-20T11:44:04.771Z,46.35
2022-09-20T11:46:39.549Z,46.05
2022-09-20T11:49:30.402Z,44.52
2022-09-20T11:52:03.973Z,44.16
2022-09-20T11:54:56.216Z,45.06
2022-09-20T11:57:25.115Z,45.20
2022-09-20T11:59:58.337Z,46.80
2022-09-20T12:02:51.833Z,44.36
2022-09-20T12:05:38.900Z,45.60
2022-09-20T12:08:24.923Z,44.92
2022-09-20T12:11:09.164Z,45.53
2022-09-20T12:13:54.143Z,45.51
2022-09-20T12:16:49.586Z,45.22
2022-09-20T12:19:34.281Z,44.07
2022-09-20T12:22:02.180Z,42.73
2022-09-20T12:24:32.576Z,43.14
2022-09-20T12:27:06.769Z,42.53
2022-09-20T12:29:34.458Z,42.00
2022-09-20T12:32:23.111Z,42.35
2022-09-20T12:34:54.136Z,42.92
2022-09-20T12:37:24.025Z,44.06
2022-09-20T12:39:55.699Z,44.65
2022-09-20T12:42:33.506Z,44.59
2022-09-20T12:45:07.687Z,45.03
2022-09-20T12:47:37.688Z,44.46
2022-09-20T12:50:34.345Z,44.60
2022-09-20T12:53:06.821Z,44.30
2022-09-20T12:55:57.293Z,44.75
2022-09-20T12:58:55.551Z,45.59
2022-09-20T13:01:23.772Z,46.93
2022-09-20T13:03:51.916Z,47.18
2022-09-20T13:06:19.722Z,46.86
2022-09-20T13:09:02.975Z,46.52
2022-09-20T13:11:45.909Z,47.13
2022-09-20T13:14:31.398Z,46.86
2022-09-20T13:17:19.525Z,46.18
2022-09-20T13:19:51.711Z,45.16
2022-09-20T13:22:33.192Z,45.60
2022-09-20T13:25:04.317Z,45.37
2022-09-20T13:27:34.915Z,45.29
2022-09-20T13:30:18.225Z,44.55
2022-09-20T13:32:47.775Z,45.14
2022-09-20T13:35:25.263Z,45.08
2022-09-20T13:37:57.059Z,45.16
2022-09-20T13:40:42.558Z,46.52
2022-09-20T13:43:41.265Z,47.20
2022-09-20T13:46:13.872Z,47.00
2022-09-20T13:48:42.772Z,46.81
2022-09-20T13:51:40.053Z,47.60
2022-09-20T13:54:28.082Z,48.13
2022-09-20T13:57:12.255Z,48.68
2022-09-20T13:59:45.729Z,48.43
2022-09-20T14:02:33.553Z,48.18
2022-09-20T14:05:04.405Z,48.29
2022-09-20T14:07:33.877Z,48.96
2022-09-20T14:10:01.975Z,48.36
2022-09-20T14:12:31.923Z,48.52
2022-09-20T14:14:59.887Z,49.41
2022-09-20T14:17:34.403Z,48.24
2022-09-20T14:20:03.134Z,48.94
2022-09-20T14:22:30.748Z,47.97
2022-09-20T14:25:02.647Z,47.30
2022-09-20T14:27:31.740Z,46.94
2022-09-20T14:30:00.017Z,45.54
2022-09-20T14:32:59.042Z,45.87
2022-09-20T14:35:27.296Z,46.73
2022-09-20T14:38:09.388Z,45.87
2022-09-20T14:40:46.454Z,46.00
2022-09-20T14:43:34.870Z,45.89
2022-09-20T14:46:17.773Z,46.85
2022-09-20T14:48:46.182Z,46.20
2022-09-20T14:51:25.670Z,46.23
2022-09-20T14:54:13.930Z,45.40
2022-09-20T14:56:49.444Z,46.49
2022-09-20T14:59:25.064Z,46.64
2022-09-20T15:02:04.209Z,46.71
2022-09-20T15:04:33.431Z,46.84
2022-09-20T15:07:04.160Z,47.14
2022-09-20T15:09:33.871Z,47.84
2022-09-20T15:12:07.900Z,47.87
2022-09-20T15:14:38.193Z,48.46
2022-09-20T15:17:06.283Z,48.99
2022-09-20T15:19:34.610Z,49.37
2022-09-20T15:22:02.424Z,48.86
2022-09-20T15:24:30.051Z,48.90
2022-09-20T15:26:57.991Z,48.92
2022-09-20T15:29:26.166Z,49.13
2022-09-20T15:31:54.083Z,48.98
2022-09-20T15:34:24.923Z,49.05
2022-09-20T15:36:54.369Z,48.75
2022-09-20T15:39:22.554Z,49.22
2022-09-20T15:41:53.984Z,49.37
2022-09-20T15:44:21.651Z,49.06
2022-09-20T15:46:51.809Z,49.66
2022-09-20T15:49:19.535Z,49.19
2022-09-20T15:51:48.387Z,49.95
2022-09-20T15:54:16.073Z,50.19
2022-09-20T15:56:44.248Z,50.01
2022-09-20T15:59:13.511Z,50.03
2022-09-20T16:01:43.501Z,50.33
2022-09-20T16:04:17.819Z,50.79
2022-09-20T16:06:48.103Z,51.11
2022-09-20T16:09:17.592Z,51.25
2022-09-20T16:11:45.207Z,52.00
2022-09-20T16:14:13.487Z,52.46
2022-09-20T16:16:41.196Z,52.77
2022-09-20T16:19:17.736Z,52.92
2022-09-20T16:21:55.197Z,52.87
2022-09-20T16:24:30.590Z,53.68
2022-09-20T16:27:01.667Z,54.22
2022-09-20T16:29:30.185Z,55.09
2022-09-20T16:31:58.971Z,56.53
2022-09-20T16:34:31.487Z,55.83
2022-09-20T16:37:08.906Z,56.25
2022-09-20T16:39:36.226Z,55.58
2022-09-20T16:42:06.094Z,55.78
2022-09-20T16:44:38.890Z,56.20
2022-09-20T16:47:08.971Z,57.03
2022-09-20T16:49:37.006Z,57.33
2022-09-20T16:52:05.692Z,58.04
2022-09-20T16:54:33.929Z,57.78
2022-09-20T16:57:01.564Z,58.06
2022-09-20T16:59:29.113Z,58.46
2022-09-20T17:01:56.441Z,59.15
2022-09-20T17:04:23.684Z,59.37
2022-09-20T17:06:51.576Z,59.54
2022-09-20T17:09:19.037Z,60.26
2022-09-20T17:11:49.735Z,60.91
2022-09-20T17:14:19.227Z,60.80
2022-09-20T17:16:48.043Z,60.97
2022-09-20T17:19:18.577Z,61.24
2022-09-20T17:21:50.640Z,61.66
2022-09-20T17:24:20.449Z,62.10
2022-09-20T17:26:48.977Z,62.21
2022-09-20T17:29:18.613Z,62.40
2022-09-20T17:31:53.984Z,62.77
2022-09-20T17:34:23.127Z,63.03
2022-09-20T17:36:51.050Z,63.47
2022-09-20T17:39:18.971Z,63.96
2022-09-20T17:41:48.443Z,64.79
2022-09-20T17:44:16.618Z,65.39
2022-09-20T17:46:47.021Z,65.87
2022-09-20T17:49:16.816Z,65.62
2022-09-20T17:51:47.012Z,66.29
2022-09-20T17:54:15.538Z,66.41
2022-09-20T17:56:51.355Z,66.79
2022-09-20T17:59:20.370Z,66.95
2022-09-20T18:01:50.230Z,67.31
2022-09-20T18:04:18.429Z,67.87
2022-09-20T18:06:47.936Z,67.64
2022-09-20T18:09:17.547Z,67.57
2022-09-20T18:11:51.029Z,67.88
2022-09-20T18:14:21.077Z,68.19
2022-09-20T18:16:51.541Z,67.63
2022-09-20T18:19:19.039Z,67.50
2022-09-20T18:21:46.525Z,67.77
2022-09-20T18:24:13.908Z,68.40
2022-09-20T18:26:41.439Z,68.83
2022-09-20T18:29:14.152Z,68.86
2022-09-20T18:31:50.114Z,69.27
2022-09-20T18:34:20.389Z,69.31
2022-09-20T18:36:53.233Z,69.74
2022-09-20T18:39:26.051Z,70.39
2022-09-20T18:41:54.271Z,70.23
2022-09-20T18:44:22.556Z,70.45
2022-09-20T18:46:54.640Z,70.34
2022-09-20T18:49:22.357Z,70.24
2022-09-20T18:51:49.821Z,71.05
2022-09-20T18:54:19.921Z,71.74
2022-09-20T18:56:49.741Z,72.14
2022-09-20T18:59:20.519Z,71.57
2022-09-20T19:01:51.301Z,71.20
2022-09-20T19:05:06.906Z,70.20
2022-09-20T19:07:44.700Z,69.88
2022-09-20T19:10:21.303Z,69.55
2022-09-20T19:13:16.620Z,69.35
2022-09-20T19:15:56.248Z,69.56
2022-09-20T19:18:45.372Z,69.44
2022-09-20T19:21:37.563Z,69.89
2022-09-20T19:24:23.420Z,70.00
2022-09-20T19:26:50.735Z,70.27
2022-09-20T19:29:24.962Z,70.87
2022-09-20T19:31:55.695Z,70.92
2022-09-20T19:34:25.768Z,71.05
2022-09-20T19:37:18.861Z,71.44
2022-09-20T19:40:10.507Z,72.26
2022-09-20T19:43:06.572Z,73.02
2022-09-20T19:45:47.329Z,73.33
2022-09-20T19:48:23.860Z,73.43
2022-09-20T19:50:54.710Z,73.79
2022-09-20T19:53:24.200Z,73.65
2022-09-20T19:55:59.873Z,73.71
2022-09-20T19:58:28.193Z,74.04
2022-09-20T20:00:55.923Z,74.22
2022-09-20T20:03:30.364Z,74.36
2022-09-20T20:06:09.627Z,74.89
2022-09-20T20:08:48.800Z,74.50
2022-09-20T20:11:37.802Z,74.21
2022-09-20T20:14:14.268Z,74.13
2022-09-20T20:17:01.011Z,74.10
2022-09-20T20:19:59.469Z,74.80
2022-09-20T20:23:00.134Z,74.32
2022-09-20T20:25:49.119Z,75.24
2022-09-20T20:28:16.375Z,75.65
2022-09-20T20:30:44.045Z,75.85
2022-09-20T20:33:16.797Z,76.00
2022-09-20T20:35:44.185Z,76.04
2022-09-20T20:38:13.034Z,75.52
2022-09-20T20:40:42.642Z,76.04
2022-09-20T20:43:09.924Z,75.78
2022-09-20T20:45:38.768Z,75.60
2022-09-20T20:48:06.321Z,76.12
2022-09-20T20:50:35.600Z,75.75
2022-09-20T20:53:02.750Z,75.23
2022-09-20T20:55:31.220Z,75.38
2022-09-20T20:57:59.803Z,74.63
2022-09-20T21:00:28.066Z,74.75
2022-09-20T21:03:00.127Z,74.72
2022-09-20T21:05:28.416Z,74.70
2022-09-20T21:07:56.482Z,75.23
2022-09-20T21:10:23.798Z,75.28
2022-09-20T21:12:54.883Z,75.35
2022-09-20T21:15:22.106Z,75.80
2022-09-20T21:17:53.631Z,75.67
2022-09-20T21:20:22.252Z,76.12
2022-09-20T21:22:49.575Z,76.39
2022-09-20T21:25:17.162Z,76.29
2022-09-20T21:27:44.727Z,76.46
2022-09-20T21:30:12.469Z,76.74
2022-09-20T21:32:39.708Z,76.93
2022-09-20T21:35:07.386Z,76.45
2022-09-20T21:37:34.440Z,77.21
2022-09-20T21:40:02.372Z,77.97
2022-09-20T21:42:30.644Z,77.80
2022-09-20T21:44:58.117Z,77.70
2022-09-20T21:47:25.243Z,77.85
2022-09-20T21:49:52.764Z,77.58
2022-09-20T21:52:19.830Z,77.34
2022-09-20T21:54:47.089Z,77.24
2022-09-20T21:57:14.775Z,77.52
2022-09-20T21:59:42.951Z,77.14
2022-09-20T22:02:10.541Z,77.46
2022-09-20T22:04:38.154Z,77.52
2022-09-20T22:07:05.295Z,77.76
2022-09-20T22:09:32.423Z,78.05
2022-09-20T22:12:00.310Z,77.68
2022-09-20T22:14:27.646Z,77.39
2022-09-20T22:16:55.133Z,77.18
2022-09-20T22:19:22.487Z,77.42
2022-09-20T22:21:51.554Z,77.79
2022-09-20T22:24:19.110Z,77.08
2022-09-20T22:26:51.284Z,77.84
2022-09-20T22:29:18.841Z,78.12
2022-09-20T22:31:47.681Z,78.27
2022-09-20T22:34:20.609Z,79.04
2022-09-20T22:36:48.140Z,79.77
2022-09-20T22:39:16.245Z,79.69
2022-09-20T22:41:44.621Z,79.78
2022-09-20T22:44:12.297Z,79.84
2022-09-20T22:46:40.167Z,79.60
2022-09-20T22:49:09.338Z,79.59
2022-09-20T22:51:37.638Z,79.39
2022-09-20T22:54:08.771Z,79.28
2022-09-20T22:56:36.705Z,79.77
2022-09-20T22:59:07.242Z,79.52
2022-09-20T23:01:36.580Z,79.84
2022-09-20T23:04:10.908Z,80.47
2022-09-20T23:06:43.408Z,80.35
2022-09-20T23:09:13.880Z,79.79
2022-09-20T23:11:42.813Z,79.83
2022-09-20T23:14:12.442Z,80.56
2022-09-20T23:16:40.220Z,80.58
2022-09-20T23:19:08.268Z,80.45
2022-09-20T23:21:37.116Z,80.17
2022-09-20T23:24:07.202Z,80.42
2022-09-20T23:26:36.586Z,80.60
2022-09-20T23:29:07.559Z,81.35
2022-09-20T23:31:37.102Z,81.41
2022-09-20T23:34:06.306Z,80.55
2022-09-20T23:36:36.078Z,80.56
2022-09-20T23:39:03.829Z,80.23
2022-09-20T23:41:31.460Z,80.26
2022-09-20T23:43:59.497Z,79.84
2022-09-20T23:46:28.152Z,80.06
2022-09-20T23:48:55.535Z,80.01
2022-09-20T23:51:26.437Z,80.36
2022-09-20T23:53:54.772Z,79.92
2022-09-20T23:56:28.190Z,79.79
2022-09-20T23:58:56.560Z,80.04
