createdAt,value
2022-10-17T00:00:38.030Z,13.60
2022-10-17T00:01:38.046Z,13.60
2022-10-17T00:02:38.007Z,13.58
2022-10-17T00:03:37.976Z,13.55
2022-10-17T00:04:37.968Z,13.55
2022-10-17T00:05:37.965Z,13.55
2022-10-17T00:06:37.946Z,13.55
2022-10-17T00:07:37.926Z,13.54
2022-10-17T00:08:37.929Z,13.52
2022-10-17T00:09:37.908Z,13.52
2022-10-17T00:10:37.920Z,13.54
2022-10-17T00:11:37.886Z,13.52
2022-10-17T00:12:37.896Z,13.49
2022-10-17T00:13:37.897Z,13.50
2022-10-17T00:14:37.856Z,13.47
2022-10-17T00:15:37.843Z,13.49
2022-10-17T00:16:37.855Z,13.47
2022-10-17T00:17:37.815Z,13.47
2022-10-17T00:18:37.805Z,13.46
2022-10-17T00:19:37.795Z,13.45
2022-10-17T00:20:37.792Z,13.46
2022-10-17T00:21:37.786Z,13.43
2022-10-17T00:22:37.770Z,13.45
2022-10-17T00:23:37.756Z,13.40
2022-10-17T00:24:37.750Z,13.43
2022-10-17T00:25:37.737Z,13.43
2022-10-17T00:26:37.737Z,13.40
2022-10-17T00:27:37.710Z,13.40
2022-10-17T00:28:37.755Z,13.42
2022-10-17T00:29:37.689Z,13.40
2022-10-17T00:30:37.691Z,13.43
2022-10-17T00:31:37.675Z,13.40
2022-10-17T00:32:37.656Z,13.39
2022-10-17T00:33:37.651Z,13.39
2022-10-17T00:34:37.639Z,13.37
2022-10-17T00:35:37.617Z,13.39
2022-10-17T00:36:37.629Z,13.37
2022-10-17T00:37:37.597Z,13.39
2022-10-17T00:38:37.606Z,13.36
2022-10-17T00:39:37.575Z,13.37
2022-10-17T00:40:37.566Z,13.37
2022-10-17T00:41:37.616Z,13.36
2022-10-17T00:42:37.547Z,13.33
2022-10-17T00:43:37.540Z,13.36
2022-10-17T00:44:37.527Z,13.36
2022-10-17T00:45:37.505Z,13.36
2022-10-17T00:46:37.521Z,13.36
2022-10-17T00:47:37.497Z,13.33
2022-10-17T00:48:37.485Z,13.36
2022-10-17T00:49:37.634Z,13.33
2022-10-17T00:50:37.556Z,13.33
2022-10-17T00:51:37.517Z,13.36
2022-10-17T00:52:37.463Z,13.37
2022-10-17T00:53:37.459Z,13.33
2022-10-17T00:54:37.436Z,13.36
2022-10-17T00:55:37.502Z,13.33
2022-10-17T00:56:37.547Z,13.31
2022-10-17T00:57:37.477Z,13.30
2022-10-17T00:58:37.384Z,13.31
2022-10-17T00:59:37.471Z,13.31
2022-10-17T01:00:37.382Z,13.31
2022-10-17T01:01:37.493Z,13.31
2022-10-17T01:02:37.639Z,13.31
2022-10-17T01:03:37.420Z,13.31
2022-10-17T01:04:37.421Z,13.31
2022-10-17T01:05:37.315Z,13.31
2022-10-17T01:06:37.293Z,13.31
2022-10-17T01:07:37.501Z,13.30
2022-10-17T01:08:37.286Z,13.30
2022-10-17T01:09:37.275Z,13.31
2022-10-17T01:10:37.290Z,13.28
2022-10-17T01:11:37.269Z,13.30
2022-10-17T01:12:37.242Z,13.27
2022-10-17T01:13:37.229Z,13.27
2022-10-17T01:14:37.222Z,13.28
2022-10-17T01:15:37.194Z,13.28
2022-10-17T01:16:37.329Z,13.30
2022-10-17T01:17:37.314Z,13.26
2022-10-17T01:18:37.164Z,13.28
2022-10-17T01:19:37.144Z,13.24
2022-10-17T01:20:37.135Z,13.27
2022-10-17T01:21:37.125Z,13.26
2022-10-17T01:22:37.137Z,13.26
2022-10-17T01:23:37.095Z,13.26
2022-10-17T01:24:37.101Z,13.24
2022-10-17T01:25:37.086Z,13.23
2022-10-17T01:26:37.083Z,13.26
2022-10-17T01:27:37.066Z,13.23
2022-10-17T01:28:37.126Z,13.23
2022-10-17T01:29:37.037Z,13.23
2022-10-17T01:30:37.026Z,13.26
2022-10-17T01:31:37.014Z,13.23
2022-10-17T01:32:37.019Z,13.24
2022-10-17T01:33:36.992Z,13.23
2022-10-17T01:34:36.986Z,13.23
2022-10-17T01:35:37.000Z,13.23
2022-10-17T01:36:37.007Z,13.23
2022-10-17T01:37:36.954Z,13.23
2022-10-17T01:38:37.033Z,13.24
2022-10-17T01:39:38.446Z,13.21
2022-10-17T01:40:36.933Z,13.21
2022-10-17T01:41:36.905Z,13.21
2022-10-17T01:42:37.064Z,13.21
2022-10-17T01:43:36.942Z,13.21
2022-10-17T01:44:36.908Z,13.24
2022-10-17T01:45:36.863Z,13.20
2022-10-17T01:46:36.940Z,13.21
2022-10-17T01:47:36.854Z,13.20
2022-10-17T01:48:36.944Z,13.21
2022-10-17T01:49:57.845Z,13.21
2022-10-17T01:50:36.874Z,13.20
2022-10-17T01:51:36.861Z,13.19
2022-10-17T01:52:36.915Z,13.19
2022-10-17T01:53:36.765Z,13.20
2022-10-17T01:54:36.873Z,13.20
2022-10-17T01:55:36.903Z,13.20
2022-10-17T01:56:36.962Z,13.21
2022-10-17T01:57:36.764Z,13.21
2022-10-17T01:58:36.885Z,13.21
2022-10-17T01:59:36.850Z,13.23
2022-10-17T02:00:36.709Z,13.21
2022-10-17T02:01:36.914Z,13.23
2022-10-17T02:02:36.763Z,13.21
2022-10-17T02:03:36.789Z,13.20
2022-10-17T02:04:36.663Z,13.24
2022-10-17T02:05:37.002Z,13.24
2022-10-17T02:06:36.788Z,13.26
2022-10-17T02:07:36.714Z,13.24
2022-10-17T02:08:36.816Z,13.24
2022-10-17T02:09:36.643Z,13.24
2022-10-17T02:10:36.648Z,13.24
2022-10-17T02:11:36.611Z,13.24
2022-10-17T02:12:37.015Z,13.26
2022-10-17T02:13:36.989Z,13.27
2022-10-17T02:14:36.746Z,13.26
2022-10-17T02:15:36.658Z,13.26
2022-10-17T02:16:36.954Z,13.28
2022-10-17T02:17:36.524Z,13.27
2022-10-17T02:18:36.520Z,13.27
2022-10-17T02:19:36.482Z,13.24
2022-10-17T02:20:36.462Z,13.27
2022-10-17T02:21:36.465Z,13.27
2022-10-17T02:22:36.556Z,13.28
2022-10-17T02:23:36.465Z,13.26
2022-10-17T02:24:36.434Z,13.27
2022-10-17T02:25:36.423Z,13.28
2022-10-17T02:26:36.404Z,13.27
2022-10-17T02:27:36.404Z,13.28
2022-10-17T02:28:36.443Z,13.28
2022-10-17T02:29:36.375Z,13.26
2022-10-17T02:30:36.353Z,13.28
2022-10-17T02:31:36.449Z,13.28
2022-10-17T02:32:36.361Z,13.31
2022-10-17T02:33:36.333Z,13.28
2022-10-17T02:34:36.371Z,13.31
2022-10-17T02:35:36.313Z,13.31
2022-10-17T02:36:36.292Z,13.30
2022-10-17T02:37:36.323Z,13.30
2022-10-17T02:38:36.283Z,13.30
2022-10-17T02:39:36.312Z,13.30
2022-10-17T02:40:36.254Z,13.30
2022-10-17T02:41:36.285Z,13.31
2022-10-17T02:42:36.236Z,13.28
2022-10-17T02:43:36.214Z,13.28
2022-10-17T02:44:36.210Z,13.33
2022-10-17T02:45:36.213Z,13.30
2022-10-17T02:46:36.182Z,13.31
2022-10-17T02:47:36.192Z,13.28
2022-10-17T02:48:36.162Z,13.28
2022-10-17T02:49:36.154Z,13.28
2022-10-17T02:50:36.169Z,13.31
2022-10-17T02:51:36.146Z,13.30
2022-10-17T02:52:36.183Z,13.28
2022-10-17T02:53:36.212Z,13.30
2022-10-17T02:54:36.116Z,13.30
2022-10-17T02:55:36.156Z,13.30
2022-10-17T02:56:36.087Z,13.28
2022-10-17T02:57:36.138Z,13.30
2022-10-17T02:58:36.064Z,13.28
2022-10-17T02:59:36.141Z,13.28
2022-10-17T03:00:36.032Z,13.28
2022-10-17T03:01:36.062Z,13.27
2022-10-17T03:02:36.082Z,13.26
2022-10-17T03:03:36.002Z,13.26
2022-10-17T03:04:36.012Z,13.27
2022-10-17T03:05:36.061Z,13.26
2022-10-17T03:06:35.982Z,13.24
2022-10-17T03:07:35.975Z,13.24
2022-10-17T03:08:35.956Z,13.24
2022-10-17T03:09:35.946Z,13.23
2022-10-17T03:10:35.922Z,13.26
2022-10-17T03:11:35.917Z,13.24
2022-10-17T03:12:35.915Z,13.23
2022-10-17T03:13:38.982Z,13.23
2022-10-17T03:14:35.898Z,13.21
2022-10-17T03:15:35.872Z,13.23
2022-10-17T03:16:35.861Z,13.21
2022-10-17T03:17:35.933Z,13.20
2022-10-17T03:18:35.831Z,13.23
2022-10-17T03:19:35.830Z,13.20
2022-10-17T03:20:35.811Z,13.20
2022-10-17T03:21:35.810Z,13.20
2022-10-17T03:22:35.813Z,13.21
2022-10-17T03:23:35.781Z,13.20
2022-10-17T03:24:35.781Z,13.21
2022-10-17T03:25:35.762Z,13.20
2022-10-17T03:26:35.787Z,13.20
2022-10-17T03:27:35.732Z,13.19
2022-10-17T03:28:35.783Z,13.19
2022-10-17T03:29:35.731Z,13.19
2022-10-17T03:30:35.722Z,13.20
2022-10-17T03:31:35.709Z,13.20
2022-10-17T03:32:35.682Z,13.19
2022-10-17T03:33:35.701Z,13.19
2022-10-17T03:34:35.661Z,13.17
2022-10-17T03:35:35.671Z,13.16
2022-10-17T03:36:35.641Z,13.17
2022-10-17T03:37:35.632Z,13.13
2022-10-17T03:38:35.691Z,13.17
2022-10-17T03:39:35.624Z,13.16
2022-10-17T03:40:35.630Z,13.16
2022-10-17T03:41:35.587Z,13.16
2022-10-17T03:42:35.577Z,13.19
2022-10-17T03:43:35.697Z,13.17
2022-10-17T03:44:35.571Z,13.17
2022-10-17T03:45:35.562Z,13.17
2022-10-17T03:46:35.531Z,13.17
2022-10-17T03:47:35.575Z,13.16
2022-10-17T03:48:35.521Z,13.16
2022-10-17T03:49:35.526Z,13.19
2022-10-17T03:50:35.500Z,13.16
2022-10-17T03:51:35.530Z,13.17
2022-10-17T03:52:35.463Z,13.19
2022-10-17T03:53:35.501Z,13.19
2022-10-17T03:54:35.492Z,13.17
2022-10-17T03:55:35.452Z,13.16
2022-10-17T03:56:35.454Z,13.19
2022-10-17T03:57:35.421Z,13.17
2022-10-17T03:58:35.429Z,13.17
2022-10-17T03:59:35.391Z,13.16
2022-10-17T04:00:35.407Z,13.17
2022-10-17T04:01:35.515Z,13.17
2022-10-17T04:02:35.381Z,13.17
2022-10-17T04:03:35.380Z,13.17
2022-10-17T04:04:35.369Z,13.17
2022-10-17T04:05:35.375Z,13.13
2022-10-17T04:06:35.318Z,13.16
2022-10-17T04:07:35.318Z,13.13
2022-10-17T04:08:35.347Z,13.17
2022-10-17T04:09:35.297Z,13.16
2022-10-17T04:10:35.311Z,13.13
2022-10-17T04:11:35.260Z,13.13
2022-10-17T04:12:35.325Z,13.19
2022-10-17T04:13:35.269Z,13.13
2022-10-17T04:14:35.239Z,13.16
2022-10-17T04:15:35.310Z,13.17
2022-10-17T04:16:35.240Z,13.16
2022-10-17T04:17:38.026Z,13.16
2022-10-17T04:18:35.240Z,13.13
2022-10-17T04:19:35.182Z,13.11
2022-10-17T04:20:35.173Z,13.12
2022-10-17T04:21:35.221Z,13.13
2022-10-17T04:22:35.247Z,13.13
2022-10-17T04:23:35.240Z,13.12
2022-10-17T04:24:35.128Z,13.13
2022-10-17T04:25:36.732Z,13.13
2022-10-17T04:26:35.101Z,13.12
2022-10-17T04:27:35.139Z,13.12
2022-10-17T04:28:35.192Z,13.11
2022-10-17T04:29:35.125Z,13.16
2022-10-17T04:30:35.052Z,13.12
2022-10-17T04:31:35.061Z,13.13
2022-10-17T04:32:35.080Z,13.12
2022-10-17T04:33:35.079Z,13.13
2022-10-17T04:34:35.070Z,13.11
2022-10-17T04:35:34.999Z,13.12
2022-10-17T04:36:34.997Z,13.13
2022-10-17T04:37:35.125Z,13.12
2022-10-17T04:38:34.980Z,13.13
2022-10-17T04:39:34.961Z,13.13
2022-10-17T04:40:34.951Z,13.12
2022-10-17T04:41:34.929Z,13.13
2022-10-17T04:42:34.928Z,13.13
2022-10-17T04:43:34.922Z,13.12
2022-10-17T04:44:34.919Z,13.13
2022-10-17T04:45:34.889Z,13.12
2022-10-17T04:46:34.887Z,13.13
2022-10-17T04:47:35.117Z,13.16
2022-10-17T04:48:34.870Z,13.12
2022-10-17T04:49:35.020Z,13.11
2022-10-17T04:50:34.840Z,13.12
2022-10-17T04:51:34.930Z,13.12
2022-10-17T04:52:34.838Z,13.12
2022-10-17T04:53:34.801Z,13.12
2022-10-17T04:54:34.823Z,13.12
2022-10-17T04:55:34.782Z,13.11
2022-10-17T04:56:34.864Z,13.11
2022-10-17T04:57:34.780Z,13.12
2022-10-17T04:58:34.772Z,13.11
2022-10-17T04:59:34.748Z,13.11
2022-10-17T05:00:34.767Z,13.08
2022-10-17T05:01:34.757Z,13.08
2022-10-17T05:02:34.709Z,13.08
2022-10-17T05:03:34.719Z,13.06
2022-10-17T05:04:34.740Z,13.08
2022-10-17T05:05:34.669Z,13.08
2022-10-17T05:06:34.685Z,13.08
2022-10-17T05:07:34.652Z,13.05
2022-10-17T05:08:34.648Z,13.06
2022-10-17T05:09:34.701Z,13.05
2022-10-17T05:10:34.622Z,13.02
2022-10-17T05:11:34.601Z,13.02
2022-10-17T05:12:34.712Z,13.02
2022-10-17T05:13:34.591Z,12.99
2022-10-17T05:14:34.600Z,13.01
2022-10-17T05:15:34.578Z,12.98
2022-10-17T05:16:34.583Z,13.01
2022-10-17T05:17:34.540Z,12.99
2022-10-17T05:18:34.692Z,12.98
2022-10-17T05:19:34.518Z,12.95
2022-10-17T05:20:34.563Z,12.94
2022-10-17T05:21:34.503Z,12.93
2022-10-17T05:22:38.236Z,12.94
2022-10-17T05:23:35.521Z,12.94
2022-10-17T05:24:34.488Z,12.93
2022-10-17T05:25:34.456Z,12.94
2022-10-17T05:26:34.459Z,12.93
2022-10-17T05:27:34.450Z,12.91
2022-10-17T05:28:34.533Z,12.93
2022-10-17T05:29:34.537Z,12.91
2022-10-17T05:30:36.898Z,12.91
2022-10-17T05:31:34.399Z,12.90
2022-10-17T05:32:34.391Z,12.90
2022-10-17T05:33:34.400Z,12.90
2022-10-17T05:34:34.364Z,12.88
2022-10-17T05:35:34.376Z,12.87
2022-10-17T05:36:34.366Z,12.91
2022-10-17T05:37:34.328Z,12.88
2022-10-17T05:38:34.348Z,12.90
2022-10-17T05:39:34.414Z,12.90
2022-10-17T05:40:34.317Z,12.90
2022-10-17T05:41:34.297Z,12.91
2022-10-17T05:42:34.415Z,12.94
2022-10-17T05:43:34.258Z,12.91
2022-10-17T05:44:34.270Z,12.94
2022-10-17T05:45:34.238Z,12.93
2022-10-17T05:46:34.236Z,12.94
2022-10-17T05:47:34.224Z,12.93
2022-10-17T05:48:34.241Z,12.95
2022-10-17T05:49:45.999Z,12.99
2022-10-17T05:50:35.195Z,12.98
2022-10-17T05:51:34.338Z,12.98
2022-10-17T05:52:34.167Z,13.01
2022-10-17T05:53:34.158Z,12.99
2022-10-17T05:54:34.333Z,13.01
2022-10-17T05:55:34.190Z,13.01
2022-10-17T05:56:34.121Z,13.02
2022-10-17T05:57:34.130Z,13.02
2022-10-17T05:58:51.574Z,13.02
2022-10-17T05:59:35.158Z,13.05
2022-10-17T06:00:34.154Z,13.05
2022-10-17T06:01:34.120Z,13.03
2022-10-17T06:02:34.348Z,13.05
2022-10-17T06:03:34.061Z,13.05
2022-10-17T06:04:34.093Z,13.05
2022-10-17T06:05:34.030Z,13.05
2022-10-17T06:06:34.016Z,13.06
2022-10-17T06:07:34.028Z,13.06
2022-10-17T06:08:34.068Z,13.08
2022-10-17T06:09:34.141Z,13.08
2022-10-17T06:10:34.049Z,13.08
2022-10-17T06:11:33.974Z,13.09
2022-10-17T06:12:33.969Z,13.12
2022-10-17T06:13:33.965Z,13.13
2022-10-17T06:14:33.928Z,13.13
2022-10-17T06:15:33.941Z,13.12
2022-10-17T06:16:33.906Z,13.12
2022-10-17T06:17:33.891Z,13.16
2022-10-17T06:18:33.897Z,13.17
2022-10-17T06:19:33.877Z,13.19
2022-10-17T06:20:33.857Z,13.19
2022-10-17T06:21:33.846Z,13.20
2022-10-17T06:22:33.846Z,13.23
2022-10-17T06:23:33.817Z,13.21
2022-10-17T06:24:33.827Z,13.23
2022-10-17T06:25:33.799Z,13.23
2022-10-17T06:26:33.899Z,13.26
2022-10-17T06:27:33.778Z,13.27
2022-10-17T06:28:33.806Z,13.28
2022-10-17T06:29:33.764Z,13.33
2022-10-17T06:30:33.776Z,13.31
2022-10-17T06:31:33.766Z,13.33
2022-10-17T06:32:33.806Z,13.36
2022-10-17T06:33:33.753Z,13.37
2022-10-17T06:34:33.728Z,13.43
2022-10-17T06:35:33.735Z,13.42
2022-10-17T06:36:33.688Z,13.45
2022-10-17T06:37:36.459Z,13.46
2022-10-17T06:38:33.678Z,13.50
2022-10-17T06:39:33.674Z,13.50
2022-10-17T06:40:33.634Z,13.54
2022-10-17T06:41:33.618Z,13.55
2022-10-17T06:42:33.625Z,13.57
2022-10-17T06:43:33.683Z,13.61
2022-10-17T06:44:33.657Z,13.62
2022-10-17T06:45:33.575Z,13.64
2022-10-17T06:46:33.565Z,13.65
2022-10-17T06:47:33.576Z,13.68
2022-10-17T06:48:33.585Z,13.71
2022-10-17T06:49:33.536Z,13.75
2022-10-17T06:50:33.565Z,13.78
2022-10-17T06:51:33.546Z,13.80
2022-10-17T06:52:33.550Z,13.79
2022-10-17T06:53:33.495Z,13.85
2022-10-17T06:54:33.477Z,13.85
2022-10-17T06:55:33.493Z,13.86
2022-10-17T06:56:33.496Z,13.87
2022-10-17T06:57:33.483Z,13.93
2022-10-17T06:58:33.484Z,13.94
2022-10-17T06:59:33.428Z,13.95
2022-10-17T07:00:33.523Z,14.00
2022-10-17T07:01:33.543Z,14.00
2022-10-17T07:02:33.457Z,14.04
2022-10-17T07:03:33.425Z,14.05
2022-10-17T07:04:33.452Z,14.08
2022-10-17T07:05:33.435Z,14.13
2022-10-17T07:06:33.384Z,14.13
2022-10-17T07:07:33.408Z,14.16
2022-10-17T07:08:33.425Z,14.20
2022-10-17T07:09:33.364Z,14.26
2022-10-17T07:10:33.405Z,14.30
2022-10-17T07:11:33.343Z,14.34
2022-10-17T07:12:33.365Z,14.41
2022-10-17T07:13:38.120Z,14.48
2022-10-17T07:14:34.348Z,14.53
2022-10-17T07:15:33.335Z,14.59
2022-10-17T07:16:33.332Z,14.66
2022-10-17T07:17:33.339Z,14.77
2022-10-17T07:18:33.264Z,14.79
2022-10-17T07:19:33.258Z,14.87
2022-10-17T07:20:33.289Z,14.93
2022-10-17T07:21:36.599Z,14.96
2022-10-17T07:22:34.228Z,15.05
2022-10-17T07:23:33.205Z,15.11
2022-10-17T07:24:33.187Z,15.17
2022-10-17T07:25:35.284Z,15.26
2022-10-17T07:26:33.181Z,15.30
2022-10-17T07:27:33.313Z,15.33
2022-10-17T07:28:33.202Z,15.36
2022-10-17T07:29:33.136Z,15.41
2022-10-17T07:30:33.180Z,15.47
2022-10-17T07:31:33.146Z,15.52
2022-10-17T07:32:33.105Z,15.54
2022-10-17T07:33:33.115Z,15.59
2022-10-17T07:34:33.106Z,15.63
2022-10-17T07:35:33.086Z,15.67
2022-10-17T07:36:33.078Z,15.69
2022-10-17T07:37:33.225Z,15.75
2022-10-17T07:38:33.064Z,15.81
2022-10-17T07:39:33.067Z,15.85
2022-10-17T07:40:33.017Z,15.91
2022-10-17T07:41:32.985Z,15.94
2022-10-17T07:42:33.036Z,15.99
2022-10-17T07:43:32.984Z,16.02
2022-10-17T07:44:32.946Z,16.09
2022-10-17T07:45:32.944Z,16.13
2022-10-17T07:46:32.927Z,16.18
2022-10-17T07:47:33.103Z,16.28
2022-10-17T07:48:32.904Z,16.34
2022-10-17T07:49:32.917Z,16.40
2022-10-17T07:50:32.914Z,16.47
2022-10-17T07:51:32.948Z,16.50
2022-10-17T07:52:32.918Z,16.55
2022-10-17T07:53:32.854Z,16.59
2022-10-17T07:54:32.844Z,16.66
2022-10-17T07:55:32.814Z,16.68
2022-10-17T07:56:32.826Z,16.72
2022-10-17T07:57:32.814Z,16.76
2022-10-17T07:58:32.784Z,16.82
2022-10-17T07:59:32.784Z,16.89
2022-10-17T08:00:32.837Z,16.99
2022-10-17T08:01:32.783Z,17.07
2022-10-17T08:02:33.061Z,17.20
2022-10-17T08:03:32.756Z,17.28
2022-10-17T08:04:32.735Z,17.38
2022-10-17T08:05:32.704Z,17.50
2022-10-17T08:06:32.714Z,17.59
2022-10-17T08:07:32.694Z,17.73
2022-10-17T08:08:32.683Z,17.86
2022-10-17T08:09:32.664Z,17.95
2022-10-17T08:10:32.655Z,18.08
2022-10-17T08:11:32.664Z,18.13
2022-10-17T08:12:32.934Z,18.21
2022-10-17T08:13:32.638Z,18.24
2022-10-17T08:14:32.608Z,18.24
2022-10-17T08:15:32.607Z,18.26
2022-10-17T08:16:32.617Z,18.24
2022-10-17T08:17:32.584Z,18.21
2022-10-17T08:18:32.564Z,18.24
2022-10-17T08:19:32.554Z,18.24
2022-10-17T08:20:32.545Z,18.27
2022-10-17T08:21:32.577Z,18.31
2022-10-17T08:22:32.808Z,18.37
2022-10-17T08:23:32.514Z,18.42
2022-10-17T08:24:32.495Z,18.49
2022-10-17T08:25:32.538Z,18.52
2022-10-17T08:26:32.485Z,18.60
2022-10-17T08:27:32.490Z,18.70
2022-10-17T08:28:32.494Z,18.76
2022-10-17T08:29:32.446Z,18.85
2022-10-17T08:30:32.437Z,18.92
2022-10-17T08:31:32.435Z,19.04
2022-10-17T08:32:32.713Z,19.15
2022-10-17T08:33:32.405Z,19.24
2022-10-17T08:34:32.394Z,19.41
2022-10-17T08:35:32.410Z,19.52
2022-10-17T08:36:32.388Z,19.60
2022-10-17T08:37:32.789Z,19.78
2022-10-17T08:38:35.314Z,19.92
2022-10-17T08:39:32.335Z,20.00
2022-10-17T08:40:32.335Z,20.11
2022-10-17T08:41:32.335Z,20.19
2022-10-17T08:42:32.314Z,20.26
2022-10-17T08:43:35.326Z,20.29
2022-10-17T08:44:32.286Z,20.32
2022-10-17T08:45:32.278Z,20.34
2022-10-17T08:46:32.275Z,20.39
2022-10-17T08:47:32.722Z,20.42
2022-10-17T08:48:32.252Z,20.49
2022-10-17T08:49:32.235Z,20.53
2022-10-17T08:50:32.227Z,20.53
2022-10-17T08:51:32.375Z,20.58
2022-10-17T08:52:32.187Z,20.59
2022-10-17T08:53:32.206Z,20.60
2022-10-17T08:54:32.176Z,20.67
2022-10-17T08:55:32.158Z,20.71
2022-10-17T08:57:01.474Z,20.75
2022-10-17T08:57:33.502Z,20.85
2022-10-17T08:58:32.134Z,20.95
2022-10-17T08:59:32.116Z,21.04
2022-10-17T09:00:32.104Z,21.14
2022-10-17T09:01:32.114Z,21.19
2022-10-17T09:02:32.150Z,21.26
2022-10-17T09:03:32.085Z,21.28
2022-10-17T09:05:32.072Z,21.35
2022-10-17T09:06:32.039Z,21.38
2022-10-17T09:07:32.581Z,21.35
2022-10-17T09:08:32.036Z,21.32
2022-10-17T09:09:32.006Z,21.26
2022-10-17T09:10:31.996Z,21.23
2022-10-17T09:11:32.098Z,21.23
2022-10-17T09:12:32.357Z,21.22
2022-10-17T09:13:32.017Z,21.19
2022-10-17T09:14:31.956Z,21.20
2022-10-17T09:15:31.957Z,21.20
2022-10-17T09:16:31.937Z,21.26
2022-10-17T09:17:32.301Z,21.30
2022-10-17T09:18:31.924Z,21.30
2022-10-17T09:19:31.908Z,21.33
2022-10-17T09:20:31.893Z,21.40
2022-10-17T09:21:31.885Z,21.45
2022-10-17T09:22:31.887Z,21.58
2022-10-17T09:23:31.869Z,21.66
2022-10-17T09:24:31.848Z,21.88
2022-10-17T09:25:31.848Z,22.03
2022-10-17T09:26:31.829Z,22.25
2022-10-17T09:27:32.143Z,22.40
2022-10-17T09:28:31.851Z,22.52
2022-10-17T09:29:36.928Z,22.68
2022-10-17T09:30:44.850Z,22.81
2022-10-17T09:31:32.770Z,22.76
2022-10-17T09:32:32.155Z,22.76
2022-10-17T09:33:49.573Z,22.74
2022-10-17T09:34:32.749Z,22.74
2022-10-17T09:35:31.739Z,22.65
2022-10-17T09:36:31.721Z,22.56
2022-10-17T09:37:31.723Z,22.47
2022-10-17T09:38:31.698Z,22.37
2022-10-17T09:39:31.692Z,22.28
2022-10-17T09:40:31.684Z,22.25
2022-10-17T09:41:44.751Z,22.22
2022-10-17T09:42:32.840Z,22.23
2022-10-17T09:43:31.650Z,22.33
2022-10-17T09:44:31.632Z,22.41
2022-10-17T09:45:31.629Z,22.44
2022-10-17T09:46:31.624Z,22.49
2022-10-17T09:47:31.660Z,22.44
2022-10-17T09:48:31.619Z,22.44
2022-10-17T09:49:31.588Z,22.46
2022-10-17T09:50:31.575Z,22.43
2022-10-17T09:51:31.584Z,22.33
2022-10-17T09:52:31.943Z,22.25
2022-10-17T09:53:31.553Z,22.23
2022-10-17T09:54:31.535Z,22.28
2022-10-17T09:55:31.524Z,22.31
2022-10-17T09:56:31.502Z,22.33
2022-10-17T09:57:31.521Z,22.36
2022-10-17T09:58:31.492Z,22.33
2022-10-17T09:59:31.470Z,22.22
2022-10-17T10:00:31.518Z,22.25
2022-10-17T10:01:31.471Z,22.37
2022-10-17T10:02:31.850Z,22.52
2022-10-17T10:03:31.440Z,22.67
2022-10-17T10:04:46.817Z,22.84
2022-10-17T10:05:32.409Z,23.02
2022-10-17T10:06:31.479Z,23.07
2022-10-17T10:07:31.401Z,23.10
2022-10-17T10:08:31.371Z,23.06
2022-10-17T10:09:31.364Z,22.96
2022-10-17T10:10:31.387Z,22.86
2022-10-17T10:11:31.351Z,22.76
2022-10-17T10:12:31.727Z,22.70
2022-10-17T10:13:31.341Z,22.74
2022-10-17T10:14:31.316Z,22.78
2022-10-17T10:15:31.326Z,22.83
2022-10-17T10:16:31.462Z,22.83
2022-10-17T10:17:31.302Z,22.84
2022-10-17T10:19:31.296Z,22.77
2022-10-17T10:20:31.290Z,22.74
2022-10-17T10:21:31.240Z,22.70
2022-10-17T10:22:31.637Z,22.67
2022-10-17T10:23:31.243Z,22.65
2022-10-17T10:24:31.417Z,22.59
2022-10-17T10:25:31.211Z,22.58
2022-10-17T10:26:31.204Z,22.53
2022-10-17T10:27:34.162Z,22.52
2022-10-17T10:28:31.256Z,22.49
2022-10-17T10:29:31.308Z,22.44
2022-10-17T10:30:34.821Z,22.38
2022-10-17T10:31:32.157Z,22.31
2022-10-17T10:32:31.667Z,22.23
2022-10-17T10:33:31.120Z,22.18
2022-10-17T10:34:31.083Z,22.12
2022-10-17T10:35:31.088Z,22.06
2022-10-17T10:36:31.198Z,22.00
2022-10-17T10:37:31.420Z,21.97
2022-10-17T10:38:31.244Z,21.94
2022-10-17T10:39:31.054Z,21.92
2022-10-17T10:40:31.051Z,21.89
2022-10-17T10:41:31.034Z,21.88
2022-10-17T10:42:31.617Z,21.85
2022-10-17T10:43:31.035Z,21.80
2022-10-17T10:44:30.986Z,21.69
2022-10-17T10:45:48.354Z,21.63
2022-10-17T10:46:31.963Z,21.59
2022-10-17T10:47:31.270Z,21.54
2022-10-17T10:48:30.976Z,21.47
2022-10-17T10:49:30.957Z,21.41
2022-10-17T10:50:30.928Z,21.37
2022-10-17T10:51:30.920Z,21.32
2022-10-17T10:52:30.912Z,21.29
2022-10-17T10:53:34.992Z,21.26
2022-10-17T10:54:31.049Z,21.23
2022-10-17T10:55:30.880Z,21.19
2022-10-17T10:56:30.865Z,21.10
2022-10-17T10:57:31.383Z,21.04
2022-10-17T10:58:30.869Z,21.00
2022-10-17T10:59:30.859Z,20.95
2022-10-17T11:00:30.909Z,20.98
2022-10-17T11:01:30.857Z,21.01
2022-10-17T11:02:30.827Z,21.00
2022-10-17T11:03:30.848Z,21.03
2022-10-17T11:04:30.813Z,21.05
2022-10-17T11:05:30.778Z,21.07
2022-10-17T11:06:30.849Z,21.10
2022-10-17T11:07:31.153Z,21.14
2022-10-17T11:08:30.787Z,21.15
2022-10-17T11:09:32.942Z,21.17
2022-10-17T11:10:30.738Z,21.17
2022-10-17T11:11:30.715Z,21.19
2022-10-17T11:12:30.687Z,21.15
2022-10-17T11:13:30.683Z,21.08
2022-10-17T11:14:30.688Z,21.03
2022-10-17T11:15:30.666Z,20.95
2022-10-17T11:16:30.669Z,20.93
2022-10-17T11:17:31.125Z,20.95
2022-10-17T11:18:30.648Z,21.07
2022-10-17T11:19:30.642Z,21.22
2022-10-17T11:20:30.597Z,21.56
2022-10-17T11:21:30.722Z,22.22
2022-10-17T11:22:31.047Z,23.21
2022-10-17T11:23:30.626Z,23.67
2022-10-17T11:24:30.624Z,24.03
2022-10-17T11:25:30.606Z,24.28
2022-10-17T11:26:30.602Z,24.41
2022-10-17T11:27:30.579Z,24.29
2022-10-17T11:28:30.608Z,24.10
2022-10-17T11:29:30.570Z,23.99
2022-10-17T11:30:30.526Z,23.84
2022-10-17T11:31:30.516Z,23.63
2022-10-17T11:32:31.126Z,23.34
2022-10-17T11:33:30.567Z,23.08
2022-10-17T11:34:30.548Z,22.88
2022-10-17T11:35:30.516Z,22.71
2022-10-17T11:36:30.460Z,22.58
2022-10-17T11:37:30.489Z,22.46
2022-10-17T11:38:30.436Z,22.38
2022-10-17T11:39:30.434Z,22.28
2022-10-17T11:40:30.401Z,22.21
2022-10-17T11:41:30.389Z,22.14
2022-10-17T11:42:30.716Z,22.08
2022-10-17T11:43:30.388Z,22.06
2022-10-17T11:44:30.368Z,22.07
2022-10-17T11:45:30.356Z,22.06
2022-10-17T11:46:30.329Z,22.06
2022-10-17T11:47:30.318Z,22.03
2022-10-17T11:48:30.311Z,21.94
2022-10-17T11:49:32.113Z,21.91
2022-10-17T11:52:02.262Z,21.88
2022-10-17T11:52:55.011Z,21.99
2022-10-17T11:53:31.265Z,22.12
2022-10-17T11:54:30.259Z,22.16
2022-10-17T11:55:30.242Z,22.26
2022-10-17T11:56:30.312Z,22.43
2022-10-17T11:57:30.223Z,22.61
2022-10-17T11:58:30.376Z,22.83
2022-10-17T11:59:30.187Z,22.93
2022-10-17T12:00:30.171Z,22.93
2022-10-17T12:01:30.160Z,22.83
2022-10-17T12:02:30.539Z,22.80
2022-10-17T12:03:30.220Z,22.84
2022-10-17T12:04:30.148Z,22.91
2022-10-17T12:05:30.310Z,22.91
2022-10-17T12:06:30.171Z,22.91
2022-10-17T12:07:30.431Z,22.93
2022-10-17T12:08:31.297Z,22.91
2022-10-17T12:09:30.089Z,22.92
2022-10-17T12:10:30.070Z,22.89
2022-10-17T12:11:30.061Z,22.92
2022-10-17T12:12:30.400Z,22.93
2022-10-17T12:13:30.052Z,22.96
2022-10-17T12:14:30.048Z,23.06
2022-10-17T12:15:30.065Z,23.13
2022-10-17T12:16:30.058Z,23.17
2022-10-17T12:17:30.303Z,23.13
2022-10-17T12:18:30.045Z,23.07
2022-10-17T12:19:29.962Z,23.02
2022-10-17T12:20:29.976Z,23.13
2022-10-17T12:21:31.492Z,23.32
2022-10-17T12:22:29.952Z,23.34
2022-10-17T12:23:29.937Z,23.36
2022-10-17T12:24:29.936Z,23.39
2022-10-17T12:25:30.142Z,23.34
2022-10-17T12:26:29.896Z,23.33
2022-10-17T12:27:30.358Z,23.32
2022-10-17T12:28:29.929Z,23.26
2022-10-17T12:29:29.859Z,23.23
2022-10-17T12:30:29.864Z,23.17
2022-10-17T12:31:33.893Z,23.10
2022-10-17T12:32:36.828Z,23.06
2022-10-17T12:33:30.824Z,22.98
2022-10-17T12:34:29.814Z,22.95
2022-10-17T12:35:29.793Z,22.86
2022-10-17T12:36:29.805Z,22.77
2022-10-17T12:37:30.073Z,22.65
2022-10-17T12:38:29.795Z,22.55
2022-10-17T12:39:29.753Z,22.44
2022-10-17T12:40:29.864Z,22.38
2022-10-17T12:41:29.741Z,22.25
2022-10-17T12:42:30.132Z,22.12
2022-10-17T12:43:29.754Z,22.04
2022-10-17T12:44:32.039Z,21.97
2022-10-17T12:45:29.694Z,21.92
2022-10-17T12:46:29.724Z,21.84
2022-10-17T12:47:30.045Z,21.78
2022-10-17T12:48:29.682Z,21.75
2022-10-17T12:49:29.656Z,21.62
2022-10-17T12:50:29.675Z,21.59
2022-10-17T12:51:37.966Z,21.54
2022-10-17T12:52:30.703Z,21.51
2022-10-17T12:53:30.413Z,21.45
2022-10-17T12:54:31.403Z,21.43
2022-10-17T12:55:30.577Z,21.38