createdAt,value
2023-10-28T00:05:00.718Z,3.75
2023-10-28T00:10:08.432Z,3.83
2023-10-28T00:15:10.225Z,3.22
2023-10-28T00:20:14.319Z,3.20
2023-10-28T00:25:17.291Z,3.65
2023-10-28T00:30:19.395Z,3.83
2023-10-28T00:35:24.184Z,3.72
2023-10-28T00:40:32.752Z,3.78
2023-10-28T00:45:36.337Z,4.18
2023-10-28T00:50:38.215Z,4.22
2023-10-28T00:55:40.995Z,4.13
2023-10-28T01:00:42.759Z,4.00
2023-10-28T01:05:46.122Z,4.45
2023-10-28T01:10:48.345Z,4.30
2023-10-28T01:15:51.247Z,4.47
2023-10-28T01:20:53.113Z,4.78
2023-10-28T01:25:54.901Z,5.40
2023-10-28T01:30:57.434Z,5.00
2023-10-28T01:35:59.155Z,4.75
2023-10-28T01:41:02.727Z,5.10
2023-10-28T01:46:07.009Z,5.55
2023-10-28T01:51:10.041Z,4.65
2023-10-28T01:56:11.828Z,5.40
2023-10-28T02:01:13.713Z,4.47
2023-10-28T02:06:15.576Z,5.13
2023-10-28T02:11:17.303Z,6.22
2023-10-28T02:16:20.008Z,5.38
2023-10-28T02:21:21.640Z,5.10
2023-10-28T02:26:23.356Z,5.30
2023-10-28T02:31:25.041Z,5.10
2023-10-28T02:36:26.840Z,6.13
2023-10-28T02:41:28.558Z,5.78
2023-10-28T02:46:30.325Z,6.22
2023-10-28T02:51:32.056Z,6.38
2023-10-28T02:56:35.953Z,7.10
2023-10-28T03:01:43.227Z,7.03
2023-10-28T03:06:44.974Z,6.72
2023-10-28T03:11:46.978Z,6.20
2023-10-28T03:16:48.768Z,6.75
2023-10-28T03:21:50.517Z,5.93
2023-10-28T03:26:52.140Z,7.05
2023-10-28T03:31:53.920Z,6.80
2023-10-28T03:36:56.732Z,6.65
2023-10-28T03:41:58.357Z,6.88
2023-10-28T03:47:00.114Z,5.78
2023-10-28T03:52:01.863Z,6.18
2023-10-28T03:57:03.928Z,6.95
2023-10-28T04:02:06.517Z,5.97
2023-10-28T04:07:08.294Z,5.80
2023-10-28T04:12:10.112Z,6.07
2023-10-28T04:17:12.580Z,5.53
2023-10-28T04:22:14.249Z,5.57
2023-10-28T04:27:16.018Z,5.45
2023-10-28T04:32:21.544Z,5.22
2023-10-28T04:37:23.419Z,5.05
2023-10-28T04:42:25.133Z,5.20
2023-10-28T04:47:26.854Z,4.20
2023-10-28T04:52:28.565Z,4.57
2023-10-28T04:57:30.338Z,3.90
2023-10-28T05:02:32.477Z,4.20
2023-10-28T05:07:35.281Z,3.30
2023-10-28T05:12:40.179Z,3.35
2023-10-28T05:17:42.275Z,3.83
2023-10-28T05:22:44.652Z,4.22
2023-10-28T05:27:46.340Z,4.70
2023-10-28T05:32:48.081Z,5.15
2023-10-28T05:37:49.900Z,5.03
2023-10-28T05:42:51.702Z,6.15
2023-10-28T05:47:54.326Z,6.75
2023-10-28T05:52:56.183Z,7.13
2023-10-28T05:57:57.904Z,7.28
2023-10-28T06:02:59.657Z,7.05
2023-10-28T06:08:01.374Z,7.00
2023-10-28T06:13:03.692Z,5.85
2023-10-28T06:18:05.711Z,5.60
2023-10-28T06:23:07.706Z,5.53
2023-10-28T06:28:12.109Z,5.20
2023-10-28T06:33:14.546Z,4.35
2023-10-28T06:38:16.451Z,4.53
2023-10-28T06:43:19.688Z,4.20
2023-10-28T06:48:23.709Z,4.60
2023-10-28T06:53:25.349Z,4.18
2023-10-28T06:58:27.033Z,4.55
2023-10-28T07:03:30.280Z,4.80
2023-10-28T07:08:32.072Z,4.47
2023-10-28T07:13:33.926Z,4.70
2023-10-28T07:18:35.662Z,4.35
2023-10-28T07:23:37.308Z,4.60
2023-10-28T07:28:39.060Z,3.95
2023-10-28T07:33:40.872Z,4.30
2023-10-28T07:38:42.604Z,4.25
2023-10-28T07:43:44.548Z,3.60
2023-10-28T07:48:46.355Z,3.58
2023-10-28T07:53:51.696Z,4.03
2023-10-28T07:58:54.962Z,3.38
2023-10-28T08:03:57.727Z,3.33
2023-10-28T08:08:59.578Z,3.40
2023-10-28T08:14:01.876Z,3.40
2023-10-28T08:19:05.499Z,3.75
2023-10-28T08:24:10.015Z,3.80
2023-10-28T08:29:13.079Z,2.90
2023-10-28T08:34:14.839Z,3.25
2023-10-28T08:39:16.502Z,4.05
2023-10-28T08:44:28.623Z,4.10
2023-10-28T08:49:36.078Z,3.55
2023-10-28T08:54:39.415Z,3.42
2023-10-28T08:59:41.606Z,3.10
2023-10-28T09:04:43.366Z,3.58
2023-10-28T09:09:46.349Z,3.45
2023-10-28T09:14:49.065Z,2.97
2023-10-28T09:19:54.116Z,3.33
2023-10-28T09:24:56.477Z,3.50
2023-10-28T09:30:09.213Z,3.60
2023-10-28T09:35:12.498Z,3.00
2023-10-28T09:40:14.603Z,3.25
2023-10-28T09:45:17.653Z,3.50
2023-10-28T09:50:23.522Z,3.22
2023-10-28T09:55:33.817Z,2.83
2023-10-28T10:00:39.085Z,3.03
2023-10-28T10:05:44.482Z,3.15
2023-10-28T10:10:47.084Z,2.75
2023-10-28T10:15:55.078Z,3.08
2023-10-28T10:21:08.895Z,3.92
2023-10-28T10:26:26.134Z,3.13
2023-10-28T10:31:32.600Z,2.80
2023-10-28T10:36:42.028Z,2.72
2023-10-28T10:41:50.210Z,2.63
2023-10-28T10:47:01.226Z,3.13
2023-10-28T10:52:04.147Z,2.63
2023-10-28T10:57:07.481Z,3.92
2023-10-28T11:02:12.265Z,3.10
2023-10-28T11:07:14.299Z,2.20
2023-10-28T11:12:16.019Z,2.20
2023-10-28T11:17:17.864Z,2.53
2023-10-28T11:22:20.324Z,2.40
2023-10-28T11:27:23.366Z,2.70
2023-10-28T11:32:27.611Z,2.60
2023-10-28T11:37:31.007Z,2.83
2023-10-28T11:42:34.179Z,2.05
2023-10-28T11:47:36.100Z,3.25
2023-10-28T11:52:38.281Z,2.10
2023-10-28T11:57:40.021Z,2.35
2023-10-28T12:02:41.895Z,2.47
2023-10-28T12:07:45.395Z,3.00
2023-10-28T12:12:50.242Z,1.90
2023-10-28T12:17:54.566Z,3.25
2023-10-28T12:22:58.605Z,2.33
2023-10-28T12:28:00.362Z,2.60
2023-10-28T12:33:02.244Z,2.35
2023-10-28T12:38:05.372Z,2.42
2023-10-28T12:43:07.115Z,2.42
2023-10-28T12:48:08.928Z,2.42
2023-10-28T12:53:12.080Z,2.15
2023-10-28T12:58:15.712Z,1.88
2023-10-28T13:03:19.009Z,2.58
2023-10-28T13:08:35.564Z,4.10
2023-10-28T13:13:37.204Z,3.25
2023-10-28T13:18:38.951Z,2.85
2023-10-28T13:23:43.222Z,2.28
2023-10-28T13:28:47.170Z,3.08
2023-10-28T13:33:49.019Z,2.97
2023-10-28T13:38:50.808Z,3.55
2023-10-28T13:43:52.573Z,2.85
2023-10-28T13:48:55.667Z,2.83
2023-10-28T13:53:57.517Z,2.40
2023-10-28T13:59:01.943Z,2.85
2023-10-28T14:04:05.603Z,3.00
2023-10-28T14:09:07.478Z,3.35
2023-10-28T14:14:13.012Z,3.17
2023-10-28T14:19:15.725Z,2.70
2023-10-28T14:24:20.816Z,3.53
2023-10-28T14:29:22.680Z,3.25
2023-10-28T14:34:24.649Z,2.65
2023-10-28T14:39:28.889Z,3.70
2023-10-28T14:44:32.615Z,3.28
2023-10-28T14:49:35.396Z,3.17
2023-10-28T14:54:37.731Z,3.30
2023-10-28T14:59:48.300Z,4.20
2023-10-28T15:04:51.777Z,3.72
2023-10-28T15:09:54.758Z,3.20
2023-10-28T15:14:57.061Z,3.30
2023-10-28T15:20:00.138Z,4.50
2023-10-28T15:25:01.882Z,3.97
2023-10-28T15:30:05.515Z,3.72
2023-10-28T15:35:09.457Z,3.80
2023-10-28T15:40:18.931Z,4.65
2023-10-28T15:45:23.290Z,4.07
2023-10-28T15:50:25.569Z,4.07
2023-10-28T15:55:28.484Z,4.40
2023-10-28T16:00:30.175Z,4.88
2023-10-28T16:05:31.900Z,3.83
2023-10-28T16:10:35.243Z,4.70
2023-10-28T16:15:39.047Z,4.75
2023-10-28T16:20:43.360Z,4.82
2023-10-28T16:25:46.216Z,4.45
2023-10-28T16:30:49.862Z,4.82
2023-10-28T16:35:52.622Z,5.55
2023-10-28T16:40:58.276Z,4.32
2023-10-28T16:46:07.295Z,4.75
2023-10-28T16:51:14.752Z,7.65
2023-10-28T16:56:17.623Z,6.93
2023-10-28T17:01:19.708Z,7.57
2023-10-28T17:06:21.387Z,6.57
2023-10-28T17:11:27.390Z,7.93
2023-10-28T17:16:30.626Z,7.00
2023-10-28T17:21:32.984Z,4.78
2023-10-28T17:26:40.000Z,6.38
2023-10-28T17:31:41.836Z,5.85
2023-10-28T17:36:43.632Z,4.38
2023-10-28T17:41:50.467Z,4.97
2023-10-28T17:46:52.325Z,5.07
2023-10-28T17:51:53.996Z,5.38
2023-10-28T17:56:59.243Z,4.45
2023-10-28T18:02:01.924Z,4.32
2023-10-28T18:07:05.929Z,9.10
2023-10-28T18:12:08.009Z,4.97
2023-10-28T18:17:09.694Z,3.95
2023-10-28T18:22:13.636Z,3.60
2023-10-28T18:27:15.358Z,4.50
2023-10-28T18:32:17.056Z,4.60
2023-10-28T18:37:19.198Z,4.93
2023-10-28T18:42:21.495Z,7.32
2023-10-28T18:47:24.434Z,3.95
2023-10-28T18:52:27.790Z,3.53
2023-10-28T18:57:30.159Z,3.58
2023-10-28T19:02:32.414Z,4.00
2023-10-28T19:07:36.204Z,4.10
2023-10-28T19:12:38.110Z,4.03
2023-10-28T19:17:39.970Z,4.22
2023-10-28T19:22:44.489Z,4.00
2023-10-28T19:27:48.834Z,3.67
2023-10-28T19:32:50.614Z,4.47
2023-10-28T19:37:52.530Z,3.15
2023-10-28T19:42:54.234Z,2.85
2023-10-28T19:47:56.280Z,4.07
2023-10-28T19:52:58.124Z,4.22
2023-10-28T19:57:59.799Z,3.83
2023-10-28T20:03:04.579Z,2.55
2023-10-28T20:08:07.122Z,3.20
2023-10-28T20:13:08.945Z,3.75
2023-10-28T20:18:13.681Z,3.42
2023-10-28T20:23:15.507Z,3.00
2023-10-28T20:28:17.434Z,3.70
2023-10-28T20:33:20.805Z,3.15
2023-10-28T20:38:24.008Z,4.30
2023-10-28T20:43:25.908Z,4.10
2023-10-28T20:48:27.672Z,3.78
2023-10-28T20:53:29.707Z,2.83
2023-10-28T20:58:32.089Z,2.90
2023-10-28T21:03:38.010Z,2.72
2023-10-28T21:08:39.962Z,3.90
2023-10-28T21:13:41.913Z,2.50
2023-10-28T21:18:44.743Z,1.55
2023-10-28T21:23:46.454Z,3.38
2023-10-28T21:28:49.424Z,1.75
2023-10-28T21:33:51.125Z,1.95
2023-10-28T21:38:52.975Z,2.97
2023-10-28T21:43:54.709Z,2.13
2023-10-28T21:48:56.601Z,3.28
2023-10-28T21:53:58.366Z,2.20
2023-10-28T21:59:00.055Z,1.95
2023-10-28T22:04:01.929Z,4.13
2023-10-28T22:09:07.853Z,2.35
2023-10-28T22:14:09.714Z,2.25
2023-10-28T22:19:11.350Z,2.38
2023-10-28T22:24:13.745Z,1.50
2023-10-28T22:29:15.561Z,4.88
2023-10-28T22:34:17.696Z,2.83
2023-10-28T22:39:19.689Z,2.13
2023-10-28T22:44:21.521Z,1.65
2023-10-28T22:49:23.342Z,1.60
2023-10-28T22:54:25.591Z,1.42
2023-10-28T22:59:27.367Z,1.15
2023-10-28T23:04:29.219Z,1.50
2023-10-28T23:09:31.458Z,8.32
2023-10-28T23:14:33.264Z,1.27
2023-10-28T23:19:35.846Z,1.50
2023-10-28T23:24:37.576Z,1.55
2023-10-28T23:29:39.417Z,3.88
2023-10-28T23:34:41.679Z,1.40
2023-10-28T23:39:43.309Z,1.95
2023-10-28T23:44:45.349Z,1.38
2023-10-28T23:49:47.245Z,1.40
2023-10-28T23:54:49.165Z,1.35
2023-10-28T23:59:50.979Z,1.40
