createdAt,value
2022-10-01T00:02:00.422Z,4.85
2022-10-01T00:04:29.031Z,5.43
2022-10-01T00:06:59.198Z,5.50
2022-10-01T00:09:32.567Z,5.72
2022-10-01T00:12:03.454Z,5.25
2022-10-01T00:14:30.805Z,6.05
2022-10-01T00:16:58.198Z,5.65
2022-10-01T00:19:25.631Z,5.43
2022-10-01T00:21:52.974Z,6.28
2022-10-01T00:24:20.302Z,5.63
2022-10-01T00:26:48.097Z,5.68
2022-10-01T00:29:15.504Z,6.35
2022-10-01T00:31:43.349Z,5.75
2022-10-01T00:34:14.966Z,6.03
2022-10-01T00:36:42.579Z,5.50
2022-10-01T00:39:12.326Z,5.53
2022-10-01T00:41:39.845Z,5.28
2022-10-01T00:44:34.777Z,5.78
2022-10-01T00:47:13.778Z,5.93
2022-10-01T00:49:43.704Z,5.72
2022-10-01T00:52:22.113Z,6.22
2022-10-01T00:55:04.891Z,6.22
2022-10-01T00:57:34.588Z,6.25
2022-10-01T01:00:07.813Z,5.78
2022-10-01T01:02:35.855Z,5.97
2022-10-01T01:05:05.604Z,6.05
2022-10-01T01:07:34.181Z,6.28
2022-10-01T01:10:04.279Z,5.85
2022-10-01T01:12:58.985Z,6.40
2022-10-01T01:15:43.519Z,5.45
2022-10-01T01:18:42.947Z,5.53
2022-10-01T01:21:24.907Z,5.22
2022-10-01T01:24:27.344Z,6.22
2022-10-01T01:27:16.405Z,6.05
2022-10-01T01:29:55.324Z,5.28
2022-10-01T01:32:53.406Z,5.78
2022-10-01T01:35:39.137Z,5.18
2022-10-01T01:38:17.296Z,5.22
2022-10-01T01:40:51.387Z,5.35
2022-10-01T01:43:25.524Z,5.43
2022-10-01T01:45:58.415Z,5.00
2022-10-01T01:48:29.228Z,5.13
2022-10-01T01:51:14.293Z,5.43
2022-10-01T01:53:41.722Z,4.78
2022-10-01T01:56:09.658Z,4.78
2022-10-01T01:58:39.142Z,4.90
2022-10-01T02:01:06.682Z,4.70
2022-10-01T02:03:36.699Z,4.65
2022-10-01T02:06:29.098Z,4.80
2022-10-01T02:09:31.599Z,4.10
2022-10-01T02:12:24.646Z,4.20
2022-10-01T02:15:09.592Z,4.10
2022-10-01T02:17:59.401Z,3.75
2022-10-01T02:20:42.205Z,3.35
2022-10-01T02:23:19.440Z,3.22
2022-10-01T02:25:55.430Z,3.63
2022-10-01T02:28:27.477Z,3.53
2022-10-01T02:30:57.369Z,3.35
2022-10-01T02:33:32.442Z,3.97
2022-10-01T02:36:06.137Z,3.88
2022-10-01T02:38:38.376Z,3.45
2022-10-01T02:41:11.860Z,3.85
2022-10-01T02:44:05.633Z,3.03
2022-10-01T02:46:58.680Z,2.42
2022-10-01T02:49:30.845Z,2.40
2022-10-01T02:52:27.465Z,2.90
2022-10-01T02:55:01.020Z,2.38
2022-10-01T02:57:29.592Z,2.30
2022-10-01T03:00:06.497Z,2.47
2022-10-01T03:02:33.951Z,2.60
2022-10-01T03:05:02.040Z,2.50
2022-10-01T03:07:35.461Z,1.73
2022-10-01T03:10:05.393Z,2.03
2022-10-01T03:12:33.085Z,2.20
2022-10-01T03:15:00.920Z,2.40
2022-10-01T03:17:28.769Z,2.00
2022-10-01T03:19:56.117Z,1.88
2022-10-01T03:22:24.097Z,1.85
2022-10-01T03:24:53.120Z,1.50
2022-10-01T03:27:22.172Z,1.60
2022-10-01T03:29:50.170Z,1.67
2022-10-01T03:32:17.859Z,1.67
2022-10-01T03:34:45.272Z,1.40
2022-10-01T03:37:12.725Z,1.60
2022-10-01T03:39:40.144Z,1.60
2022-10-01T03:42:07.491Z,1.42
2022-10-01T03:44:34.884Z,1.25
2022-10-01T03:47:02.233Z,1.27
2022-10-01T03:49:29.694Z,1.02
2022-10-01T03:51:57.023Z,1.38
2022-10-01T03:54:25.436Z,1.00
2022-10-01T03:56:52.793Z,1.05
2022-10-01T03:59:20.265Z,1.05
2022-10-01T04:01:47.980Z,1.20
2022-10-01T04:04:15.588Z,1.10
2022-10-01T04:06:42.925Z,1.20
2022-10-01T04:09:10.261Z,1.13
2022-10-01T04:11:39.452Z,1.20
2022-10-01T04:14:06.838Z,1.85
2022-10-01T04:16:36.428Z,0.90
2022-10-01T04:19:05.056Z,1.00
2022-10-01T04:21:32.815Z,1.30
2022-10-01T04:24:02.924Z,0.98
2022-10-01T04:26:30.274Z,0.93
2022-10-01T04:28:57.609Z,1.10
2022-10-01T04:31:25.043Z,1.02
2022-10-01T04:33:57.375Z,1.10
2022-10-01T04:36:26.106Z,0.93
2022-10-01T04:39:01.830Z,0.93
2022-10-01T04:41:32.106Z,1.05
2022-10-01T04:44:00.068Z,1.20
2022-10-01T04:46:30.272Z,0.90
2022-10-01T04:48:58.053Z,1.00
2022-10-01T04:51:25.510Z,0.70
2022-10-01T04:53:52.911Z,0.88
2022-10-01T04:56:20.284Z,0.90
2022-10-01T04:58:48.510Z,0.80
2022-10-01T05:01:15.946Z,0.80
2022-10-01T05:03:43.301Z,0.90
2022-10-01T05:06:10.719Z,0.80
2022-10-01T05:08:38.203Z,0.80
2022-10-01T05:11:05.717Z,0.90
2022-10-01T05:13:33.132Z,0.80
2022-10-01T05:16:02.223Z,0.70
2022-10-01T05:18:30.148Z,0.77
2022-10-01T05:20:57.625Z,0.90
2022-10-01T05:23:24.963Z,0.90
2022-10-01T05:25:52.311Z,1.00
2022-10-01T05:28:22.392Z,1.02
2022-10-01T05:30:51.090Z,0.80
2022-10-01T05:33:18.591Z,1.00
2022-10-01T05:35:45.945Z,0.80
2022-10-01T05:38:13.289Z,0.90
2022-10-01T05:40:46.223Z,1.00
2022-10-01T05:43:14.508Z,1.15
2022-10-01T05:45:43.171Z,1.10
2022-10-01T05:48:11.197Z,1.05
2022-10-01T05:50:40.660Z,1.13
2022-10-01T05:53:11.576Z,1.23
2022-10-01T05:55:39.084Z,1.13
2022-10-01T05:58:11.047Z,1.40
2022-10-01T06:00:41.183Z,1.38
2022-10-01T06:03:12.929Z,1.40
2022-10-01T06:05:40.818Z,1.52
2022-10-01T06:08:09.782Z,1.60
2022-10-01T06:10:38.236Z,1.92
2022-10-01T06:13:06.479Z,1.90
2022-10-01T06:15:38.125Z,1.90
2022-10-01T06:18:08.345Z,2.00
2022-10-01T06:20:36.910Z,2.00
2022-10-01T06:23:09.960Z,2.55
2022-10-01T06:25:38.328Z,2.50
2022-10-01T06:28:08.459Z,2.60
2022-10-01T06:30:38.876Z,2.50
2022-10-01T06:33:15.973Z,2.70
2022-10-01T06:35:47.194Z,2.80
2022-10-01T06:38:16.087Z,2.70
2022-10-01T06:40:43.866Z,2.78
2022-10-01T06:43:11.216Z,3.15
2022-10-01T06:45:41.014Z,3.30
2022-10-01T06:48:13.921Z,3.58
2022-10-01T06:50:47.673Z,3.58
2022-10-01T06:53:17.335Z,3.55
2022-10-01T06:55:45.300Z,3.40
2022-10-01T06:58:15.524Z,3.30
2022-10-01T07:00:44.211Z,3.60
2022-10-01T07:03:19.755Z,3.90
2022-10-01T07:05:48.522Z,4.18
2022-10-01T07:08:16.771Z,4.40
2022-10-01T07:10:45.975Z,4.85
2022-10-01T07:13:20.240Z,4.95
2022-10-01T07:15:47.702Z,4.47
2022-10-01T07:18:15.206Z,4.80
2022-10-01T07:20:42.537Z,4.93
2022-10-01T07:23:15.602Z,5.05
2022-10-01T07:25:44.147Z,5.32
2022-10-01T07:28:18.482Z,4.97
2022-10-01T07:31:12.123Z,4.30
2022-10-01T07:33:40.403Z,4.25
2022-10-01T07:36:11.308Z,5.15
2022-10-01T07:38:38.754Z,4.37
2022-10-01T07:41:06.194Z,4.55
2022-10-01T07:43:34.609Z,5.28
2022-10-01T07:46:03.442Z,6.50
2022-10-01T07:48:31.037Z,6.85
2022-10-01T07:50:58.371Z,7.40
2022-10-01T07:53:25.950Z,7.40
2022-10-01T07:55:53.494Z,6.78
2022-10-01T07:58:23.911Z,7.78
2022-10-01T08:00:56.300Z,8.13
2022-10-01T08:03:25.027Z,8.18
2022-10-01T08:05:53.633Z,8.20
2022-10-01T08:08:21.031Z,7.35
2022-10-01T08:10:50.570Z,7.78
2022-10-01T08:13:18.582Z,7.47
2022-10-01T08:15:53.461Z,7.60
2022-10-01T08:18:22.669Z,8.10
2022-10-01T08:20:50.616Z,7.90
2022-10-01T08:23:18.028Z,7.95
2022-10-01T08:25:47.715Z,8.52
2022-10-01T08:28:16.059Z,8.32
2022-10-01T08:30:46.109Z,8.52
2022-10-01T08:33:14.701Z,8.38
2022-10-01T08:35:43.582Z,7.90
2022-10-01T08:38:12.800Z,6.53
2022-10-01T08:40:50.414Z,6.60
2022-10-01T08:43:29.420Z,5.43
2022-10-01T08:46:04.621Z,6.15
2022-10-01T08:48:47.640Z,5.57
2022-10-01T08:51:39.145Z,6.32
2022-10-01T08:54:34.897Z,6.47
2022-10-01T08:57:10.298Z,7.15
2022-10-01T08:59:44.809Z,7.93
2022-10-01T09:02:27.391Z,8.25
2022-10-01T09:05:05.045Z,9.88
2022-10-01T09:08:24.919Z,10.52
2022-10-01T09:11:13.064Z,11.00
2022-10-01T09:14:15.393Z,11.68
2022-10-01T09:17:12.788Z,12.93
2022-10-01T09:19:54.267Z,13.23
2022-10-01T09:22:40.364Z,14.60
2022-10-01T09:25:24.995Z,14.15
2022-10-01T09:28:02.300Z,13.13
2022-10-01T09:30:31.726Z,13.20
2022-10-01T09:33:11.472Z,12.63
2022-10-01T09:36:23.108Z,12.18
2022-10-01T09:39:26.873Z,10.23
2022-10-01T09:41:54.298Z,9.65
2022-10-01T09:44:37.475Z,9.35
2022-10-01T09:47:20.186Z,7.88
2022-10-01T09:49:49.791Z,7.75
2022-10-01T09:52:28.713Z,6.35
2022-10-01T09:55:22.670Z,7.38
2022-10-01T09:58:08.303Z,6.43
2022-10-01T10:00:38.621Z,5.28
2022-10-01T10:03:06.127Z,5.20
2022-10-01T10:05:48.100Z,3.88
2022-10-01T10:08:35.632Z,3.72
2022-10-01T10:11:09.606Z,3.70
2022-10-01T10:13:42.026Z,3.53
2022-10-01T10:16:25.912Z,3.60
2022-10-01T10:19:15.480Z,3.28
2022-10-01T10:21:57.889Z,3.35
2022-10-01T10:24:32.575Z,2.90
2022-10-01T10:27:03.423Z,2.60
2022-10-01T10:29:34.957Z,2.60
2022-10-01T10:34:46.962Z,2.58
2022-10-01T10:37:23.362Z,2.25
2022-10-01T10:39:53.507Z,2.33
2022-10-01T10:42:22.995Z,2.65
2022-10-01T10:45:03.436Z,2.30
2022-10-01T10:47:33.104Z,2.00
2022-10-01T10:50:06.043Z,2.40
2022-10-01T10:52:37.318Z,2.30
2022-10-01T10:55:30.871Z,2.78
2022-10-01T10:58:42.297Z,2.45
2022-10-01T11:01:20.140Z,2.08
2022-10-01T11:03:55.274Z,2.17
2022-10-01T11:06:23.227Z,2.13
2022-10-01T11:09:04.715Z,2.05
2022-10-01T11:12:01.207Z,1.80
2022-10-01T11:14:52.200Z,2.22
2022-10-01T11:18:02.297Z,1.77
2022-10-01T11:21:03.609Z,2.00
2022-10-01T11:24:22.371Z,2.53
2022-10-01T11:27:06.424Z,2.03
2022-10-01T11:30:14.177Z,2.20
2022-10-01T11:33:22.082Z,2.30
2022-10-01T11:36:33.940Z,2.10
2022-10-01T11:42:13.125Z,1.70
2022-10-01T11:44:57.377Z,2.42
2022-10-01T11:47:47.879Z,2.13
2022-10-01T11:50:39.096Z,2.40
2022-10-01T11:53:20.723Z,2.00
2022-10-01T11:56:17.113Z,2.38
2022-10-01T11:58:59.353Z,1.88
2022-10-01T12:01:53.482Z,2.60
2022-10-01T12:04:35.756Z,2.45
2022-10-01T12:07:43.060Z,2.30
2022-10-01T12:10:34.383Z,1.98
2022-10-01T12:13:16.630Z,2.20
2022-10-01T12:15:58.786Z,2.60
2022-10-01T12:18:44.172Z,2.63
2022-10-01T12:21:39.524Z,2.33
2022-10-01T12:24:38.820Z,2.13
2022-10-01T12:28:01.053Z,2.95
2022-10-01T12:34:25.199Z,2.38
2022-10-01T12:37:55.073Z,2.10
2022-10-01T12:41:30.913Z,1.70
2022-10-01T12:44:16.989Z,1.88
2022-10-01T12:47:18.880Z,1.95
2022-10-01T12:50:11.796Z,2.00
2022-10-01T12:53:20.516Z,1.70
2022-10-01T12:56:09.196Z,2.17
2022-10-01T12:59:06.227Z,1.70
2022-10-01T13:01:42.718Z,1.90
2022-10-01T13:04:23.752Z,1.73
2022-10-01T13:07:19.056Z,1.60
2022-10-01T13:10:03.335Z,1.52
2022-10-01T13:13:04.273Z,1.77
2022-10-01T13:15:39.142Z,1.55
2022-10-01T13:18:43.515Z,2.20
2022-10-01T13:21:34.240Z,2.05
2022-10-01T13:24:27.156Z,1.90
2022-10-01T13:27:21.752Z,1.70
2022-10-01T13:30:03.360Z,1.88
2022-10-01T13:35:39.460Z,1.45
2022-10-01T13:38:33.636Z,1.70
2022-10-01T13:41:05.120Z,1.70
2022-10-01T13:46:11.254Z,1.45
2022-10-01T13:48:48.540Z,1.60
2022-10-01T13:51:16.948Z,1.83
2022-10-01T13:53:44.887Z,1.88
2022-10-01T13:56:29.797Z,2.20
2022-10-01T13:58:57.768Z,1.50
2022-10-01T14:01:40.216Z,1.60
2022-10-01T14:04:43.389Z,1.65
2022-10-01T14:07:25.159Z,2.20
2022-10-01T14:09:58.365Z,1.52
2022-10-01T14:12:52.971Z,1.70
2022-10-01T14:15:44.425Z,1.70
2022-10-01T14:18:21.986Z,1.83
2022-10-01T14:22:05.548Z,1.60
2022-10-01T14:25:27.063Z,1.85
2022-10-01T14:28:31.815Z,1.65
2022-10-01T14:31:20.577Z,1.92
2022-10-01T14:34:24.830Z,2.20
2022-10-01T14:36:55.860Z,2.42
2022-10-01T14:39:27.731Z,2.50
2022-10-01T14:41:58.021Z,3.28
2022-10-01T14:44:28.490Z,3.03
2022-10-01T14:46:58.866Z,2.35
2022-10-01T14:49:32.343Z,2.03
2022-10-01T14:52:08.055Z,2.42
2022-10-01T14:54:46.965Z,2.38
2022-10-01T14:57:49.964Z,2.92
2022-10-01T15:00:28.319Z,3.78
2022-10-01T15:03:07.609Z,4.90
2022-10-01T15:05:37.111Z,4.07
2022-10-01T15:08:36.369Z,3.28
2022-10-01T15:11:27.992Z,2.58
2022-10-01T15:14:04.951Z,2.40
2022-10-01T15:16:33.511Z,1.83
2022-10-01T15:19:09.210Z,1.77
2022-10-01T15:21:45.193Z,1.95
2022-10-01T15:24:43.305Z,1.92
2022-10-01T15:27:15.191Z,2.03
2022-10-01T15:29:44.365Z,2.22
2022-10-01T15:32:18.043Z,1.55
2022-10-01T15:34:57.837Z,1.98
2022-10-01T15:37:34.770Z,1.77
2022-10-01T15:40:05.878Z,2.20
2022-10-01T15:42:34.803Z,2.30
2022-10-01T15:45:08.163Z,2.38
2022-10-01T15:47:37.673Z,2.05
2022-10-01T15:50:10.835Z,2.45
2022-10-01T15:53:03.259Z,2.25
2022-10-01T15:55:35.432Z,2.33
2022-10-01T15:58:15.559Z,2.70
2022-10-01T16:01:06.474Z,2.45
2022-10-01T16:03:39.420Z,3.00
2022-10-01T16:06:23.573Z,2.47
2022-10-01T16:09:14.474Z,2.47
2022-10-01T16:12:19.952Z,2.47
2022-10-01T16:15:03.376Z,2.20
2022-10-01T16:17:37.319Z,2.53
2022-10-01T16:20:13.875Z,2.30
2022-10-01T16:22:43.392Z,2.17
2022-10-01T16:25:22.742Z,2.10
2022-10-01T16:27:57.876Z,2.17
2022-10-01T16:30:27.827Z,2.65
2022-10-01T16:32:57.847Z,2.40
2022-10-01T16:35:30.314Z,2.95
2022-10-01T16:37:58.250Z,2.38
2022-10-01T16:40:32.844Z,2.13
2022-10-01T16:43:00.831Z,2.58
2022-10-01T16:45:38.624Z,2.30
2022-10-01T16:48:19.483Z,2.05
2022-10-01T16:50:47.303Z,2.57
2022-10-01T16:53:20.309Z,2.53
2022-10-01T16:55:47.766Z,2.67
2022-10-01T16:58:15.689Z,2.90
2022-10-01T17:00:43.248Z,2.80
2022-10-01T17:03:18.364Z,2.58
2022-10-01T17:05:46.035Z,2.33
2022-10-01T17:08:14.648Z,2.20
2022-10-01T17:10:56.853Z,2.92
2022-10-01T17:13:31.278Z,2.35
2022-10-01T17:15:59.886Z,2.80
2022-10-01T17:18:27.702Z,2.00
2022-10-01T17:20:56.172Z,1.90
2022-10-01T17:23:23.994Z,2.30
2022-10-01T17:25:51.380Z,2.70
2022-10-01T17:28:20.544Z,3.00
2022-10-01T17:30:49.388Z,3.72
2022-10-01T17:33:19.550Z,3.28
2022-10-01T17:35:51.815Z,3.03
2022-10-01T17:38:19.685Z,2.67
2022-10-01T17:40:51.775Z,2.50
2022-10-01T17:43:21.525Z,2.38
2022-10-01T17:46:00.627Z,3.00
2022-10-01T17:48:29.856Z,2.67
2022-10-01T17:51:08.359Z,3.05
2022-10-01T17:53:42.183Z,3.35
2022-10-01T17:56:15.650Z,3.10
2022-10-01T17:58:45.527Z,2.58
2022-10-01T18:01:19.513Z,3.00
2022-10-01T18:03:47.375Z,2.75
2022-10-01T18:06:16.012Z,2.30
2022-10-01T18:08:55.019Z,3.00
2022-10-01T18:11:25.783Z,2.38
2022-10-01T18:13:53.287Z,2.72
2022-10-01T18:16:21.907Z,2.53
2022-10-01T18:21:47.209Z,3.30
2022-10-01T18:24:15.764Z,2.63
2022-10-01T18:26:45.542Z,2.70
2022-10-01T18:29:24.045Z,3.05
2022-10-01T18:32:14.283Z,2.75
2022-10-01T18:35:21.783Z,3.33
2022-10-01T18:37:58.339Z,3.15
2022-10-01T18:40:36.633Z,2.50
2022-10-01T18:43:20.394Z,2.85
2022-10-01T18:46:42.344Z,2.63
2022-10-01T18:49:43.012Z,3.15
2022-10-01T18:52:35.851Z,2.80
2022-10-01T18:55:31.263Z,2.92
2022-10-01T18:58:35.600Z,3.08
2022-10-01T19:01:47.795Z,3.30
2022-10-01T19:04:47.570Z,2.67
2022-10-01T19:07:53.729Z,2.42
2022-10-01T19:10:45.028Z,3.88
2022-10-01T19:13:26.628Z,2.95
2022-10-01T19:16:55.421Z,3.40
2022-10-01T19:19:43.701Z,3.85
2022-10-01T19:22:52.901Z,3.65
2022-10-01T19:25:42.549Z,3.53
2022-10-01T19:28:39.451Z,3.63
2022-10-01T19:31:41.573Z,3.22
2022-10-01T19:34:26.207Z,3.50
2022-10-01T19:37:02.087Z,3.40
2022-10-01T19:39:38.724Z,2.78
2022-10-01T19:42:17.364Z,3.30
2022-10-01T19:45:11.857Z,3.45
2022-10-01T19:48:07.879Z,3.58
2022-10-01T19:50:42.244Z,3.67
2022-10-01T19:53:34.156Z,3.35
2022-10-01T19:58:32.479Z,3.22
2022-10-01T20:01:03.798Z,3.63
2022-10-01T20:03:38.687Z,3.40
2022-10-01T20:06:24.868Z,3.75
2022-10-01T20:09:07.605Z,3.67
2022-10-01T20:11:51.577Z,3.50
2022-10-01T20:15:09.407Z,3.55
2022-10-01T20:18:07.932Z,3.40
2022-10-01T20:20:44.841Z,3.78
2022-10-01T20:23:59.108Z,3.72
2022-10-01T20:26:50.834Z,3.13
2022-10-01T20:29:43.277Z,3.88
2022-10-01T20:32:33.198Z,3.53
2022-10-01T20:35:40.516Z,3.80
2022-10-01T20:38:25.214Z,3.47
2022-10-01T20:40:58.418Z,3.50
2022-10-01T20:43:44.422Z,3.67
2022-10-01T20:46:26.506Z,3.78
2022-10-01T20:49:12.225Z,3.47
2022-10-01T20:51:52.957Z,3.72
2022-10-01T20:54:26.989Z,3.80
2022-10-01T20:57:46.971Z,4.18
2022-10-01T21:00:23.660Z,4.18
2022-10-01T21:03:05.396Z,3.65
2022-10-01T21:05:43.706Z,4.03
2022-10-01T21:08:20.826Z,4.05
2022-10-01T21:10:53.985Z,4.15
2022-10-01T21:13:30.347Z,4.20
2022-10-01T21:16:25.317Z,4.38
2022-10-01T21:19:17.453Z,4.20
2022-10-01T21:22:37.571Z,3.70
2022-10-01T21:25:28.136Z,4.72
2022-10-01T21:28:28.883Z,4.10
2022-10-01T21:31:47.428Z,4.93
2022-10-01T21:34:55.025Z,4.25
2022-10-01T21:37:33.952Z,4.57
2022-10-01T21:40:31.748Z,4.28
2022-10-01T21:43:16.659Z,4.38
2022-10-01T21:45:49.942Z,4.75
2022-10-01T21:48:41.452Z,4.65
2022-10-01T21:51:17.752Z,4.75
2022-10-01T21:54:16.825Z,4.63
2022-10-01T21:56:53.042Z,4.53
2022-10-01T22:00:11.924Z,4.57
2022-10-01T22:03:06.272Z,4.28
2022-10-01T22:05:52.533Z,4.80
2022-10-01T22:08:56.024Z,4.78
2022-10-01T22:11:31.561Z,4.38
2022-10-01T22:14:03.886Z,4.95
2022-10-01T22:16:42.866Z,4.93
2022-10-01T22:19:18.132Z,4.82
2022-10-01T22:21:52.768Z,5.28
2022-10-01T22:24:39.509Z,4.35
2022-10-01T22:27:21.036Z,5.28
2022-10-01T22:30:06.749Z,4.80
2022-10-01T22:33:02.915Z,4.85
2022-10-01T22:36:02.940Z,4.78
2022-10-01T22:38:40.702Z,4.07
2022-10-01T22:41:25.115Z,5.18
2022-10-01T22:43:52.670Z,4.20
2022-10-01T22:46:28.929Z,5.18
2022-10-01T22:49:20.510Z,4.90
2022-10-01T22:52:37.105Z,5.00
2022-10-01T22:55:28.141Z,4.70
2022-10-01T22:58:23.056Z,5.60
2022-10-01T23:01:18.941Z,4.65
2022-10-01T23:04:20.540Z,4.50
2022-10-01T23:07:31.594Z,4.97
2022-10-01T23:10:13.775Z,4.78
2022-10-01T23:12:59.642Z,5.65
2022-10-01T23:15:54.918Z,5.03
2022-10-01T23:18:45.996Z,5.07
2022-10-01T23:21:33.142Z,5.70
2022-10-01T23:24:28.582Z,4.78
2022-10-01T23:27:11.857Z,4.07
2022-10-01T23:30:08.620Z,4.97
2022-10-01T23:32:59.737Z,4.97
2022-10-01T23:35:48.746Z,5.03
2022-10-01T23:38:22.021Z,4.57
2022-10-01T23:40:52.120Z,5.85
2022-10-01T23:43:33.096Z,4.78
2022-10-01T23:46:11.620Z,5.13
2022-10-01T23:49:12.396Z,5.15
2022-10-01T23:51:58.981Z,4.95
2022-10-01T23:54:38.376Z,6.15
2022-10-01T23:57:19.108Z,7.32
