createdAt,value
2018-06-07T00:00:30.757Z,4.00
2018-06-07T00:01:30.764Z,3.20
2018-06-07T00:02:30.766Z,3.50
2018-06-07T00:03:30.773Z,3.90
2018-06-07T00:04:30.783Z,3.80
2018-06-07T00:05:30.785Z,3.80
2018-06-07T00:06:30.790Z,4.00
2018-06-07T00:07:30.797Z,3.80
2018-06-07T00:08:30.802Z,3.80
2018-06-07T00:09:30.806Z,3.80
2018-06-07T00:10:30.814Z,4.80
2018-06-07T00:11:30.818Z,4.10
2018-06-07T00:12:30.823Z,3.70
2018-06-07T00:13:30.829Z,4.10
2018-06-07T00:14:30.834Z,3.60
2018-06-07T00:15:30.841Z,4.00
2018-06-07T00:16:30.846Z,3.80
2018-06-07T00:17:30.852Z,4.00
2018-06-07T00:18:30.857Z,3.90
2018-06-07T00:19:30.868Z,4.50
2018-06-07T00:20:30.868Z,3.70
2018-06-07T00:21:30.875Z,3.90
2018-06-07T00:22:30.883Z,4.00
2018-06-07T00:23:30.893Z,4.10
2018-06-07T00:24:30.890Z,4.00
2018-06-07T00:25:30.897Z,4.50
2018-06-07T00:26:30.904Z,3.60
2018-06-07T00:27:30.909Z,3.30
2018-06-07T00:28:30.914Z,4.40
2018-06-07T00:29:30.919Z,3.80
2018-06-07T00:30:30.925Z,4.10
2018-06-07T00:31:30.931Z,3.50
2018-06-07T00:32:30.935Z,3.50
2018-06-07T00:33:30.941Z,4.20
2018-06-07T00:34:30.948Z,3.60
2018-06-07T00:35:30.955Z,3.70
2018-06-07T00:36:30.958Z,4.10
2018-06-07T00:37:30.964Z,4.40
2018-06-07T00:38:30.969Z,4.50
2018-06-07T00:39:30.975Z,4.00
2018-06-07T00:40:30.986Z,4.50
2018-06-07T00:41:30.988Z,4.60
2018-06-07T00:42:30.991Z,4.40
2018-06-07T00:43:31.002Z,3.40
2018-06-07T00:44:31.003Z,4.30
2018-06-07T00:45:31.011Z,4.20
2018-06-07T00:46:31.013Z,4.20
2018-06-07T00:47:31.020Z,3.60
2018-06-07T00:48:31.025Z,4.70
2018-06-07T00:49:31.030Z,4.50
2018-06-07T00:50:31.036Z,5.10
2018-06-07T00:51:31.042Z,4.20
2018-06-07T00:52:31.046Z,4.60
2018-06-07T00:53:31.053Z,4.20
2018-06-07T00:54:31.058Z,4.30
2018-06-07T00:55:31.065Z,4.00
2018-06-07T00:56:31.069Z,4.00
2018-06-07T00:57:31.074Z,4.00
2018-06-07T00:58:31.080Z,4.70
2018-06-07T00:59:31.085Z,4.00
2018-06-07T01:00:31.091Z,3.70
2018-06-07T01:01:31.096Z,4.20
2018-06-07T01:02:31.102Z,4.00
2018-06-07T01:03:31.107Z,4.20
2018-06-07T01:04:31.111Z,4.50
2018-06-07T01:05:31.117Z,4.90
2018-06-07T01:06:31.124Z,4.80
2018-06-07T01:07:31.128Z,5.40
2018-06-07T01:08:31.133Z,5.30
2018-06-07T01:09:31.139Z,4.60
2018-06-07T01:10:31.144Z,4.80
2018-06-07T01:11:31.152Z,4.30
2018-06-07T01:12:31.156Z,4.90
2018-06-07T01:13:31.159Z,4.70
2018-06-07T01:14:31.167Z,4.20
2018-06-07T01:15:31.170Z,4.40
2018-06-07T01:16:31.175Z,4.50
2018-06-07T01:17:31.190Z,5.10
2018-06-07T01:18:31.185Z,5.10
2018-06-07T01:19:31.193Z,4.30
2018-06-07T01:20:31.198Z,4.30
2018-06-07T01:21:31.202Z,4.10
2018-06-07T01:22:31.207Z,4.70
2018-06-07T01:23:31.214Z,4.40
2018-06-07T01:24:31.216Z,4.60
2018-06-07T01:25:31.221Z,4.80
2018-06-07T01:26:31.227Z,4.80
2018-06-07T01:27:31.236Z,5.20
2018-06-07T01:28:31.237Z,4.60
2018-06-07T01:29:31.242Z,4.40
2018-06-07T01:30:31.247Z,4.00
2018-06-07T01:31:31.252Z,4.50
2018-06-07T01:32:31.258Z,4.40
2018-06-07T01:33:31.263Z,4.70
2018-06-07T01:34:31.268Z,4.30
2018-06-07T01:35:31.274Z,4.00
2018-06-07T01:36:31.278Z,4.30
2018-06-07T01:37:31.283Z,5.50
2018-06-07T01:38:31.289Z,4.80
2018-06-07T01:39:31.294Z,5.60
2018-06-07T01:40:31.297Z,4.90
2018-06-07T01:41:31.303Z,5.00
2018-06-07T01:42:31.308Z,4.50
2018-06-07T01:43:31.313Z,5.10
2018-06-07T01:44:31.318Z,4.60
2018-06-07T01:45:31.322Z,4.80
2018-06-07T01:46:31.327Z,4.70
2018-06-07T01:47:31.333Z,4.70
2018-06-07T01:48:31.343Z,5.60
2018-06-07T01:49:31.342Z,4.50
2018-06-07T01:50:31.348Z,4.60
2018-06-07T01:51:31.353Z,4.60
2018-06-07T01:52:31.356Z,5.20
2018-06-07T01:53:31.363Z,5.50
2018-06-07T01:54:31.367Z,5.90
2018-06-07T01:55:31.372Z,5.20
2018-06-07T01:56:31.375Z,5.40
2018-06-07T01:57:31.381Z,4.70
2018-06-07T01:58:31.385Z,5.80
2018-06-07T01:59:31.391Z,5.00
2018-06-07T02:00:31.394Z,4.60
2018-06-07T02:01:31.399Z,4.70
2018-06-07T02:02:31.404Z,4.50
2018-06-07T02:03:31.412Z,4.70
2018-06-07T02:04:31.413Z,4.70
2018-06-07T02:05:31.417Z,4.60
2018-06-07T02:06:31.425Z,5.20
2018-06-07T02:07:31.428Z,5.40
2018-06-07T02:08:31.432Z,4.80
2018-06-07T02:09:31.438Z,4.70
2018-06-07T02:10:31.441Z,5.50
2018-06-07T02:11:31.447Z,5.20
2018-06-07T02:12:31.451Z,5.40
2018-06-07T02:13:31.455Z,4.50
2018-06-07T02:14:31.461Z,6.00
2018-06-07T02:15:31.465Z,5.50
2018-06-07T02:16:31.468Z,5.10
2018-06-07T02:17:31.475Z,4.80
2018-06-07T02:18:31.478Z,5.80
2018-06-07T02:19:31.483Z,5.30
2018-06-07T02:20:31.487Z,5.40
2018-06-07T02:21:31.492Z,4.60
2018-06-07T02:22:31.497Z,5.70
2018-06-07T02:23:31.502Z,5.50
2018-06-07T02:24:31.505Z,5.50
2018-06-07T02:25:31.510Z,5.60
2018-06-07T02:26:31.514Z,5.20
2018-06-07T02:27:31.519Z,6.00
2018-06-07T02:28:31.522Z,5.50
2018-06-07T02:29:31.528Z,5.90
2018-06-07T02:30:31.532Z,5.50
2018-06-07T02:31:31.543Z,6.10
2018-06-07T02:32:31.541Z,4.80
2018-06-07T02:33:31.546Z,5.20
2018-06-07T02:34:31.550Z,5.40
2018-06-07T02:35:31.555Z,6.00
2018-06-07T02:36:31.560Z,5.90
2018-06-07T02:37:31.561Z,5.70
2018-06-07T02:38:31.568Z,5.70
2018-06-07T02:39:31.572Z,5.30
2018-06-07T02:40:31.575Z,5.80
2018-06-07T02:41:31.581Z,5.60
2018-06-07T02:42:31.585Z,5.90
2018-06-07T02:43:31.589Z,6.00
2018-06-07T02:44:31.593Z,5.20
2018-06-07T02:45:31.597Z,5.60
2018-06-07T02:46:31.602Z,6.20
2018-06-07T02:47:31.607Z,5.70
2018-06-07T02:48:31.609Z,6.70
2018-06-07T02:49:31.615Z,5.20
2018-06-07T02:50:31.620Z,5.30
2018-06-07T02:51:31.623Z,5.90
2018-06-07T02:52:31.627Z,6.00
2018-06-07T02:53:31.631Z,6.30
2018-06-07T02:54:31.636Z,5.70
2018-06-07T02:55:31.640Z,5.60
2018-06-07T02:56:31.644Z,5.40
2018-06-07T02:57:31.648Z,6.00
2018-06-07T02:58:31.654Z,6.10
2018-06-07T02:59:31.659Z,6.20
2018-06-07T03:00:31.660Z,6.70
2018-06-07T03:01:31.666Z,6.40
2018-06-07T03:02:31.668Z,6.30
2018-06-07T03:03:31.673Z,5.90
2018-06-07T03:04:31.677Z,5.80
2018-06-07T03:05:31.681Z,5.60
2018-06-07T03:06:31.686Z,6.50
2018-06-07T03:07:31.690Z,6.60
2018-06-07T03:08:31.693Z,6.80
2018-06-07T03:09:31.700Z,5.60
2018-06-07T03:10:31.702Z,6.20
2018-06-07T03:11:31.706Z,6.70
2018-06-07T03:12:31.710Z,5.70
2018-06-07T03:13:31.715Z,5.40
2018-06-07T03:14:31.719Z,5.40
2018-06-07T03:15:31.722Z,6.40
2018-06-07T03:16:31.727Z,6.60
2018-06-07T03:17:31.730Z,6.40
2018-06-07T03:18:31.734Z,5.80
2018-06-07T03:19:31.738Z,6.00
2018-06-07T03:20:31.742Z,6.40
2018-06-07T03:21:31.746Z,5.80
2018-06-07T03:22:31.750Z,5.60
2018-06-07T03:23:31.754Z,5.40
2018-06-07T03:24:31.755Z,5.50
2018-06-07T03:25:31.762Z,5.50
2018-06-07T03:26:31.765Z,5.80
2018-06-07T03:27:31.770Z,6.00
2018-06-07T03:28:31.778Z,5.90
2018-06-07T03:29:31.777Z,5.80
2018-06-07T03:30:31.781Z,6.00
2018-06-07T03:31:31.853Z,5.60
2018-06-07T03:32:31.788Z,5.70
2018-06-07T03:33:31.793Z,6.20
2018-06-07T03:34:31.796Z,5.60
2018-06-07T03:35:31.801Z,6.00
2018-06-07T03:36:31.805Z,6.50
2018-06-07T03:37:31.808Z,5.90
2018-06-07T03:38:31.812Z,5.60
2018-06-07T03:39:31.817Z,6.30
2018-06-07T03:40:31.820Z,6.70
2018-06-07T03:41:31.824Z,6.10
2018-06-07T03:42:31.831Z,7.30
2018-06-07T03:43:31.832Z,5.60
2018-06-07T03:44:31.837Z,7.40
2018-06-07T03:45:31.839Z,6.30
2018-06-07T03:46:31.843Z,6.20
2018-06-07T03:47:31.850Z,5.90
2018-06-07T03:48:31.850Z,5.90
2018-06-07T03:49:31.854Z,6.10
2018-06-07T03:50:31.859Z,5.90
2018-06-07T03:51:31.862Z,6.50
2018-06-07T03:52:31.865Z,5.70
2018-06-07T03:53:31.869Z,6.10
2018-06-07T03:54:31.874Z,6.20
2018-06-07T03:55:31.878Z,6.40
2018-06-07T03:56:31.883Z,7.00
2018-06-07T03:57:31.885Z,5.90
2018-06-07T03:58:31.891Z,6.80
2018-06-07T03:59:31.892Z,6.40
2018-06-07T04:00:31.896Z,6.70
2018-06-07T04:01:31.900Z,5.70
2018-06-07T04:02:31.907Z,7.30
2018-06-07T04:03:31.907Z,5.70
2018-06-07T04:04:31.911Z,6.70
2018-06-07T04:05:31.916Z,6.10
2018-06-07T04:06:31.919Z,7.30
2018-06-07T04:07:31.924Z,7.20
2018-06-07T04:08:31.926Z,6.00
2018-06-07T04:09:31.934Z,7.30
2018-06-07T04:10:31.935Z,6.50
2018-06-07T04:11:31.936Z,6.70
2018-06-07T04:12:31.941Z,6.70
2018-06-07T04:13:31.944Z,6.80
2018-06-07T04:14:31.949Z,6.70
2018-06-07T04:15:31.953Z,7.10
2018-06-07T04:16:31.956Z,7.10
2018-06-07T04:17:31.962Z,6.20
2018-06-07T04:18:31.964Z,6.70
2018-06-07T04:19:31.967Z,5.90
2018-06-07T04:20:31.971Z,6.20
2018-06-07T04:21:31.975Z,6.00
2018-06-07T04:22:31.979Z,6.40
2018-06-07T04:23:31.984Z,6.60
2018-06-07T04:24:31.987Z,6.50
2018-06-07T04:25:31.992Z,6.10
2018-06-07T04:26:31.995Z,7.40
2018-06-07T04:27:32.000Z,6.70
2018-06-07T04:28:32.002Z,7.50
2018-06-07T04:29:32.008Z,6.90
2018-06-07T04:30:32.011Z,6.00
2018-06-07T04:31:32.016Z,6.10
2018-06-07T04:32:32.019Z,6.90
2018-06-07T04:33:32.024Z,7.10
2018-06-07T04:34:32.028Z,7.40
2018-06-07T04:35:32.032Z,7.10
2018-06-07T04:36:32.036Z,6.70
2018-06-07T04:37:32.040Z,6.70
2018-06-07T04:38:32.045Z,5.90
2018-06-07T04:39:32.049Z,6.80
2018-06-07T04:40:32.054Z,6.40
2018-06-07T04:41:32.056Z,5.80
2018-06-07T04:42:32.063Z,6.60
2018-06-07T04:43:32.066Z,6.90
2018-06-07T04:44:32.069Z,5.80
2018-06-07T04:45:32.074Z,7.00
2018-06-07T04:46:32.088Z,6.10
2018-06-07T04:47:32.084Z,5.60
2018-06-07T04:48:32.087Z,6.40
2018-06-07T04:49:32.093Z,6.30
2018-06-07T04:50:32.096Z,7.50
2018-06-07T04:51:32.100Z,6.50
2018-06-07T04:52:32.104Z,7.90
2018-06-07T04:53:32.110Z,6.40
2018-06-07T04:54:32.113Z,5.90
2018-06-07T04:55:32.118Z,6.90
2018-06-07T04:56:32.122Z,7.20
2018-06-07T04:57:32.129Z,6.20
2018-06-07T04:58:32.131Z,6.50
2018-06-07T04:59:32.136Z,6.50
2018-06-07T05:00:32.190Z,6.60
2018-06-07T05:01:32.145Z,6.60
2018-06-07T05:02:32.150Z,6.70
2018-06-07T05:03:32.154Z,7.20
2018-06-07T05:04:32.160Z,6.70
2018-06-07T05:05:32.164Z,6.80
2018-06-07T05:06:32.200Z,7.60
2018-06-07T05:07:32.174Z,6.60
2018-06-07T05:08:32.178Z,6.40
2018-06-07T05:09:32.186Z,7.30
2018-06-07T05:10:32.187Z,6.30
2018-06-07T05:11:32.193Z,6.90
2018-06-07T05:12:32.197Z,7.70
2018-06-07T05:13:32.202Z,7.60
2018-06-07T05:14:32.207Z,5.80
2018-06-07T05:15:32.213Z,7.60
2018-06-07T05:16:32.216Z,7.10
2018-06-07T05:17:32.222Z,8.00
2018-06-07T05:18:32.227Z,6.10
2018-06-07T05:19:32.232Z,7.30
2018-06-07T05:20:32.238Z,7.40
2018-06-07T05:21:32.244Z,7.20
2018-06-07T05:22:32.250Z,7.20
2018-06-07T05:23:32.256Z,6.80
2018-06-07T05:24:32.262Z,6.90
2018-06-07T05:25:32.270Z,6.80
2018-06-07T05:26:32.276Z,8.00
2018-06-07T05:27:32.281Z,7.50
2018-06-07T05:28:32.288Z,7.00
2018-06-07T05:29:32.308Z,6.20
2018-06-07T05:30:32.301Z,7.30
2018-06-07T05:31:32.310Z,7.10
2018-06-07T05:32:32.315Z,6.90
2018-06-07T05:33:32.321Z,7.90
2018-06-07T05:34:32.329Z,7.20
2018-06-07T05:35:32.337Z,7.20
2018-06-07T05:36:32.345Z,7.80
2018-06-07T05:37:32.352Z,6.80
2018-06-07T05:38:32.359Z,7.10
2018-06-07T05:39:32.368Z,6.80
2018-06-07T05:40:32.376Z,7.90
2018-06-07T05:41:32.384Z,7.40
2018-06-07T05:42:32.393Z,7.60
2018-06-07T05:43:32.404Z,7.90
2018-06-07T05:44:32.450Z,6.60
2018-06-07T05:45:32.417Z,7.30
2018-06-07T05:46:32.426Z,7.00
2018-06-07T05:47:32.434Z,6.70
2018-06-07T05:48:32.441Z,6.00
2018-06-07T05:49:32.450Z,7.00
2018-06-07T05:50:32.458Z,6.30
2018-06-07T05:51:32.467Z,6.70
2018-06-07T05:52:32.475Z,7.80
2018-06-07T05:53:32.481Z,6.90
2018-06-07T05:54:32.490Z,6.80
2018-06-07T05:55:32.498Z,7.70
2018-06-07T05:56:32.505Z,7.70
2018-06-07T05:57:32.539Z,6.80
2018-06-07T05:58:32.521Z,7.10
2018-06-07T05:59:32.529Z,7.60
2018-06-07T06:00:32.538Z,7.40
2018-06-07T06:01:32.542Z,6.40
2018-06-07T06:02:32.551Z,7.70
2018-06-07T06:03:32.584Z,6.90
2018-06-07T06:04:32.574Z,7.10
2018-06-07T06:05:32.592Z,6.20
2018-06-07T06:06:32.582Z,7.30
2018-06-07T06:07:32.614Z,7.20
2018-06-07T06:08:32.600Z,6.90
2018-06-07T06:09:32.693Z,8.00
2018-06-07T06:10:32.612Z,7.80
2018-06-07T06:11:32.624Z,7.50
2018-06-07T06:12:32.626Z,8.10
2018-06-07T06:13:32.638Z,7.90
2018-06-07T06:14:32.641Z,7.50
2018-06-07T06:15:32.650Z,6.60
2018-06-07T06:16:32.656Z,8.30
2018-06-07T06:17:32.665Z,7.40
2018-06-07T06:18:32.676Z,6.50
2018-06-07T06:19:32.678Z,7.10
2018-06-07T06:20:32.685Z,8.00
2018-06-07T06:21:32.696Z,7.20
2018-06-07T06:22:32.701Z,8.10
2018-06-07T06:23:32.709Z,7.70
2018-06-07T06:24:32.715Z,7.90
2018-06-07T06:25:32.723Z,7.50
2018-06-07T06:26:32.731Z,7.80
2018-06-07T06:27:32.738Z,7.80
2018-06-07T06:28:32.744Z,7.40
2018-06-07T06:29:32.752Z,8.20
2018-06-07T06:30:32.759Z,8.20
2018-06-07T06:31:32.767Z,7.90
2018-06-07T06:32:32.774Z,7.70
2018-06-07T06:33:32.782Z,8.20
2018-06-07T06:34:32.789Z,7.50
2018-06-07T06:35:32.797Z,7.10
2018-06-07T06:36:32.803Z,8.40
2018-06-07T06:37:32.811Z,7.90
2018-06-07T06:38:32.820Z,7.60
2018-06-07T06:39:32.828Z,7.40
2018-06-07T06:40:32.833Z,7.40
2018-06-07T06:41:32.841Z,7.30
2018-06-07T06:42:32.848Z,7.90
2018-06-07T06:43:32.855Z,8.00
2018-06-07T06:44:32.862Z,7.90
2018-06-07T06:45:32.871Z,8.40
2018-06-07T06:46:32.879Z,7.90
2018-06-07T06:47:32.886Z,7.60
2018-06-07T06:48:32.892Z,8.10
2018-06-07T06:49:32.938Z,7.50
2018-06-07T06:50:32.907Z,7.80
2018-06-07T06:51:32.915Z,7.20
2018-06-07T06:52:32.925Z,7.70
2018-06-07T06:53:32.929Z,8.00
2018-06-07T06:54:32.938Z,8.60
2018-06-07T06:55:32.944Z,8.50
2018-06-07T06:56:32.993Z,8.70
2018-06-07T06:57:32.961Z,7.50
2018-06-07T06:58:32.967Z,7.50
2018-06-07T06:59:32.976Z,8.10
2018-06-07T07:00:32.982Z,7.40
2018-06-07T07:01:32.991Z,7.10
2018-06-07T07:02:32.998Z,7.20
2018-06-07T07:03:33.006Z,9.00
2018-06-07T07:04:33.013Z,8.00
2018-06-07T07:05:33.020Z,9.50
2018-06-07T07:06:33.032Z,8.30
2018-06-07T07:07:33.036Z,8.10
2018-06-07T07:08:33.044Z,8.30
2018-06-07T07:09:33.051Z,7.50
2018-06-07T07:10:33.059Z,7.00
2018-06-07T07:11:33.067Z,8.00
2018-06-07T07:12:33.074Z,6.90
2018-06-07T07:13:33.082Z,7.60
2018-06-07T07:14:33.090Z,7.20
2018-06-07T07:15:33.099Z,7.40
2018-06-07T07:16:33.106Z,7.60
2018-06-07T07:17:33.114Z,6.90
2018-06-07T07:18:33.122Z,7.90
2018-06-07T07:19:33.131Z,8.00
2018-06-07T07:20:33.138Z,7.60
2018-06-07T07:21:33.146Z,7.40
2018-06-07T07:22:33.159Z,7.70
2018-06-07T07:23:33.163Z,8.00
2018-06-07T07:24:33.170Z,7.40
2018-06-07T07:25:33.178Z,7.60
2018-06-07T07:26:33.187Z,7.40
2018-06-07T07:27:33.195Z,7.00
2018-06-07T07:28:33.202Z,8.20
2018-06-07T07:29:33.212Z,8.20
2018-06-07T07:30:33.220Z,7.10
2018-06-07T07:31:33.230Z,8.70
2018-06-07T07:32:33.239Z,8.40
2018-06-07T07:33:33.248Z,7.50
2018-06-07T07:34:33.312Z,7.90
2018-06-07T07:35:33.268Z,7.70
2018-06-07T07:36:33.282Z,9.10
2018-06-07T07:37:33.288Z,8.10
2018-06-07T07:38:33.298Z,8.00
2018-06-07T07:39:33.309Z,7.70
2018-06-07T07:40:33.319Z,7.80
2018-06-07T07:41:33.330Z,7.10
2018-06-07T07:42:33.342Z,7.50
2018-06-07T07:43:33.355Z,7.20
2018-06-07T07:44:33.365Z,7.50
2018-06-07T07:45:33.376Z,7.60
2018-06-07T07:46:33.389Z,7.00
2018-06-07T07:47:33.401Z,7.10
2018-06-07T07:48:33.413Z,7.00
2018-06-07T07:49:33.426Z,6.90
2018-06-07T07:50:33.439Z,7.20
2018-06-07T07:51:33.451Z,6.40
2018-06-07T07:52:33.474Z,7.40
2018-06-07T07:53:33.477Z,6.50
2018-06-07T07:54:33.491Z,7.10
2018-06-07T07:55:33.507Z,6.90
2018-06-07T07:56:33.518Z,6.80
2018-06-07T07:57:33.533Z,6.50
2018-06-07T07:58:33.546Z,6.40
2018-06-07T07:59:33.562Z,6.70
2018-06-07T08:00:33.577Z,5.80
2018-06-07T08:01:33.593Z,6.60
2018-06-07T08:02:33.602Z,6.40
2018-06-07T08:03:33.618Z,6.40
2018-06-07T08:04:33.632Z,6.30
2018-06-07T08:05:33.694Z,6.70
2018-06-07T08:06:33.662Z,5.90
2018-06-07T08:07:33.677Z,5.80
2018-06-07T08:08:33.692Z,6.30
2018-06-07T08:09:33.706Z,6.10
2018-06-07T08:10:33.723Z,6.20
2018-06-07T08:11:33.738Z,5.80
2018-06-07T08:12:33.752Z,5.70
2018-06-07T08:13:33.769Z,6.40
2018-06-07T08:14:33.786Z,5.50
2018-06-07T08:15:33.800Z,5.40
2018-06-07T08:16:33.817Z,5.70
2018-06-07T08:17:33.831Z,5.90
2018-06-07T08:18:33.848Z,5.20
2018-06-07T08:19:33.863Z,5.70
2018-06-07T08:20:33.879Z,5.50
2018-06-07T08:21:33.894Z,5.20
2018-06-07T08:22:33.911Z,5.60
2018-06-07T08:23:33.929Z,4.90
2018-06-07T08:24:33.944Z,4.90
2018-06-07T08:25:33.959Z,5.30
2018-06-07T08:26:33.979Z,5.00
2018-06-07T08:27:33.992Z,5.20
2018-06-07T08:28:34.009Z,5.50
2018-06-07T08:29:34.027Z,5.30
2018-06-07T08:30:34.043Z,4.70
2018-06-07T08:31:34.062Z,5.20
2018-06-07T08:32:34.075Z,4.60
2018-06-07T08:33:34.092Z,4.90
2018-06-07T08:34:34.110Z,5.20
2018-06-07T08:35:34.126Z,4.90
2018-06-07T08:36:34.141Z,5.60
2018-06-07T08:37:34.160Z,5.20
2018-06-07T08:38:34.178Z,5.50
2018-06-07T08:39:34.253Z,5.60
2018-06-07T08:40:34.213Z,5.80
2018-06-07T08:41:34.229Z,5.60
2018-06-07T08:42:34.246Z,5.50
2018-06-07T08:43:34.261Z,5.20
2018-06-07T08:44:34.327Z,5.10
2018-06-07T08:45:34.296Z,5.20
2018-06-07T08:46:34.315Z,5.30
2018-06-07T08:47:34.331Z,6.00
2018-06-07T08:48:34.348Z,4.90
2018-06-07T08:49:34.367Z,5.30
2018-06-07T08:50:34.384Z,5.40
2018-06-07T08:51:34.401Z,5.10
2018-06-07T08:52:34.418Z,5.40
2018-06-07T08:53:34.434Z,5.00
2018-06-07T08:54:34.457Z,4.90
2018-06-07T08:55:34.471Z,5.40
2018-06-07T08:56:34.494Z,5.10
2018-06-07T08:57:34.506Z,4.70
2018-06-07T08:58:34.526Z,5.80
2018-06-07T08:59:34.543Z,5.50
2018-06-07T09:00:34.605Z,5.50
2018-06-07T09:01:34.577Z,4.90
2018-06-07T09:02:34.594Z,5.70
2018-06-07T09:03:34.612Z,5.50
2018-06-07T09:04:34.629Z,5.20
2018-06-07T09:05:34.647Z,6.60
2018-06-07T09:06:34.665Z,5.50
2018-06-07T09:07:34.681Z,5.30
2018-06-07T09:08:34.700Z,6.00
2018-06-07T09:09:34.717Z,6.10
2018-06-07T09:10:34.735Z,5.80
2018-06-07T09:11:34.754Z,6.50
2018-06-07T09:12:34.770Z,5.70
2018-06-07T09:13:34.788Z,5.60
2018-06-07T09:14:34.806Z,5.70
2018-06-07T09:15:34.827Z,5.60
2018-06-07T09:16:34.841Z,5.70
2018-06-07T09:17:34.860Z,6.00
2018-06-07T09:18:34.879Z,5.30
2018-06-07T09:19:34.896Z,5.30
2018-06-07T09:20:34.913Z,5.40
2018-06-07T09:21:34.932Z,5.30
2018-06-07T09:22:34.950Z,5.00
2018-06-07T09:23:34.970Z,5.30
2018-06-07T09:24:34.985Z,5.70
2018-06-07T09:25:35.007Z,5.70
2018-06-07T09:26:35.022Z,5.10
2018-06-07T09:27:35.040Z,5.00
2018-06-07T09:28:35.058Z,6.40
2018-06-07T09:29:35.075Z,5.60
2018-06-07T09:30:35.094Z,5.70
2018-06-07T09:31:35.112Z,5.40
2018-06-07T09:32:35.129Z,5.10
2018-06-07T09:33:35.148Z,6.10
2018-06-07T09:34:35.167Z,5.80
2018-06-07T09:35:35.184Z,6.10
2018-06-07T09:36:35.201Z,5.80
2018-06-07T09:37:35.219Z,6.50
2018-06-07T09:38:35.237Z,7.00
2018-06-07T09:39:35.256Z,6.70
2018-06-07T09:40:35.272Z,6.10
2018-06-07T09:41:35.304Z,6.40
2018-06-07T09:42:35.309Z,6.00
2018-06-07T09:43:35.326Z,5.20
2018-06-07T09:44:35.344Z,5.60
2018-06-07T09:45:35.359Z,6.20
2018-06-07T09:46:35.379Z,5.80
2018-06-07T09:47:35.396Z,6.60
2018-06-07T09:48:35.414Z,5.60
2018-06-07T09:49:35.432Z,6.10
2018-06-07T09:50:35.448Z,6.50
2018-06-07T09:51:35.468Z,6.50
2018-06-07T09:52:35.483Z,6.50
2018-06-07T09:53:35.503Z,6.00
2018-06-07T09:54:35.520Z,5.90
2018-06-07T09:55:35.536Z,6.60
2018-06-07T09:56:35.553Z,5.70
2018-06-07T09:57:35.570Z,5.90
2018-06-07T09:58:35.592Z,5.60
2018-06-07T09:59:35.606Z,6.10
2018-06-07T10:00:35.624Z,5.50
2018-06-07T10:01:35.641Z,6.60
2018-06-07T10:02:35.658Z,5.80
2018-06-07T10:03:35.680Z,5.70
2018-06-07T10:04:35.694Z,6.20
2018-06-07T10:05:35.711Z,6.50
2018-06-07T10:06:35.728Z,6.30
2018-06-07T10:07:35.746Z,5.20
2018-06-07T10:08:35.763Z,5.30
2018-06-07T10:09:35.780Z,5.20
2018-06-07T10:10:35.798Z,6.40
2018-06-07T10:11:35.815Z,5.20
2018-06-07T10:12:35.832Z,6.10
2018-06-07T10:13:35.849Z,6.10
2018-06-07T10:14:35.868Z,6.20
2018-06-07T10:15:35.886Z,6.00
2018-06-07T10:16:35.902Z,6.10
2018-06-07T10:17:35.920Z,6.60
2018-06-07T10:18:35.937Z,6.90
2018-06-07T10:19:35.954Z,7.10
2018-06-07T10:20:35.972Z,7.60
2018-06-07T10:21:35.989Z,7.40
2018-06-07T10:22:36.012Z,6.40
2018-06-07T10:23:36.024Z,6.80
2018-06-07T10:24:36.041Z,6.00
2018-06-07T10:25:36.057Z,6.70
2018-06-07T10:26:36.075Z,7.60
2018-06-07T10:27:36.093Z,7.00
2018-06-07T10:28:36.108Z,6.70
2018-06-07T10:29:36.136Z,6.30
2018-06-07T10:30:36.144Z,5.50
2018-06-07T10:31:36.160Z,6.50
2018-06-07T10:32:36.177Z,6.10
2018-06-07T10:33:36.197Z,6.30
2018-06-07T10:34:36.211Z,8.10
2018-06-07T10:35:36.228Z,7.90
2018-06-07T10:36:36.244Z,7.70
2018-06-07T10:37:36.261Z,7.30
2018-06-07T10:38:36.278Z,6.20
2018-06-07T10:39:36.295Z,7.00
2018-06-07T10:40:36.314Z,7.10
2018-06-07T10:41:36.327Z,6.60
2018-06-07T10:42:36.345Z,7.10
2018-06-07T10:43:36.361Z,5.90
2018-06-07T10:44:36.378Z,7.30
2018-06-07T10:45:36.396Z,6.60
2018-06-07T10:46:36.412Z,6.10
2018-06-07T10:47:36.440Z,6.80
2018-06-07T10:48:36.444Z,5.90
2018-06-07T10:49:36.460Z,5.00
2018-06-07T10:50:36.478Z,5.30
2018-06-07T10:51:36.494Z,5.70
2018-06-07T10:52:36.508Z,5.70
2018-06-07T10:53:36.526Z,6.60
2018-06-07T10:54:36.543Z,6.00
2018-06-07T10:55:36.559Z,6.50
2018-06-07T10:56:36.576Z,6.10
2018-06-07T10:57:36.591Z,5.10
2018-06-07T10:58:36.608Z,5.50
2018-06-07T10:59:36.624Z,6.00
2018-06-07T11:00:36.639Z,5.50
2018-06-07T11:01:36.655Z,6.30
2018-06-07T11:02:36.675Z,6.30
2018-06-07T11:03:36.688Z,6.60
2018-06-07T11:04:36.704Z,6.30
2018-06-07T11:05:36.720Z,6.10
2018-06-07T11:06:36.736Z,7.00
2018-06-07T11:07:36.752Z,7.10
2018-06-07T11:08:36.767Z,8.00
2018-06-07T11:09:36.784Z,6.70
2018-06-07T11:10:36.799Z,6.10
2018-06-07T11:11:36.815Z,6.90
2018-06-07T11:12:36.830Z,7.00
2018-06-07T11:13:36.845Z,5.60
2018-06-07T11:14:36.897Z,6.00
2018-06-07T11:15:36.878Z,5.70
2018-06-07T11:16:36.891Z,5.80
2018-06-07T11:17:36.907Z,6.50
2018-06-07T11:18:36.923Z,6.70
2018-06-07T11:19:36.942Z,6.00
2018-06-07T11:20:36.952Z,5.80
2018-06-07T11:21:36.968Z,6.30
2018-06-07T11:22:36.983Z,6.00
2018-06-07T11:23:36.999Z,6.10
2018-06-07T11:24:37.015Z,7.20
2018-06-07T11:25:37.029Z,7.20
2018-06-07T11:26:37.042Z,8.00
2018-06-07T11:27:37.058Z,7.80
2018-06-07T11:28:37.072Z,7.50
2018-06-07T11:29:37.089Z,8.20
2018-06-07T11:30:37.101Z,8.30
2018-06-07T11:31:37.116Z,7.70
2018-06-07T11:32:37.132Z,8.20
2018-06-07T11:33:37.144Z,8.00
2018-06-07T11:34:37.158Z,9.20
2018-06-07T11:35:37.175Z,8.10
2018-06-07T11:36:37.187Z,7.90
2018-06-07T11:37:37.201Z,8.10
2018-06-07T11:38:37.215Z,8.10
2018-06-07T11:39:37.229Z,7.80
2018-06-07T11:40:37.243Z,7.10
2018-06-07T11:41:37.256Z,6.90
2018-06-07T11:42:37.271Z,7.90
2018-06-07T11:43:37.284Z,8.70
2018-06-07T11:44:37.298Z,8.70
2018-06-07T11:45:37.311Z,7.60
2018-06-07T11:46:37.325Z,8.00
2018-06-07T11:47:37.339Z,6.70
2018-06-07T11:48:37.352Z,6.90
2018-06-07T11:49:37.366Z,6.80
2018-06-07T11:50:37.378Z,7.30
2018-06-07T11:51:37.391Z,8.90
2018-06-07T11:52:37.405Z,8.90
2018-06-07T11:53:37.419Z,9.40
2018-06-07T11:54:37.434Z,8.60
2018-06-07T11:55:37.447Z,8.30
2018-06-07T11:56:37.459Z,8.90
2018-06-07T11:57:37.472Z,9.80
2018-06-07T11:58:37.487Z,8.70
2018-06-07T11:59:37.500Z,8.70
2018-06-07T12:00:37.512Z,9.10
2018-06-07T12:01:37.557Z,8.40
2018-06-07T12:02:37.540Z,9.40
2018-06-07T12:03:37.551Z,9.40
2018-06-07T12:04:37.562Z,8.90
2018-06-07T12:05:37.577Z,8.10
2018-06-07T12:06:37.590Z,7.50
2018-06-07T12:07:37.602Z,8.20
2018-06-07T12:08:37.616Z,9.30
2018-06-07T12:09:37.627Z,8.70
2018-06-07T12:10:37.641Z,7.90
2018-06-07T12:11:37.664Z,8.10
2018-06-07T12:12:37.717Z,9.10
2018-06-07T12:13:37.680Z,9.10
2018-06-07T12:14:37.693Z,8.80
2018-06-07T12:15:37.705Z,9.10
2018-06-07T12:16:37.717Z,9.10
2018-06-07T12:17:37.731Z,9.80
2018-06-07T12:18:37.747Z,11.00
2018-06-07T12:19:37.757Z,10.20
2018-06-07T12:20:37.768Z,9.80
2018-06-07T12:21:37.783Z,10.10
2018-06-07T12:22:37.795Z,9.50
2018-06-07T12:23:37.806Z,9.10
2018-06-07T12:24:37.820Z,9.60
2018-06-07T12:25:37.834Z,9.20
2018-06-07T12:26:37.846Z,9.90
2018-06-07T12:27:37.861Z,9.10
2018-06-07T12:28:37.870Z,10.30
2018-06-07T12:29:37.882Z,11.30
2018-06-07T12:30:37.896Z,10.70
2018-06-07T12:31:37.909Z,9.50
2018-06-07T12:32:37.921Z,9.30
2018-06-07T12:33:37.936Z,9.70
2018-06-07T12:34:37.946Z,9.70
2018-06-07T12:35:37.959Z,9.20
2018-06-07T12:36:37.971Z,9.20
2018-06-07T12:37:37.983Z,10.40
2018-06-07T12:38:37.997Z,11.80
2018-06-07T12:39:38.011Z,10.20
2018-06-07T12:40:38.022Z,9.60
2018-06-07T12:41:38.038Z,10.50
2018-06-07T12:42:38.048Z,10.40
2018-06-07T12:43:38.060Z,9.20
2018-06-07T12:44:38.072Z,9.50
2018-06-07T12:45:38.085Z,10.70
2018-06-07T12:46:38.125Z,9.10
2018-06-07T12:47:38.111Z,9.80
2018-06-07T12:48:38.123Z,10.30
2018-06-07T12:49:38.135Z,9.60
2018-06-07T12:50:38.150Z,10.00
2018-06-07T12:51:38.160Z,11.70
2018-06-07T12:52:38.171Z,11.40
2018-06-07T12:53:38.185Z,11.10
2018-06-07T12:54:38.198Z,10.40
2018-06-07T12:55:38.214Z,10.20
2018-06-07T12:56:38.223Z,10.80
2018-06-07T12:57:38.235Z,10.50
2018-06-07T12:58:38.248Z,10.00
2018-06-07T12:59:38.261Z,8.90
2018-06-07T13:00:38.334Z,8.90
2018-06-07T13:01:38.285Z,10.50
2018-06-07T13:02:38.297Z,9.80
2018-06-07T13:03:38.310Z,10.50
2018-06-07T13:04:38.322Z,9.50
2018-06-07T13:05:38.334Z,10.70
2018-06-07T13:06:38.347Z,9.70
2018-06-07T13:07:38.357Z,9.70
2018-06-07T13:08:38.370Z,9.30
2018-06-07T13:09:38.383Z,9.50
2018-06-07T13:10:38.395Z,9.20
2018-06-07T13:11:38.412Z,8.80
2018-06-07T13:12:38.420Z,8.50
2018-06-07T13:13:38.433Z,8.70
2018-06-07T13:14:38.444Z,8.40
2018-06-07T13:15:38.456Z,8.10
2018-06-07T13:16:38.468Z,8.00
2018-06-07T13:17:38.480Z,7.60