createdAt,value
2022-12-31T00:01:08.609Z,100
2022-12-31T00:03:08.830Z,111
2022-12-31T00:05:08.776Z,127
2022-12-31T00:07:08.870Z,94
2022-12-31T00:09:09.088Z,81
2022-12-31T00:11:09.083Z,83
2022-12-31T00:13:09.172Z,76
2022-12-31T00:15:09.232Z,73
2022-12-31T00:17:09.457Z,81
2022-12-31T00:19:09.505Z,83
2022-12-31T00:21:09.508Z,81
2022-12-31T00:23:09.585Z,80
2022-12-31T00:25:09.714Z,76
2022-12-31T00:27:09.778Z,77
2022-12-31T00:31:09.992Z,85
2022-12-31T00:33:10.068Z,83
2022-12-31T00:35:10.157Z,79
2022-12-31T00:37:10.244Z,77
2022-12-31T00:39:10.341Z,78
2022-12-31T00:41:10.400Z,77
2022-12-31T00:43:10.488Z,73
2022-12-31T00:45:10.582Z,72
2022-12-31T00:47:10.792Z,70
2022-12-31T00:49:10.766Z,67
2022-12-31T00:51:10.833Z,68
2022-12-31T00:55:41.134Z,68
2022-12-31T00:57:41.245Z,68
2022-12-31T00:59:41.337Z,70
2022-12-31T01:01:41.560Z,66
2022-12-31T01:03:41.621Z,62
2022-12-31T01:05:41.698Z,70
2022-12-31T01:07:41.842Z,74
2022-12-31T01:09:41.945Z,79
2022-12-31T01:11:42.067Z,78
2022-12-31T01:13:42.199Z,75
2022-12-31T01:15:42.343Z,74
2022-12-31T01:17:42.418Z,71
2022-12-31T01:19:42.577Z,71
2022-12-31T01:21:42.620Z,61
2022-12-31T01:23:42.733Z,57
2022-12-31T01:25:42.827Z,55
2022-12-31T01:27:42.932Z,53
2022-12-31T01:29:43.046Z,54
2022-12-31T01:31:43.179Z,48
2022-12-31T01:33:43.295Z,48
2022-12-31T01:35:43.384Z,50
2022-12-31T01:37:43.502Z,49
2022-12-31T01:39:43.575Z,52
2022-12-31T01:41:43.701Z,52
2022-12-31T01:43:43.835Z,50
2022-12-31T01:45:43.941Z,50
2022-12-31T01:47:44.074Z,48
2022-12-31T01:49:44.171Z,48
2022-12-31T01:51:44.270Z,42
2022-12-31T01:53:44.487Z,44
2022-12-31T01:55:44.504Z,41
2022-12-31T01:57:44.614Z,45
2022-12-31T01:59:44.742Z,46
2022-12-31T02:01:44.916Z,44
2022-12-31T02:03:44.933Z,47
2022-12-31T02:05:45.037Z,58
2022-12-31T02:07:45.292Z,55
2022-12-31T02:09:45.378Z,53
2022-12-31T02:11:45.447Z,62
2022-12-31T02:13:45.524Z,56
2022-12-31T02:15:45.682Z,59
2022-12-31T02:17:45.756Z,53
2022-12-31T02:19:45.837Z,43
2022-12-31T02:21:45.965Z,48
2022-12-31T02:23:46.064Z,44
2022-12-31T02:25:46.162Z,43
2022-12-31T02:27:46.295Z,44
2022-12-31T02:29:46.357Z,42
2022-12-31T02:31:46.499Z,49
2022-12-31T02:33:46.591Z,50
2022-12-31T02:35:46.672Z,53
2022-12-31T02:37:46.799Z,54
2022-12-31T02:39:46.864Z,53
2022-12-31T02:41:46.999Z,53
2022-12-31T02:43:47.062Z,52
2022-12-31T02:45:47.199Z,51
2022-12-31T02:47:47.319Z,47
2022-12-31T02:49:47.430Z,48
2022-12-31T02:51:47.528Z,44
2022-12-31T02:53:47.616Z,42
2022-12-31T02:55:47.712Z,37
2022-12-31T02:57:47.837Z,33
2022-12-31T02:59:47.946Z,34
2022-12-31T03:01:48.190Z,33
2022-12-31T03:03:48.158Z,32
2022-12-31T03:05:48.262Z,34
2022-12-31T03:07:48.365Z,30
2022-12-31T03:09:48.516Z,32
2022-12-31T03:11:48.592Z,33
2022-12-31T03:13:48.704Z,31
2022-12-31T03:15:48.869Z,31
2022-12-31T03:17:48.918Z,32
2022-12-31T03:19:49.028Z,31
2022-12-31T03:21:49.117Z,32
2022-12-31T03:23:49.245Z,30
2022-12-31T03:25:49.453Z,29
2022-12-31T03:27:49.496Z,29
2022-12-31T03:29:49.577Z,29
2022-12-31T03:31:49.776Z,32
2022-12-31T03:33:49.801Z,34
2022-12-31T03:35:49.954Z,34
2022-12-31T03:37:50.044Z,32
2022-12-31T03:39:50.169Z,31
2022-12-31T03:41:50.281Z,34
2022-12-31T03:43:50.388Z,31
2022-12-31T03:45:50.510Z,34
2022-12-31T03:47:50.596Z,32
2022-12-31T03:49:50.821Z,32
2022-12-31T03:51:50.845Z,34
2022-12-31T03:53:50.930Z,33
2022-12-31T03:55:51.042Z,34
2022-12-31T03:57:51.127Z,30
2022-12-31T03:59:51.239Z,26
2022-12-31T04:01:51.427Z,23
2022-12-31T04:03:51.476Z,26
2022-12-31T04:05:51.577Z,26
2022-12-31T04:07:51.669Z,24
2022-12-31T04:09:51.802Z,27
2022-12-31T04:11:51.926Z,27
2022-12-31T04:13:52.011Z,27
2022-12-31T04:15:52.151Z,23
2022-12-31T04:17:52.253Z,25
2022-12-31T04:19:52.351Z,29
2022-12-31T04:21:52.463Z,26
2022-12-31T04:23:52.592Z,28
2022-12-31T04:25:52.649Z,27
2022-12-31T04:27:52.765Z,25
2022-12-31T04:29:52.875Z,22
2022-12-31T04:31:52.972Z,24
2022-12-31T04:33:53.077Z,23
2022-12-31T04:35:53.196Z,24
2022-12-31T04:37:53.386Z,28
2022-12-31T04:39:53.412Z,26
2022-12-31T04:41:53.508Z,28
2022-12-31T04:43:53.637Z,24
2022-12-31T04:45:53.804Z,27
2022-12-31T04:47:53.827Z,26
2022-12-31T04:49:53.949Z,26
2022-12-31T04:51:54.064Z,25
2022-12-31T04:53:54.277Z,26
2022-12-31T04:55:54.271Z,23
2022-12-31T04:57:54.416Z,24
2022-12-31T04:59:54.504Z,22
2022-12-31T05:01:54.747Z,22
2022-12-31T05:03:54.723Z,22
2022-12-31T05:05:54.817Z,21
2022-12-31T05:07:54.933Z,20
2022-12-31T05:09:55.031Z,20
2022-12-31T05:11:55.157Z,21
2022-12-31T05:13:55.241Z,22
2022-12-31T05:15:55.353Z,19
2022-12-31T05:17:55.469Z,23
2022-12-31T05:19:55.615Z,21
2022-12-31T05:21:55.709Z,23
2022-12-31T05:23:55.794Z,23
2022-12-31T05:25:55.923Z,22
2022-12-31T05:27:56.060Z,22
2022-12-31T05:29:56.206Z,20
2022-12-31T05:31:56.252Z,19
2022-12-31T05:33:56.350Z,22
2022-12-31T05:35:56.453Z,23
2022-12-31T05:37:56.552Z,23
2022-12-31T05:39:56.695Z,23
2022-12-31T05:41:56.774Z,22
2022-12-31T05:43:56.879Z,22
2022-12-31T05:45:57.089Z,22
2022-12-31T05:47:57.140Z,21
2022-12-31T05:49:57.178Z,21
2022-12-31T05:51:57.309Z,19
2022-12-31T05:53:57.406Z,91
2022-12-31T05:55:57.511Z,589
2022-12-31T05:57:57.639Z,386
2022-12-31T05:59:57.695Z,324
2022-12-31T06:01:57.845Z,206
2022-12-31T06:03:58.005Z,228
2022-12-31T06:05:58.037Z,190
2022-12-31T06:07:58.167Z,161
2022-12-31T06:09:58.240Z,109
2022-12-31T06:11:58.336Z,67
2022-12-31T06:13:58.428Z,55
2022-12-31T06:15:58.577Z,43
2022-12-31T06:17:58.589Z,38
2022-12-31T06:19:58.713Z,42
2022-12-31T06:21:58.818Z,56
2022-12-31T06:23:58.921Z,50
2022-12-31T06:25:59.011Z,40
2022-12-31T06:27:59.142Z,29
2022-12-31T06:29:59.223Z,34
2022-12-31T06:31:59.329Z,22
2022-12-31T06:33:59.462Z,20
2022-12-31T06:35:59.543Z,19
2022-12-31T06:37:59.631Z,17
2022-12-31T06:39:59.738Z,16
2022-12-31T06:41:59.866Z,19
2022-12-31T06:43:59.969Z,17
2022-12-31T06:46:00.119Z,18
2022-12-31T06:48:00.154Z,19
2022-12-31T06:50:00.271Z,20
2022-12-31T06:52:00.325Z,19
2022-12-31T06:54:00.418Z,69
2022-12-31T06:56:00.545Z,61
2022-12-31T06:58:00.638Z,53
2022-12-31T07:00:00.790Z,46
2022-12-31T07:02:01.058Z,46
2022-12-31T07:04:00.973Z,50
2022-12-31T07:06:01.023Z,56
2022-12-31T07:08:01.146Z,47
2022-12-31T07:10:01.249Z,42
2022-12-31T07:12:01.314Z,47
2022-12-31T07:14:01.424Z,44
2022-12-31T07:16:01.535Z,44
2022-12-31T07:18:01.631Z,66
2022-12-31T07:20:01.701Z,62
2022-12-31T07:24:01.962Z,75
2022-12-31T07:26:02.058Z,61
2022-12-31T07:28:02.102Z,79
2022-12-31T07:30:02.197Z,92
2022-12-31T07:32:02.294Z,94
2022-12-31T07:34:02.402Z,94
2022-12-31T07:36:02.491Z,118
2022-12-31T07:38:02.601Z,107
2022-12-31T07:40:02.719Z,106
2022-12-31T07:42:02.785Z,109
2022-12-31T07:44:02.910Z,97
2022-12-31T07:46:02.991Z,105
2022-12-31T07:48:03.291Z,84
2022-12-31T07:50:03.182Z,89
2022-12-31T07:52:03.283Z,86
2022-12-31T07:54:06.377Z,84
2022-12-31T07:56:03.509Z,101
2022-12-31T07:58:03.587Z,94
2022-12-31T08:00:03.696Z,96
2022-12-31T08:02:04.001Z,97
2022-12-31T08:04:03.901Z,106
2022-12-31T08:06:04.000Z,99
2022-12-31T08:08:04.107Z,98
2022-12-31T08:10:04.239Z,98
2022-12-31T08:12:04.342Z,103
2022-12-31T08:14:04.375Z,121
2022-12-31T08:16:04.524Z,110
2022-12-31T08:18:04.579Z,104
2022-12-31T08:20:04.653Z,100
2022-12-31T08:22:04.744Z,81
2022-12-31T08:24:04.864Z,82
2022-12-31T08:26:04.947Z,81
2022-12-31T08:28:05.022Z,75
2022-12-31T08:30:05.152Z,75
2022-12-31T08:32:05.240Z,75
2022-12-31T08:34:06.123Z,72
2022-12-31T08:36:05.372Z,74
2022-12-31T08:38:05.480Z,105
2022-12-31T08:40:05.569Z,120
2022-12-31T08:42:05.682Z,130
2022-12-31T08:44:05.777Z,90
2022-12-31T08:46:05.951Z,89
2022-12-31T08:48:05.965Z,100
2022-12-31T08:50:06.077Z,90
2022-12-31T08:52:06.153Z,94
2022-12-31T08:54:06.239Z,87
2022-12-31T08:56:06.351Z,86
2022-12-31T08:58:06.464Z,92
2022-12-31T09:00:06.528Z,89
2022-12-31T09:02:06.696Z,75
2022-12-31T09:04:06.751Z,78
2022-12-31T09:06:06.825Z,67
2022-12-31T09:08:06.907Z,71
2022-12-31T09:10:07.019Z,83
2022-12-31T09:12:07.083Z,80
2022-12-31T09:14:07.245Z,74
2022-12-31T09:16:07.313Z,85
2022-12-31T09:18:07.358Z,80
2022-12-31T09:20:07.477Z,60
2022-12-31T09:22:07.582Z,63
2022-12-31T09:24:09.686Z,61
2022-12-31T09:26:07.785Z,68
2022-12-31T09:28:07.887Z,72
2022-12-31T09:30:07.943Z,64
2022-12-31T09:32:08.057Z,63
2022-12-31T09:34:08.163Z,63
2022-12-31T09:38:11.589Z,60
2022-12-31T09:40:08.401Z,52
2022-12-31T09:42:08.487Z,51
2022-12-31T09:44:08.559Z,51
2022-12-31T09:46:08.692Z,45
2022-12-31T09:50:08.811Z,46
2022-12-31T09:52:08.899Z,42
2022-12-31T09:54:08.971Z,50
2022-12-31T09:56:09.066Z,50
2022-12-31T09:58:09.169Z,46
2022-12-31T10:00:09.239Z,43
2022-12-31T10:02:09.467Z,44
2022-12-31T10:04:09.433Z,42
2022-12-31T10:06:09.510Z,43
2022-12-31T10:08:09.604Z,44
2022-12-31T10:10:09.718Z,42
2022-12-31T10:12:09.798Z,43
2022-12-31T10:14:09.840Z,43
2022-12-31T10:16:09.994Z,42
2022-12-31T10:18:10.053Z,43
2022-12-31T10:20:10.126Z,42
2022-12-31T10:22:10.185Z,42
2022-12-31T10:24:10.278Z,46
2022-12-31T10:26:10.357Z,42
2022-12-31T10:28:10.454Z,46
2022-12-31T10:30:10.534Z,48
2022-12-31T10:32:10.619Z,46
2022-12-31T10:34:10.732Z,54
2022-12-31T10:36:10.856Z,52
2022-12-31T10:38:10.920Z,51
2022-12-31T10:40:10.997Z,49
2022-12-31T10:42:11.063Z,51
2022-12-31T10:44:11.142Z,47
2022-12-31T10:46:11.261Z,55
2022-12-31T10:48:11.270Z,51
2022-12-31T10:50:11.376Z,48
2022-12-31T10:52:11.428Z,60
2022-12-31T10:54:11.513Z,76
2022-12-31T10:56:11.549Z,83
2022-12-31T10:58:11.640Z,213
2022-12-31T11:00:11.685Z,218
2022-12-31T11:02:42.005Z,249
2022-12-31T11:04:41.937Z,352
2022-12-31T11:06:42.041Z,251
2022-12-31T11:08:42.157Z,151
2022-12-31T11:10:42.264Z,59
2022-12-31T11:12:42.349Z,46
2022-12-31T11:14:42.472Z,49
2022-12-31T11:16:42.578Z,36
2022-12-31T11:18:42.668Z,39
2022-12-31T11:20:42.786Z,37
2022-12-31T11:22:42.885Z,39
2022-12-31T11:24:43.020Z,47
2022-12-31T11:26:43.131Z,45
2022-12-31T11:28:43.217Z,66
2022-12-31T11:30:43.337Z,73
2022-12-31T11:32:43.393Z,93
2022-12-31T11:34:43.722Z,52
2022-12-31T11:36:43.595Z,43
2022-12-31T11:38:43.743Z,43
2022-12-31T11:40:43.829Z,51
2022-12-31T11:42:43.953Z,47
2022-12-31T11:44:44.030Z,44
2022-12-31T11:46:44.276Z,46
2022-12-31T11:48:44.253Z,42
2022-12-31T11:50:44.352Z,50
2022-12-31T11:52:44.452Z,70
2022-12-31T11:54:44.535Z,46
2022-12-31T11:56:44.610Z,42
2022-12-31T11:58:44.765Z,35
2022-12-31T12:00:44.836Z,36
2022-12-31T12:02:44.903Z,46
2022-12-31T12:04:45.028Z,41
2022-12-31T12:06:45.090Z,71
2022-12-31T12:08:45.211Z,68
2022-12-31T12:10:45.344Z,64
2022-12-31T12:12:45.419Z,79
2022-12-31T12:14:45.542Z,174
2022-12-31T12:16:45.704Z,188
2022-12-31T12:18:45.785Z,714
2022-12-31T12:20:45.868Z,483
2022-12-31T12:22:49.461Z,367
2022-12-31T12:24:46.054Z,97
2022-12-31T12:26:46.135Z,84
2022-12-31T12:28:46.291Z,56
2022-12-31T12:30:46.347Z,40
2022-12-31T12:32:46.443Z,47
2022-12-31T12:34:49.799Z,33
2022-12-31T12:36:46.624Z,36
2022-12-31T12:38:46.732Z,36
2022-12-31T12:40:46.864Z,37
2022-12-31T12:42:46.944Z,37
2022-12-31T12:44:47.073Z,30
2022-12-31T12:46:48.414Z,49
2022-12-31T12:48:47.224Z,43
2022-12-31T12:50:47.333Z,34
2022-12-31T12:52:47.441Z,32
2022-12-31T12:54:47.505Z,29
2022-12-31T12:56:47.611Z,35
2022-12-31T12:58:47.691Z,44
2022-12-31T13:00:47.866Z,35
2022-12-31T13:02:47.882Z,33
2022-12-31T13:04:47.917Z,36
2022-12-31T13:06:48.004Z,35
2022-12-31T13:08:48.111Z,34
2022-12-31T13:10:48.205Z,54
2022-12-31T13:13:22.836Z,47
2022-12-31T13:14:48.395Z,42
2022-12-31T13:16:48.567Z,37
2022-12-31T13:18:48.598Z,35
2022-12-31T13:20:48.659Z,34
2022-12-31T13:22:48.746Z,33
2022-12-31T13:24:48.815Z,45
2022-12-31T13:26:48.893Z,42
2022-12-31T13:28:49.025Z,41
2022-12-31T13:30:49.113Z,58
2022-12-31T13:32:49.193Z,56
2022-12-31T13:34:49.281Z,54
2022-12-31T13:36:49.399Z,69
2022-12-31T13:38:49.605Z,65
2022-12-31T13:40:49.565Z,58
2022-12-31T13:42:49.637Z,55
2022-12-31T13:44:49.768Z,63
2022-12-31T13:46:49.840Z,69
2022-12-31T13:48:49.914Z,73
2022-12-31T13:50:49.994Z,124
2022-12-31T13:52:50.112Z,86
2022-12-31T13:54:50.193Z,93
2022-12-31T13:56:50.274Z,97
2022-12-31T13:58:50.380Z,95
2022-12-31T14:00:50.545Z,97
2022-12-31T14:02:50.745Z,88
2022-12-31T14:04:50.649Z,85
2022-12-31T14:06:50.730Z,82
2022-12-31T14:08:50.824Z,76
2022-12-31T14:31:12.658Z,138
2022-12-31T14:33:12.193Z,143
2022-12-31T14:35:12.187Z,137
2022-12-31T14:37:12.274Z,379
2022-12-31T14:39:12.368Z,229
2022-12-31T14:41:12.491Z,173
2022-12-31T14:43:12.556Z,158
2022-12-31T14:45:12.653Z,152
2022-12-31T14:47:12.723Z,132
2022-12-31T14:49:12.831Z,126
2022-12-31T14:51:12.910Z,100
2022-12-31T14:53:12.986Z,110
2022-12-31T14:55:13.090Z,100
2022-12-31T14:57:13.194Z,99
2022-12-31T14:59:13.278Z,146
2022-12-31T15:01:13.489Z,131
2022-12-31T15:03:13.592Z,199
2022-12-31T15:05:13.552Z,146
2022-12-31T15:07:13.845Z,126
2022-12-31T15:09:13.753Z,113
2022-12-31T15:11:13.850Z,126
2022-12-31T15:13:13.970Z,138
2022-12-31T15:15:14.023Z,244
2022-12-31T15:17:14.167Z,133
2022-12-31T15:19:14.217Z,98
2022-12-31T15:21:14.308Z,78
2022-12-31T15:23:14.403Z,62
2022-12-31T15:25:14.505Z,87
2022-12-31T15:27:14.614Z,69
2022-12-31T15:29:14.714Z,52
2022-12-31T15:31:18.644Z,46
2022-12-31T15:33:14.866Z,44
2022-12-31T15:35:14.985Z,44
2022-12-31T15:37:15.046Z,42
2022-12-31T15:39:15.165Z,41
2022-12-31T15:41:15.244Z,38
2022-12-31T15:43:15.349Z,37
2022-12-31T15:45:15.419Z,39
2022-12-31T15:47:15.541Z,36
2022-12-31T15:49:16.142Z,40
2022-12-31T15:51:15.732Z,51
2022-12-31T15:53:15.807Z,67
2022-12-31T15:55:15.906Z,55
2022-12-31T15:57:16.015Z,52
2022-12-31T15:59:16.124Z,60
2022-12-31T16:01:16.382Z,58
2022-12-31T16:03:16.366Z,43
2022-12-31T16:05:16.363Z,41
2022-12-31T16:07:16.526Z,36
2022-12-31T16:09:16.533Z,33
2022-12-31T16:11:16.645Z,45
2022-12-31T16:13:16.729Z,58
2022-12-31T16:15:16.828Z,209
2022-12-31T16:17:16.920Z,82
2022-12-31T16:19:16.994Z,40
2022-12-31T16:21:17.054Z,76
2022-12-31T16:23:17.151Z,61
2022-12-31T16:25:30.775Z,103
2022-12-31T16:27:17.337Z,88
2022-12-31T16:29:17.631Z,86
2022-12-31T16:31:17.586Z,90
2022-12-31T16:33:17.604Z,59
2022-12-31T16:35:23.116Z,41
2022-12-31T16:37:17.792Z,54
2022-12-31T16:39:17.875Z,93
2022-12-31T16:41:17.962Z,76
2022-12-31T16:43:18.047Z,69
2022-12-31T16:45:18.125Z,61
2022-12-31T16:47:18.284Z,83
2022-12-31T16:49:18.280Z,81
2022-12-31T16:51:18.392Z,83
2022-12-31T16:53:18.437Z,79
2022-12-31T16:55:18.539Z,90
2022-12-31T16:57:48.661Z,82
2022-12-31T16:59:48.882Z,125
2022-12-31T17:01:49.102Z,136
2022-12-31T17:03:49.135Z,152
2022-12-31T17:05:49.244Z,103
2022-12-31T17:07:49.363Z,85
2022-12-31T17:09:49.477Z,77
2022-12-31T17:11:49.627Z,73
2022-12-31T17:13:49.707Z,69
2022-12-31T17:15:49.814Z,72
2022-12-31T17:17:49.921Z,67
2022-12-31T17:21:50.121Z,79
2022-12-31T17:23:50.231Z,107
2022-12-31T17:25:50.336Z,80
2022-12-31T17:27:50.468Z,66
2022-12-31T17:29:50.574Z,61
2022-12-31T17:31:50.762Z,64
2022-12-31T17:33:50.799Z,59
2022-12-31T17:35:51.051Z,72
2022-12-31T17:37:50.990Z,70
2022-12-31T17:39:51.122Z,64
2022-12-31T17:41:51.239Z,59
2022-12-31T17:43:51.375Z,41
2022-12-31T17:45:51.458Z,51
2022-12-31T17:47:51.585Z,59
2022-12-31T17:49:51.676Z,66
2022-12-31T17:51:51.799Z,68
2022-12-31T17:53:51.890Z,81
2022-12-31T17:55:51.989Z,85
2022-12-31T17:57:52.086Z,94
2022-12-31T17:59:52.239Z,82
2022-12-31T18:01:52.497Z,96
2022-12-31T18:03:52.401Z,103
2022-12-31T18:05:52.538Z,91
2022-12-31T18:07:52.653Z,92
2022-12-31T18:09:52.827Z,91
2022-12-31T18:11:56.804Z,103
2022-12-31T18:13:52.935Z,114
2022-12-31T18:15:53.112Z,115
2022-12-31T18:17:53.185Z,106
2022-12-31T18:20:06.061Z,121
2022-12-31T18:21:53.359Z,106
2022-12-31T18:24:09.368Z,117
2022-12-31T18:25:53.703Z,150
2022-12-31T18:27:53.656Z,124
2022-12-31T18:29:54.981Z,117
2022-12-31T18:31:53.942Z,128
2022-12-31T18:33:53.988Z,135
2022-12-31T18:36:09.327Z,120
2022-12-31T18:37:54.167Z,111
2022-12-31T18:39:54.306Z,110
2022-12-31T18:41:54.378Z,105
2022-12-31T18:43:54.524Z,82
2022-12-31T18:45:54.717Z,72
2022-12-31T18:47:54.736Z,94
2022-12-31T18:49:54.844Z,81
2022-12-31T18:51:54.954Z,86
2022-12-31T18:53:55.057Z,96
2022-12-31T18:55:55.122Z,98
2022-12-31T18:57:55.230Z,92
2022-12-31T18:59:55.339Z,98
2022-12-31T19:01:55.601Z,89
2022-12-31T19:03:55.546Z,86
2022-12-31T19:05:55.666Z,117
2022-12-31T19:07:55.942Z,100
2022-12-31T19:09:58.530Z,111
2022-12-31T19:11:55.976Z,114
2022-12-31T19:13:56.113Z,134
2022-12-31T19:15:56.205Z,105
2022-12-31T19:17:56.431Z,106
2022-12-31T19:19:56.396Z,143
2022-12-31T19:21:56.509Z,147
2022-12-31T19:23:56.657Z,141
2022-12-31T19:25:56.755Z,137
2022-12-31T19:27:56.852Z,138
2022-12-31T19:29:56.905Z,208
2022-12-31T19:31:57.084Z,188
2022-12-31T19:33:57.149Z,153
2022-12-31T19:35:57.222Z,157
2022-12-31T19:37:57.355Z,170
2022-12-31T19:39:57.436Z,166
2022-12-31T19:41:59.554Z,162
2022-12-31T19:43:57.647Z,155
2022-12-31T19:45:57.797Z,174
2022-12-31T19:47:57.793Z,207
2022-12-31T19:49:57.923Z,205
2022-12-31T19:51:57.976Z,254
2022-12-31T19:53:58.081Z,222
2022-12-31T19:55:58.243Z,250
2022-12-31T19:57:58.316Z,180
2022-12-31T19:59:58.403Z,210
2022-12-31T20:01:58.664Z,186
2022-12-31T20:03:58.612Z,166
2022-12-31T20:05:58.710Z,158
2022-12-31T20:07:58.779Z,163
2022-12-31T20:09:58.911Z,164
2022-12-31T20:11:58.993Z,170
2022-12-31T20:13:59.126Z,173
2022-12-31T20:15:59.236Z,175
2022-12-31T20:17:59.309Z,170
2022-12-31T20:19:59.419Z,165
2022-12-31T20:21:59.524Z,162
2022-12-31T20:23:59.596Z,158
2022-12-31T20:25:59.704Z,164
2022-12-31T20:27:59.786Z,170
2022-12-31T20:29:59.901Z,162
2022-12-31T20:32:00.017Z,172
2022-12-31T20:34:00.122Z,171
2022-12-31T20:36:00.172Z,196
2022-12-31T20:38:00.304Z,182
2022-12-31T20:40:00.375Z,178
2022-12-31T20:42:00.476Z,161
2022-12-31T20:44:00.596Z,158
2022-12-31T20:46:00.765Z,123
2022-12-31T20:48:00.800Z,119
2022-12-31T20:50:11.391Z,123
2022-12-31T20:52:00.983Z,125
2022-12-31T20:54:01.103Z,125
2022-12-31T20:56:01.195Z,116
2022-12-31T20:58:01.314Z,108
2022-12-31T21:00:01.387Z,116
2022-12-31T21:02:21.740Z,101
2022-12-31T21:04:06.311Z,82
2022-12-31T21:06:01.856Z,75
2022-12-31T21:08:01.742Z,74
2022-12-31T21:10:01.921Z,71
2022-12-31T21:12:01.955Z,81
2022-12-31T21:14:02.013Z,79
2022-12-31T21:16:02.178Z,78
2022-12-31T21:18:02.214Z,88
2022-12-31T21:20:02.287Z,88
2022-12-31T21:22:02.405Z,105
2022-12-31T21:24:02.494Z,115
2022-12-31T21:26:02.588Z,131
2022-12-31T21:28:02.692Z,121
2022-12-31T21:30:18.379Z,82
2022-12-31T21:32:02.826Z,72
2022-12-31T21:34:02.920Z,72
2022-12-31T21:36:04.924Z,66
2022-12-31T21:38:03.124Z,61
2022-12-31T21:40:03.205Z,62
2022-12-31T21:42:03.518Z,63
2022-12-31T21:44:03.450Z,104
2022-12-31T21:46:03.618Z,73
2022-12-31T21:48:03.627Z,70
2022-12-31T21:50:03.761Z,75
2022-12-31T21:52:03.832Z,102
2022-12-31T21:54:03.903Z,130
2022-12-31T21:56:03.988Z,129
2022-12-31T21:58:26.831Z,137
2022-12-31T22:02:04.360Z,130
2022-12-31T22:04:04.338Z,129
2022-12-31T22:06:04.393Z,108
2022-12-31T22:08:04.573Z,144
2022-12-31T22:10:04.620Z,168
2022-12-31T22:12:04.687Z,189
2022-12-31T22:14:04.787Z,198
2022-12-31T22:16:05.966Z,192
2022-12-31T22:18:04.955Z,188
2022-12-31T22:20:28.518Z,203
2022-12-31T22:22:05.126Z,155
2022-12-31T22:24:05.233Z,119
2022-12-31T22:26:05.304Z,100
2022-12-31T22:28:36.713Z,89
2022-12-31T22:30:05.555Z,88
2022-12-31T22:32:05.585Z,78
2022-12-31T22:34:05.684Z,73
2022-12-31T22:36:05.791Z,70
2022-12-31T22:38:11.711Z,80
2022-12-31T22:40:05.985Z,90
2022-12-31T22:42:06.058Z,100
2022-12-31T22:44:06.144Z,150
2022-12-31T22:46:06.315Z,145
2022-12-31T22:48:06.466Z,146
2022-12-31T22:50:06.423Z,125
2022-12-31T22:52:08.781Z,109
2022-12-31T22:54:06.616Z,79
2022-12-31T22:56:06.716Z,81
2022-12-31T22:58:06.814Z,88
2022-12-31T23:00:06.887Z,86
2022-12-31T23:02:06.967Z,89
2022-12-31T23:04:07.221Z,94
2022-12-31T23:06:07.160Z,104
2022-12-31T23:08:17.014Z,88
2022-12-31T23:10:07.329Z,108
2022-12-31T23:12:07.438Z,118
2022-12-31T23:14:07.542Z,111
2022-12-31T23:16:07.636Z,100
2022-12-31T23:18:07.702Z,86
2022-12-31T23:20:07.807Z,71
2022-12-31T23:22:07.894Z,55
2022-12-31T23:24:15.108Z,51
2022-12-31T23:26:08.065Z,53
2022-12-31T23:28:08.161Z,49
2022-12-31T23:30:08.253Z,62
2022-12-31T23:32:08.371Z,69
2022-12-31T23:34:08.452Z,69
2022-12-31T23:36:08.557Z,62
2022-12-31T23:38:08.625Z,54
2022-12-31T23:40:08.724Z,55
2022-12-31T23:42:08.814Z,53
2022-12-31T23:44:08.887Z,51
2022-12-31T23:46:08.956Z,51
2022-12-31T23:48:09.077Z,47
2022-12-31T23:50:09.147Z,57
2022-12-31T23:52:09.245Z,69
2022-12-31T23:54:09.332Z,80
2022-12-31T23:56:13.041Z,83
2022-12-31T23:58:09.501Z,104
