createdAt,value
2017-09-30T00:01:30.414Z,13.00
2017-09-30T00:03:58.751Z,13.00
2017-09-30T00:06:26.362Z,13.00
2017-09-30T00:08:54.693Z,12.90
2017-09-30T00:11:22.250Z,12.90
2017-09-30T00:13:49.860Z,12.90
2017-09-30T00:16:18.184Z,12.90
2017-09-30T00:18:45.741Z,12.90
2017-09-30T00:21:13.337Z,12.90
2017-09-30T00:23:40.917Z,12.90
2017-09-30T00:26:09.259Z,12.90
2017-09-30T00:28:38.358Z,12.90
2017-09-30T00:31:06.722Z,12.90
2017-09-30T00:33:34.311Z,12.80
2017-09-30T00:36:03.546Z,12.80
2017-09-30T00:38:31.144Z,12.90
2017-09-30T00:40:58.705Z,12.90
2017-09-30T00:43:26.280Z,12.90
2017-09-30T00:45:53.894Z,12.90
2017-09-30T00:48:21.482Z,12.80
2017-09-30T00:50:49.073Z,12.80
2017-09-30T00:53:17.471Z,12.80
2017-09-30T00:55:45.819Z,12.80
2017-09-30T00:58:13.420Z,12.80
2017-09-30T01:00:41.044Z,12.80
2017-09-30T01:03:08.628Z,12.80
2017-09-30T01:05:36.950Z,12.80
2017-09-30T01:08:04.540Z,12.80
2017-09-30T01:10:32.124Z,12.80
2017-09-30T01:13:00.490Z,12.80
2017-09-30T01:15:28.857Z,12.80
2017-09-30T01:17:56.465Z,12.80
2017-09-30T01:20:24.028Z,12.80
2017-09-30T01:22:51.616Z,12.80
2017-09-30T01:25:19.242Z,12.80
2017-09-30T01:27:46.833Z,12.90
2017-09-30T01:30:14.437Z,12.90
2017-09-30T01:32:42.850Z,12.80
2017-09-30T01:35:10.481Z,12.80
2017-09-30T01:37:38.882Z,12.80
2017-09-30T01:40:06.451Z,12.80
2017-09-30T01:42:34.061Z,12.80
2017-09-30T01:45:01.656Z,12.80
2017-09-30T01:47:29.275Z,12.80
2017-09-30T01:49:56.870Z,12.80
2017-09-30T01:52:24.436Z,12.80
2017-09-30T01:54:52.053Z,12.80
2017-09-30T01:57:19.611Z,12.80
2017-09-30T01:59:47.208Z,12.80
2017-09-30T02:02:14.856Z,12.70
2017-09-30T02:04:43.215Z,12.70
2017-09-30T02:07:10.802Z,12.70
2017-09-30T02:09:39.149Z,12.70
2017-09-30T02:12:06.757Z,12.70
2017-09-30T02:14:34.393Z,12.70
2017-09-30T02:17:02.725Z,12.70
2017-09-30T02:19:30.324Z,12.70
2017-09-30T02:21:57.910Z,12.70
2017-09-30T02:24:25.503Z,12.70
2017-09-30T02:26:53.064Z,12.70
2017-09-30T02:29:20.671Z,12.70
2017-09-30T02:31:49.010Z,12.70
2017-09-30T02:34:17.337Z,12.60
2017-09-30T02:36:45.681Z,12.60
2017-09-30T02:39:13.278Z,12.60
2017-09-30T02:41:41.666Z,12.60
2017-09-30T02:44:09.234Z,12.60
2017-09-30T02:46:36.817Z,12.60
2017-09-30T02:49:04.406Z,12.50
2017-09-30T02:51:31.988Z,12.50
2017-09-30T02:54:00.305Z,12.60
2017-09-30T02:56:28.044Z,12.50
2017-09-30T02:58:55.639Z,12.50
2017-09-30T03:01:23.198Z,12.50
2017-09-30T03:03:50.776Z,12.50
2017-09-30T03:06:18.350Z,12.40
2017-09-30T03:08:45.937Z,12.40
2017-09-30T03:11:14.265Z,12.40
2017-09-30T03:13:41.882Z,12.30
2017-09-30T03:16:09.438Z,12.40
2017-09-30T03:18:37.026Z,12.30
2017-09-30T03:21:04.614Z,12.30
2017-09-30T03:23:32.179Z,12.30
2017-09-30T03:25:59.771Z,12.30
2017-09-30T03:28:28.095Z,12.20
2017-09-30T03:30:55.675Z,12.20
2017-09-30T03:33:23.228Z,12.10
2017-09-30T03:35:50.836Z,12.20
2017-09-30T03:38:18.410Z,12.20
2017-09-30T03:40:45.993Z,12.20
2017-09-30T03:43:13.547Z,12.20
2017-09-30T03:45:41.099Z,12.20
2017-09-30T03:48:08.687Z,12.20
2017-09-30T03:50:36.253Z,12.10
2017-09-30T03:53:03.834Z,12.10
2017-09-30T03:55:32.178Z,12.10
2017-09-30T03:57:59.774Z,12.10
2017-09-30T04:00:28.128Z,12.10
2017-09-30T04:02:55.727Z,12.10
2017-09-30T04:05:24.063Z,12.10
2017-09-30T04:07:51.678Z,12.10
2017-09-30T04:10:19.225Z,12.10
2017-09-30T04:12:47.538Z,12.00
2017-09-30T04:15:15.117Z,12.00
2017-09-30T04:17:42.698Z,12.00
2017-09-30T04:20:10.281Z,12.00
2017-09-30T04:22:38.623Z,12.00
2017-09-30T04:25:06.200Z,12.00
2017-09-30T04:27:34.525Z,12.00
2017-09-30T04:30:02.133Z,12.00
2017-09-30T04:32:29.685Z,12.00
2017-09-30T04:34:57.254Z,11.90
2017-09-30T04:37:24.854Z,11.90
2017-09-30T04:39:52.407Z,11.90
2017-09-30T04:42:19.971Z,11.90
2017-09-30T04:44:47.521Z,11.90
2017-09-30T04:47:15.130Z,11.90
2017-09-30T04:49:42.713Z,11.90
2017-09-30T04:52:10.301Z,11.90
2017-09-30T04:54:37.862Z,11.90
2017-09-30T04:57:05.471Z,11.90
2017-09-30T04:59:33.046Z,11.90
2017-09-30T05:02:00.603Z,11.90
2017-09-30T05:04:28.219Z,11.90
2017-09-30T05:06:55.777Z,11.90
2017-09-30T05:09:23.372Z,11.80
2017-09-30T05:11:50.956Z,11.80
2017-09-30T05:14:18.571Z,11.80
2017-09-30T05:16:46.143Z,11.80
2017-09-30T05:19:14.487Z,11.80
2017-09-30T05:21:42.030Z,11.80
2017-09-30T05:24:10.366Z,11.80
2017-09-30T05:26:37.972Z,11.80
2017-09-30T05:29:06.285Z,11.80
2017-09-30T05:31:33.856Z,11.80
2017-09-30T05:34:01.409Z,11.80
2017-09-30T05:36:30.013Z,11.80
2017-09-30T05:38:57.585Z,11.90
2017-09-30T05:41:25.168Z,11.90
2017-09-30T05:43:53.526Z,11.90
2017-09-30T05:46:21.117Z,11.90
2017-09-30T05:48:48.680Z,11.90
2017-09-30T05:51:16.248Z,11.90
2017-09-30T05:53:43.816Z,11.90
2017-09-30T05:56:11.385Z,11.90
2017-09-30T05:58:39.001Z,12.00
2017-09-30T06:01:07.323Z,12.00
2017-09-30T06:03:34.929Z,12.00
2017-09-30T06:06:03.281Z,12.00
2017-09-30T06:08:30.881Z,12.00
2017-09-30T06:10:59.194Z,12.10
2017-09-30T06:13:26.758Z,12.10
2017-09-30T06:15:54.326Z,12.10
2017-09-30T06:18:21.898Z,12.20
2017-09-30T06:20:49.487Z,12.20
2017-09-30T06:23:17.820Z,12.30
2017-09-30T06:25:45.390Z,12.30
2017-09-30T06:28:12.955Z,12.30
2017-09-30T06:30:40.537Z,12.40
2017-09-30T06:33:08.093Z,12.40
2017-09-30T06:35:35.713Z,12.50
2017-09-30T06:38:03.269Z,12.50
2017-09-30T06:40:30.845Z,12.50
2017-09-30T06:42:58.435Z,12.60
2017-09-30T06:45:26.046Z,12.60
2017-09-30T06:47:53.628Z,12.60
2017-09-30T06:50:21.193Z,12.70
2017-09-30T06:52:48.781Z,12.70
2017-09-30T06:55:17.103Z,12.80
2017-09-30T06:57:44.700Z,12.80
2017-09-30T07:00:12.278Z,12.90
2017-09-30T07:02:40.600Z,13.00
2017-09-30T07:05:08.181Z,13.00
2017-09-30T07:07:35.738Z,13.10
2017-09-30T07:10:03.343Z,13.20
2017-09-30T07:12:31.686Z,13.30
2017-09-30T07:14:59.265Z,13.30
2017-09-30T07:17:26.811Z,13.40
2017-09-30T07:19:54.417Z,13.40
2017-09-30T07:22:21.984Z,13.40
2017-09-30T07:24:49.576Z,13.50
2017-09-30T07:27:17.128Z,13.50
2017-09-30T07:29:44.701Z,13.50
2017-09-30T07:32:12.314Z,13.60
2017-09-30T07:34:39.867Z,13.60
2017-09-30T07:37:08.197Z,13.70
2017-09-30T07:39:35.833Z,13.70
2017-09-30T07:42:03.925Z,13.70
2017-09-30T07:44:31.523Z,13.80
2017-09-30T07:46:59.866Z,14.00
2017-09-30T07:49:27.426Z,14.00
2017-09-30T07:51:55.000Z,14.20
2017-09-30T07:54:22.580Z,14.30
2017-09-30T07:56:50.129Z,14.50
2017-09-30T07:59:17.755Z,14.60
2017-09-30T08:01:45.332Z,14.70
2017-09-30T08:04:12.906Z,14.90
2017-09-30T08:06:40.480Z,15.00
2017-09-30T08:09:08.816Z,15.10
2017-09-30T08:11:36.371Z,15.10
2017-09-30T08:14:03.980Z,15.10
2017-09-30T08:16:31.563Z,15.20
2017-09-30T08:18:59.129Z,15.20
2017-09-30T08:21:26.700Z,15.20
2017-09-30T08:23:54.243Z,15.30
2017-09-30T08:26:22.580Z,15.40
2017-09-30T08:28:50.128Z,15.30
2017-09-30T08:31:17.719Z,15.40
2017-09-30T08:33:46.031Z,15.50
2017-09-30T08:36:13.615Z,15.50
2017-09-30T08:38:41.168Z,15.50
2017-09-30T08:41:08.750Z,15.50
2017-09-30T08:43:36.345Z,15.60
2017-09-30T08:46:06.168Z,15.70
2017-09-30T08:48:33.749Z,15.60
2017-09-30T08:51:04.894Z,15.70
2017-09-30T08:53:32.513Z,15.70
2017-09-30T08:56:00.930Z,15.90
2017-09-30T08:58:28.495Z,15.80
2017-09-30T09:00:56.060Z,15.90
2017-09-30T09:03:23.657Z,16.00
2017-09-30T09:05:51.205Z,16.00
2017-09-30T09:08:19.578Z,16.20
2017-09-30T09:10:47.184Z,16.10
2017-09-30T09:13:15.532Z,16.30
2017-09-30T09:15:43.128Z,16.30
2017-09-30T09:18:10.698Z,16.40
2017-09-30T09:20:38.307Z,16.50
2017-09-30T09:23:05.869Z,16.60
2017-09-30T09:25:33.467Z,16.70
2017-09-30T09:28:01.024Z,16.90
2017-09-30T09:30:28.623Z,17.00
2017-09-30T09:32:56.212Z,17.10
2017-09-30T09:35:23.768Z,17.20
2017-09-30T09:37:51.345Z,17.40
2017-09-30T09:40:19.692Z,17.60
2017-09-30T09:42:47.255Z,17.60
2017-09-30T09:45:14.815Z,17.70
2017-09-30T09:47:42.399Z,17.80
2017-09-30T09:50:10.722Z,18.00
2017-09-30T09:52:38.306Z,18.00
2017-09-30T09:55:05.886Z,18.10
2017-09-30T09:57:33.441Z,18.20
2017-09-30T10:00:01.026Z,18.30
2017-09-30T10:02:29.345Z,18.40
2017-09-30T10:04:56.925Z,18.30
2017-09-30T10:07:24.492Z,18.40
2017-09-30T10:09:52.099Z,18.40
2017-09-30T10:12:19.642Z,18.40
2017-09-30T10:14:47.989Z,18.40
2017-09-30T10:17:16.313Z,18.40
2017-09-30T10:19:43.932Z,18.40
2017-09-30T10:22:11.493Z,18.50
2017-09-30T10:24:39.057Z,18.50
2017-09-30T10:27:06.644Z,18.60
2017-09-30T10:29:34.968Z,18.70
2017-09-30T10:32:02.568Z,18.60
2017-09-30T10:34:30.908Z,18.80
2017-09-30T10:36:58.500Z,18.70
2017-09-30T10:39:26.061Z,18.80
2017-09-30T10:41:53.651Z,18.90
2017-09-30T10:44:21.202Z,18.90
2017-09-30T10:46:48.766Z,19.00
2017-09-30T10:49:16.348Z,19.10
2017-09-30T10:51:43.898Z,19.20
2017-09-30T10:54:11.482Z,19.30
2017-09-30T10:56:39.035Z,19.40
2017-09-30T10:59:06.616Z,19.50
2017-09-30T11:01:34.169Z,19.50
2017-09-30T11:04:02.542Z,19.60
2017-09-30T11:06:30.115Z,19.60
2017-09-30T11:08:57.716Z,19.60
2017-09-30T11:11:26.026Z,19.60
2017-09-30T11:13:53.584Z,19.60
2017-09-30T11:16:21.185Z,19.70
2017-09-30T11:18:48.745Z,19.80
2017-09-30T11:21:16.324Z,19.80
2017-09-30T11:23:44.645Z,19.90
2017-09-30T11:26:12.215Z,19.90
2017-09-30T11:28:39.770Z,20.00
2017-09-30T11:31:07.370Z,20.00
2017-09-30T11:33:34.935Z,20.10
2017-09-30T11:36:03.021Z,20.10
2017-09-30T11:38:30.591Z,20.20
2017-09-30T11:40:58.147Z,20.30
2017-09-30T11:43:25.729Z,20.30
2017-09-30T11:45:53.295Z,20.40
2017-09-30T11:48:20.877Z,20.50
2017-09-30T11:50:48.429Z,20.50
2017-09-30T11:53:16.034Z,20.50
2017-09-30T11:55:44.363Z,20.70
2017-09-30T11:58:11.962Z,20.70
2017-09-30T12:00:40.318Z,20.90
2017-09-30T12:03:07.897Z,20.90
2017-09-30T12:05:35.481Z,21.00
2017-09-30T12:08:03.044Z,21.10
2017-09-30T12:10:30.639Z,21.10
2017-09-30T12:12:58.201Z,21.10
2017-09-30T12:15:25.762Z,21.10
2017-09-30T12:17:53.312Z,21.20
2017-09-30T12:20:20.901Z,21.20
2017-09-30T12:22:48.451Z,21.30
2017-09-30T12:25:16.018Z,21.40
2017-09-30T12:27:43.597Z,21.50
2017-09-30T12:30:11.935Z,21.70
2017-09-30T12:32:39.509Z,21.70
2017-09-30T12:35:07.083Z,21.80
2017-09-30T12:37:34.671Z,21.90
2017-09-30T12:40:02.229Z,21.90
2017-09-30T12:42:30.564Z,22.10
2017-09-30T12:44:58.122Z,22.00
2017-09-30T12:47:25.693Z,22.10
2017-09-30T12:49:53.271Z,22.10
2017-09-30T12:52:21.592Z,22.10
2017-09-30T12:54:49.168Z,22.10
2017-09-30T12:57:16.745Z,22.10
2017-09-30T12:59:44.328Z,22.20
2017-09-30T13:02:12.658Z,22.20
2017-09-30T13:04:40.234Z,22.20
2017-09-30T13:07:07.780Z,22.20
2017-09-30T13:09:35.360Z,22.20
2017-09-30T13:12:02.918Z,22.20
2017-09-30T13:14:30.486Z,22.20
2017-09-30T13:16:58.055Z,22.20
2017-09-30T13:19:25.619Z,22.20
2017-09-30T13:21:53.974Z,22.20
2017-09-30T13:24:21.553Z,22.20
2017-09-30T13:26:49.137Z,22.30
2017-09-30T13:29:16.698Z,22.30
2017-09-30T13:31:44.296Z,22.30
2017-09-30T13:34:11.874Z,22.30
2017-09-30T13:36:39.463Z,22.30
2017-09-30T13:39:07.785Z,22.10
2017-09-30T13:41:35.345Z,22.10
2017-09-30T13:44:02.919Z,22.00
2017-09-30T13:46:30.495Z,21.90
2017-09-30T13:48:58.081Z,21.80
2017-09-30T13:51:26.422Z,21.60
2017-09-30T13:53:54.017Z,21.60
2017-09-30T13:56:21.582Z,21.50
2017-09-30T13:58:49.934Z,21.40
2017-09-30T14:01:17.489Z,21.40
2017-09-30T14:03:45.054Z,21.30
2017-09-30T14:06:12.667Z,21.20
2017-09-30T14:08:40.263Z,21.20
2017-09-30T14:11:07.856Z,21.10
2017-09-30T14:13:36.191Z,21.00
2017-09-30T14:16:03.769Z,21.00
2017-09-30T14:18:31.317Z,21.00
2017-09-30T14:20:58.883Z,20.90
2017-09-30T14:23:26.457Z,20.90
2017-09-30T14:25:54.160Z,20.80
2017-09-30T14:28:21.733Z,20.80
2017-09-30T14:30:49.291Z,20.70
2017-09-30T14:33:16.855Z,20.70
2017-09-30T14:35:44.435Z,20.60
2017-09-30T14:38:12.015Z,20.60
2017-09-30T14:40:39.573Z,20.50
2017-09-30T14:43:07.154Z,20.50
2017-09-30T14:45:36.225Z,20.40
2017-09-30T14:48:03.820Z,20.40
2017-09-30T14:50:32.155Z,20.40
2017-09-30T14:52:59.699Z,20.30
2017-09-30T14:55:27.288Z,20.30
2017-09-30T14:57:54.847Z,20.30
2017-09-30T15:00:22.427Z,20.20
2017-09-30T15:02:50.761Z,20.10
2017-09-30T15:05:18.346Z,20.10
2017-09-30T15:07:45.901Z,20.10
2017-09-30T15:10:13.473Z,20.10
2017-09-30T15:12:41.811Z,20.10
2017-09-30T15:15:09.411Z,20.10
2017-09-30T15:17:36.971Z,20.10
2017-09-30T15:20:04.562Z,20.00
2017-09-30T15:22:32.172Z,20.00
2017-09-30T15:24:59.725Z,20.00
2017-09-30T15:27:27.292Z,19.90
2017-09-30T15:29:54.862Z,19.90
2017-09-30T15:32:22.449Z,19.90
2017-09-30T15:34:50.782Z,19.80
2017-09-30T15:37:18.385Z,19.80
2017-09-30T15:39:46.735Z,19.70
2017-09-30T15:42:14.293Z,19.70
2017-09-30T15:44:41.864Z,19.70
2017-09-30T15:47:09.403Z,19.60
2017-09-30T15:49:36.990Z,19.60
2017-09-30T15:52:05.316Z,19.50
2017-09-30T15:54:32.893Z,19.50
2017-09-30T15:57:00.454Z,19.50
2017-09-30T15:59:28.017Z,19.40
2017-09-30T16:01:55.582Z,19.40
2017-09-30T16:04:23.179Z,19.40
2017-09-30T16:06:51.517Z,19.30
2017-09-30T16:09:19.123Z,19.30
2017-09-30T16:11:47.474Z,19.20
2017-09-30T16:14:15.028Z,19.10
2017-09-30T16:16:42.637Z,19.10
2017-09-30T16:19:10.204Z,19.10
2017-09-30T16:21:37.789Z,19.00
2017-09-30T16:24:05.342Z,19.00
2017-09-30T16:26:32.932Z,19.00
2017-09-30T16:29:00.513Z,18.90
2017-09-30T16:31:28.854Z,18.90
2017-09-30T16:33:56.434Z,18.80
2017-09-30T16:36:23.992Z,18.80
2017-09-30T16:38:51.582Z,18.80
2017-09-30T16:41:19.136Z,18.70
2017-09-30T16:43:47.477Z,18.70
2017-09-30T16:46:15.037Z,18.60
2017-09-30T16:48:42.603Z,18.60
2017-09-30T16:51:10.146Z,18.60
2017-09-30T16:53:37.743Z,18.50
2017-09-30T16:56:06.069Z,18.40
2017-09-30T16:58:33.624Z,18.40
2017-09-30T17:01:01.201Z,18.30
2017-09-30T17:03:28.753Z,18.30
2017-09-30T17:05:56.329Z,18.30
2017-09-30T17:08:23.906Z,18.20
2017-09-30T17:10:52.274Z,18.10
2017-09-30T17:13:19.851Z,18.10
2017-09-30T17:15:48.195Z,18.10
2017-09-30T17:18:15.739Z,18.00
2017-09-30T17:20:43.279Z,18.00
2017-09-30T17:23:10.856Z,17.90
2017-09-30T17:25:38.417Z,17.90
2017-09-30T17:28:06.001Z,17.90
2017-09-30T17:30:33.580Z,17.90
2017-09-30T17:33:01.667Z,17.80
2017-09-30T17:35:30.007Z,17.80
2017-09-30T17:37:57.572Z,17.70
2017-09-30T17:40:25.147Z,17.70
2017-09-30T17:42:52.737Z,17.70
2017-09-30T17:45:20.296Z,17.70
2017-09-30T17:47:47.853Z,17.60
2017-09-30T17:50:15.430Z,17.60
2017-09-30T17:52:43.003Z,17.50
2017-09-30T17:55:10.590Z,17.50
2017-09-30T17:57:38.154Z,17.50
2017-09-30T18:00:05.747Z,17.50
2017-09-30T18:02:34.072Z,17.40
2017-09-30T18:05:01.675Z,17.40
2017-09-30T18:07:30.010Z,17.30
2017-09-30T18:09:57.566Z,17.30
2017-09-30T18:12:25.165Z,17.20
2017-09-30T18:14:53.479Z,17.20
2017-09-30T18:17:21.936Z,17.20
2017-09-30T18:19:50.270Z,17.10
2017-09-30T18:22:17.845Z,17.00
2017-09-30T18:24:45.416Z,17.00
2017-09-30T18:27:13.034Z,17.00
2017-09-30T18:29:40.604Z,16.90
2017-09-30T18:32:08.214Z,16.90
2017-09-30T18:34:36.537Z,16.80
2017-09-30T18:37:04.152Z,16.80
2017-09-30T18:39:32.495Z,16.70
2017-09-30T18:42:00.059Z,16.70
2017-09-30T18:44:27.634Z,16.70
2017-09-30T18:46:55.971Z,16.70
2017-09-30T18:49:23.581Z,16.60
2017-09-30T18:51:51.918Z,16.60
2017-09-30T18:54:19.499Z,16.50
2017-09-30T18:56:47.066Z,16.60
2017-09-30T18:59:14.635Z,16.50
2017-09-30T19:01:42.967Z,16.40
2017-09-30T19:04:10.516Z,16.40
2017-09-30T19:06:38.101Z,16.30
2017-09-30T19:09:05.656Z,16.30
2017-09-30T19:11:33.258Z,16.20
2017-09-30T19:14:01.567Z,16.20
2017-09-30T19:16:29.141Z,16.20
2017-09-30T19:18:56.722Z,16.20
2017-09-30T19:21:24.317Z,16.30
2017-09-30T19:23:52.644Z,16.30
2017-09-30T19:26:20.201Z,16.40
2017-09-30T19:28:47.779Z,16.40
2017-09-30T19:31:15.359Z,16.50
2017-09-30T19:33:43.718Z,16.60
2017-09-30T19:36:11.302Z,16.60
2017-09-30T19:38:39.654Z,16.70
2017-09-30T19:41:07.225Z,16.70
2017-09-30T19:43:34.837Z,16.70
2017-09-30T19:46:02.428Z,16.70
2017-09-30T19:48:29.996Z,16.70
2017-09-30T19:50:57.611Z,16.80
2017-09-30T19:53:25.169Z,16.80
2017-09-30T19:55:52.762Z,16.80
2017-09-30T19:58:20.347Z,16.90
2017-09-30T20:00:47.923Z,16.90
2017-09-30T20:03:16.250Z,17.00
2017-09-30T20:05:43.841Z,17.00
2017-09-30T20:08:11.415Z,17.00
2017-09-30T20:10:39.786Z,17.10
2017-09-30T20:13:07.347Z,17.10
2017-09-30T20:15:34.915Z,17.10
2017-09-30T20:18:03.261Z,17.10
2017-09-30T20:20:30.828Z,17.10
2017-09-30T20:22:58.399Z,17.10
2017-09-30T20:25:25.977Z,17.10
2017-09-30T20:27:54.317Z,17.20
2017-09-30T20:30:21.869Z,17.20
2017-09-30T20:32:49.467Z,17.20
2017-09-30T20:35:17.801Z,17.20
2017-09-30T20:37:45.377Z,17.10
2017-09-30T20:40:12.975Z,17.20
2017-09-30T20:42:41.304Z,17.10
2017-09-30T20:45:08.908Z,17.20
2017-09-30T20:47:37.266Z,17.10
2017-09-30T20:50:04.870Z,17.10
2017-09-30T20:52:32.424Z,17.10
2017-09-30T20:55:00.794Z,17.10
2017-09-30T20:57:29.126Z,17.10
2017-09-30T20:59:56.729Z,17.10
2017-09-30T21:02:25.051Z,17.00
2017-09-30T21:04:52.612Z,17.00
2017-09-30T21:07:20.223Z,17.00
2017-09-30T21:09:48.570Z,17.00
2017-09-30T21:12:16.139Z,17.00
2017-09-30T21:14:43.693Z,17.00
2017-09-30T21:17:11.277Z,17.00
2017-09-30T21:19:39.599Z,17.00
2017-09-30T21:22:07.207Z,17.00
2017-09-30T21:24:34.765Z,16.90
2017-09-30T21:27:02.322Z,16.90
2017-09-30T21:29:29.917Z,16.90
2017-09-30T21:31:57.472Z,16.90
2017-09-30T21:34:25.049Z,16.90
2017-09-30T21:36:52.601Z,16.80
2017-09-30T21:39:20.189Z,16.80
2017-09-30T21:41:47.729Z,16.80
2017-09-30T21:44:15.318Z,16.70
2017-09-30T21:46:42.877Z,16.70
2017-09-30T21:49:10.468Z,16.70
2017-09-30T21:51:38.035Z,16.60
2017-09-30T21:54:06.358Z,16.50
2017-09-30T21:56:33.952Z,16.60
2017-09-30T21:59:01.527Z,16.50
2017-09-30T22:01:29.931Z,16.50
2017-09-30T22:03:57.548Z,16.50
2017-09-30T22:06:25.136Z,16.50
2017-09-30T22:08:53.474Z,16.40
2017-09-30T22:11:21.078Z,16.40
2017-09-30T22:13:51.551Z,16.40
2017-09-30T22:16:19.113Z,16.40
2017-09-30T22:18:46.684Z,16.50
2017-09-30T22:21:14.241Z,16.40
2017-09-30T22:23:41.850Z,16.40
2017-09-30T22:26:09.398Z,16.40
2017-09-30T22:28:37.741Z,16.30
2017-09-30T22:31:05.382Z,16.30
2017-09-30T22:33:32.982Z,16.30
2017-09-30T22:36:00.537Z,16.30
2017-09-30T22:38:28.898Z,16.20
2017-09-30T22:40:56.439Z,16.20
2017-09-30T22:43:23.988Z,16.20
2017-09-30T22:45:51.566Z,16.10
2017-09-30T22:48:19.133Z,16.10
2017-09-30T22:50:46.715Z,16.00
2017-09-30T22:53:14.270Z,15.90
2017-09-30T22:55:41.864Z,15.90
2017-09-30T22:58:09.430Z,15.80
2017-09-30T23:00:37.036Z,15.80
2017-09-30T23:03:04.593Z,15.70
2017-09-30T23:05:32.165Z,15.70
2017-09-30T23:07:59.741Z,15.70
2017-09-30T23:10:28.051Z,15.70
2017-09-30T23:12:55.623Z,15.70
2017-09-30T23:15:23.189Z,15.70
2017-09-30T23:17:50.766Z,15.70
2017-09-30T23:20:18.335Z,15.70
2017-09-30T23:22:45.915Z,15.70
2017-09-30T23:25:13.465Z,15.70
2017-09-30T23:27:41.057Z,15.70
2017-09-30T23:30:09.372Z,15.70
2017-09-30T23:32:36.927Z,15.70
2017-09-30T23:35:04.501Z,15.70
2017-09-30T23:37:32.048Z,15.60
2017-09-30T23:39:59.632Z,15.70
2017-09-30T23:42:27.174Z,15.70
2017-09-30T23:44:54.763Z,15.60
2017-09-30T23:47:22.321Z,15.60
2017-09-30T23:49:49.911Z,15.60
2017-09-30T23:52:17.471Z,15.60
2017-09-30T23:54:45.789Z,15.60
2017-09-30T23:57:13.361Z,15.60
2017-09-30T23:59:40.916Z,15.60
