createdAt,value
2018-10-17T04:00:45.894Z,21.97
2018-10-17T04:03:14.133Z,22.67
2018-10-17T04:05:42.617Z,22.23
2018-10-17T04:08:10.790Z,22.77
2018-10-17T04:10:38.920Z,22.30
2018-10-17T04:13:07.086Z,22.27
2018-10-17T04:15:35.461Z,21.53
2018-10-17T04:18:03.589Z,21.60
2018-10-17T04:20:31.745Z,20.67
2018-10-17T04:22:59.910Z,21.93
2018-10-17T04:25:28.044Z,20.87
2018-10-17T04:27:56.193Z,22.37
2018-10-17T04:30:24.589Z,22.57
2018-10-17T04:32:52.817Z,22.93
2018-10-17T04:35:21.067Z,21.33
2018-10-17T04:37:49.121Z,20.57
2018-10-17T04:40:17.265Z,21.23
2018-10-17T04:42:46.318Z,21.93
2018-10-17T04:45:14.461Z,22.57
2018-10-17T04:47:42.764Z,22.63
2018-10-17T04:50:11.540Z,24.37
2018-10-17T04:52:40.276Z,23.83
2018-10-17T04:55:09.549Z,21.83
2018-10-17T04:57:37.701Z,21.47
2018-10-17T05:00:07.890Z,22.03
2018-10-17T05:02:36.157Z,22.80
2018-10-17T05:05:04.437Z,23.20
2018-10-17T05:07:32.558Z,22.73
2018-10-17T05:10:00.722Z,23.10
2018-10-17T05:12:28.873Z,23.17
2018-10-17T05:14:57.004Z,21.93
2018-10-17T05:17:25.197Z,23.70
2018-10-17T05:19:53.370Z,22.40
2018-10-17T05:22:21.641Z,22.13
2018-10-17T05:24:49.917Z,23.33
2018-10-17T05:27:18.049Z,22.90
2018-10-17T05:29:46.289Z,22.70
2018-10-17T05:32:14.368Z,23.17
2018-10-17T05:34:42.532Z,22.87
2018-10-17T05:37:11.345Z,22.37
2018-10-17T05:39:39.437Z,22.67
2018-10-17T05:42:07.568Z,23.50
2018-10-17T05:44:35.732Z,25.27
2018-10-17T05:47:04.089Z,22.73
2018-10-17T05:49:32.194Z,23.80
2018-10-17T05:52:00.325Z,23.07
2018-10-17T05:54:28.538Z,22.67
2018-10-17T05:56:56.776Z,22.80
2018-10-17T05:59:25.346Z,23.07
2018-10-17T06:01:53.610Z,24.10
2018-10-17T06:04:21.741Z,23.57
2018-10-17T06:06:49.918Z,22.57
2018-10-17T06:09:18.063Z,23.13
2018-10-17T06:11:46.418Z,23.13
2018-10-17T06:14:16.584Z,22.00
2018-10-17T06:16:45.680Z,22.13
2018-10-17T06:19:14.480Z,22.70
2018-10-17T06:21:43.120Z,24.30
2018-10-17T06:24:11.332Z,22.33
2018-10-17T06:26:39.781Z,24.82
2018-10-17T06:29:08.060Z,22.40
2018-10-17T06:31:36.158Z,22.53
2018-10-17T06:34:04.449Z,22.60
2018-10-17T06:36:32.562Z,23.50
2018-10-17T06:39:00.730Z,25.40
2018-10-17T06:41:28.878Z,26.57
2018-10-17T06:43:57.089Z,27.53
2018-10-17T06:46:25.195Z,24.80
2018-10-17T06:48:53.376Z,24.50
2018-10-17T06:51:21.660Z,25.20
2018-10-17T06:53:49.810Z,23.30
2018-10-17T06:56:17.884Z,21.97
2018-10-17T06:58:46.029Z,23.50
2018-10-17T07:01:14.417Z,23.47
2018-10-17T07:03:42.428Z,23.20
2018-10-17T07:06:10.580Z,24.30
2018-10-17T07:08:38.820Z,24.67
2018-10-17T07:11:07.012Z,24.30
2018-10-17T07:13:35.100Z,24.70
2018-10-17T07:16:03.325Z,23.97
2018-10-17T07:18:31.629Z,24.00
2018-10-17T07:20:59.824Z,22.53
2018-10-17T07:23:27.992Z,23.43
2018-10-17T07:25:56.177Z,23.07
2018-10-17T07:28:24.334Z,22.83
2018-10-17T07:30:52.492Z,21.83
2018-10-17T07:33:20.727Z,25.20
2018-10-17T07:35:48.968Z,23.13
2018-10-17T07:38:17.113Z,23.73
2018-10-17T07:40:45.376Z,21.77
2018-10-17T07:43:16.324Z,22.20
2018-10-17T07:45:44.538Z,22.37
2018-10-17T07:48:12.786Z,23.70
2018-10-17T07:50:41.009Z,22.60
2018-10-17T07:53:09.185Z,22.27
2018-10-17T07:55:37.448Z,21.83
2018-10-17T07:58:05.992Z,22.63
2018-10-17T08:00:34.142Z,22.27
2018-10-17T08:03:02.498Z,22.23
2018-10-17T08:05:30.661Z,23.07
2018-10-17T08:07:58.813Z,22.63
2018-10-17T08:10:26.997Z,22.60
2018-10-17T08:12:55.163Z,21.73
2018-10-17T08:15:23.328Z,22.27
2018-10-17T08:17:51.500Z,21.93
2018-10-17T08:20:19.702Z,21.90
2018-10-17T08:22:47.852Z,21.00
2018-10-17T08:25:16.045Z,21.23
2018-10-17T08:27:44.275Z,19.90
2018-10-17T08:30:12.612Z,20.03
2018-10-17T08:32:40.715Z,19.67
2018-10-17T08:35:08.891Z,19.03
2018-10-17T08:37:37.753Z,17.80
2018-10-17T08:40:06.441Z,17.17
2018-10-17T08:42:34.567Z,17.90
2018-10-17T08:45:02.880Z,18.10
2018-10-17T08:47:30.978Z,17.77
2018-10-17T08:49:59.153Z,18.07
2018-10-17T08:52:27.310Z,17.53
2018-10-17T08:54:55.460Z,18.03
2018-10-17T08:57:23.620Z,17.67
2018-10-17T08:59:51.792Z,17.90
2018-10-17T09:02:19.964Z,17.73
2018-10-17T09:04:48.289Z,17.33
2018-10-17T09:07:16.496Z,17.27
2018-10-17T09:09:44.684Z,16.57
2018-10-17T09:12:13.059Z,17.27
2018-10-17T09:14:41.160Z,16.37
2018-10-17T09:17:09.360Z,17.43
2018-10-17T09:19:37.674Z,17.70
2018-10-17T09:22:06.347Z,17.27
2018-10-17T09:24:34.198Z,17.00
2018-10-17T09:27:02.367Z,17.17
2018-10-17T09:29:30.513Z,17.53
2018-10-17T09:31:58.667Z,18.33
2018-10-17T09:34:26.825Z,18.23
2018-10-17T09:36:54.981Z,17.87
2018-10-17T09:39:23.165Z,18.90
2018-10-17T09:41:51.371Z,18.13
2018-10-17T09:44:19.524Z,18.07
2018-10-17T09:46:47.678Z,18.03
2018-10-17T09:49:15.948Z,17.13
2018-10-17T09:51:44.125Z,18.60
2018-10-17T09:54:12.340Z,16.70
2018-10-17T09:56:40.494Z,17.87
2018-10-17T09:59:08.649Z,16.93
2018-10-17T10:01:42.294Z,18.27
2018-10-17T10:04:10.483Z,16.77
2018-10-17T10:06:38.637Z,16.03
2018-10-17T10:09:07.896Z,16.20
2018-10-17T10:11:36.072Z,15.63
2018-10-17T10:14:04.228Z,15.97
2018-10-17T10:16:32.378Z,16.73
2018-10-17T10:19:00.537Z,16.33
2018-10-17T10:21:28.689Z,16.40
2018-10-17T10:23:56.909Z,18.00
2018-10-17T10:26:25.021Z,14.67
2018-10-17T10:28:53.191Z,15.28
2018-10-17T10:31:21.337Z,15.25
2018-10-17T10:33:49.500Z,15.60
2018-10-17T10:36:17.753Z,15.83
2018-10-17T10:38:45.850Z,15.97
2018-10-17T10:41:13.993Z,16.27
2018-10-17T10:43:42.178Z,15.28
2018-10-17T10:46:10.535Z,14.77
2018-10-17T10:48:38.981Z,15.00
2018-10-17T10:51:08.101Z,14.90
2018-10-17T10:53:36.199Z,14.07
2018-10-17T10:56:04.958Z,14.85
2018-10-17T10:58:33.597Z,16.12
2018-10-17T11:01:01.784Z,15.43
2018-10-17T11:03:29.944Z,15.32
2018-10-17T11:05:58.091Z,14.05
2018-10-17T11:08:26.446Z,15.43
2018-10-17T11:10:55.002Z,16.23
2018-10-17T11:13:23.190Z,16.17
2018-10-17T11:15:51.355Z,15.80
2018-10-17T11:18:19.525Z,15.05
2018-10-17T11:20:47.670Z,15.48
2018-10-17T11:23:18.383Z,15.08
2018-10-17T11:25:46.458Z,15.60
2018-10-17T11:28:14.609Z,14.33
2018-10-17T11:30:42.753Z,14.78
2018-10-17T11:33:11.022Z,15.93
2018-10-17T11:35:39.082Z,16.00
2018-10-17T11:38:07.252Z,16.12
2018-10-17T11:40:35.416Z,16.02
2018-10-17T11:43:03.568Z,15.50
2018-10-17T11:45:31.712Z,14.15
2018-10-17T11:47:59.901Z,14.75
2018-10-17T11:50:28.070Z,15.25
2018-10-17T11:52:56.289Z,15.23
2018-10-17T11:55:24.413Z,15.72
2018-10-17T11:57:52.553Z,16.02
2018-10-17T12:00:20.739Z,16.87
2018-10-17T12:02:48.893Z,16.40
2018-10-17T12:05:17.279Z,15.05
2018-10-17T12:07:45.229Z,14.80
2018-10-17T12:10:13.398Z,14.63
2018-10-17T12:12:41.533Z,14.75
2018-10-17T12:15:13.046Z,13.60
2018-10-17T12:17:41.515Z,14.60
2018-10-17T12:20:11.716Z,15.98
2018-10-17T12:22:40.604Z,15.90
2018-10-17T12:25:09.205Z,15.25
2018-10-17T12:27:37.594Z,14.23
2018-10-17T12:30:07.429Z,14.68
2018-10-17T12:32:35.482Z,14.13
2018-10-17T12:35:03.768Z,14.93
2018-10-17T12:37:32.200Z,13.98
2018-10-17T12:40:00.378Z,14.10
2018-10-17T12:42:28.507Z,15.25
2018-10-17T12:44:56.737Z,20.82
2018-10-17T12:47:24.834Z,15.15
2018-10-17T12:49:53.032Z,14.73
2018-10-17T12:52:21.182Z,13.72
2018-10-17T12:54:49.636Z,15.45
2018-10-17T12:57:17.772Z,15.03
2018-10-17T12:59:45.920Z,15.28
2018-10-17T13:02:14.056Z,14.50
2018-10-17T13:04:42.217Z,13.38
2018-10-17T13:07:10.429Z,14.70
2018-10-17T13:09:38.677Z,13.90
2018-10-17T13:12:07.233Z,14.53
2018-10-17T13:14:35.377Z,15.00
2018-10-17T13:17:03.553Z,15.30
2018-10-17T13:19:31.702Z,15.05
2018-10-17T13:21:59.876Z,15.18
2018-10-17T13:24:28.046Z,14.70
2018-10-17T13:26:56.239Z,14.30
2018-10-17T13:29:24.403Z,14.18
2018-10-17T13:31:52.546Z,14.95
2018-10-17T13:34:20.746Z,14.47
2018-10-17T13:36:48.848Z,15.78
2018-10-17T13:39:17.003Z,14.78
2018-10-17T13:41:45.145Z,16.32
2018-10-17T13:44:15.347Z,16.17
2018-10-17T13:46:43.552Z,16.82
2018-10-17T13:49:11.817Z,15.58
2018-10-17T13:51:39.870Z,15.05
2018-10-17T13:54:08.054Z,15.78
2018-10-17T13:56:36.208Z,15.32
2018-10-17T13:59:04.372Z,14.78
2018-10-17T14:01:32.537Z,15.35
2018-10-17T14:04:00.712Z,14.90
2018-10-17T14:06:28.850Z,14.70
2018-10-17T14:08:57.067Z,15.05
2018-10-17T14:11:25.261Z,15.23
2018-10-17T14:13:53.373Z,14.87
2018-10-17T14:16:21.508Z,16.00
2018-10-17T14:18:49.661Z,14.13
2018-10-17T14:21:17.986Z,15.75
2018-10-17T14:23:46.058Z,14.45
2018-10-17T14:26:14.220Z,14.23
2018-10-17T14:28:42.381Z,14.20
2018-10-17T14:31:10.512Z,18.20
2018-10-17T14:33:38.679Z,14.63
2018-10-17T14:36:06.845Z,14.70
2018-10-17T14:38:35.011Z,14.43
2018-10-17T14:41:03.209Z,15.72
2018-10-17T14:43:31.364Z,15.43
2018-10-17T14:45:59.532Z,13.45
2018-10-17T14:48:27.797Z,14.98
2018-10-17T14:50:56.012Z,15.53
2018-10-17T14:53:24.141Z,15.05
2018-10-17T14:55:52.334Z,14.00
2018-10-17T14:58:20.481Z,13.75
2018-10-17T15:00:48.636Z,15.80
2018-10-17T15:03:16.872Z,18.52
2018-10-17T15:05:44.968Z,17.00
2018-10-17T15:08:13.138Z,13.98
2018-10-17T15:10:41.514Z,13.75
2018-10-17T15:13:09.554Z,13.85
2018-10-17T15:15:41.045Z,12.30
2018-10-17T15:18:09.522Z,12.63
2018-10-17T15:20:37.673Z,13.58
2018-10-17T15:23:05.909Z,16.32
2018-10-17T15:25:34.067Z,21.05
2018-10-17T15:28:02.434Z,18.12
2018-10-17T15:30:30.637Z,19.05
2018-10-17T15:32:58.865Z,16.50
2018-10-17T15:35:26.973Z,15.58
2018-10-17T15:37:56.464Z,14.37
2018-10-17T15:40:24.610Z,20.65
2018-10-17T15:42:52.807Z,18.27
2018-10-17T15:45:20.963Z,18.00
2018-10-17T15:47:50.325Z,18.25
2018-10-17T15:50:18.576Z,17.93
2018-10-17T15:52:46.834Z,15.20
2018-10-17T15:55:14.898Z,47.70
2018-10-17T15:57:43.075Z,22.60
2018-10-17T16:00:11.489Z,16.47
2018-10-17T16:02:39.679Z,15.07
2018-10-17T16:05:09.816Z,14.33
2018-10-17T16:07:38.000Z,14.00
2018-10-17T16:10:06.547Z,12.90
2018-10-17T16:12:35.261Z,13.57
2018-10-17T16:15:04.005Z,13.93
2018-10-17T16:17:32.181Z,13.87
2018-10-17T16:20:00.418Z,16.00
2018-10-17T16:22:29.099Z,24.23
2018-10-17T16:24:57.549Z,20.67
2018-10-17T16:27:26.275Z,16.17
2018-10-17T16:29:55.168Z,15.53
2018-10-17T16:32:23.743Z,15.20
2018-10-17T16:34:52.361Z,14.63
2018-10-17T16:37:20.757Z,15.57
2018-10-17T16:39:49.192Z,15.70
2018-10-17T16:42:17.720Z,15.97
2018-10-17T16:44:45.940Z,15.97
2018-10-17T16:47:14.096Z,16.03
2018-10-17T16:49:42.327Z,16.87
2018-10-17T16:52:10.759Z,16.03
2018-10-17T16:54:39.335Z,16.30
2018-10-17T16:57:09.704Z,15.93
2018-10-17T16:59:38.534Z,16.60
2018-10-17T17:03:10.891Z,16.47
2018-10-17T17:05:39.864Z,15.73
2018-10-17T17:08:08.337Z,16.57
2018-10-17T17:10:36.785Z,16.33
2018-10-17T17:13:06.260Z,17.97
2018-10-17T17:15:34.624Z,17.00
2018-10-17T17:18:02.915Z,16.57
2018-10-17T17:20:31.193Z,16.30
2018-10-17T17:22:59.452Z,16.47
2018-10-17T17:25:27.635Z,16.30
2018-10-17T17:27:56.176Z,17.20
2018-10-17T17:30:25.420Z,17.23
2018-10-17T17:32:54.660Z,17.20
2018-10-17T17:35:23.079Z,17.00
2018-10-17T17:37:51.776Z,16.97
2018-10-17T17:40:20.410Z,16.33
2018-10-17T17:42:49.021Z,29.07
2018-10-17T17:45:17.593Z,25.63
2018-10-17T17:47:46.147Z,19.70
2018-10-17T17:50:14.713Z,17.73
2018-10-17T17:52:43.761Z,17.73
2018-10-17T17:55:12.142Z,19.23
2018-10-17T17:57:40.603Z,17.90
2018-10-17T18:00:09.279Z,17.80
2018-10-17T18:02:37.733Z,17.43
2018-10-17T18:05:07.595Z,19.40
2018-10-17T18:07:36.882Z,17.87
2018-10-17T18:10:05.750Z,20.73
2018-10-17T18:12:33.924Z,19.57
2018-10-17T18:15:02.102Z,20.03
2018-10-17T18:17:30.354Z,21.40
2018-10-17T18:19:58.593Z,19.87
2018-10-17T18:22:26.837Z,20.93
2018-10-17T18:24:55.031Z,19.73
2018-10-17T18:27:23.284Z,20.77
2018-10-17T18:29:51.411Z,23.17
2018-10-17T18:32:19.572Z,22.07
2018-10-17T18:34:47.766Z,23.53
2018-10-17T18:37:16.108Z,22.57
2018-10-17T18:39:44.252Z,23.07
2018-10-17T18:42:12.482Z,24.30
2018-10-17T18:44:40.656Z,22.23
2018-10-17T18:47:09.059Z,23.97
2018-10-17T18:49:37.644Z,26.13
2018-10-17T18:52:06.442Z,25.53
2018-10-17T18:54:34.962Z,28.13
2018-10-17T18:57:03.421Z,29.70
2018-10-17T18:59:32.139Z,27.13
2018-10-17T19:02:01.050Z,28.13
2018-10-17T19:04:30.708Z,26.60
2018-10-17T19:06:59.322Z,28.43
2018-10-17T19:09:27.706Z,28.50
2018-10-17T19:11:56.313Z,27.67
2018-10-17T19:14:25.004Z,26.63
2018-10-17T19:16:53.590Z,28.20
2018-10-17T19:19:23.116Z,28.13
2018-10-17T19:21:51.520Z,28.33
2018-10-17T19:24:20.125Z,26.33
2018-10-17T19:26:48.481Z,27.67
2018-10-17T19:29:17.448Z,27.43
2018-10-17T19:31:45.636Z,27.37
2018-10-17T19:34:13.805Z,26.87
2018-10-17T19:36:42.061Z,27.13
2018-10-17T19:39:11.755Z,26.17
2018-10-17T19:41:40.011Z,28.77
2018-10-17T19:44:08.406Z,26.83
2018-10-17T19:46:36.656Z,29.93
2018-10-17T19:49:05.440Z,28.93
2018-10-17T19:51:33.667Z,29.97
2018-10-17T19:54:01.860Z,28.77
2018-10-17T19:56:30.092Z,28.30
2018-10-17T19:58:58.319Z,28.60
2018-10-17T20:01:26.568Z,28.07
2018-10-17T20:03:54.718Z,29.50
2018-10-17T20:06:23.113Z,28.97
2018-10-17T20:08:51.401Z,29.63
2018-10-17T20:11:19.561Z,30.83
2018-10-17T20:13:47.741Z,29.13
2018-10-17T20:16:16.013Z,29.70
2018-10-17T20:18:44.184Z,29.37
2018-10-17T20:21:12.422Z,28.73
2018-10-17T20:23:40.537Z,28.90
2018-10-17T20:26:08.692Z,27.37
2018-10-17T20:28:36.857Z,27.13
2018-10-17T20:31:05.021Z,27.83
2018-10-17T20:33:33.197Z,27.50
2018-10-17T20:36:01.368Z,27.50
2018-10-17T20:38:29.524Z,31.10
2018-10-17T20:40:57.688Z,30.07
2018-10-17T20:43:25.901Z,29.53
2018-10-17T20:45:54.072Z,28.27
2018-10-17T20:48:22.326Z,30.70
2018-10-17T20:50:50.492Z,28.37
2018-10-17T20:53:18.672Z,28.67
2018-10-17T20:55:46.867Z,28.03
2018-10-17T20:58:15.223Z,27.90
