createdAt,value
2023-05-14T00:00:17.443Z,98025.81
2023-05-14T00:01:49.391Z,98018.47
2023-05-14T00:03:21.263Z,98017.97
2023-05-14T00:04:53.370Z,98013.88
2023-05-14T00:06:25.075Z,98017.03
2023-05-14T00:07:56.697Z,98016.69
2023-05-14T00:09:30.400Z,98016.19
2023-05-14T00:11:02.077Z,98023.28
2023-05-14T00:12:34.501Z,98016.91
2023-05-14T00:14:06.273Z,98020.88
2023-05-14T00:15:38.065Z,98023.13
2023-05-14T00:17:09.687Z,98017.41
2023-05-14T00:18:41.558Z,98016.75
2023-05-14T00:20:13.273Z,98019.06
2023-05-14T00:21:44.878Z,98010.53
2023-05-14T00:23:16.459Z,98011.69
2023-05-14T00:24:48.051Z,98011.69
2023-05-14T00:26:21.442Z,98007.78
2023-05-14T00:27:53.168Z,98011.06
2023-05-14T00:29:24.863Z,98001.41
2023-05-14T00:30:57.190Z,98000.22
2023-05-14T00:32:28.947Z,98005.63
2023-05-14T00:34:00.745Z,98005.16
2023-05-14T00:35:35.245Z,97998.91
2023-05-14T00:37:07.002Z,97997.75
2023-05-14T00:38:38.622Z,97992.69
2023-05-14T00:40:12.856Z,97996.75
2023-05-14T00:41:44.456Z,97991.19
2023-05-14T00:43:16.025Z,97994.78
2023-05-14T00:44:47.608Z,97994.97
2023-05-14T00:46:19.807Z,97990.84
2023-05-14T00:47:52.541Z,97987.75
2023-05-14T00:49:25.215Z,97989.69
2023-05-14T00:50:57.027Z,97985.09
2023-05-14T00:52:32.241Z,97985.09
2023-05-14T00:54:04.352Z,97983.75
2023-05-14T00:55:38.482Z,97980.81
2023-05-14T00:57:10.773Z,97978.69
2023-05-14T00:58:42.450Z,97984.59
2023-05-14T01:00:14.347Z,97971.13
2023-05-14T01:01:45.932Z,97973.41
2023-05-14T01:03:17.654Z,97976.25
2023-05-14T01:04:49.912Z,97976.28
2023-05-14T01:06:52.234Z,97969.84
2023-05-14T01:08:51.826Z,97960.03
2023-05-14T01:10:34.891Z,97964.81
2023-05-14T01:12:06.469Z,97967.25
2023-05-14T01:14:15.385Z,97968.56
2023-05-14T01:15:48.651Z,97957.09
2023-05-14T01:17:22.940Z,97957.41
2023-05-14T01:18:57.006Z,97966.94
2023-05-14T01:20:28.697Z,97971.72
2023-05-14T01:22:00.325Z,97961.69
2023-05-14T01:23:32.125Z,97961.69
2023-05-14T01:25:05.178Z,97973.66
2023-05-14T01:26:37.484Z,97967.41
2023-05-14T01:28:28.816Z,97966.41
2023-05-14T01:30:14.152Z,97965.63
2023-05-14T01:31:47.248Z,97957.38
2023-05-14T01:33:21.422Z,97965.41
2023-05-14T01:34:54.940Z,97962.63
2023-05-14T01:36:28.638Z,97960.38
2023-05-14T01:38:03.520Z,97962.34
2023-05-14T01:39:38.046Z,97956.72
2023-05-14T01:41:10.213Z,97960.19
2023-05-14T01:42:43.033Z,97947.88
2023-05-14T01:44:15.057Z,97957.75
2023-05-14T01:45:46.886Z,97954.78
2023-05-14T01:47:18.511Z,97954.13
2023-05-14T01:48:50.337Z,97954.78
2023-05-14T01:50:22.165Z,97958.09
2023-05-14T01:51:54.165Z,97957.47
2023-05-14T01:53:26.266Z,97948.63
2023-05-14T01:54:58.563Z,97950.63
2023-05-14T01:56:30.296Z,97956.00
2023-05-14T01:58:02.187Z,97955.34
2023-05-14T01:59:33.803Z,97955.50
2023-05-14T02:01:05.929Z,97959.94
2023-05-14T02:02:37.954Z,97955.53
2023-05-14T02:04:11.817Z,97960.16
2023-05-14T02:05:46.435Z,97962.63
2023-05-14T02:07:18.021Z,97958.69
2023-05-14T02:08:50.596Z,97958.22
2023-05-14T02:10:22.359Z,97952.81
2023-05-14T02:11:54.736Z,97965.09
2023-05-14T02:13:26.909Z,97962.16
2023-05-14T02:14:58.576Z,97955.75
2023-05-14T02:16:30.428Z,97954.44
2023-05-14T02:18:02.157Z,97951.66
2023-05-14T02:19:33.832Z,97959.03
2023-05-14T02:21:05.445Z,97953.81
2023-05-14T02:22:37.436Z,97955.59
2023-05-14T02:24:09.096Z,97957.69
2023-05-14T02:25:40.656Z,97957.19
2023-05-14T02:27:13.328Z,97951.31
2023-05-14T02:28:45.731Z,97951.63
2023-05-14T02:30:18.023Z,97953.59
2023-05-14T02:31:49.648Z,97954.91
2023-05-14T02:33:21.683Z,97959.81
2023-05-14T02:34:53.347Z,97956.56
2023-05-14T02:36:25.007Z,97959.81
2023-05-14T02:37:56.568Z,97958.69
2023-05-14T02:39:28.165Z,97961.16
2023-05-14T02:40:59.719Z,97960.84
2023-05-14T02:42:31.619Z,97966.72
2023-05-14T02:44:03.209Z,97959.03
2023-05-14T02:45:35.924Z,97963.28
2023-05-14T02:47:07.620Z,97963.25
2023-05-14T02:48:39.259Z,97960.00
2023-05-14T02:50:11.340Z,97961.97
2023-05-14T02:51:42.977Z,97968.34
2023-05-14T02:53:14.668Z,97962.47
2023-05-14T02:54:46.260Z,97965.09
2023-05-14T02:56:17.849Z,97962.94
2023-05-14T02:57:49.545Z,97964.44
2023-05-14T02:59:21.518Z,97957.88
2023-05-14T03:00:53.654Z,97960.50
2023-05-14T03:02:25.775Z,97960.50
2023-05-14T03:03:57.858Z,97965.56
2023-05-14T03:05:29.479Z,97958.38
2023-05-14T03:07:01.119Z,97959.81
2023-05-14T03:08:32.668Z,97964.91
2023-05-14T03:10:04.675Z,97961.47
2023-05-14T03:11:36.374Z,97964.25
2023-05-14T03:13:07.947Z,97967.19
2023-05-14T03:14:39.673Z,97967.34
2023-05-14T03:16:11.443Z,97961.75
2023-05-14T03:17:43.158Z,97965.53
2023-05-14T03:19:14.764Z,97965.69
2023-05-14T03:20:46.404Z,97966.00
2023-05-14T03:22:18.304Z,97966.84
2023-05-14T03:23:49.985Z,97964.22
2023-05-14T03:25:23.497Z,97964.38
2023-05-14T03:26:56.384Z,97965.53
2023-05-14T03:28:28.398Z,97959.13
2023-05-14T03:30:00.257Z,97956.84
2023-05-14T03:31:31.888Z,97961.25
2023-05-14T03:33:04.260Z,97960.28
2023-05-14T03:34:36.821Z,97959.94
2023-05-14T03:36:08.591Z,97962.25
2023-05-14T03:37:40.288Z,97960.44
2023-05-14T03:39:12.108Z,97958.13
2023-05-14T03:40:45.357Z,97959.09
2023-05-14T03:42:16.907Z,97962.38
2023-05-14T03:43:48.459Z,97963.72
2023-05-14T03:45:20.109Z,97965.84
2023-05-14T03:46:51.718Z,97966.00
2023-05-14T03:48:23.456Z,97964.03
2023-05-14T03:49:55.306Z,97966.84
2023-05-14T03:51:26.854Z,97963.06
2023-05-14T03:52:58.357Z,97962.41
2023-05-14T03:54:30.054Z,97964.03
2023-05-14T03:56:01.764Z,97955.06
2023-05-14T03:57:33.412Z,97966.22
2023-05-14T03:59:05.030Z,97964.88
2023-05-14T04:00:37.072Z,97959.09
2023-05-14T04:02:08.803Z,97957.47
2023-05-14T04:03:40.542Z,97955.66
2023-05-14T04:05:12.980Z,97963.72
2023-05-14T04:06:45.121Z,97960.28
2023-05-14T04:08:16.693Z,97960.28
2023-05-14T04:09:48.270Z,97958.94
2023-05-14T04:11:19.811Z,97960.59
2023-05-14T04:12:51.407Z,97958.25
2023-05-14T04:14:23.153Z,97958.25
2023-05-14T04:15:54.692Z,97954.00
2023-05-14T04:17:26.415Z,97952.84
2023-05-14T04:18:58.041Z,97950.53
2023-05-14T04:20:29.665Z,97950.88
2023-05-14T04:22:01.264Z,97943.81
2023-05-14T04:23:33.068Z,97945.75
2023-05-14T04:25:04.984Z,97942.59
2023-05-14T04:26:36.533Z,97945.72
2023-05-14T04:28:08.122Z,97945.38
2023-05-14T04:29:39.748Z,97945.22
2023-05-14T04:31:11.389Z,97944.09
2023-05-14T04:32:43.088Z,97940.00
2023-05-14T04:34:14.936Z,97941.50
2023-05-14T04:35:46.965Z,97940.84
2023-05-14T04:37:18.634Z,97945.22
2023-05-14T04:38:50.646Z,97948.50
2023-05-14T04:40:22.861Z,97947.69
2023-05-14T04:41:54.654Z,97945.38
2023-05-14T04:43:26.231Z,97943.59
2023-05-14T04:44:57.986Z,97946.69
2023-05-14T04:46:29.729Z,97944.91
2023-05-14T04:48:01.644Z,97952.56
2023-05-14T04:49:33.463Z,97940.75
2023-05-14T04:51:06.932Z,97947.00
2023-05-14T04:52:39.081Z,97942.97
2023-05-14T04:54:10.636Z,97948.22
2023-05-14T04:55:42.253Z,97950.16
2023-05-14T04:57:13.800Z,97948.84
2023-05-14T04:58:45.356Z,97949.19
2023-05-14T05:00:17.438Z,97952.50
2023-05-14T05:01:49.133Z,97952.81
2023-05-14T05:03:20.809Z,97955.97
2023-05-14T05:04:52.520Z,97952.00
2023-05-14T05:06:24.162Z,97949.06
2023-05-14T05:07:55.777Z,97952.97
2023-05-14T05:09:27.346Z,97957.94
2023-05-14T05:10:58.916Z,97949.38
2023-05-14T05:12:30.864Z,97955.28
2023-05-14T05:14:02.447Z,97954.31
2023-05-14T05:15:34.116Z,97949.69
2023-05-14T05:17:05.826Z,97947.06
2023-05-14T05:18:37.516Z,97949.00
2023-05-14T05:20:10.094Z,97947.38
2023-05-14T05:21:41.868Z,97947.38
2023-05-14T05:23:13.610Z,97952.97
2023-05-14T05:24:45.258Z,97952.97
2023-05-14T05:26:16.901Z,97952.31
2023-05-14T05:27:48.548Z,97944.94
2023-05-14T05:29:20.162Z,97950.00
2023-05-14T05:30:51.788Z,97944.69
2023-05-14T05:32:23.590Z,97943.25
2023-05-14T05:33:55.317Z,97948.16
2023-05-14T05:35:26.998Z,97950.78
2023-05-14T05:36:58.607Z,97949.94
2023-05-14T05:38:30.356Z,97950.28
2023-05-14T05:40:02.245Z,97950.91
2023-05-14T05:41:33.901Z,97951.22
2023-05-14T05:43:05.723Z,97944.66
2023-05-14T05:44:37.292Z,97954.34
2023-05-14T05:46:08.927Z,97949.44
2023-05-14T05:47:40.815Z,97948.34
2023-05-14T05:49:12.478Z,97951.25
2023-05-14T05:50:47.531Z,97949.63
2023-05-14T05:52:19.088Z,97951.25
2023-05-14T05:53:51.181Z,97947.66
2023-05-14T05:55:23.017Z,97954.34
2023-05-14T05:56:54.734Z,97952.53
2023-05-14T05:58:26.347Z,97953.53
2023-05-14T05:59:58.173Z,97946.31
2023-05-14T06:01:29.975Z,97946.44
2023-05-14T06:03:01.663Z,97946.91
2023-05-14T06:04:33.313Z,97954.63
2023-05-14T06:06:05.099Z,97947.88
2023-05-14T06:07:37.020Z,97945.56
2023-05-14T06:09:09.281Z,97942.31
2023-05-14T06:10:40.856Z,97941.31
2023-05-14T06:12:12.446Z,97945.13
2023-05-14T06:13:44.217Z,97947.38
2023-05-14T06:15:15.952Z,97945.75
2023-05-14T06:16:47.638Z,97949.41
2023-05-14T06:18:19.322Z,97939.69
2023-05-14T06:19:52.175Z,97945.56
2023-05-14T06:21:23.786Z,97950.66
2023-05-14T06:22:56.200Z,97951.63
2023-05-14T06:24:27.825Z,97962.13
2023-05-14T06:25:59.367Z,97956.75
2023-05-14T06:27:30.927Z,97954.31
2023-05-14T06:29:02.614Z,97962.66
2023-05-14T06:30:34.300Z,97953.97
2023-05-14T06:32:06.424Z,97961.16
2023-05-14T06:33:38.063Z,97953.00
2023-05-14T06:35:09.840Z,97950.88
2023-05-14T06:36:41.501Z,97955.13
2023-05-14T06:38:13.066Z,97951.50
2023-05-14T06:39:49.984Z,97951.50
2023-05-14T06:41:21.780Z,97961.03
2023-05-14T06:42:53.399Z,97953.31
2023-05-14T06:44:25.091Z,97950.00
2023-05-14T06:45:56.691Z,97952.63
2023-05-14T06:47:28.271Z,97952.47
2023-05-14T06:49:00.031Z,97948.03
2023-05-14T06:50:31.703Z,97944.38
2023-05-14T06:52:04.397Z,97959.44
2023-05-14T06:53:35.970Z,97953.19
2023-05-14T06:55:07.887Z,97959.97
2023-05-14T06:56:39.668Z,97951.06
2023-05-14T06:58:11.291Z,97955.69
2023-05-14T06:59:43.013Z,97955.16
2023-05-14T07:01:14.730Z,97950.72
2023-05-14T07:02:46.438Z,97954.19
2023-05-14T07:04:18.119Z,97951.78
2023-05-14T07:05:49.976Z,97950.47
2023-05-14T07:07:21.719Z,97948.72
2023-05-14T07:08:53.328Z,97953.75
2023-05-14T07:10:25.206Z,97954.00
2023-05-14T07:11:56.993Z,97951.50
2023-05-14T07:13:28.872Z,97959.00
2023-05-14T07:15:00.555Z,97953.16
2023-05-14T07:16:32.268Z,97957.41
2023-05-14T07:18:04.171Z,97958.47
2023-05-14T07:19:35.843Z,97953.50
2023-05-14T07:21:07.555Z,97956.88
2023-05-14T07:22:39.138Z,97954.03
2023-05-14T07:24:10.825Z,97953.69
2023-05-14T07:25:42.440Z,97950.34
2023-05-14T07:27:14.043Z,97949.78
2023-05-14T07:28:46.003Z,97951.00
2023-05-14T07:30:17.632Z,97950.91
2023-05-14T07:31:49.775Z,97946.63
2023-05-14T07:33:22.090Z,97944.53
2023-05-14T07:34:53.748Z,97940.06
2023-05-14T07:36:25.523Z,97948.25
2023-05-14T07:37:57.259Z,97945.00
2023-05-14T07:39:28.932Z,97955.03
2023-05-14T07:41:00.821Z,97940.56
2023-05-14T07:42:36.531Z,97948.88
2023-05-14T07:44:08.974Z,97942.47
2023-05-14T07:45:41.321Z,97938.13
2023-05-14T07:47:13.165Z,97947.00
2023-05-14T07:48:45.148Z,97945.81
2023-05-14T07:50:16.998Z,97944.38
2023-05-14T07:51:48.563Z,97944.81
2023-05-14T07:53:20.446Z,97943.94
2023-05-14T07:54:52.432Z,97938.38
2023-05-14T07:56:24.165Z,97940.75
2023-05-14T07:57:56.097Z,97941.50
2023-05-14T07:59:27.731Z,97937.94
2023-05-14T08:01:01.377Z,97939.84
2023-05-14T08:02:33.111Z,97935.94
2023-05-14T08:04:04.880Z,97937.69
2023-05-14T08:05:37.475Z,97942.38
2023-05-14T08:07:09.743Z,97943.75
2023-05-14T08:08:41.670Z,97940.91
2023-05-14T08:10:13.977Z,97937.72
2023-05-14T08:11:45.829Z,97938.22
2023-05-14T08:13:17.905Z,97943.38
2023-05-14T08:14:49.738Z,97938.25
2023-05-14T08:16:21.594Z,97945.50
2023-05-14T08:17:53.433Z,97941.06
2023-05-14T08:19:27.368Z,97944.25
2023-05-14T08:20:59.338Z,97942.38
2023-05-14T08:22:31.019Z,97945.25
2023-05-14T08:24:03.720Z,97936.03
2023-05-14T08:25:35.826Z,97933.75
2023-05-14T08:27:07.909Z,97933.00
2023-05-14T08:28:39.739Z,97929.84
2023-05-14T08:30:11.761Z,97931.66
2023-05-14T08:31:43.961Z,97932.38
2023-05-14T08:33:15.903Z,97937.44
2023-05-14T08:34:47.572Z,97927.59
2023-05-14T08:36:19.259Z,97929.56
2023-05-14T08:37:52.317Z,97927.19
2023-05-14T08:39:23.941Z,97935.91
2023-05-14T08:40:59.730Z,97934.25
2023-05-14T08:42:32.037Z,97934.88
2023-05-14T08:44:15.429Z,97925.38
2023-05-14T08:45:49.837Z,97931.84
2023-05-14T08:47:23.662Z,97925.75
2023-05-14T08:49:08.944Z,97931.22
2023-05-14T08:50:41.079Z,97933.13
2023-05-14T08:52:14.071Z,97926.31
2023-05-14T08:53:47.653Z,97922.91
2023-05-14T08:55:20.141Z,97925.13
2023-05-14T08:56:52.692Z,97928.00
2023-05-14T08:58:26.693Z,97926.13
2023-05-14T08:59:58.590Z,97924.00
2023-05-14T09:01:30.581Z,97920.09
2023-05-14T09:03:03.953Z,97926.25
2023-05-14T09:04:37.126Z,97921.03
2023-05-14T09:06:09.442Z,97913.47
2023-05-14T09:07:41.366Z,97923.31
2023-05-14T09:09:13.351Z,97922.72
2023-05-14T09:10:44.998Z,97927.75
2023-05-14T09:12:16.899Z,97920.25
2023-05-14T09:13:48.478Z,97923.00
2023-05-14T09:15:20.145Z,97921.78
2023-05-14T09:16:51.921Z,97926.44
2023-05-14T09:18:23.776Z,97909.28
2023-05-14T09:19:56.089Z,97919.38
2023-05-14T09:21:30.190Z,97912.59
2023-05-14T09:23:02.904Z,97911.25
2023-05-14T09:24:35.199Z,97911.78
2023-05-14T09:26:06.935Z,97913.41
2023-05-14T09:27:39.026Z,97908.31
2023-05-14T09:29:11.030Z,97911.50
2023-05-14T09:30:42.660Z,97908.28
2023-05-14T09:32:14.364Z,97905.38
2023-05-14T09:33:51.075Z,97907.13
2023-05-14T09:35:26.074Z,97900.28
2023-05-14T09:37:04.902Z,97904.09
2023-05-14T09:38:36.558Z,97901.88
2023-05-14T09:40:09.150Z,97898.72
2023-05-14T09:41:40.939Z,97896.38
2023-05-14T09:43:12.960Z,97892.97
2023-05-14T09:44:46.327Z,97897.91
2023-05-14T09:46:18.268Z,97895.28
2023-05-14T09:47:50.025Z,97895.09
2023-05-14T09:49:23.105Z,97892.38
2023-05-14T09:50:55.708Z,97896.91
2023-05-14T09:52:27.636Z,97889.22
2023-05-14T09:54:00.997Z,97884.78
2023-05-14T09:55:34.596Z,97890.25
2023-05-14T09:57:06.636Z,97891.53
2023-05-14T09:58:38.292Z,97880.31
2023-05-14T10:00:10.463Z,97886.25
2023-05-14T10:01:43.633Z,97882.41
2023-05-14T10:03:17.979Z,97882.81
2023-05-14T10:04:54.143Z,97880.59
2023-05-14T10:06:28.458Z,97884.00
2023-05-14T10:08:03.569Z,97875.66
2023-05-14T10:09:37.590Z,97872.56
2023-05-14T10:11:14.948Z,97873.72
2023-05-14T10:12:57.743Z,97870.34
2023-05-14T10:14:53.263Z,97874.47
2023-05-14T10:16:29.642Z,97876.06
2023-05-14T10:18:06.146Z,97870.25
2023-05-14T10:19:41.388Z,97879.59
2023-05-14T10:21:15.268Z,97873.91
2023-05-14T10:22:47.577Z,97868.63
2023-05-14T10:24:20.591Z,97868.84
2023-05-14T10:25:52.623Z,97869.59
2023-05-14T10:27:25.068Z,97872.19
2023-05-14T10:28:57.681Z,97864.09
2023-05-14T10:30:29.320Z,97857.94
2023-05-14T10:32:09.405Z,97864.22
2023-05-14T10:33:50.763Z,97863.19
2023-05-14T10:35:25.476Z,97865.81
2023-05-14T10:37:02.061Z,97856.56
2023-05-14T10:38:35.709Z,97849.38
2023-05-14T10:40:10.023Z,97855.44
2023-05-14T10:41:42.565Z,97851.78
2023-05-14T10:43:16.073Z,97851.81
2023-05-14T10:44:51.091Z,97848.28
2023-05-14T10:46:23.138Z,97843.13
2023-05-14T10:47:54.889Z,97844.03
2023-05-14T10:49:42.287Z,97846.84
2023-05-14T10:51:16.829Z,97848.34
2023-05-14T10:52:49.156Z,97840.31
2023-05-14T10:54:23.466Z,97836.53
2023-05-14T10:55:55.748Z,97832.38
2023-05-14T10:57:31.660Z,97835.31
2023-05-14T10:59:03.261Z,97828.66
2023-05-14T11:00:35.981Z,97831.59
2023-05-14T11:02:20.426Z,97830.38
2023-05-14T11:03:53.299Z,97829.47
2023-05-14T11:05:27.528Z,97824.34
2023-05-14T11:07:01.242Z,97825.19
2023-05-14T11:08:33.785Z,97820.75
2023-05-14T11:10:10.306Z,97827.56
2023-05-14T11:11:42.713Z,97827.72
2023-05-14T11:13:16.349Z,97825.28
2023-05-14T11:14:48.418Z,97823.47
2023-05-14T11:16:24.298Z,97817.31
2023-05-14T11:17:56.685Z,97818.34
2023-05-14T11:19:28.501Z,97813.19
2023-05-14T11:21:01.212Z,97812.50
2023-05-14T11:22:33.217Z,97816.06
2023-05-14T11:24:05.634Z,97806.16
2023-05-14T11:25:37.259Z,97801.53
2023-05-14T11:27:09.541Z,97804.22
2023-05-14T11:28:41.391Z,97792.19
2023-05-14T11:30:14.627Z,97797.97
2023-05-14T11:31:46.367Z,97796.47
2023-05-14T11:33:18.826Z,97783.56
2023-05-14T11:34:51.268Z,97796.31
2023-05-14T11:36:23.138Z,97789.78
2023-05-14T11:37:55.018Z,97793.19
2023-05-14T11:39:27.217Z,97788.78
2023-05-14T11:40:59.712Z,97778.44
2023-05-14T11:42:31.396Z,97787.47
2023-05-14T11:44:03.533Z,97786.72
2023-05-14T11:45:36.427Z,97792.09
2023-05-14T11:47:08.210Z,97790.25
2023-05-14T11:48:40.083Z,97787.63
2023-05-14T11:50:11.736Z,97786.31
2023-05-14T11:51:43.758Z,97793.47
2023-05-14T11:53:20.072Z,97793.00
2023-05-14T11:54:51.805Z,97791.16
2023-05-14T11:56:23.624Z,97790.13
2023-05-14T11:57:55.353Z,97783.00
2023-05-14T11:59:32.275Z,97783.03
2023-05-14T12:01:04.897Z,97776.44
2023-05-14T12:02:38.082Z,97775.38
2023-05-14T12:04:10.080Z,97777.91
2023-05-14T12:05:54.495Z,97768.84
2023-05-14T12:07:29.368Z,97761.88
2023-05-14T12:09:01.549Z,97769.56
2023-05-14T12:10:42.498Z,97769.06
2023-05-14T12:12:14.108Z,97771.97
2023-05-14T12:13:45.659Z,97762.03
2023-05-14T12:15:18.195Z,97764.78
2023-05-14T12:16:51.419Z,97767.78
2023-05-14T12:18:25.776Z,97757.13
2023-05-14T12:19:57.644Z,97757.78
2023-05-14T12:21:29.274Z,97757.72
2023-05-14T12:23:01.072Z,97748.97
2023-05-14T12:24:33.197Z,97742.66
2023-05-14T12:26:06.988Z,97748.00
2023-05-14T12:27:38.783Z,97746.94
2023-05-14T12:29:13.131Z,97741.16
2023-05-14T12:30:46.292Z,97743.03
2023-05-14T12:32:17.978Z,97738.09
2023-05-14T12:33:49.571Z,97733.44
2023-05-14T12:35:22.753Z,97732.16
2023-05-14T12:36:54.701Z,97733.06
2023-05-14T12:38:26.371Z,97727.25
2023-05-14T12:39:58.049Z,97727.97
2023-05-14T12:41:33.737Z,97729.94
2023-05-14T12:43:05.318Z,97717.53
2023-05-14T12:44:37.134Z,97715.50
2023-05-14T12:46:08.930Z,97716.53
2023-05-14T12:47:40.727Z,97717.44
2023-05-14T12:49:12.543Z,97714.59
2023-05-14T12:50:44.224Z,97710.91
2023-05-14T12:53:52.241Z,97711.09
2023-05-14T12:55:23.905Z,97709.94
2023-05-14T12:56:55.544Z,97709.09
2023-05-14T12:58:27.272Z,97709.09
2023-05-14T12:59:59.278Z,97713.34
2023-05-14T13:01:30.906Z,97706.25
2023-05-14T13:03:02.796Z,97708.50
2023-05-14T13:04:34.479Z,97715.13
2023-05-14T13:06:06.417Z,97711.47
2023-05-14T13:07:38.466Z,97705.09
2023-05-14T13:09:10.170Z,97710.13
2023-05-14T13:10:41.995Z,97708.13
2023-05-14T13:12:13.631Z,97703.34
2023-05-14T13:13:45.270Z,97709.91
2023-05-14T13:15:16.952Z,97712.16
2023-05-14T13:16:48.757Z,97711.88
2023-05-14T13:18:21.321Z,97715.94
2023-05-14T13:19:53.731Z,97716.41
2023-05-14T13:21:25.568Z,97716.41
2023-05-14T13:22:57.873Z,97716.69
2023-05-14T13:24:30.199Z,97718.72
2023-05-14T13:26:02.297Z,97714.72
2023-05-14T13:27:35.994Z,97716.50
2023-05-14T13:29:07.893Z,97711.63
2023-05-14T13:30:39.886Z,97708.88
2023-05-14T13:32:13.174Z,97713.22
2023-05-14T13:33:45.841Z,97707.53
2023-05-14T13:35:18.047Z,97704.16
2023-05-14T13:36:50.783Z,97699.63
2023-05-14T13:38:22.685Z,97697.47
2023-05-14T13:39:54.524Z,97692.41
2023-05-14T13:41:26.540Z,97699.91
2023-05-14T13:42:58.380Z,97681.91
2023-05-14T13:44:30.474Z,97686.94
2023-05-14T13:46:03.723Z,97681.75
2023-05-14T13:47:35.474Z,97687.28
2023-05-14T13:49:07.244Z,97686.59
2023-05-14T13:50:38.964Z,97679.88
2023-05-14T13:52:10.871Z,97677.00
2023-05-14T13:53:42.588Z,97675.75
2023-05-14T13:55:14.848Z,97671.84
2023-05-14T13:56:46.593Z,97669.69
2023-05-14T13:58:18.277Z,97662.22
2023-05-14T13:59:50.056Z,97663.31
2023-05-14T14:01:23.326Z,97666.22
2023-05-14T14:02:55.159Z,97674.34
2023-05-14T14:04:29.155Z,97675.81
2023-05-14T14:06:01.100Z,97676.69
2023-05-14T14:07:32.886Z,97673.56
2023-05-14T14:09:04.607Z,97674.31
2023-05-14T14:10:36.672Z,97674.84
2023-05-14T14:12:09.103Z,97672.88
2023-05-14T14:13:41.568Z,97668.63
2023-05-14T14:15:14.036Z,97680.72
2023-05-14T14:16:45.713Z,97673.34
2023-05-14T14:18:17.356Z,97673.56
2023-05-14T14:19:49.109Z,97666.56
2023-05-14T14:21:21.217Z,97668.41
2023-05-14T14:22:53.191Z,97667.81
2023-05-14T14:24:24.902Z,97669.22
2023-05-14T14:25:56.571Z,97666.56
2023-05-14T14:27:28.377Z,97667.16
2023-05-14T14:28:59.978Z,97665.16
2023-05-14T14:30:32.768Z,97674.16
2023-05-14T14:32:05.429Z,97673.09
2023-05-14T14:33:37.198Z,97671.91
2023-05-14T14:35:09.076Z,97677.75
2023-05-14T14:36:40.722Z,97676.81
2023-05-14T14:38:12.570Z,97682.69
2023-05-14T14:39:44.190Z,97680.13
2023-05-14T14:41:16.390Z,97676.50
2023-05-14T14:42:48.019Z,97678.31
2023-05-14T14:44:19.712Z,97677.72
2023-05-14T14:45:51.561Z,97679.16
2023-05-14T14:47:23.321Z,97678.34
2023-05-14T14:48:55.996Z,97681.44
2023-05-14T14:50:28.013Z,97685.09
2023-05-14T14:51:59.828Z,97683.03
2023-05-14T14:53:32.299Z,97678.72
2023-05-14T14:55:04.515Z,97684.22
2023-05-14T14:56:36.241Z,97681.41
2023-05-14T14:58:08.242Z,97681.94
2023-05-14T14:59:40.685Z,97684.19
2023-05-14T15:01:12.583Z,97680.09
2023-05-14T15:02:44.353Z,97674.78
2023-05-14T15:04:16.291Z,97681.56
2023-05-14T15:05:48.813Z,97668.75
2023-05-14T15:07:22.094Z,97675.59
2023-05-14T15:08:53.795Z,97669.06
2023-05-14T15:10:28.655Z,97670.25
2023-05-14T15:12:00.800Z,97670.56
2023-05-14T15:13:32.561Z,97668.06
2023-05-14T15:15:04.498Z,97667.25
2023-05-14T15:16:36.262Z,97665.28
2023-05-14T15:18:07.996Z,97674.91
2023-05-14T15:19:39.966Z,97663.97
2023-05-14T15:21:11.748Z,97670.69
2023-05-14T15:22:43.898Z,97664.22
2023-05-14T15:24:15.627Z,97664.72
2023-05-14T15:25:47.467Z,97659.38
2023-05-14T15:27:19.131Z,97664.41
2023-05-14T15:28:51.363Z,97668.28
2023-05-14T15:30:23.307Z,97672.28
2023-05-14T15:31:54.983Z,97668.34
2023-05-14T15:33:26.740Z,97670.13
2023-05-14T15:34:58.377Z,97666.97
2023-05-14T15:36:30.009Z,97669.63
2023-05-14T15:38:01.972Z,97669.66
2023-05-14T15:39:33.598Z,97668.03
2023-05-14T15:41:06.078Z,97670.81
2023-05-14T15:42:42.452Z,97663.47
2023-05-14T15:44:14.190Z,97666.94
2023-05-14T15:45:46.157Z,97668.78
2023-05-14T15:47:17.809Z,97666.78
2023-05-14T15:48:49.567Z,97672.34
2023-05-14T15:50:21.500Z,97679.28
2023-05-14T15:51:53.312Z,97672.00
2023-05-14T15:53:25.921Z,97670.78
2023-05-14T15:54:59.684Z,97673.44
2023-05-14T15:56:31.588Z,97667.78
2023-05-14T15:58:03.365Z,97670.59
2023-05-14T15:59:34.942Z,97669.78
2023-05-14T16:01:06.827Z,97671.38
2023-05-14T16:02:39.920Z,97674.22
2023-05-14T16:04:12.010Z,97664.84
2023-05-14T16:05:44.828Z,97662.63
2023-05-14T16:07:16.778Z,97667.91
2023-05-14T16:08:49.238Z,97666.13
2023-05-14T16:10:21.522Z,97665.94
2023-05-14T16:11:53.570Z,97662.66
2023-05-14T16:13:25.296Z,97664.13
2023-05-14T16:14:57.701Z,97664.69
2023-05-14T16:16:29.534Z,97661.47
2023-05-14T16:18:01.482Z,97661.47
2023-05-14T16:19:33.253Z,97659.03
2023-05-14T16:21:04.925Z,97666.97
2023-05-14T16:22:36.744Z,97664.34
2023-05-14T16:24:08.907Z,97667.16
2023-05-14T16:25:40.724Z,97667.78
2023-05-14T16:27:12.505Z,97675.91
2023-05-14T16:28:44.245Z,97678.94
2023-05-14T16:30:16.051Z,97680.38
2023-05-14T16:31:47.766Z,97679.78
2023-05-14T16:33:19.714Z,97680.78
2023-05-14T16:34:51.728Z,97692.97
2023-05-14T16:36:24.692Z,97682.59
2023-05-14T16:37:56.534Z,97677.72
2023-05-14T16:39:28.377Z,97677.53
2023-05-14T16:41:00.284Z,97683.22
2023-05-14T16:42:32.103Z,97678.94
2023-05-14T16:44:04.053Z,97682.59
2023-05-14T16:45:37.334Z,97682.97
2023-05-14T16:47:10.476Z,97677.50
2023-05-14T16:48:42.920Z,97679.13
2023-05-14T16:50:16.192Z,97679.72
2023-05-14T16:51:48.382Z,97679.13
2023-05-14T16:53:20.172Z,97679.94
2023-05-14T16:54:51.878Z,97684.41
2023-05-14T16:56:25.053Z,97679.94
2023-05-14T16:57:58.505Z,97678.53
2023-05-14T16:59:30.860Z,97680.75
2023-05-14T17:01:03.089Z,97682.28
2023-05-14T17:02:35.066Z,97684.50
2023-05-14T17:04:06.796Z,97686.53
2023-05-14T17:05:38.618Z,97682.09
2023-05-14T17:07:11.672Z,97677.63
2023-05-14T17:08:43.443Z,97677.63
2023-05-14T17:10:15.214Z,97675.81
2023-05-14T17:11:47.430Z,97673.38
2023-05-14T17:13:20.412Z,97683.91
2023-05-14T17:14:52.620Z,97679.06
2023-05-14T17:16:25.293Z,97676.47
2023-05-14T17:19:32.233Z,97678.47
2023-05-14T17:21:05.842Z,97684.34
2023-05-14T17:22:37.738Z,97676.44
2023-05-14T17:24:09.397Z,97679.84
2023-05-14T17:25:41.076Z,97684.53
2023-05-14T17:27:13.809Z,97674.81
2023-05-14T17:28:47.168Z,97675.63
2023-05-14T17:30:19.072Z,97685.94
2023-05-14T17:31:51.028Z,97679.84
2023-05-14T17:33:22.861Z,97682.47
2023-05-14T17:34:54.826Z,97686.56
2023-05-14T17:36:28.587Z,97683.59
2023-05-14T17:38:00.753Z,97690.50
2023-05-14T17:39:32.468Z,97689.22
2023-05-14T17:41:04.194Z,97687.38
2023-05-14T17:42:35.857Z,97688.38
2023-05-14T17:44:08.382Z,97690.81
2023-05-14T17:45:53.149Z,97691.44
2023-05-14T17:47:26.466Z,97689.19
2023-05-14T17:48:58.382Z,97690.63
2023-05-14T17:50:30.085Z,97688.38
2023-05-14T17:52:02.014Z,97690.78
2023-05-14T17:53:33.678Z,97687.91
2023-05-14T17:55:05.563Z,97685.25
2023-05-14T17:56:38.659Z,97691.78
2023-05-14T17:58:15.830Z,97694.22
2023-05-14T17:59:47.842Z,97697.69
2023-05-14T18:01:19.495Z,97697.41
2023-05-14T18:02:51.174Z,97694.38
2023-05-14T18:04:23.144Z,97699.38
2023-05-14T18:05:54.855Z,97693.91
2023-05-14T18:07:26.624Z,97694.53
2023-05-14T18:08:58.376Z,97692.25
2023-05-14T18:10:30.191Z,97695.84