createdAt,value
2023-03-08T00:01:32.162Z,2.40
2023-03-08T00:04:01.313Z,2.40
2023-03-08T00:06:30.976Z,2.40
2023-03-08T00:09:00.444Z,2.40
2023-03-08T00:11:29.788Z,2.40
2023-03-08T00:13:57.934Z,2.40
2023-03-08T00:16:26.175Z,2.30
2023-03-08T00:18:55.097Z,2.30
2023-03-08T00:21:23.651Z,2.30
2023-03-08T00:23:55.326Z,2.30
2023-03-08T00:26:23.412Z,2.30
2023-03-08T00:28:53.003Z,2.20
2023-03-08T00:31:21.470Z,2.20
2023-03-08T00:33:52.990Z,2.20
2023-03-08T00:36:21.770Z,2.20
2023-03-08T00:38:51.131Z,2.20
2023-03-08T00:41:20.869Z,2.20
2023-03-08T00:43:49.854Z,2.10
2023-03-08T00:46:18.531Z,2.20
2023-03-08T00:48:46.702Z,2.00
2023-03-08T00:51:16.670Z,2.20
2023-03-08T00:53:44.808Z,2.20
2023-03-08T00:56:13.951Z,2.20
2023-03-08T00:58:43.684Z,2.20
2023-03-08T01:01:15.850Z,2.20
2023-03-08T01:03:44.132Z,2.20
2023-03-08T01:06:14.856Z,2.10
2023-03-08T01:08:43.359Z,2.10
2023-03-08T01:11:17.623Z,2.10
2023-03-08T01:13:47.394Z,1.90
2023-03-08T01:16:20.206Z,2.00
2023-03-08T01:18:48.829Z,1.90
2023-03-08T01:21:17.285Z,2.00
2023-03-08T01:23:45.990Z,2.00
2023-03-08T01:26:16.352Z,2.00
2023-03-08T01:28:46.181Z,2.00
2023-03-08T01:31:18.986Z,2.00
2023-03-08T01:33:48.765Z,1.90
2023-03-08T01:36:21.678Z,1.90
2023-03-08T01:38:50.039Z,2.00
2023-03-08T01:41:21.268Z,1.90
2023-03-08T01:43:51.488Z,1.90
2023-03-08T01:46:24.044Z,1.90
2023-03-08T01:48:56.069Z,1.90
2023-03-08T01:51:31.703Z,1.70
2023-03-08T01:54:03.342Z,1.60
2023-03-08T01:56:31.638Z,1.50
2023-03-08T01:59:02.613Z,1.60
2023-03-08T02:01:31.051Z,1.60
2023-03-08T02:03:59.545Z,1.60
2023-03-08T02:06:27.971Z,1.70
2023-03-08T02:09:04.399Z,1.80
2023-03-08T02:11:33.825Z,1.90
2023-03-08T02:14:04.687Z,1.90
2023-03-08T02:16:32.916Z,2.00
2023-03-08T02:19:03.488Z,2.00
2023-03-08T02:21:32.850Z,2.10
2023-03-08T02:24:08.018Z,2.10
2023-03-08T02:26:38.132Z,2.10
2023-03-08T02:29:06.189Z,2.00
2023-03-08T02:31:34.389Z,2.10
2023-03-08T02:34:02.758Z,2.00
2023-03-08T02:36:31.616Z,2.00
2023-03-08T02:39:00.239Z,2.10
2023-03-08T02:41:30.241Z,2.20
2023-03-08T02:43:59.199Z,2.10
2023-03-08T02:46:27.790Z,2.10
2023-03-08T02:49:00.738Z,2.20
2023-03-08T02:51:30.298Z,2.30
2023-03-08T02:53:58.741Z,2.10
2023-03-08T02:56:27.379Z,2.20
2023-03-08T02:58:57.470Z,2.20
2023-03-08T03:01:26.754Z,2.20
2023-03-08T03:03:56.401Z,2.20
2023-03-08T03:06:28.708Z,2.20
2023-03-08T03:08:57.384Z,2.20
2023-03-08T03:11:27.714Z,2.20
2023-03-08T03:13:59.276Z,2.00
2023-03-08T03:16:28.604Z,2.20
2023-03-08T03:19:10.752Z,2.20
2023-03-08T03:21:43.464Z,2.20
2023-03-08T03:24:23.270Z,2.20
2023-03-08T03:26:52.770Z,2.10
2023-03-08T03:29:23.931Z,2.30
2023-03-08T03:41:32.422Z,1.90
2023-03-08T03:44:01.571Z,2.00
2023-03-08T03:46:31.482Z,2.00
2023-03-08T03:49:00.076Z,2.20
2023-03-08T03:51:28.654Z,2.10
2023-03-08T03:53:58.721Z,2.30
2023-03-08T03:56:28.750Z,2.00
2023-03-08T03:59:01.512Z,2.20
2023-03-08T04:01:55.728Z,2.10
2023-03-08T04:51:48.082Z,2.20
2023-03-08T04:54:16.688Z,2.30
2023-03-08T04:56:44.817Z,2.30
2023-03-08T04:59:13.893Z,2.30
2023-03-08T05:01:42.807Z,2.20
2023-03-08T05:04:14.077Z,2.10
2023-03-08T05:06:43.706Z,2.20
2023-03-08T05:09:13.796Z,2.20
2023-03-08T05:11:42.313Z,1.90
2023-03-08T05:14:11.740Z,1.90
2023-03-08T05:16:40.739Z,2.00
2023-03-08T05:19:12.688Z,2.10
2023-03-08T05:21:41.647Z,1.90
2023-03-08T05:24:10.099Z,1.90
2023-03-08T05:26:40.763Z,1.80
2023-03-08T05:29:11.211Z,1.70
2023-03-08T05:31:48.206Z,1.70
2023-03-08T05:34:17.997Z,1.70
2023-03-08T05:36:48.861Z,1.70
2023-03-08T05:45:39.416Z,1.70
2023-03-08T05:48:08.098Z,1.70
2023-03-08T05:50:38.038Z,1.70
2023-03-08T05:53:06.141Z,1.70
2023-03-08T05:55:34.177Z,1.70
2023-03-08T05:58:02.067Z,1.80
2023-03-08T06:00:30.097Z,1.80
2023-03-08T06:03:04.028Z,2.00
2023-03-08T06:05:32.509Z,1.90
2023-03-08T06:08:01.166Z,1.90
2023-03-08T06:10:29.421Z,1.90
2023-03-08T06:12:57.475Z,1.90
2023-03-08T06:15:26.222Z,2.00
2023-03-08T06:17:55.253Z,2.00
2023-03-08T06:20:25.205Z,2.10
2023-03-08T06:22:53.746Z,2.00
2023-03-08T06:25:22.176Z,2.20
2023-03-08T06:27:50.455Z,2.10
2023-03-08T06:30:19.406Z,2.10
2023-03-08T06:32:48.079Z,2.20
2023-03-08T06:35:16.549Z,2.20
2023-03-08T06:37:46.137Z,2.20
2023-03-08T06:40:14.788Z,2.20
2023-03-08T06:42:43.411Z,2.20
2023-03-08T06:45:13.007Z,2.30
2023-03-08T06:47:41.511Z,2.30
2023-03-08T06:50:11.279Z,2.30
2023-03-08T06:52:39.583Z,2.30
2023-03-08T06:55:11.209Z,2.40
2023-03-08T06:57:39.366Z,2.20
2023-03-08T07:00:09.657Z,2.10
2023-03-08T07:02:37.756Z,2.10
2023-03-08T07:05:06.761Z,2.10
2023-03-08T07:07:35.623Z,2.10
2023-03-08T07:10:05.289Z,2.20
2023-03-08T07:12:36.781Z,2.20
2023-03-08T07:15:05.356Z,2.20
2023-03-08T07:17:34.938Z,2.30
2023-03-08T07:20:04.393Z,2.20
2023-03-08T07:22:32.886Z,2.30
2023-03-08T07:25:01.205Z,2.30
2023-03-08T07:27:29.445Z,2.30
2023-03-08T07:29:59.078Z,2.30
2023-03-08T07:32:29.144Z,2.30
2023-03-08T07:34:57.609Z,2.50
2023-03-08T07:37:25.764Z,2.20
2023-03-08T07:39:54.325Z,2.20
2023-03-08T07:42:22.376Z,2.30
2023-03-08T07:44:50.402Z,2.20
2023-03-08T07:47:20.442Z,2.30
2023-03-08T07:49:48.678Z,2.30
2023-03-08T07:52:16.950Z,2.30
2023-03-08T07:54:48.032Z,2.30
2023-03-08T07:57:16.622Z,2.30
2023-03-08T07:59:44.976Z,2.30
2023-03-08T08:02:13.913Z,2.30
2023-03-08T08:04:44.096Z,2.40
2023-03-08T08:07:14.477Z,2.40
2023-03-08T08:09:43.021Z,2.40
2023-03-08T08:12:11.826Z,2.50
2023-03-08T08:14:40.222Z,2.50
2023-03-08T08:17:08.413Z,2.60
2023-03-08T08:19:36.745Z,2.60
2023-03-08T08:22:07.270Z,2.60
2023-03-08T08:24:35.529Z,2.60
2023-03-08T08:27:03.833Z,2.60
2023-03-08T08:29:32.170Z,2.60
2023-03-08T08:32:00.858Z,2.70
2023-03-08T08:34:29.063Z,2.80
2023-03-08T08:36:57.127Z,2.70
2023-03-08T08:39:26.749Z,2.80
2023-03-08T08:41:54.741Z,2.80
2023-03-08T08:44:23.291Z,2.80
2023-03-08T08:46:51.403Z,2.80
2023-03-08T08:49:19.829Z,2.80
2023-03-08T08:51:47.883Z,2.80
2023-03-08T08:54:15.850Z,2.80
2023-03-08T08:56:45.539Z,2.80
2023-03-08T08:59:16.313Z,2.80
2023-03-08T09:01:44.888Z,2.80
2023-03-08T09:04:13.836Z,2.90
2023-03-08T09:06:42.209Z,2.80
2023-03-08T09:09:10.699Z,2.80
2023-03-08T09:11:52.176Z,2.90
2023-03-08T09:14:23.685Z,3.00
2023-03-08T09:16:52.768Z,3.20
2023-03-08T09:19:21.312Z,3.10
2023-03-08T09:21:49.662Z,3.10
2023-03-08T09:24:18.201Z,3.10
2023-03-08T09:26:49.180Z,3.10
2023-03-08T09:29:17.639Z,3.10
2023-03-08T09:31:47.503Z,3.20
2023-03-08T09:34:16.692Z,3.30
2023-03-08T09:36:45.266Z,3.40
2023-03-08T09:39:14.886Z,3.40
2023-03-08T09:41:51.200Z,3.40
2023-03-08T09:44:45.431Z,3.40
2023-03-08T09:47:23.692Z,3.50
2023-03-08T09:49:55.572Z,3.50
2023-03-08T09:52:33.579Z,3.60
2023-03-08T09:55:04.587Z,3.70
2023-03-08T09:57:37.527Z,3.70
2023-03-08T10:00:12.225Z,3.80
2023-03-08T10:02:49.635Z,3.80
2023-03-08T10:05:25.165Z,3.80
2023-03-08T10:08:03.750Z,3.80
2023-03-08T10:10:43.218Z,3.80
2023-03-08T10:13:34.174Z,4.00
2023-03-08T10:16:17.750Z,3.80
2023-03-08T10:33:01.288Z,3.80
2023-03-08T10:35:35.101Z,3.80
2023-03-08T10:38:07.046Z,3.90
2023-03-08T10:40:35.722Z,3.90
2023-03-08T10:43:07.927Z,4.00
2023-03-08T10:45:36.263Z,4.00
2023-03-08T10:48:06.894Z,4.00
2023-03-08T10:50:37.944Z,4.00
2023-03-08T10:53:15.843Z,4.00
2023-03-08T10:55:48.778Z,4.00
2023-03-08T10:58:33.748Z,4.00
2023-03-08T11:01:05.342Z,4.10
2023-03-08T11:03:34.229Z,4.20
2023-03-08T11:06:04.747Z,4.20
2023-03-08T11:08:36.335Z,4.40
2023-03-08T11:11:10.729Z,4.40
2023-03-08T11:13:41.725Z,4.50
2023-03-08T11:16:45.794Z,4.50
2023-03-08T11:19:28.143Z,4.60
2023-03-08T11:22:04.955Z,4.70
2023-03-08T11:24:57.108Z,4.80
2023-03-08T11:27:39.262Z,4.80
2023-03-08T11:30:20.315Z,4.70
2023-03-08T11:33:00.116Z,4.80
2023-03-08T11:35:33.896Z,4.90
2023-03-08T11:38:08.040Z,5.00
2023-03-08T11:40:49.986Z,5.10
2023-03-08T11:43:30.818Z,5.10
2023-03-08T11:46:07.634Z,5.20
2023-03-08T11:49:11.553Z,5.40
2023-03-08T11:51:45.750Z,5.30
2023-03-08T11:54:19.164Z,5.20
2023-03-08T11:56:53.744Z,5.20
2023-03-08T11:59:28.537Z,5.20
2023-03-08T12:02:02.600Z,5.20
2023-03-08T12:04:37.108Z,5.30
2023-03-08T12:07:11.370Z,5.20
2023-03-08T12:09:47.167Z,5.30
2023-03-08T12:12:22.033Z,5.30
2023-03-08T12:14:54.189Z,5.30
2023-03-08T12:17:27.990Z,5.20
2023-03-08T12:19:56.668Z,5.20
2023-03-08T12:22:39.571Z,5.10
2023-03-08T12:25:13.751Z,5.10
2023-03-08T12:27:48.582Z,5.00
2023-03-08T12:30:32.270Z,5.00
2023-03-08T12:33:04.324Z,5.00
2023-03-08T12:35:34.501Z,5.00
2023-03-08T12:38:05.507Z,5.00
2023-03-08T12:40:41.722Z,5.00
2023-03-08T12:43:15.400Z,5.00
2023-03-08T12:45:45.821Z,4.90
2023-03-08T12:48:21.839Z,5.00
2023-03-08T12:51:02.459Z,4.90
2023-03-08T12:53:41.937Z,5.00
2023-03-08T12:56:23.871Z,5.00
2023-03-08T12:58:58.132Z,4.90
2023-03-08T13:01:32.192Z,4.90
2023-03-08T13:04:00.565Z,5.00
2023-03-08T13:06:51.871Z,5.10
2023-03-08T13:09:24.055Z,5.00
2023-03-08T13:11:59.414Z,5.00
2023-03-08T13:14:40.727Z,5.00
2023-03-08T13:17:38.192Z,5.20
2023-03-08T13:20:15.618Z,5.30
2023-03-08T13:22:55.273Z,5.20
2023-03-08T13:25:40.451Z,5.20
2023-03-08T13:28:11.849Z,5.20
2023-03-08T13:30:47.291Z,5.10
2023-03-08T13:33:19.974Z,5.20
2023-03-08T13:35:59.842Z,5.20
2023-03-08T13:38:31.752Z,5.20
2023-03-08T13:41:00.676Z,5.10
2023-03-08T13:43:31.104Z,5.00
2023-03-08T13:46:03.461Z,4.90
2023-03-08T13:48:35.164Z,4.80
2023-03-08T13:51:05.683Z,4.80
2023-03-08T13:53:36.158Z,4.60
2023-03-08T13:56:06.632Z,4.50
2023-03-08T13:58:38.037Z,4.40
2023-03-08T14:01:15.101Z,4.40
2023-03-08T14:03:44.536Z,4.30
2023-03-08T14:06:19.837Z,4.30
2023-03-08T14:08:48.520Z,4.50
2023-03-08T14:11:19.715Z,4.20
2023-03-08T14:13:51.189Z,4.20
2023-03-08T14:16:32.066Z,4.10
2023-03-08T14:19:02.090Z,4.10
2023-03-08T14:21:31.785Z,4.10
2023-03-08T14:24:01.802Z,4.10
2023-03-08T14:26:34.346Z,4.10
2023-03-08T14:29:15.676Z,3.90
2023-03-08T14:32:01.792Z,3.80
2023-03-08T14:34:34.199Z,3.90
2023-03-08T14:37:04.980Z,4.00
2023-03-08T14:39:34.764Z,4.10
2023-03-08T14:42:12.654Z,4.20
2023-03-08T14:44:41.133Z,4.00
2023-03-08T14:47:20.249Z,4.00
2023-03-08T14:49:57.812Z,3.90
2023-03-08T14:52:29.295Z,3.70
2023-03-08T14:54:57.716Z,3.80
2023-03-08T14:57:28.744Z,3.80
2023-03-08T15:00:07.431Z,3.70
2023-03-08T15:02:37.172Z,3.70
2023-03-08T15:05:06.992Z,3.70
2023-03-08T15:07:37.292Z,3.70
2023-03-08T15:10:07.274Z,3.70
2023-03-08T15:12:35.288Z,3.70
2023-03-08T15:15:03.419Z,3.70
2023-03-08T15:17:31.574Z,3.70
2023-03-08T15:20:00.980Z,3.70
2023-03-08T15:22:29.073Z,3.70
2023-03-08T15:24:57.198Z,3.70
2023-03-08T15:27:25.090Z,3.70
2023-03-08T15:29:53.437Z,3.70
2023-03-08T15:32:21.539Z,3.70
2023-03-08T15:34:49.757Z,3.80
2023-03-08T15:37:21.905Z,3.80
2023-03-08T15:39:50.850Z,3.80
2023-03-08T15:42:19.345Z,3.70
2023-03-08T15:44:50.698Z,3.70
2023-03-08T15:47:19.014Z,3.80
2023-03-08T15:49:51.165Z,3.60
2023-03-08T15:52:23.352Z,3.70
2023-03-08T15:54:53.606Z,3.80
2023-03-08T15:57:21.737Z,3.70
2023-03-08T15:59:51.770Z,3.70
2023-03-08T16:02:22.423Z,3.60
2023-03-08T16:04:55.834Z,3.60
2023-03-08T16:07:25.344Z,3.60
2023-03-08T16:09:53.426Z,3.50
2023-03-08T16:12:22.250Z,3.50
2023-03-08T18:08:11.699Z,2.70
2023-03-08T18:10:40.001Z,3.00
2023-03-08T18:13:08.165Z,2.90
2023-03-08T18:15:36.581Z,3.10
2023-03-08T18:18:04.774Z,2.90
2023-03-08T18:20:33.428Z,2.80
2023-03-08T18:23:01.859Z,2.90
2023-03-08T18:25:32.219Z,2.90
2023-03-08T18:28:01.192Z,2.90
2023-03-08T18:30:29.698Z,2.80
2023-03-08T18:32:58.653Z,2.80
2023-03-08T18:35:28.392Z,2.70
2023-03-08T18:37:56.894Z,2.80
2023-03-08T18:40:27.003Z,2.80
2023-03-08T18:42:57.183Z,2.90
2023-03-08T18:45:26.636Z,3.00
2023-03-08T18:47:55.134Z,2.90
2023-03-08T18:50:25.292Z,2.90
2023-03-08T18:52:53.990Z,2.90
2023-03-08T18:55:22.646Z,3.00
2023-03-08T18:57:50.911Z,2.90
2023-03-08T19:00:21.566Z,3.00
2023-03-08T19:02:50.102Z,3.00
2023-03-08T19:05:19.324Z,2.90
2023-03-08T19:07:47.867Z,3.00
2023-03-08T19:10:17.003Z,3.00
2023-03-08T19:12:47.602Z,2.90
2023-03-08T19:15:16.466Z,2.90
2023-03-08T19:17:47.847Z,2.80
2023-03-08T19:22:57.694Z,2.80
2023-03-08T19:25:26.192Z,2.90
2023-03-08T19:27:55.027Z,2.80
2023-03-08T19:30:46.474Z,2.80
2023-03-08T19:38:43.365Z,2.80
2023-03-08T19:41:13.748Z,2.70
2023-03-08T19:43:42.551Z,2.70
2023-03-08T19:46:19.530Z,2.80
2023-03-08T19:54:13.222Z,2.70
2023-03-08T19:56:41.264Z,2.60
2023-03-08T19:59:09.483Z,2.60
2023-03-08T20:01:38.458Z,2.60
2023-03-08T20:04:07.540Z,2.60
2023-03-08T20:06:38.674Z,2.60
2023-03-08T20:09:09.043Z,2.60
2023-03-08T20:11:39.050Z,2.50
2023-03-08T20:14:08.380Z,2.50
2023-03-08T20:16:36.824Z,2.50
2023-03-08T20:19:05.519Z,2.40
2023-03-08T20:21:33.878Z,2.40
2023-03-08T20:24:05.481Z,2.30
2023-03-08T20:26:36.438Z,2.30
2023-03-08T20:29:06.688Z,2.30
2023-03-08T20:31:35.609Z,2.30
2023-03-08T20:34:03.872Z,2.30
2023-03-08T20:36:32.485Z,2.20
2023-03-08T20:39:01.261Z,2.20
2023-03-08T20:41:30.354Z,2.20
2023-03-08T20:43:58.562Z,2.20
2023-03-08T20:46:33.213Z,2.20
2023-03-08T20:49:01.790Z,2.20
2023-03-08T20:51:32.621Z,2.20
2023-03-08T20:54:00.576Z,2.20
2023-03-08T20:56:29.808Z,2.20
2023-03-08T20:59:00.634Z,2.20
2023-03-08T21:01:33.472Z,2.10
2023-03-08T21:04:01.817Z,2.10
2023-03-08T21:06:31.780Z,2.10
2023-03-08T21:09:00.352Z,2.20
2023-03-08T21:11:28.844Z,2.20
2023-03-08T21:13:57.227Z,2.20
2023-03-08T21:16:27.213Z,2.20
2023-03-08T21:19:01.838Z,2.10
2023-03-08T21:21:59.375Z,2.10
2023-03-08T21:38:54.848Z,2.00
2023-03-08T21:41:32.970Z,1.90
2023-03-08T21:47:53.955Z,2.00
2023-03-08T22:00:52.399Z,2.10
2023-03-08T22:03:20.897Z,2.10
2023-03-08T22:05:49.217Z,2.10
2023-03-08T22:08:17.563Z,2.10
2023-03-08T22:10:46.085Z,2.10
2023-03-08T22:13:14.376Z,2.10
2023-03-08T22:15:43.696Z,2.10
2023-03-08T22:18:11.660Z,2.00
2023-03-08T22:20:40.041Z,2.10
2023-03-08T22:23:08.110Z,2.00
2023-03-08T22:25:36.471Z,2.00
2023-03-08T22:28:04.570Z,2.00
2023-03-08T22:30:32.611Z,2.00
2023-03-08T22:33:02.097Z,1.90
2023-03-08T22:35:30.359Z,1.90
2023-03-08T22:37:58.465Z,1.90
2023-03-08T22:40:26.810Z,1.90
2023-03-08T22:42:54.893Z,1.90
2023-03-08T22:45:23.064Z,1.90
2023-03-08T22:47:52.770Z,1.90
2023-03-08T22:50:22.541Z,1.90
2023-03-08T22:52:50.676Z,1.90
2023-03-08T22:55:19.176Z,2.00
2023-03-08T22:57:47.350Z,2.00
2023-03-08T23:00:17.226Z,2.00
2023-03-08T23:02:46.652Z,2.00
2023-03-08T23:05:16.484Z,2.00
2023-03-08T23:07:46.112Z,2.00
2023-03-08T23:10:15.517Z,2.00
2023-03-08T23:12:46.261Z,2.00
2023-03-08T23:15:14.647Z,2.00
2023-03-08T23:17:42.620Z,1.90
2023-03-08T23:20:12.064Z,1.90
2023-03-08T23:22:40.440Z,1.90
2023-03-08T23:25:11.020Z,1.90
2023-03-08T23:27:39.138Z,1.90
2023-03-08T23:30:09.109Z,1.90
2023-03-08T23:32:37.238Z,1.90
2023-03-08T23:35:05.722Z,1.90
2023-03-08T23:37:33.826Z,1.90
2023-03-08T23:40:01.944Z,1.90
2023-03-08T23:42:31.504Z,1.90
2023-03-08T23:44:59.595Z,1.90
2023-03-08T23:47:27.848Z,1.90
2023-03-08T23:49:59.083Z,1.90
2023-03-08T23:52:27.266Z,1.90
2023-03-08T23:54:58.403Z,1.90
2023-03-08T23:57:26.435Z,1.90
2023-03-08T23:59:56.129Z,1.90
