createdAt,value
2023-05-16T00:02:06.254Z,4.80
2023-05-16T00:04:33.843Z,5.10
2023-05-16T00:07:01.560Z,5.82
2023-05-16T00:09:29.311Z,5.97
2023-05-16T00:11:57.229Z,3.53
2023-05-16T00:14:26.572Z,4.03
2023-05-16T00:16:54.383Z,3.42
2023-05-16T00:19:21.733Z,7.47
2023-05-16T00:21:49.092Z,4.70
2023-05-16T00:24:17.110Z,4.80
2023-05-16T00:26:44.535Z,2.30
2023-05-16T00:29:11.926Z,5.15
2023-05-16T00:31:39.269Z,6.45
2023-05-16T00:34:06.660Z,3.08
2023-05-16T00:36:36.184Z,2.40
2023-05-16T00:39:03.965Z,4.57
2023-05-16T00:41:31.527Z,4.85
2023-05-16T00:43:58.900Z,4.55
2023-05-16T00:46:26.386Z,6.20
2023-05-16T00:48:53.937Z,5.15
2023-05-16T00:51:21.278Z,5.93
2023-05-16T00:53:48.724Z,3.67
2023-05-16T00:56:16.990Z,3.83
2023-05-16T00:58:44.580Z,5.47
2023-05-16T01:01:12.718Z,4.68
2023-05-16T01:03:40.378Z,4.82
2023-05-16T01:06:07.935Z,3.38
2023-05-16T01:08:35.366Z,4.75
2023-05-16T01:11:13.174Z,8.38
2023-05-16T01:16:45.331Z,5.00
2023-05-16T01:24:45.151Z,4.20
2023-05-16T01:27:13.225Z,3.78
2023-05-16T01:29:40.777Z,4.15
2023-05-16T01:32:08.236Z,4.57
2023-05-16T01:34:35.775Z,7.80
2023-05-16T01:39:45.268Z,3.95
2023-05-16T01:42:15.154Z,7.22
2023-05-16T01:47:23.619Z,6.25
2023-05-16T01:50:01.367Z,4.25
2023-05-16T01:52:39.228Z,5.25
2023-05-16T01:55:11.937Z,3.63
2023-05-16T01:57:40.612Z,5.78
2023-05-16T02:00:09.010Z,4.10
2023-05-16T02:02:53.207Z,4.80
2023-05-16T02:05:20.762Z,10.20
2023-05-16T02:07:48.405Z,3.78
2023-05-16T02:10:16.251Z,5.13
2023-05-16T02:12:43.742Z,3.83
2023-05-16T02:15:11.433Z,4.03
2023-05-16T02:17:39.565Z,4.05
2023-05-16T02:20:10.597Z,3.95
2023-05-16T02:22:39.640Z,8.27
2023-05-16T02:25:07.425Z,5.45
2023-05-16T02:27:35.668Z,5.28
2023-05-16T02:30:03.076Z,6.65
2023-05-16T02:32:33.270Z,8.65
2023-05-16T02:35:00.631Z,8.10
2023-05-16T02:37:27.981Z,5.70
2023-05-16T02:39:55.382Z,6.88
2023-05-16T02:42:22.764Z,6.57
2023-05-16T02:44:50.153Z,6.05
2023-05-16T02:47:18.909Z,6.53
2023-05-16T02:49:46.336Z,6.18
2023-05-16T02:52:13.717Z,6.93
2023-05-16T02:54:41.236Z,3.92
2023-05-16T02:57:09.114Z,5.65
2023-05-16T02:59:36.644Z,8.65
2023-05-16T03:02:04.362Z,4.82
2023-05-16T03:04:34.433Z,5.05
2023-05-16T03:07:02.095Z,5.65
2023-05-16T03:09:29.663Z,5.00
2023-05-16T03:11:57.607Z,5.82
2023-05-16T03:14:25.071Z,5.50
2023-05-16T03:16:52.447Z,5.82
2023-05-16T03:19:19.989Z,4.28
2023-05-16T03:21:47.527Z,7.32
2023-05-16T03:24:14.922Z,6.22
2023-05-16T03:26:44.365Z,5.35
2023-05-16T03:29:12.053Z,7.13
2023-05-16T03:31:39.498Z,7.68
2023-05-16T03:34:07.111Z,4.95
2023-05-16T03:36:34.862Z,5.22
2023-05-16T03:39:02.593Z,3.63
2023-05-16T03:41:29.955Z,5.85
2023-05-16T04:57:16.128Z,3.35
2023-05-16T04:59:44.690Z,2.65
2023-05-16T05:02:12.188Z,3.47
2023-05-16T05:04:39.856Z,2.55
2023-05-16T05:07:08.531Z,2.13
2023-05-16T05:09:36.234Z,2.25
2023-05-16T05:12:04.267Z,3.45
2023-05-16T05:14:31.910Z,3.63
2023-05-16T05:16:59.269Z,3.85
2023-05-16T05:19:26.662Z,3.72
2023-05-16T05:21:54.035Z,4.88
2023-05-16T05:24:21.445Z,3.95
2023-05-16T05:26:48.904Z,3.50
2023-05-16T05:29:16.482Z,4.03
2023-05-16T05:31:43.960Z,5.60
2023-05-16T05:34:11.321Z,2.13
2023-05-16T05:36:38.742Z,3.97
2023-05-16T05:39:06.702Z,1.17
2023-05-16T05:41:34.136Z,2.65
2023-05-16T05:44:01.518Z,1.63
2023-05-16T05:46:29.118Z,1.50
2023-05-16T05:48:56.649Z,1.05
2023-05-16T05:51:24.113Z,1.45
2023-05-16T05:53:51.672Z,1.60
2023-05-16T05:56:19.201Z,1.05
2023-05-16T05:58:46.678Z,1.23
2023-05-16T06:01:14.414Z,1.48
2023-05-16T06:03:42.040Z,2.08
2023-05-16T06:06:09.900Z,1.13
2023-05-16T06:08:37.296Z,3.08
2023-05-16T06:11:04.730Z,2.40
2023-05-16T06:13:31.994Z,2.28
2023-05-16T06:15:59.372Z,2.30
2023-05-16T06:18:27.102Z,2.65
2023-05-16T06:20:54.681Z,0.93
2023-05-16T06:23:22.307Z,2.00
2023-05-16T06:25:49.606Z,2.00
2023-05-16T06:28:17.026Z,1.15
2023-05-16T06:30:44.351Z,3.05
2023-05-16T06:33:11.782Z,0.88
2023-05-16T06:35:40.090Z,3.10
2023-05-16T06:38:07.558Z,3.00
2023-05-16T06:40:34.935Z,0.60
2023-05-16T06:43:02.413Z,0.70
2023-05-16T06:45:30.227Z,0.80
2023-05-16T06:47:58.138Z,1.17
2023-05-16T06:50:25.657Z,1.92
2023-05-16T06:52:53.158Z,0.60
2023-05-16T06:55:20.948Z,0.52
2023-05-16T06:57:48.398Z,0.82
2023-05-16T07:00:16.300Z,1.15
2023-05-16T07:02:43.914Z,1.63
2023-05-16T07:05:11.555Z,1.48
2023-05-16T07:07:39.305Z,1.77
2023-05-16T07:10:07.129Z,0.50
2023-05-16T07:12:37.232Z,1.23
2023-05-16T07:15:05.233Z,1.45
2023-05-16T07:17:34.474Z,2.05
2023-05-16T07:20:05.219Z,4.15
2023-05-16T07:22:34.319Z,0.73
2023-05-16T07:25:01.759Z,0.50
2023-05-16T07:27:32.379Z,1.60
2023-05-16T07:29:59.799Z,0.65
2023-05-16T07:32:27.747Z,1.60
2023-05-16T07:34:55.379Z,0.75
2023-05-16T07:37:23.265Z,1.02
2023-05-16T07:39:50.821Z,0.90
2023-05-16T07:42:18.321Z,1.10
2023-05-16T07:44:45.679Z,1.67
2023-05-16T07:47:13.206Z,2.60
2023-05-16T07:49:40.802Z,0.70
2023-05-16T07:52:08.247Z,2.50
2023-05-16T07:54:36.419Z,0.90
2023-05-16T07:57:04.657Z,1.63
2023-05-16T07:59:32.106Z,14.15
2023-05-16T08:01:59.703Z,1.33
2023-05-16T08:04:27.122Z,2.00
2023-05-16T08:06:54.534Z,0.57
2023-05-16T08:09:22.031Z,1.95
2023-05-16T08:11:49.468Z,0.93
2023-05-16T08:14:16.919Z,2.00
2023-05-16T08:16:44.555Z,1.15
2023-05-16T08:19:12.166Z,1.10
2023-05-16T08:21:39.744Z,3.60
2023-05-16T08:24:07.615Z,2.17
2023-05-16T08:26:36.025Z,0.80
2023-05-16T08:29:03.482Z,0.65
2023-05-16T08:31:31.010Z,2.10
2023-05-16T08:33:58.564Z,2.10
2023-05-16T08:36:26.439Z,1.00
2023-05-16T08:38:53.879Z,1.60
2023-05-16T08:41:22.407Z,0.90
2023-05-16T08:43:49.940Z,1.48
2023-05-16T08:46:23.159Z,0.90
2023-05-16T08:48:53.554Z,0.60
2023-05-16T08:51:21.675Z,1.00
2023-05-16T08:53:53.913Z,1.60
2023-05-16T08:56:22.567Z,0.70
2023-05-16T08:58:51.184Z,0.98
2023-05-16T09:01:19.006Z,2.55
2023-05-16T09:03:46.736Z,0.98
2023-05-16T09:06:14.253Z,1.05
2023-05-16T09:08:42.302Z,1.15
2023-05-16T09:11:09.920Z,2.13
2023-05-16T09:13:39.432Z,2.08
2023-05-16T09:16:16.264Z,3.53
2023-05-16T09:18:45.139Z,1.10
2023-05-16T09:21:13.690Z,0.43
2023-05-16T09:23:43.217Z,0.80
2023-05-16T09:26:10.781Z,0.65
2023-05-16T09:28:40.010Z,2.40
2023-05-16T09:31:27.086Z,0.77
2023-05-16T09:33:57.050Z,0.85
2023-05-16T09:36:25.341Z,3.92
2023-05-16T09:38:53.634Z,0.73
2023-05-16T09:41:22.463Z,1.90
2023-05-16T09:43:49.894Z,0.90
2023-05-16T09:46:17.770Z,1.35
2023-05-16T09:48:47.581Z,0.95
2023-05-16T09:51:15.660Z,0.60
2023-05-16T09:53:44.051Z,1.27
2023-05-16T09:56:12.860Z,0.93
2023-05-16T09:58:43.328Z,0.65
2023-05-16T10:01:11.578Z,0.90
2023-05-16T10:03:41.373Z,1.50
2023-05-16T10:06:09.379Z,0.93
2023-05-16T10:08:37.765Z,1.17
2023-05-16T10:11:07.044Z,1.17
2023-05-16T10:13:36.839Z,0.57
2023-05-16T10:16:08.872Z,0.63
2023-05-16T10:18:37.150Z,1.95
2023-05-16T10:21:12.139Z,1.02
2023-05-16T10:23:43.977Z,2.10
2023-05-16T10:26:14.473Z,1.48
2023-05-16T10:28:42.732Z,2.45
2023-05-16T10:31:11.922Z,2.30
2023-05-16T10:33:40.277Z,1.25
2023-05-16T10:36:09.548Z,0.95
2023-05-16T10:38:38.509Z,0.95
2023-05-16T10:41:06.242Z,1.50
2023-05-16T10:43:34.021Z,2.67
2023-05-16T10:46:08.062Z,1.25
2023-05-16T10:48:39.081Z,1.17
2023-05-16T10:56:37.311Z,4.32
2023-05-16T10:59:06.130Z,0.77
2023-05-16T11:01:35.130Z,1.15
2023-05-16T11:12:01.245Z,1.17
2023-05-16T11:17:27.953Z,0.63
2023-05-16T11:20:01.477Z,1.77
2023-05-16T11:22:34.576Z,1.42
2023-05-16T11:27:45.157Z,2.35
2023-05-16T11:30:16.066Z,1.77
2023-05-16T11:32:45.934Z,0.98
2023-05-16T11:35:16.211Z,1.00
2023-05-16T11:37:45.310Z,2.03
2023-05-16T11:40:14.335Z,0.75
2023-05-16T11:42:44.990Z,1.25
2023-05-16T11:45:16.126Z,4.60
2023-05-16T11:47:45.440Z,4.05
2023-05-16T11:50:14.558Z,2.42
2023-05-16T11:52:45.265Z,1.25
2023-05-16T11:55:15.678Z,0.93
2023-05-16T11:57:48.383Z,0.90
2023-05-16T12:00:18.102Z,1.60
2023-05-16T12:02:48.028Z,1.00
2023-05-16T12:05:17.635Z,5.35
2023-05-16T12:07:45.782Z,1.00
2023-05-16T12:10:15.120Z,1.30
2023-05-16T12:12:45.181Z,0.90
2023-05-16T12:15:12.887Z,1.92
2023-05-16T12:17:41.479Z,1.45
2023-05-16T12:20:14.850Z,1.70
2023-05-16T12:22:44.190Z,3.03
2023-05-16T12:25:34.125Z,1.05
2023-05-16T12:28:02.876Z,1.08
2023-05-16T12:30:32.685Z,2.75
2023-05-16T12:33:09.695Z,3.15
2023-05-16T12:35:40.424Z,3.28
2023-05-16T12:38:10.820Z,1.20
2023-05-16T12:40:39.962Z,1.17
2023-05-16T12:43:23.774Z,1.85
2023-05-16T12:45:55.170Z,0.98
2023-05-16T12:48:26.667Z,1.40
2023-05-16T12:50:54.168Z,2.08
2023-05-16T12:53:21.872Z,1.90
2023-05-16T12:55:49.607Z,0.95
2023-05-16T12:58:18.000Z,5.75
2023-05-16T13:00:45.588Z,2.50
2023-05-16T13:03:16.272Z,1.40
2023-05-16T13:05:43.829Z,2.75
2023-05-16T13:08:11.320Z,4.25
2023-05-16T13:10:38.824Z,3.50
2023-05-16T13:13:06.399Z,1.67
2023-05-16T13:15:33.940Z,1.75
2023-05-16T13:18:02.089Z,2.55
2023-05-16T13:20:29.767Z,2.38
2023-05-16T13:22:57.577Z,1.15
2023-05-16T13:25:25.284Z,3.03
2023-05-16T13:27:53.160Z,2.67
2023-05-16T13:30:20.852Z,1.70
2023-05-16T13:32:48.884Z,2.35
2023-05-16T13:35:16.412Z,1.92
2023-05-16T13:37:43.888Z,1.88
2023-05-16T13:40:11.785Z,0.90
2023-05-16T13:42:39.362Z,1.98
2023-05-16T13:45:07.484Z,3.60
2023-05-16T13:47:48.357Z,1.52
2023-05-16T13:50:15.962Z,1.42
2023-05-16T13:52:44.222Z,1.48
2023-05-16T13:55:11.748Z,2.28
2023-05-16T13:57:39.232Z,1.60
2023-05-16T14:02:44.109Z,1.10
2023-05-16T14:05:11.735Z,1.77
2023-05-16T14:07:39.596Z,4.50
2023-05-16T14:10:08.211Z,2.50
2023-05-16T14:12:35.793Z,2.80
2023-05-16T14:15:03.411Z,2.47
2023-05-16T14:17:33.113Z,2.03
2023-05-16T14:20:00.819Z,2.35
2023-05-16T14:22:29.030Z,1.27
2023-05-16T14:24:56.658Z,1.40
2023-05-16T14:27:24.189Z,2.22
2023-05-16T14:29:53.022Z,2.78
2023-05-16T14:32:21.324Z,5.75
2023-05-16T14:34:49.101Z,2.33
2023-05-16T14:37:17.298Z,4.07
2023-05-16T14:39:46.749Z,3.67
2023-05-16T14:42:14.204Z,2.95
2023-05-16T14:44:41.888Z,2.70
2023-05-16T14:47:09.553Z,6.53
2023-05-16T14:49:37.316Z,3.30
2023-05-16T14:52:05.526Z,2.40
2023-05-16T14:54:33.204Z,1.98
2023-05-16T14:57:01.218Z,2.70
2023-05-16T14:59:29.104Z,2.60
2023-05-16T15:01:57.015Z,2.88
2023-05-16T15:04:26.999Z,6.60
2023-05-16T15:06:55.098Z,4.50
2023-05-16T15:09:22.831Z,2.17
2023-05-16T15:11:50.599Z,2.70
2023-05-16T15:14:18.403Z,2.33
2023-05-16T15:16:47.835Z,1.95
2023-05-16T15:19:15.494Z,2.22
2023-05-16T15:21:43.149Z,2.90
2023-05-16T15:24:10.933Z,1.67
2023-05-16T15:26:39.802Z,1.40
2023-05-16T15:29:07.409Z,3.13
2023-05-16T15:31:35.057Z,2.15
2023-05-16T15:34:02.694Z,3.45
2023-05-16T15:36:30.124Z,1.65
2023-05-16T15:38:58.175Z,1.92
2023-05-16T15:41:43.161Z,1.17
2023-05-16T15:44:14.500Z,2.22
2023-05-16T15:46:42.063Z,1.85
2023-05-16T15:49:10.069Z,2.92
2023-05-16T15:51:37.545Z,2.08
2023-05-16T15:54:05.364Z,2.88
2023-05-16T15:56:32.851Z,3.80
2023-05-16T15:59:00.419Z,4.38
2023-05-16T16:01:27.986Z,2.00
2023-05-16T16:03:55.844Z,1.83
2023-05-16T16:06:23.552Z,2.30
2023-05-16T16:08:51.244Z,3.53
2023-05-16T16:11:20.412Z,4.07
2023-05-16T16:13:47.836Z,2.88
2023-05-16T16:16:16.283Z,3.58
2023-05-16T16:18:44.245Z,1.73
2023-05-16T16:21:12.143Z,2.88
2023-05-16T16:23:39.790Z,1.55
2023-05-16T16:26:07.297Z,1.85
2023-05-16T16:28:34.805Z,3.92
2023-05-16T16:31:02.362Z,2.83
2023-05-16T16:33:31.172Z,3.47
2023-05-16T16:35:59.643Z,1.40
2023-05-16T16:38:27.319Z,2.53
2023-05-16T16:40:55.400Z,2.33
2023-05-16T16:43:22.893Z,3.17
2023-05-16T16:45:50.985Z,3.55
2023-05-16T16:48:18.612Z,6.78
2023-05-16T16:50:46.659Z,2.85
2023-05-16T16:53:14.368Z,2.08
2023-05-16T16:55:42.000Z,2.83
2023-05-16T16:58:09.685Z,2.25
2023-05-16T17:00:37.341Z,5.57
2023-05-16T17:03:05.373Z,6.78
2023-05-16T17:05:33.303Z,3.38
2023-05-16T17:08:01.303Z,3.95
2023-05-16T17:10:29.294Z,3.90
2023-05-16T17:13:03.189Z,4.45
2023-05-16T17:15:46.274Z,2.63
2023-05-16T17:20:41.553Z,2.50
2023-05-16T17:23:09.458Z,1.75
2023-05-16T17:25:52.804Z,2.70
2023-05-16T17:28:20.565Z,3.00
2023-05-16T17:30:48.223Z,4.60
2023-05-16T17:33:16.013Z,6.20
2023-05-16T17:35:43.958Z,3.80
2023-05-16T17:38:13.350Z,5.72
2023-05-16T17:40:40.888Z,5.15
2023-05-16T17:43:11.183Z,6.28
2023-05-16T17:45:39.195Z,2.60
2023-05-16T17:48:07.130Z,6.35
2023-05-16T17:50:36.012Z,2.88
2023-05-16T17:53:03.995Z,4.72
2023-05-16T17:55:52.080Z,3.38
2023-05-16T17:58:19.920Z,3.17
2023-05-16T18:00:48.943Z,3.80
2023-05-16T18:03:17.408Z,4.15
2023-05-16T18:05:45.598Z,3.58
2023-05-16T18:08:13.607Z,2.30
2023-05-16T18:10:57.013Z,2.88
2023-05-16T18:15:53.081Z,2.80
2023-05-16T18:18:21.339Z,2.72
2023-05-16T18:20:51.122Z,3.20
2023-05-16T18:23:18.875Z,2.83
2023-05-16T18:25:46.563Z,2.17
2023-05-16T18:28:14.375Z,3.80
2023-05-16T18:30:57.813Z,1.90
2023-05-16T18:33:28.563Z,2.67
2023-05-16T18:35:56.432Z,2.42
2023-05-16T18:38:32.077Z,3.35
2023-05-16T18:41:17.646Z,1.70
2023-05-16T18:43:45.432Z,4.72
2023-05-16T18:46:13.193Z,2.78
2023-05-16T18:48:41.092Z,4.18
2023-05-16T18:51:33.573Z,3.00
2023-05-16T18:54:19.346Z,2.97
2023-05-16T18:56:47.403Z,2.13
2023-05-16T18:59:15.156Z,3.08
2023-05-16T19:01:42.934Z,3.00
2023-05-16T19:04:10.899Z,6.20
2023-05-16T19:06:38.682Z,2.00
2023-05-16T19:09:06.419Z,2.75
2023-05-16T19:11:34.087Z,4.47
2023-05-16T19:16:44.781Z,2.58
2023-05-16T19:19:12.475Z,3.17
2023-05-16T19:21:40.493Z,4.10
2023-05-16T19:24:08.818Z,2.67
2023-05-16T19:26:36.406Z,3.25
2023-05-16T19:29:04.223Z,2.65
2023-05-16T19:31:32.213Z,2.33
2023-05-16T19:33:59.859Z,1.90
2023-05-16T19:36:47.649Z,3.28
2023-05-16T19:39:15.454Z,4.70
2023-05-16T19:41:43.855Z,3.08
2023-05-16T19:44:11.529Z,4.57
2023-05-16T19:46:39.605Z,4.13
2023-05-16T19:49:07.464Z,4.13
2023-05-16T19:51:50.896Z,2.60
2023-05-16T19:57:01.787Z,3.08
2023-05-16T19:59:29.985Z,2.58
2023-05-16T20:01:57.593Z,2.13
2023-05-16T20:04:25.911Z,3.78
2023-05-16T20:06:53.423Z,3.08
2023-05-16T20:09:21.110Z,4.07
2023-05-16T20:12:04.545Z,3.42
2023-05-16T20:14:32.486Z,4.63
2023-05-16T20:17:00.149Z,2.80
2023-05-16T20:19:30.370Z,3.20
2023-05-16T20:21:58.336Z,3.67
2023-05-16T20:24:26.186Z,3.00
2023-05-16T20:26:54.829Z,4.30
2023-05-16T20:29:22.523Z,3.15
2023-05-16T20:31:50.250Z,4.97
2023-05-16T20:34:33.650Z,2.75
2023-05-16T20:39:29.508Z,7.63
2023-05-16T20:41:57.262Z,10.50
2023-05-16T20:44:24.926Z,11.95
2023-05-16T20:46:52.539Z,8.80
2023-05-16T20:49:20.117Z,11.68
2023-05-16T20:51:47.687Z,10.57
2023-05-16T20:54:15.752Z,6.40
2023-05-16T20:56:43.335Z,6.93
2023-05-16T20:59:10.943Z,6.32
2023-05-16T21:01:38.417Z,6.05
2023-05-16T21:04:06.267Z,4.50
2023-05-16T21:06:53.732Z,5.13
2023-05-16T21:09:21.238Z,3.85
2023-05-16T21:11:50.109Z,2.30
2023-05-16T21:14:17.484Z,3.50
2023-05-16T21:16:44.950Z,4.75
2023-05-16T21:19:12.426Z,3.08
2023-05-16T21:21:39.878Z,3.40
2023-05-16T21:24:07.464Z,2.95
2023-05-16T21:26:34.869Z,3.38
2023-05-16T21:29:02.279Z,4.53
2023-05-16T21:31:29.727Z,3.80
2023-05-16T21:33:57.187Z,2.95
2023-05-16T21:36:24.714Z,4.47
2023-05-16T21:38:52.206Z,3.03
2023-05-16T21:41:20.304Z,3.88
2023-05-16T21:43:47.730Z,5.13
2023-05-16T21:46:15.214Z,3.40
2023-05-16T21:48:42.639Z,4.20
2023-05-16T21:51:10.575Z,3.15
2023-05-16T21:53:38.643Z,3.05
2023-05-16T21:56:06.433Z,3.38
2023-05-16T21:58:33.918Z,6.45
2023-05-16T22:01:01.580Z,4.75
2023-05-16T22:03:29.191Z,4.57
2023-05-16T22:05:58.264Z,2.83
2023-05-16T22:08:25.721Z,3.95
2023-05-16T22:10:53.441Z,2.80
2023-05-16T22:13:20.861Z,3.85
2023-05-16T22:16:03.454Z,2.05
2023-05-16T22:18:33.728Z,3.95
2023-05-16T22:21:02.069Z,4.07
2023-05-16T22:23:29.723Z,4.70
2023-05-16T22:25:57.114Z,4.50
2023-05-16T22:28:24.622Z,4.28
2023-05-16T22:30:51.926Z,5.00
2023-05-16T22:33:19.443Z,3.92
2023-05-16T22:35:46.914Z,3.80
2023-05-16T22:38:14.261Z,4.13
2023-05-16T22:40:41.858Z,5.38
2023-05-16T22:43:09.268Z,6.35
2023-05-16T22:45:36.604Z,5.68
2023-05-16T22:48:04.323Z,6.25
2023-05-16T22:50:31.734Z,3.70
2023-05-16T22:52:59.128Z,3.40
2023-05-16T22:55:26.888Z,4.15
2023-05-16T22:57:57.367Z,5.90
2023-05-16T23:00:24.900Z,5.68
2023-05-16T23:02:52.524Z,4.82
2023-05-16T23:05:20.179Z,4.28
2023-05-16T23:07:47.690Z,5.55
2023-05-16T23:10:15.157Z,6.07
2023-05-16T23:12:42.476Z,4.65
2023-05-16T23:15:10.530Z,4.60
2023-05-16T23:17:39.374Z,4.28
2023-05-16T23:20:07.692Z,4.78
2023-05-16T23:22:35.093Z,5.32
2023-05-16T23:25:02.573Z,6.65
2023-05-16T23:27:32.077Z,3.83
2023-05-16T23:29:59.571Z,4.35
2023-05-16T23:32:26.950Z,4.85
2023-05-16T23:34:55.856Z,5.85
2023-05-16T23:37:23.201Z,5.10
2023-05-16T23:39:50.761Z,6.25
2023-05-16T23:42:18.131Z,6.25
2023-05-16T23:44:46.549Z,4.90
2023-05-16T23:47:14.017Z,6.03
2023-05-16T23:49:41.622Z,5.35
2023-05-16T23:52:10.322Z,6.47
2023-05-16T23:54:38.324Z,6.15
2023-05-16T23:57:06.077Z,5.97
2023-05-16T23:59:33.474Z,6.45
