createdAt,value
2019-01-02T00:00:17.768Z,21.91
2019-01-02T00:00:49.428Z,21.91
2019-01-02T00:01:21.025Z,21.91
2019-01-02T00:01:52.626Z,21.92
2019-01-02T00:02:24.301Z,21.92
2019-01-02T00:02:55.899Z,21.93
2019-01-02T00:03:27.520Z,21.92
2019-01-02T00:03:59.183Z,21.92
2019-01-02T00:04:30.771Z,21.92
2019-01-02T00:05:02.371Z,21.92
2019-01-02T00:05:34.008Z,21.92
2019-01-02T00:06:05.616Z,21.93
2019-01-02T00:06:37.219Z,21.93
2019-01-02T00:07:08.884Z,21.92
2019-01-02T00:07:40.518Z,21.92
2019-01-02T00:08:12.128Z,21.92
2019-01-02T00:08:43.788Z,21.92
2019-01-02T00:09:15.406Z,21.92
2019-01-02T00:09:47.015Z,21.92
2019-01-02T00:10:18.669Z,21.92
2019-01-02T00:10:50.269Z,21.91
2019-01-02T00:11:21.875Z,21.76
2019-01-02T00:11:53.568Z,21.89
2019-01-02T00:12:25.193Z,21.88
2019-01-02T00:12:56.803Z,21.87
2019-01-02T00:13:28.475Z,21.85
2019-01-02T00:14:00.060Z,21.86
2019-01-02T00:14:31.673Z,21.86
2019-01-02T00:15:03.349Z,21.84
2019-01-02T00:15:34.969Z,21.83
2019-01-02T00:16:06.587Z,21.82
2019-01-02T00:16:38.256Z,21.81
2019-01-02T00:17:09.871Z,21.80
2019-01-02T00:17:41.511Z,21.79
2019-01-02T00:18:13.175Z,21.79
2019-01-02T00:18:44.792Z,21.78
2019-01-02T00:19:16.407Z,21.77
2019-01-02T00:19:48.058Z,21.76
2019-01-02T00:20:19.658Z,21.74
2019-01-02T00:20:51.257Z,21.75
2019-01-02T00:21:22.924Z,21.72
2019-01-02T00:21:54.536Z,21.70
2019-01-02T00:22:26.166Z,21.69
2019-01-02T00:22:57.842Z,21.67
2019-01-02T00:23:29.434Z,21.66
2019-01-02T00:24:01.033Z,21.66
2019-01-02T00:24:32.682Z,21.64
2019-01-02T00:25:04.278Z,21.62
2019-01-02T00:25:35.900Z,21.61
2019-01-02T00:26:07.574Z,21.63
2019-01-02T00:26:39.193Z,21.61
2019-01-02T00:27:10.812Z,21.60
2019-01-02T00:27:42.496Z,21.59
2019-01-02T00:28:14.084Z,21.56
2019-01-02T00:28:45.682Z,21.55
2019-01-02T00:29:17.325Z,21.53
2019-01-02T00:29:48.931Z,21.50
2019-01-02T00:30:20.533Z,21.49
2019-01-02T00:30:52.181Z,21.49
2019-01-02T00:31:23.768Z,21.47
2019-01-02T00:31:55.361Z,21.45
2019-01-02T00:32:27.001Z,21.44
2019-01-02T00:32:58.644Z,21.43
2019-01-02T00:33:30.241Z,21.41
2019-01-02T00:34:01.890Z,21.40
2019-01-02T00:34:33.553Z,21.40
2019-01-02T00:35:05.153Z,21.38
2019-01-02T00:35:36.789Z,21.35
2019-01-02T00:36:08.381Z,21.36
2019-01-02T00:36:39.977Z,21.35
2019-01-02T00:37:11.639Z,21.33
2019-01-02T00:37:43.276Z,21.30
2019-01-02T00:38:14.878Z,21.29
2019-01-02T00:38:46.488Z,21.30
2019-01-02T00:39:18.141Z,21.27
2019-01-02T00:39:49.744Z,21.28
2019-01-02T00:40:21.367Z,21.27
2019-01-02T00:40:53.036Z,21.25
2019-01-02T00:41:24.648Z,21.24
2019-01-02T00:41:56.263Z,21.22
2019-01-02T00:42:27.916Z,21.22
2019-01-02T00:42:59.533Z,21.20
2019-01-02T00:43:31.140Z,21.20
2019-01-02T00:44:02.803Z,21.19
2019-01-02T00:44:34.405Z,21.18
2019-01-02T00:45:06.054Z,21.17
2019-01-02T00:45:37.725Z,21.16
2019-01-02T00:46:09.325Z,21.15
2019-01-02T00:46:40.916Z,21.13
2019-01-02T00:47:12.571Z,21.12
2019-01-02T00:47:44.231Z,21.10
2019-01-02T00:48:15.853Z,21.09
2019-01-02T00:48:47.488Z,21.06
2019-01-02T00:49:19.086Z,21.05
2019-01-02T00:49:50.696Z,21.06
2019-01-02T00:50:22.354Z,21.05
2019-01-02T00:50:53.954Z,21.04
2019-01-02T00:51:25.558Z,21.02
2019-01-02T00:51:57.209Z,21.01
2019-01-02T00:52:28.815Z,21.01
2019-01-02T00:53:00.442Z,21.00
2019-01-02T00:53:32.076Z,20.98
2019-01-02T00:54:03.718Z,20.99
2019-01-02T00:54:35.313Z,20.98
2019-01-02T00:55:06.910Z,20.96
2019-01-02T00:55:38.575Z,20.95
2019-01-02T00:56:10.192Z,20.76
2019-01-02T00:56:41.782Z,20.94
2019-01-02T00:57:13.431Z,20.93
2019-01-02T00:57:45.044Z,20.91
2019-01-02T00:58:16.688Z,20.92
2019-01-02T00:58:48.342Z,20.89
2019-01-02T00:59:19.951Z,20.90
2019-01-02T00:59:51.554Z,20.88
2019-01-02T01:00:23.205Z,20.88
2019-01-02T01:00:54.811Z,20.65
2019-01-02T01:01:26.420Z,20.86
2019-01-02T01:01:58.075Z,20.85
2019-01-02T01:02:29.722Z,20.84
2019-01-02T01:03:01.355Z,20.83
2019-01-02T01:03:32.967Z,20.83
2019-01-02T01:04:04.617Z,20.80
2019-01-02T01:04:36.217Z,20.81
2019-01-02T01:05:07.814Z,20.80
2019-01-02T01:05:39.461Z,20.79
2019-01-02T01:06:11.095Z,20.76
2019-01-02T01:06:42.702Z,20.78
2019-01-02T01:07:14.357Z,20.77
2019-01-02T01:07:45.956Z,20.76
2019-01-02T01:08:17.582Z,20.76
2019-01-02T01:08:49.225Z,20.75
2019-01-02T01:09:20.831Z,20.75
2019-01-02T01:09:52.433Z,20.75
2019-01-02T01:10:24.087Z,20.73
2019-01-02T01:10:55.689Z,20.73
2019-01-02T01:11:27.289Z,20.72
2019-01-02T01:11:58.952Z,20.73
2019-01-02T01:12:30.615Z,20.72
2019-01-02T01:13:02.232Z,20.72
2019-01-02T01:13:33.876Z,20.71
2019-01-02T01:14:05.530Z,20.71
2019-01-02T01:14:37.130Z,20.69
2019-01-02T01:15:08.735Z,20.71
2019-01-02T01:15:40.390Z,20.71
2019-01-02T01:16:11.990Z,20.70
2019-01-02T01:16:43.594Z,20.73
2019-01-02T01:17:15.320Z,20.75
2019-01-02T01:17:46.921Z,20.75
2019-01-02T01:18:18.555Z,20.76
2019-01-02T01:18:50.221Z,20.77
2019-01-02T01:19:21.826Z,20.77
2019-01-02T01:19:53.444Z,20.75
2019-01-02T01:20:25.102Z,20.76
2019-01-02T01:20:56.702Z,20.77
2019-01-02T01:21:28.310Z,20.81
2019-01-02T01:21:59.971Z,20.82
2019-01-02T01:22:31.569Z,20.84
2019-01-02T01:23:03.160Z,20.86
2019-01-02T01:23:34.829Z,20.88
2019-01-02T01:24:06.427Z,20.90
2019-01-02T01:24:38.024Z,20.92
2019-01-02T01:25:09.671Z,20.94
2019-01-02T01:25:41.275Z,20.96
2019-01-02T01:26:12.869Z,20.98
2019-01-02T01:26:44.504Z,21.02
2019-01-02T01:27:16.111Z,21.05
2019-01-02T01:27:47.704Z,21.07
2019-01-02T01:28:19.387Z,21.11
2019-01-02T01:28:50.979Z,21.15
2019-01-02T01:29:22.603Z,21.18
2019-01-02T01:29:54.257Z,21.20
2019-01-02T01:30:25.858Z,21.22
2019-01-02T01:30:57.472Z,21.25
2019-01-02T01:31:29.125Z,21.28
2019-01-02T01:32:00.726Z,21.29
2019-01-02T01:32:32.329Z,21.30
2019-01-02T01:33:03.930Z,21.31
2019-01-02T01:33:35.562Z,21.32
2019-01-02T01:34:07.227Z,21.33
2019-01-02T01:34:38.829Z,21.35
2019-01-02T01:35:10.461Z,21.36
2019-01-02T01:35:42.119Z,21.38
2019-01-02T01:36:13.735Z,21.39
2019-01-02T01:36:45.346Z,21.41
2019-01-02T01:37:17.011Z,21.42
2019-01-02T01:37:48.618Z,21.43
2019-01-02T01:38:20.239Z,21.44
2019-01-02T01:38:51.907Z,21.45
2019-01-02T01:39:23.500Z,21.46
2019-01-02T01:39:55.102Z,21.46
2019-01-02T01:40:26.768Z,21.50
2019-01-02T01:40:58.372Z,21.50
2019-01-02T01:41:29.978Z,21.53
2019-01-02T01:42:01.615Z,21.55
2019-01-02T01:42:33.210Z,21.55
2019-01-02T01:43:04.804Z,21.56
2019-01-02T01:43:36.463Z,21.60
2019-01-02T01:44:08.061Z,21.63
2019-01-02T01:44:39.719Z,21.64
2019-01-02T01:45:11.367Z,21.66
2019-01-02T01:45:42.975Z,21.66
2019-01-02T01:46:14.577Z,21.68
2019-01-02T01:46:46.226Z,21.68
2019-01-02T01:47:17.829Z,21.68
2019-01-02T01:47:49.429Z,21.68
2019-01-02T01:48:21.077Z,21.68
2019-01-02T01:48:52.720Z,21.70
2019-01-02T01:49:24.340Z,21.71
2019-01-02T01:49:55.956Z,21.71
2019-01-02T01:50:27.552Z,21.72
2019-01-02T01:50:59.159Z,21.72
2019-01-02T01:51:30.762Z,21.71
2019-01-02T01:52:02.358Z,21.70
2019-01-02T01:52:34.023Z,21.70
2019-01-02T01:53:05.626Z,21.70
2019-01-02T01:53:37.212Z,21.70
2019-01-02T01:54:08.863Z,21.68
2019-01-02T01:54:40.461Z,21.68
2019-01-02T01:55:12.071Z,21.67
2019-01-02T01:55:43.736Z,21.68
2019-01-02T01:56:15.341Z,21.66
2019-01-02T01:56:46.928Z,21.65
2019-01-02T01:57:18.574Z,21.63
2019-01-02T01:57:50.174Z,21.61
2019-01-02T01:58:21.765Z,21.61
2019-01-02T01:58:53.445Z,21.60
2019-01-02T01:59:25.049Z,21.59
2019-01-02T01:59:56.642Z,21.58
2019-01-02T02:00:28.291Z,21.55
2019-01-02T02:00:59.890Z,21.54
2019-01-02T02:01:31.489Z,21.54
2019-01-02T02:02:03.138Z,21.52
2019-01-02T02:02:34.747Z,21.51
2019-01-02T02:03:06.360Z,21.51
2019-01-02T02:03:38.013Z,21.50
2019-01-02T02:04:09.627Z,21.49
2019-01-02T02:04:41.240Z,21.49
2019-01-02T02:05:12.908Z,21.48
2019-01-02T02:05:44.521Z,21.46
2019-01-02T02:06:16.607Z,21.46
2019-01-02T02:06:48.267Z,21.45
2019-01-02T02:07:19.870Z,21.45
2019-01-02T02:07:51.467Z,21.44
2019-01-02T02:08:23.085Z,21.42
2019-01-02T02:08:54.720Z,21.41
2019-01-02T02:09:26.320Z,21.40
2019-01-02T02:09:57.921Z,21.39
2019-01-02T02:10:29.528Z,21.37
2019-01-02T02:11:01.199Z,21.36
2019-01-02T02:11:32.816Z,21.35
2019-01-02T02:12:04.420Z,21.34
2019-01-02T02:12:36.070Z,21.30
2019-01-02T02:13:07.660Z,21.31
2019-01-02T02:13:39.267Z,21.30
2019-01-02T02:14:10.964Z,21.28
2019-01-02T02:14:42.576Z,21.28
2019-01-02T02:15:14.187Z,21.25
2019-01-02T02:15:45.846Z,21.22
2019-01-02T02:16:17.462Z,21.21
2019-01-02T02:16:49.070Z,21.20
2019-01-02T02:17:20.707Z,21.21
2019-01-02T02:17:52.296Z,21.27
2019-01-02T02:18:23.895Z,21.31
2019-01-02T02:18:55.584Z,21.34
2019-01-02T02:19:27.182Z,21.27
2019-01-02T02:19:58.772Z,21.22
2019-01-02T02:20:30.432Z,21.16
2019-01-02T02:21:02.060Z,21.10
2019-01-02T02:21:33.666Z,21.04
2019-01-02T02:22:05.318Z,20.99
2019-01-02T02:22:36.932Z,20.98
2019-01-02T02:23:08.533Z,20.97
2019-01-02T02:23:40.196Z,20.96
2019-01-02T02:24:11.825Z,20.97
2019-01-02T02:24:43.427Z,20.97
2019-01-02T02:25:15.052Z,20.99
2019-01-02T02:25:46.668Z,21.01
2019-01-02T02:26:18.272Z,21.02
2019-01-02T02:26:49.917Z,21.04
2019-01-02T02:27:21.521Z,21.06
2019-01-02T02:27:53.157Z,21.07
2019-01-02T02:28:24.816Z,21.07
2019-01-02T02:28:56.422Z,21.07
2019-01-02T02:29:28.054Z,21.07
2019-01-02T02:29:59.706Z,21.08
2019-01-02T02:30:31.314Z,21.07
2019-01-02T02:31:02.908Z,21.06
2019-01-02T02:31:34.575Z,21.06
2019-01-02T02:32:06.243Z,21.06
2019-01-02T02:32:37.845Z,21.05
2019-01-02T02:33:09.487Z,21.04
2019-01-02T02:33:41.124Z,21.03
2019-01-02T02:34:12.808Z,21.03
2019-01-02T02:34:44.466Z,21.03
2019-01-02T02:35:16.079Z,21.01
2019-01-02T02:35:47.699Z,21.02
2019-01-02T02:36:19.372Z,21.01
2019-01-02T02:36:51.026Z,21.01
2019-01-02T02:37:22.683Z,21.01
2019-01-02T02:37:54.267Z,21.00
2019-01-02T02:38:25.873Z,21.00
2019-01-02T02:38:57.524Z,21.02
2019-01-02T02:39:29.212Z,21.00
2019-01-02T02:40:00.884Z,20.99
2019-01-02T02:40:32.490Z,20.97
2019-01-02T02:41:04.108Z,20.95
2019-01-02T02:41:35.775Z,20.94
2019-01-02T02:42:08.081Z,20.92
2019-01-02T02:42:39.738Z,20.90
2019-01-02T02:43:11.382Z,20.86
2019-01-02T02:43:42.986Z,20.87
2019-01-02T02:44:14.613Z,20.86
2019-01-02T02:44:46.263Z,20.84
2019-01-02T02:45:17.865Z,20.84
2019-01-02T02:45:49.518Z,20.83
2019-01-02T02:46:21.175Z,20.81
2019-01-02T02:46:52.783Z,20.80
2019-01-02T02:47:24.385Z,20.80
2019-01-02T02:47:56.052Z,20.78
2019-01-02T02:48:27.705Z,20.77
2019-01-02T02:48:59.370Z,20.76
2019-01-02T02:49:31.064Z,20.76
2019-01-02T02:50:02.666Z,20.75
2019-01-02T02:50:34.265Z,20.75
2019-01-02T02:51:05.931Z,20.75
2019-01-02T02:51:37.586Z,20.74
2019-01-02T02:52:09.244Z,20.74
2019-01-02T02:52:40.844Z,20.75
2019-01-02T02:53:12.439Z,20.77
2019-01-02T02:53:44.095Z,20.76
2019-01-02T02:54:16.091Z,20.76
2019-01-02T02:54:47.736Z,20.75
2019-01-02T02:55:19.328Z,20.74
2019-01-02T02:55:50.922Z,20.72
2019-01-02T02:56:22.569Z,20.71
2019-01-02T02:56:54.210Z,20.69
2019-01-02T02:57:25.850Z,20.68
2019-01-02T02:57:57.444Z,20.68
2019-01-02T02:58:29.041Z,20.67
2019-01-02T02:59:00.680Z,20.66
2019-01-02T02:59:32.350Z,20.68
2019-01-02T03:00:04.017Z,20.70
2019-01-02T03:00:35.631Z,20.71
2019-01-02T03:01:07.294Z,20.71
2019-01-02T03:01:38.945Z,20.52
2019-01-02T03:02:10.594Z,20.74
2019-01-02T03:02:42.245Z,20.76
2019-01-02T03:03:13.859Z,20.78
2019-01-02T03:03:45.467Z,20.79
2019-01-02T03:04:17.122Z,20.79
2019-01-02T03:04:48.793Z,20.81
2019-01-02T03:05:20.455Z,20.87
2019-01-02T03:05:52.130Z,20.89
2019-01-02T03:06:26.787Z,20.91
2019-01-02T03:06:55.442Z,20.94
2019-01-02T03:07:27.029Z,20.81
2019-01-02T03:07:58.677Z,21.00
2019-01-02T03:08:30.339Z,21.01
2019-01-02T03:09:01.997Z,21.05
2019-01-02T03:09:33.627Z,21.07
2019-01-02T03:10:05.215Z,21.09
2019-01-02T03:10:36.864Z,21.11
2019-01-02T03:11:08.509Z,21.12
2019-01-02T03:11:40.171Z,21.15
2019-01-02T03:12:11.773Z,20.98
2019-01-02T03:12:43.397Z,21.18
2019-01-02T03:13:15.070Z,21.20
2019-01-02T03:13:46.712Z,21.22
2019-01-02T03:14:18.354Z,21.25
2019-01-02T03:14:50.016Z,21.27
2019-01-02T03:15:21.621Z,21.29
2019-01-02T03:15:53.226Z,21.31
2019-01-02T03:16:24.878Z,21.34
2019-01-02T03:16:56.539Z,21.24
2019-01-02T03:17:28.194Z,21.37
2019-01-02T03:17:59.831Z,21.39
2019-01-02T03:18:31.439Z,21.40
2019-01-02T03:19:03.109Z,21.41
2019-01-02T03:19:34.789Z,21.40
2019-01-02T03:20:06.466Z,21.42
2019-01-02T03:20:38.128Z,21.43
2019-01-02T03:21:09.733Z,21.43
2019-01-02T03:21:41.337Z,21.43
2019-01-02T03:22:12.986Z,21.42
2019-01-02T03:22:44.638Z,21.43
2019-01-02T03:23:16.295Z,21.42
2019-01-02T03:23:47.949Z,21.41
2019-01-02T03:24:19.554Z,21.40
2019-01-02T03:24:51.191Z,21.39
2019-01-02T03:25:22.859Z,21.39
2019-01-02T03:25:54.516Z,21.36
2019-01-02T03:26:26.165Z,21.37
2019-01-02T03:26:57.766Z,21.35
2019-01-02T03:27:29.373Z,21.34
2019-01-02T03:28:01.041Z,21.33
2019-01-02T03:28:32.704Z,21.32
2019-01-02T03:29:04.346Z,21.31
2019-01-02T03:29:36.003Z,21.28
2019-01-02T03:30:07.686Z,21.28
2019-01-02T03:30:39.339Z,21.26
2019-01-02T03:31:10.982Z,21.24
2019-01-02T03:31:42.621Z,21.25
2019-01-02T03:32:14.281Z,21.25
2019-01-02T03:32:45.943Z,21.25
2019-01-02T03:33:18.156Z,21.25
2019-01-02T03:33:49.762Z,21.24
2019-01-02T03:34:21.362Z,21.23
2019-01-02T03:34:53.000Z,21.22
2019-01-02T03:35:24.608Z,21.22
2019-01-02T03:35:56.202Z,21.22
2019-01-02T03:36:27.798Z,21.20
2019-01-02T03:36:59.394Z,21.20
2019-01-02T03:37:31.004Z,21.19
2019-01-02T03:38:02.612Z,21.19
2019-01-02T03:38:34.214Z,21.19
2019-01-02T03:39:05.816Z,21.18
2019-01-02T03:39:37.424Z,21.17
2019-01-02T03:40:09.035Z,21.16
2019-01-02T03:40:40.630Z,21.15
2019-01-02T03:41:12.240Z,21.14
2019-01-02T03:41:43.839Z,21.13
2019-01-02T03:42:15.448Z,21.13
2019-01-02T03:42:47.058Z,21.11
2019-01-02T03:43:18.658Z,21.11
2019-01-02T03:43:50.254Z,21.10
2019-01-02T03:44:21.836Z,21.09
2019-01-02T03:44:53.472Z,21.08
2019-01-02T03:45:25.095Z,21.08
2019-01-02T03:45:56.705Z,21.06
2019-01-02T03:46:28.316Z,21.05
2019-01-02T03:46:59.929Z,21.05
2019-01-02T03:47:31.536Z,21.04
2019-01-02T03:48:03.130Z,21.03
2019-01-02T03:48:34.743Z,21.02
2019-01-02T03:49:06.338Z,21.02
2019-01-02T03:49:37.948Z,21.00
2019-01-02T03:50:09.579Z,20.98
2019-01-02T03:50:41.175Z,20.98
2019-01-02T03:51:12.780Z,20.97
2019-01-02T03:51:44.387Z,20.98
2019-01-02T03:52:16.032Z,20.96
2019-01-02T03:52:47.635Z,20.95
2019-01-02T03:53:19.225Z,20.93
2019-01-02T03:53:50.828Z,20.94
2019-01-02T03:54:22.482Z,20.93
2019-01-02T03:54:54.064Z,20.92
2019-01-02T03:55:25.672Z,20.91
2019-01-02T03:55:57.266Z,20.91
2019-01-02T03:56:28.872Z,20.91
2019-01-02T03:57:00.474Z,20.92
2019-01-02T03:57:32.221Z,20.89
2019-01-02T03:58:07.199Z,20.79
2019-01-02T03:58:39.103Z,20.91
2019-01-02T03:59:11.927Z,20.69
2019-01-02T03:59:43.598Z,20.91
2019-01-02T04:00:15.428Z,20.89
2019-01-02T04:00:47.143Z,20.87
2019-01-02T04:01:18.769Z,20.88
2019-01-02T04:01:50.375Z,20.86
2019-01-02T04:02:21.981Z,20.86
2019-01-02T04:02:53.573Z,20.85
2019-01-02T04:03:25.155Z,20.86
2019-01-02T04:03:56.756Z,20.85
2019-01-02T04:04:28.370Z,20.88
2019-01-02T04:04:59.960Z,20.86
2019-01-02T04:05:31.568Z,20.88
2019-01-02T04:06:03.176Z,20.87
2019-01-02T04:06:34.784Z,20.87
2019-01-02T04:07:06.392Z,20.86
2019-01-02T04:07:37.993Z,20.85
2019-01-02T04:08:09.575Z,20.83
2019-01-02T04:08:41.175Z,20.82
2019-01-02T04:09:12.759Z,20.81
2019-01-02T04:09:44.353Z,20.80
2019-01-02T04:10:15.950Z,20.78
2019-01-02T04:10:47.542Z,20.77
2019-01-02T04:11:19.152Z,20.76
2019-01-02T04:11:50.766Z,20.73
2019-01-02T04:12:22.362Z,20.75
2019-01-02T04:12:53.969Z,20.74
2019-01-02T04:13:25.567Z,20.73
2019-01-02T04:13:57.166Z,20.73
2019-01-02T04:14:28.757Z,20.72
2019-01-02T04:15:00.350Z,20.72
2019-01-02T04:15:31.973Z,20.73
2019-01-02T04:16:03.565Z,20.71
2019-01-02T04:16:35.159Z,20.70
2019-01-02T04:17:06.759Z,20.72
2019-01-02T04:17:38.357Z,20.70
2019-01-02T04:18:09.972Z,20.72
2019-01-02T04:18:41.565Z,20.72
2019-01-02T04:19:13.159Z,20.71
2019-01-02T04:19:44.759Z,20.71
2019-01-02T04:20:16.368Z,20.70
2019-01-02T04:20:47.976Z,20.71
2019-01-02T04:21:19.556Z,20.72
2019-01-02T04:21:51.151Z,20.72
2019-01-02T04:22:22.745Z,20.71
2019-01-02T04:22:54.337Z,20.72
2019-01-02T04:23:25.940Z,20.74
2019-01-02T04:23:57.533Z,20.76
2019-01-02T04:24:29.140Z,20.78
2019-01-02T04:25:00.738Z,20.79
2019-01-02T04:25:32.353Z,20.81
2019-01-02T04:26:03.945Z,20.82
2019-01-02T04:26:35.548Z,20.84
2019-01-02T04:27:07.156Z,20.85
2019-01-02T04:27:38.767Z,20.87
2019-01-02T04:28:10.371Z,20.89
2019-01-02T04:28:41.966Z,20.91
2019-01-02T04:29:13.575Z,20.95
2019-01-02T04:29:45.160Z,20.97
2019-01-02T04:30:16.758Z,21.00
2019-01-02T04:30:48.354Z,21.03
2019-01-02T04:31:19.949Z,21.05
2019-01-02T04:31:51.556Z,21.07
2019-01-02T04:32:23.140Z,21.10
2019-01-02T04:32:54.720Z,21.12
2019-01-02T04:33:26.927Z,21.16
2019-01-02T04:33:58.524Z,21.17
2019-01-02T04:34:30.132Z,21.17
2019-01-02T04:35:01.748Z,21.19
2019-01-02T04:35:33.332Z,21.18
2019-01-02T04:36:04.959Z,21.19
2019-01-02T04:36:36.572Z,21.19
2019-01-02T04:37:08.175Z,21.20
2019-01-02T04:37:39.760Z,21.21
2019-01-02T04:38:11.344Z,21.21
2019-01-02T04:38:42.952Z,21.22
2019-01-02T04:39:14.564Z,21.22
2019-01-02T04:39:46.149Z,21.23
2019-01-02T04:40:17.759Z,21.25
2019-01-02T04:40:49.396Z,21.28
2019-01-02T04:41:20.994Z,21.26
2019-01-02T04:41:52.589Z,21.30
2019-01-02T04:42:24.191Z,21.32
2019-01-02T04:42:55.799Z,21.33
2019-01-02T04:43:27.398Z,21.34
2019-01-02T04:43:58.990Z,21.34
2019-01-02T04:44:30.581Z,21.34
2019-01-02T04:45:02.184Z,21.33
2019-01-02T04:45:33.778Z,21.33
2019-01-02T04:46:05.401Z,21.30
2019-01-02T04:46:37.012Z,21.28
2019-01-02T04:47:08.624Z,21.30
2019-01-02T04:47:40.220Z,21.29
2019-01-02T04:48:11.828Z,21.33
2019-01-02T04:48:43.424Z,21.34
2019-01-02T04:49:15.017Z,21.32
2019-01-02T04:49:46.623Z,21.33
2019-01-02T04:50:18.832Z,21.33
2019-01-02T04:50:50.763Z,21.31
2019-01-02T04:51:22.364Z,21.29
2019-01-02T04:51:53.958Z,21.20
2019-01-02T04:52:25.559Z,21.29
2019-01-02T04:52:57.158Z,21.29
2019-01-02T04:53:28.767Z,21.27
2019-01-02T04:54:00.361Z,21.28
2019-01-02T04:54:31.963Z,21.25
2019-01-02T04:55:03.557Z,21.26
2019-01-02T04:55:35.149Z,21.24
2019-01-02T04:56:06.781Z,21.24
2019-01-02T04:56:38.377Z,21.25
2019-01-02T04:57:09.971Z,21.25
2019-01-02T04:57:41.577Z,21.23
2019-01-02T04:58:13.188Z,21.21
2019-01-02T04:58:44.782Z,21.20
2019-01-02T04:59:16.388Z,21.20
2019-01-02T04:59:47.981Z,21.17
2019-01-02T05:00:19.564Z,21.17
2019-01-02T05:00:51.168Z,21.15
2019-01-02T05:01:22.775Z,21.15
2019-01-02T05:01:54.360Z,21.13
2019-01-02T05:02:25.955Z,21.12
2019-01-02T05:02:57.550Z,21.11
2019-01-02T05:03:29.155Z,21.09
2019-01-02T05:04:00.761Z,21.08
2019-01-02T05:04:32.372Z,21.06
2019-01-02T05:05:03.965Z,21.03
2019-01-02T05:05:35.557Z,21.03
2019-01-02T05:06:07.188Z,21.02
2019-01-02T05:06:38.800Z,21.01
2019-01-02T05:07:10.415Z,21.00
2019-01-02T05:07:42.010Z,20.99
2019-01-02T05:08:13.616Z,20.97
2019-01-02T05:08:45.203Z,20.96
2019-01-02T05:09:16.808Z,20.94
2019-01-02T05:09:48.402Z,20.92
2019-01-02T05:10:20.002Z,20.90
2019-01-02T05:10:51.612Z,20.89
2019-01-02T05:11:23.246Z,20.87
2019-01-02T05:11:54.854Z,20.86
2019-01-02T05:12:26.465Z,20.84
2019-01-02T05:12:58.047Z,20.84
2019-01-02T05:13:29.637Z,20.80
2019-01-02T05:14:01.243Z,20.81
2019-01-02T05:14:32.837Z,20.80
2019-01-02T05:15:04.430Z,20.78
2019-01-02T05:15:36.039Z,20.77
2019-01-02T05:16:07.633Z,20.76
2019-01-02T05:16:39.254Z,20.75
2019-01-02T05:17:10.861Z,20.74
2019-01-02T05:17:42.477Z,20.73
2019-01-02T05:18:14.061Z,20.72
2019-01-02T05:18:45.654Z,20.71
2019-01-02T05:19:17.259Z,20.70
2019-01-02T05:19:48.853Z,20.69
2019-01-02T05:20:20.459Z,20.68
2019-01-02T05:20:52.071Z,20.68
2019-01-02T05:21:23.665Z,20.66
2019-01-02T05:21:55.295Z,20.64
2019-01-02T05:22:26.906Z,20.63
2019-01-02T05:22:58.491Z,20.62
2019-01-02T05:23:30.100Z,20.62
2019-01-02T05:24:01.779Z,20.61
2019-01-02T05:24:33.364Z,20.60
2019-01-02T05:25:04.971Z,20.60
2019-01-02T05:25:36.583Z,20.58
2019-01-02T05:26:08.177Z,20.58
2019-01-02T05:26:39.770Z,20.57
2019-01-02T05:27:11.408Z,20.57
2019-01-02T05:27:43.012Z,20.57
2019-01-02T05:28:14.616Z,20.58
2019-01-02T05:28:46.197Z,20.59
2019-01-02T05:29:17.794Z,20.60
2019-01-02T05:29:49.389Z,20.60
2019-01-02T05:30:20.968Z,20.61
2019-01-02T05:30:52.571Z,20.61
2019-01-02T05:31:24.170Z,20.62
2019-01-02T05:31:56.072Z,20.62
2019-01-02T05:32:27.690Z,20.62
2019-01-02T05:32:59.276Z,20.62
2019-01-02T05:33:30.871Z,20.61
2019-01-02T05:34:02.467Z,20.63
2019-01-02T05:34:34.079Z,20.62
2019-01-02T05:35:05.684Z,20.61
2019-01-02T05:35:37.282Z,20.61
2019-01-02T05:36:08.877Z,20.60
2019-01-02T05:36:40.475Z,20.60
2019-01-02T05:37:12.120Z,20.59
2019-01-02T05:37:43.702Z,20.58
2019-01-02T05:38:15.308Z,20.58
2019-01-02T05:38:46.910Z,20.57
2019-01-02T05:39:18.506Z,20.57
2019-01-02T05:39:50.099Z,20.57
2019-01-02T05:40:21.710Z,20.56
2019-01-02T05:40:53.315Z,20.55
2019-01-02T05:41:24.913Z,20.56
2019-01-02T05:41:56.506Z,20.56
2019-01-02T05:42:28.144Z,20.56
2019-01-02T05:42:59.737Z,20.57
2019-01-02T05:43:31.330Z,20.55
2019-01-02T05:44:02.925Z,20.58
2019-01-02T05:44:34.551Z,20.59
2019-01-02T05:45:06.156Z,20.59
2019-01-02T05:45:37.754Z,20.61
2019-01-02T05:46:09.350Z,20.62
2019-01-02T05:46:40.956Z,20.64
2019-01-02T05:47:12.592Z,20.66
2019-01-02T05:47:44.210Z,20.68
2019-01-02T05:48:15.805Z,20.71
2019-01-02T05:48:47.401Z,20.73
2019-01-02T05:49:19.013Z,20.77
2019-01-02T05:49:50.600Z,20.80
2019-01-02T05:50:22.204Z,20.80
2019-01-02T05:50:53.817Z,20.84
2019-01-02T05:51:25.424Z,20.87
2019-01-02T05:51:57.027Z,20.88
2019-01-02T05:52:28.650Z,20.90
2019-01-02T05:53:00.231Z,20.92
2019-01-02T05:53:31.835Z,20.95
2019-01-02T05:54:03.419Z,20.96
2019-01-02T05:54:35.017Z,20.98
2019-01-02T05:55:06.623Z,20.99
2019-01-02T05:55:38.218Z,20.98
2019-01-02T05:56:09.820Z,21.02
2019-01-02T05:56:41.422Z,21.05
2019-01-02T05:57:13.336Z,21.06
2019-01-02T05:57:44.929Z,21.08
2019-01-02T05:58:16.517Z,21.10
2019-01-02T05:58:48.125Z,21.10
2019-01-02T05:59:19.732Z,21.13
2019-01-02T05:59:51.316Z,21.15
2019-01-02T06:00:22.910Z,21.18
2019-01-02T06:00:54.520Z,21.17
2019-01-02T06:01:26.132Z,21.21
2019-01-02T06:01:57.735Z,21.23
2019-01-02T06:02:29.344Z,21.25
2019-01-02T06:03:00.947Z,21.28
2019-01-02T06:03:32.556Z,21.29
2019-01-02T06:04:04.153Z,21.35
2019-01-02T06:04:35.759Z,21.37
2019-01-02T06:05:07.363Z,21.39
2019-01-02T06:05:38.972Z,21.39
2019-01-02T06:06:10.579Z,21.40
2019-01-02T06:06:42.173Z,21.42
2019-01-02T06:07:13.756Z,21.44
2019-01-02T06:07:45.384Z,21.44
2019-01-02T06:08:16.978Z,21.45
2019-01-02T06:08:48.570Z,21.45
2019-01-02T06:09:20.162Z,21.45
2019-01-02T06:09:51.753Z,21.44
2019-01-02T06:10:23.360Z,21.44
2019-01-02T06:10:54.953Z,21.43
2019-01-02T06:11:26.556Z,21.42
2019-01-02T06:11:58.149Z,21.41
2019-01-02T06:12:29.765Z,21.41
2019-01-02T06:13:01.365Z,21.41
2019-01-02T06:13:32.958Z,21.41
2019-01-02T06:14:04.590Z,21.42
2019-01-02T06:14:36.300Z,21.45
2019-01-02T06:15:07.904Z,21.46
2019-01-02T06:15:39.497Z,21.46
2019-01-02T06:16:11.108Z,21.47
2019-01-02T06:16:42.701Z,21.48
2019-01-02T06:17:14.284Z,21.47
2019-01-02T06:17:45.905Z,21.47
2019-01-02T06:18:17.505Z,21.47
2019-01-02T06:18:49.099Z,21.47
2019-01-02T06:19:20.680Z,21.47
2019-01-02T06:19:52.287Z,21.46
2019-01-02T06:20:23.896Z,21.44
2019-01-02T06:20:55.513Z,21.43
2019-01-02T06:21:27.114Z,21.42
2019-01-02T06:21:58.709Z,21.40
2019-01-02T06:22:30.326Z,21.38
2019-01-02T06:23:01.909Z,21.36
2019-01-02T06:23:33.507Z,21.34
2019-01-02T06:24:05.107Z,21.33
2019-01-02T06:24:36.704Z,21.32
2019-01-02T06:25:08.309Z,21.31
2019-01-02T06:25:39.916Z,21.34
2019-01-02T06:26:11.528Z,21.35
2019-01-02T06:26:43.137Z,21.35
2019-01-02T06:27:14.748Z,21.34
2019-01-02T06:27:46.384Z,21.30
2019-01-02T06:28:17.992Z,21.29
2019-01-02T06:28:49.604Z,21.30
2019-01-02T06:29:21.213Z,21.29
2019-01-02T06:29:52.811Z,21.30
2019-01-02T06:30:25.043Z,21.32
2019-01-02T06:30:56.638Z,21.11
2019-01-02T06:31:28.248Z,21.30
2019-01-02T06:31:59.842Z,21.28
2019-01-02T06:32:31.452Z,21.27
2019-01-02T06:33:03.057Z,21.25
2019-01-02T06:33:34.650Z,21.23
2019-01-02T06:34:06.245Z,21.21
2019-01-02T06:34:37.837Z,21.18
2019-01-02T06:35:09.421Z,21.17
2019-01-02T06:35:41.024Z,21.15
2019-01-02T06:36:12.635Z,21.14
2019-01-02T06:36:44.233Z,21.13
2019-01-02T06:37:15.825Z,21.11
2019-01-02T06:37:47.433Z,21.09
2019-01-02T06:38:19.034Z,21.07
2019-01-02T06:38:50.629Z,21.06
2019-01-02T06:39:22.212Z,21.05
2019-01-02T06:39:53.817Z,21.04
2019-01-02T06:40:25.427Z,21.01
2019-01-02T06:40:57.021Z,21.00
2019-01-02T06:41:28.618Z,20.98
2019-01-02T06:42:00.214Z,20.98
2019-01-02T06:42:31.810Z,20.97
2019-01-02T06:43:03.430Z,20.95
2019-01-02T06:43:35.014Z,20.93
2019-01-02T06:44:06.626Z,20.92
2019-01-02T06:44:38.222Z,20.90
2019-01-02T06:45:09.805Z,20.88
2019-01-02T06:45:41.411Z,20.87
2019-01-02T06:46:13.006Z,20.85
2019-01-02T06:46:44.611Z,20.86
2019-01-02T06:47:16.212Z,20.84