createdAt,value
2018-09-03T00:00:43.631Z,929.07
2018-09-03T00:01:43.585Z,929.06
2018-09-03T00:02:43.527Z,929.09
2018-09-03T00:03:43.497Z,929.06
2018-09-03T00:04:43.454Z,929.10
2018-09-03T00:05:43.413Z,929.08
2018-09-03T00:06:43.344Z,929.13
2018-09-03T00:07:43.314Z,929.13
2018-09-03T00:08:43.252Z,929.11
2018-09-03T00:09:43.228Z,929.10
2018-09-03T00:10:43.174Z,929.13
2018-09-03T00:11:43.126Z,929.15
2018-09-03T00:12:43.077Z,929.10
2018-09-03T00:13:43.033Z,929.11
2018-09-03T00:14:42.995Z,929.11
2018-09-03T00:15:42.945Z,929.14
2018-09-03T00:16:42.894Z,929.13
2018-09-03T00:17:42.849Z,929.12
2018-09-03T00:18:42.801Z,929.09
2018-09-03T00:19:42.748Z,929.03
2018-09-03T00:20:42.703Z,929.02
2018-09-03T00:21:42.670Z,929.03
2018-09-03T00:22:42.607Z,928.97
2018-09-03T00:23:42.563Z,929.00
2018-09-03T00:24:42.530Z,928.96
2018-09-03T00:25:42.490Z,928.91
2018-09-03T00:26:42.440Z,928.93
2018-09-03T00:27:42.395Z,928.91
2018-09-03T00:28:42.344Z,928.96
2018-09-03T00:29:42.300Z,929.02
2018-09-03T00:30:42.254Z,929.07
2018-09-03T00:31:42.202Z,929.06
2018-09-03T00:32:42.158Z,929.09
2018-09-03T00:33:42.116Z,929.08
2018-09-03T00:34:42.071Z,929.12
2018-09-03T00:35:42.022Z,929.14
2018-09-03T00:36:41.977Z,929.10
2018-09-03T00:37:41.915Z,929.12
2018-09-03T00:38:41.883Z,929.12
2018-09-03T00:39:41.820Z,929.13
2018-09-03T00:40:41.787Z,929.15
2018-09-03T00:41:41.747Z,929.17
2018-09-03T00:42:41.695Z,929.23
2018-09-03T00:43:41.655Z,929.19
2018-09-03T00:44:41.603Z,929.20
2018-09-03T00:45:41.562Z,929.18
2018-09-03T00:46:41.511Z,929.18
2018-09-03T00:47:41.470Z,929.14
2018-09-03T00:48:41.412Z,929.17
2018-09-03T00:49:41.376Z,929.12
2018-09-03T00:50:41.340Z,929.13
2018-09-03T00:51:41.299Z,929.10
2018-09-03T00:52:41.251Z,929.12
2018-09-03T00:53:41.199Z,929.09
2018-09-03T00:54:41.153Z,929.07
2018-09-03T00:55:41.116Z,929.09
2018-09-03T00:56:41.058Z,929.05
2018-09-03T00:57:41.006Z,929.01
2018-09-03T00:58:40.963Z,929.00
2018-09-03T00:59:40.919Z,928.98
2018-09-03T01:00:40.884Z,928.92
2018-09-03T01:01:40.828Z,928.97
2018-09-03T01:02:40.779Z,928.96
2018-09-03T01:03:40.748Z,928.93
2018-09-03T01:04:40.690Z,928.93
2018-09-03T01:05:40.663Z,928.97
2018-09-03T01:06:40.609Z,928.96
2018-09-03T01:07:40.553Z,928.93
2018-09-03T01:08:40.508Z,928.91
2018-09-03T01:09:40.461Z,928.82
2018-09-03T01:10:40.409Z,928.73
2018-09-03T01:11:40.375Z,928.69
2018-09-03T01:12:40.322Z,928.60
2018-09-03T01:13:40.289Z,928.53
2018-09-03T01:14:40.235Z,928.48
2018-09-03T01:15:40.209Z,928.46
2018-09-03T01:16:40.142Z,928.44
2018-09-03T01:17:40.089Z,928.44
2018-09-03T01:18:40.048Z,928.48
2018-09-03T01:19:40.003Z,928.53
2018-09-03T01:20:39.969Z,928.51
2018-09-03T01:21:39.891Z,928.56
2018-09-03T01:22:39.861Z,928.60
2018-09-03T01:23:39.814Z,928.59
2018-09-03T01:24:39.769Z,928.64
2018-09-03T01:25:39.725Z,928.69
2018-09-03T01:26:39.667Z,928.68
2018-09-03T01:27:39.626Z,928.65
2018-09-03T01:28:39.584Z,928.67
2018-09-03T01:29:39.583Z,928.61
2018-09-03T01:30:39.499Z,928.58
2018-09-03T01:31:39.451Z,928.59
2018-09-03T01:32:39.397Z,928.61
2018-09-03T01:33:39.370Z,928.70
2018-09-03T01:34:39.315Z,928.75
2018-09-03T01:35:39.248Z,928.80
2018-09-03T01:36:39.214Z,928.94
2018-09-03T01:37:39.180Z,928.89
2018-09-03T01:38:39.129Z,928.76
2018-09-03T01:39:39.081Z,928.73
2018-09-03T01:40:39.018Z,928.75
2018-09-03T01:41:38.990Z,928.76
2018-09-03T01:42:38.945Z,928.71
2018-09-03T01:43:38.907Z,928.74
2018-09-03T01:44:38.859Z,928.71
2018-09-03T01:45:38.826Z,928.73
2018-09-03T01:46:38.759Z,928.67
2018-09-03T01:47:38.718Z,928.66
2018-09-03T01:48:38.669Z,928.64
2018-09-03T01:49:38.636Z,928.59
2018-09-03T01:50:38.566Z,928.59
2018-09-03T01:51:38.531Z,928.50
2018-09-03T01:52:38.486Z,928.45
2018-09-03T01:53:38.439Z,928.42
2018-09-03T01:54:38.396Z,928.34
2018-09-03T01:55:38.355Z,928.30
2018-09-03T01:56:38.299Z,928.38
2018-09-03T01:57:38.255Z,928.42
2018-09-03T01:58:38.214Z,928.35
2018-09-03T01:59:38.160Z,928.29
2018-09-03T02:00:38.131Z,928.25
2018-09-03T02:01:38.070Z,928.25
2018-09-03T02:02:38.029Z,928.28
2018-09-03T02:03:37.981Z,928.32
2018-09-03T02:04:37.944Z,928.32
2018-09-03T02:05:37.884Z,928.28
2018-09-03T02:06:37.841Z,928.30
2018-09-03T02:07:37.797Z,928.30
2018-09-03T02:08:37.749Z,928.34
2018-09-03T02:09:37.706Z,928.47
2018-09-03T02:10:37.653Z,928.43
2018-09-03T02:11:37.610Z,928.49
2018-09-03T02:12:37.579Z,928.49
2018-09-03T02:13:37.521Z,928.49
2018-09-03T02:14:37.468Z,928.47
2018-09-03T02:15:37.438Z,928.44
2018-09-03T02:16:37.385Z,928.57
2018-09-03T02:17:37.349Z,928.61
2018-09-03T02:18:37.300Z,928.63
2018-09-03T02:19:37.252Z,928.60
2018-09-03T02:20:37.200Z,928.64
2018-09-03T02:21:37.164Z,928.67
2018-09-03T02:22:37.096Z,928.71
2018-09-03T02:23:37.050Z,928.77
2018-09-03T02:24:36.999Z,928.84
2018-09-03T02:25:36.974Z,928.88
2018-09-03T02:26:36.923Z,928.95
2018-09-03T02:27:36.881Z,928.96
2018-09-03T02:28:36.833Z,929.01
2018-09-03T02:29:36.796Z,929.00
2018-09-03T02:30:36.725Z,928.99
2018-09-03T02:31:36.691Z,928.94
2018-09-03T02:32:36.646Z,928.94
2018-09-03T02:33:36.610Z,928.93
2018-09-03T02:34:36.563Z,928.92
2018-09-03T02:35:36.515Z,928.91
2018-09-03T02:36:36.449Z,928.89
2018-09-03T02:37:36.418Z,929.00
2018-09-03T02:38:36.371Z,929.02
2018-09-03T02:39:36.330Z,929.04
2018-09-03T02:40:36.275Z,929.13
2018-09-03T02:41:36.231Z,929.15
2018-09-03T02:42:36.184Z,929.25
2018-09-03T02:43:36.141Z,929.37
2018-09-03T02:44:36.101Z,929.51
2018-09-03T02:45:36.036Z,929.66
2018-09-03T02:46:36.009Z,929.76
2018-09-03T02:47:35.961Z,929.83
2018-09-03T02:48:35.918Z,929.88
2018-09-03T02:49:35.861Z,929.84
2018-09-03T02:50:35.806Z,929.77
2018-09-03T02:51:35.759Z,929.68
2018-09-03T02:52:35.736Z,929.69
2018-09-03T02:53:35.685Z,929.72
2018-09-03T02:54:35.651Z,929.75
2018-09-03T02:55:35.605Z,929.84
2018-09-03T02:56:35.544Z,929.85
2018-09-03T02:57:35.508Z,929.78
2018-09-03T02:58:35.455Z,929.74
2018-09-03T02:59:35.410Z,929.71
2018-09-03T03:00:35.349Z,929.69
2018-09-03T03:01:35.315Z,929.70
2018-09-03T03:02:35.269Z,929.66
2018-09-03T03:03:35.229Z,929.68
2018-09-03T03:04:35.178Z,929.57
2018-09-03T03:05:35.140Z,929.58
2018-09-03T03:06:35.091Z,929.59
2018-09-03T03:07:35.147Z,929.59
2018-09-03T03:08:34.998Z,929.66
2018-09-03T03:09:34.946Z,929.57
2018-09-03T03:10:34.912Z,929.45
2018-09-03T03:11:34.848Z,929.32
2018-09-03T03:12:34.809Z,929.28
2018-09-03T03:13:34.767Z,929.33
2018-09-03T03:14:34.729Z,929.50
2018-09-03T03:15:34.672Z,929.60
2018-09-03T03:16:34.628Z,929.59
2018-09-03T03:17:35.119Z,929.55
2018-09-03T03:18:34.536Z,929.51
2018-09-03T03:19:34.486Z,929.52
2018-09-03T03:20:34.441Z,929.51
2018-09-03T03:21:34.400Z,929.43
2018-09-03T03:22:34.348Z,929.39
2018-09-03T03:23:34.316Z,929.34
2018-09-03T03:24:34.261Z,929.28
2018-09-03T03:25:34.211Z,929.33
2018-09-03T03:26:34.167Z,929.37
2018-09-03T03:27:34.109Z,929.40
2018-09-03T03:28:34.073Z,929.39
2018-09-03T03:29:34.028Z,929.26
2018-09-03T03:30:33.983Z,929.25
2018-09-03T03:31:33.930Z,929.24
2018-09-03T03:32:33.892Z,929.35
2018-09-03T03:33:33.840Z,929.34
2018-09-03T03:34:33.796Z,929.34
2018-09-03T03:35:33.746Z,929.31
2018-09-03T03:36:33.700Z,929.19
2018-09-03T03:37:33.666Z,929.13
2018-09-03T03:38:33.612Z,929.12
2018-09-03T03:39:33.552Z,929.02
2018-09-03T03:40:33.504Z,928.99
2018-09-03T03:41:33.474Z,928.94
2018-09-03T03:42:33.425Z,928.95
2018-09-03T03:43:33.386Z,928.85
2018-09-03T03:44:33.338Z,928.86
2018-09-03T03:45:33.296Z,928.81
2018-09-03T03:46:33.244Z,928.81
2018-09-03T03:47:33.193Z,928.81
2018-09-03T03:48:33.211Z,928.89
2018-09-03T03:49:33.098Z,928.92
2018-09-03T03:50:33.062Z,928.90
2018-09-03T03:51:33.009Z,928.86
2018-09-03T03:52:32.961Z,928.89
2018-09-03T03:53:32.915Z,928.83
2018-09-03T03:54:32.885Z,928.80
2018-09-03T03:55:32.827Z,928.79
2018-09-03T03:56:32.779Z,928.80
2018-09-03T03:57:32.734Z,928.76
2018-09-03T03:58:32.689Z,928.76
2018-09-03T03:59:32.642Z,928.75
2018-09-03T04:00:32.597Z,928.73
2018-09-03T04:01:32.548Z,928.68
2018-09-03T04:02:32.489Z,928.70
2018-09-03T04:03:32.457Z,928.70
2018-09-03T04:04:32.408Z,928.68
2018-09-03T04:05:32.360Z,928.70
2018-09-03T04:06:32.312Z,928.63
2018-09-03T04:07:32.272Z,928.57
2018-09-03T04:08:32.230Z,928.53
2018-09-03T04:09:32.176Z,928.49
2018-09-03T04:10:32.141Z,928.46
2018-09-03T04:11:32.094Z,928.42
2018-09-03T04:12:32.043Z,928.41
2018-09-03T04:13:31.996Z,928.39
2018-09-03T04:14:31.949Z,928.35
2018-09-03T04:15:31.904Z,928.35
2018-09-03T04:16:31.840Z,928.32
2018-09-03T04:17:31.827Z,928.35
2018-09-03T04:18:31.764Z,928.34
2018-09-03T04:19:31.725Z,928.37
2018-09-03T04:20:31.658Z,928.38
2018-09-03T04:21:31.626Z,928.40
2018-09-03T04:22:31.584Z,928.39
2018-09-03T04:23:31.534Z,928.40
2018-09-03T04:24:31.486Z,928.39
2018-09-03T04:25:31.441Z,928.41
2018-09-03T04:26:31.382Z,928.41
2018-09-03T04:27:31.346Z,928.49
2018-09-03T04:28:31.303Z,928.49
2018-09-03T04:29:31.258Z,928.52
2018-09-03T04:30:31.212Z,928.47
2018-09-03T04:31:31.162Z,928.53
2018-09-03T04:32:31.118Z,928.58
2018-09-03T04:33:31.079Z,928.54
2018-09-03T04:34:31.025Z,928.56
2018-09-03T04:35:30.968Z,928.50
2018-09-03T04:36:30.931Z,928.53
2018-09-03T04:37:30.889Z,928.50
2018-09-03T04:38:30.903Z,928.46
2018-09-03T04:39:30.795Z,928.50
2018-09-03T04:40:30.733Z,928.45
2018-09-03T04:41:30.701Z,928.41
2018-09-03T04:42:30.649Z,928.44
2018-09-03T04:43:30.605Z,928.44
2018-09-03T04:44:30.570Z,928.35
2018-09-03T04:45:30.526Z,928.34
2018-09-03T04:46:30.486Z,928.30
2018-09-03T04:47:30.426Z,928.30
2018-09-03T04:48:30.377Z,928.27
2018-09-03T04:49:30.334Z,928.26
2018-09-03T04:50:30.274Z,928.23
2018-09-03T04:51:30.226Z,928.20
2018-09-03T04:52:30.182Z,928.19
2018-09-03T04:53:30.134Z,928.16
2018-09-03T04:54:30.155Z,928.12
2018-09-03T04:55:30.051Z,928.12
2018-09-03T04:56:30.019Z,928.13
2018-09-03T04:57:29.962Z,928.11
2018-09-03T04:58:29.924Z,928.07
2018-09-03T04:59:29.872Z,928.05
2018-09-03T05:00:29.832Z,928.07
2018-09-03T05:01:29.774Z,928.03
2018-09-03T05:02:29.730Z,928.03
2018-09-03T05:03:29.696Z,927.98
2018-09-03T05:04:29.642Z,927.95
2018-09-03T05:05:29.613Z,927.91
2018-09-03T05:06:29.548Z,927.92
2018-09-03T05:07:29.508Z,927.84
2018-09-03T05:08:29.456Z,927.80
2018-09-03T05:09:29.410Z,927.79
2018-09-03T05:10:29.361Z,927.73
2018-09-03T05:11:29.330Z,927.69
2018-09-03T05:12:29.269Z,927.70
2018-09-03T05:13:29.220Z,927.61
2018-09-03T05:14:29.182Z,927.61
2018-09-03T05:15:29.134Z,927.58
2018-09-03T05:16:29.093Z,927.53
2018-09-03T05:17:29.040Z,927.54
2018-09-03T05:18:28.987Z,927.49
2018-09-03T05:19:28.953Z,927.45
2018-09-03T05:20:28.890Z,927.51
2018-09-03T05:21:28.870Z,927.52
2018-09-03T05:22:28.825Z,927.56
2018-09-03T05:23:28.759Z,927.59
2018-09-03T05:24:28.716Z,927.64
2018-09-03T05:25:28.668Z,927.66
2018-09-03T05:26:28.623Z,927.63
2018-09-03T05:27:28.573Z,927.66
2018-09-03T05:28:28.527Z,927.69
2018-09-03T05:29:28.480Z,927.78
2018-09-03T05:30:28.437Z,927.77
2018-09-03T05:31:28.391Z,927.82
2018-09-03T05:32:28.346Z,927.81
2018-09-03T05:33:28.304Z,927.74
2018-09-03T05:34:28.252Z,927.73
2018-09-03T05:35:28.203Z,927.73
2018-09-03T05:36:28.146Z,927.71
2018-09-03T05:37:28.154Z,927.72
2018-09-03T05:38:28.063Z,927.68
2018-09-03T05:39:28.022Z,927.66
2018-09-03T05:40:27.969Z,927.64
2018-09-03T05:41:27.977Z,927.68
2018-09-03T05:42:27.876Z,927.72
2018-09-03T05:43:27.976Z,927.72
2018-09-03T05:44:27.845Z,927.74
2018-09-03T05:45:27.744Z,927.62
2018-09-03T05:46:27.698Z,927.57
2018-09-03T05:47:27.655Z,927.53
2018-09-03T05:48:27.607Z,927.50
2018-09-03T05:49:27.554Z,927.49
2018-09-03T05:50:27.709Z,927.46
2018-09-03T05:51:27.462Z,927.41
2018-09-03T05:52:27.421Z,927.45
2018-09-03T05:53:27.372Z,927.43
2018-09-03T05:54:27.325Z,927.46
2018-09-03T05:55:27.282Z,927.48
2018-09-03T05:56:27.235Z,927.50
2018-09-03T05:57:27.182Z,927.45
2018-09-03T05:58:27.142Z,927.41
2018-09-03T05:59:27.095Z,927.46
2018-09-03T06:00:27.044Z,927.41
2018-09-03T06:01:26.987Z,927.39
2018-09-03T06:02:26.962Z,927.43
2018-09-03T06:03:26.914Z,927.35
2018-09-03T06:04:26.864Z,927.42
2018-09-03T06:05:26.830Z,927.38
2018-09-03T06:06:26.780Z,927.36
2018-09-03T06:07:26.735Z,927.39
2018-09-03T06:08:26.671Z,927.43
2018-09-03T06:09:26.633Z,927.32
2018-09-03T06:10:26.611Z,927.38
2018-09-03T06:11:26.539Z,927.33
2018-09-03T06:12:26.492Z,927.34
2018-09-03T06:13:26.445Z,927.23
2018-09-03T06:14:26.402Z,927.25
2018-09-03T06:15:26.341Z,927.20
2018-09-03T06:16:26.310Z,927.21
2018-09-03T06:17:26.262Z,927.21
2018-09-03T06:18:26.218Z,927.20
2018-09-03T06:19:26.171Z,927.20
2018-09-03T06:20:26.122Z,927.13
2018-09-03T06:21:26.071Z,927.12
2018-09-03T06:22:26.022Z,927.11
2018-09-03T06:23:25.983Z,927.07
2018-09-03T06:24:25.935Z,927.02
2018-09-03T06:25:25.877Z,927.01
2018-09-03T06:26:25.831Z,926.98
2018-09-03T06:27:25.801Z,926.92
2018-09-03T06:28:25.760Z,926.88
2018-09-03T06:29:25.705Z,926.84
2018-09-03T06:30:25.653Z,926.83
2018-09-03T06:31:25.613Z,926.81
2018-09-03T06:32:25.562Z,926.82
2018-09-03T06:33:25.521Z,926.84
2018-09-03T06:34:25.471Z,926.79
2018-09-03T06:35:25.425Z,926.86
2018-09-03T06:36:25.382Z,926.80
2018-09-03T06:37:25.336Z,926.84
2018-09-03T06:38:25.288Z,926.84
2018-09-03T06:39:25.241Z,926.87
2018-09-03T06:40:25.195Z,926.89
2018-09-03T06:41:25.145Z,926.95
2018-09-03T06:42:25.107Z,926.96
2018-09-03T06:43:25.056Z,926.95
2018-09-03T06:44:24.999Z,926.96
2018-09-03T06:45:24.965Z,926.99
2018-09-03T06:46:24.902Z,926.98
2018-09-03T06:47:24.855Z,926.85
2018-09-03T06:48:24.822Z,926.95
2018-09-03T06:49:24.760Z,926.93
2018-09-03T06:50:24.730Z,926.89
2018-09-03T06:51:24.682Z,926.83
2018-09-03T06:52:24.629Z,926.76
2018-09-03T06:53:24.647Z,926.77
2018-09-03T06:54:24.534Z,926.77
2018-09-03T06:55:24.498Z,926.78
2018-09-03T06:56:24.453Z,926.79
2018-09-03T06:57:24.400Z,926.76
2018-09-03T06:58:24.363Z,926.77
2018-09-03T06:59:24.329Z,926.74
2018-09-03T07:00:24.270Z,926.81
2018-09-03T07:01:24.201Z,926.79
2018-09-03T07:02:24.172Z,926.80
2018-09-03T07:03:24.125Z,926.82
2018-09-03T07:04:24.094Z,926.81
2018-09-03T07:05:24.033Z,926.89
2018-09-03T07:06:23.975Z,926.89
2018-09-03T07:07:23.927Z,926.90
2018-09-03T07:08:23.891Z,926.87
2018-09-03T07:09:23.850Z,926.88
2018-09-03T07:10:23.797Z,926.87
2018-09-03T07:11:23.759Z,926.87
2018-09-03T07:12:23.708Z,926.90
2018-09-03T07:13:23.660Z,927.00
2018-09-03T07:14:23.621Z,927.05
2018-09-03T07:15:23.562Z,927.16
2018-09-03T07:16:23.518Z,927.15
2018-09-03T07:17:23.477Z,927.13
2018-09-03T07:18:23.431Z,927.13
2018-09-03T07:19:23.370Z,927.10
2018-09-03T07:20:23.320Z,927.11
2018-09-03T07:21:23.299Z,927.10
2018-09-03T07:22:23.252Z,927.11
2018-09-03T07:23:23.196Z,927.16
2018-09-03T07:24:23.151Z,927.25
2018-09-03T07:25:23.093Z,927.23
2018-09-03T07:26:23.059Z,927.29
2018-09-03T07:27:23.011Z,927.27
2018-09-03T07:28:22.965Z,927.29
2018-09-03T07:29:22.925Z,927.28
2018-09-03T07:30:22.876Z,927.24
2018-09-03T07:31:22.819Z,927.20
2018-09-03T07:32:22.769Z,927.29
2018-09-03T07:33:22.734Z,927.25
2018-09-03T07:34:22.694Z,927.26
2018-09-03T07:35:22.640Z,927.25
2018-09-03T07:36:22.594Z,927.23
2018-09-03T07:37:22.536Z,927.25
2018-09-03T07:38:22.501Z,927.24
2018-09-03T07:39:22.462Z,927.23
2018-09-03T07:40:22.422Z,927.25
2018-09-03T07:41:22.363Z,927.18
2018-09-03T07:42:22.315Z,927.19
2018-09-03T07:43:22.282Z,927.22
2018-09-03T07:44:22.225Z,927.22
2018-09-03T07:45:22.182Z,927.21
2018-09-03T07:46:22.118Z,927.24
2018-09-03T07:47:22.088Z,927.19
2018-09-03T07:48:22.046Z,927.15
2018-09-03T07:49:21.982Z,927.13
2018-09-03T07:50:21.955Z,927.12
2018-09-03T07:51:21.901Z,927.17
2018-09-03T07:52:21.849Z,927.13
2018-09-03T07:53:21.810Z,927.15
2018-09-03T07:54:21.763Z,927.11
2018-09-03T07:55:21.714Z,927.06
2018-09-03T07:56:21.670Z,927.05
2018-09-03T07:57:21.623Z,927.02
2018-09-03T07:58:21.579Z,927.04
2018-09-03T07:59:21.523Z,927.04
2018-09-03T08:00:21.512Z,927.04
2018-09-03T08:01:21.438Z,927.09
2018-09-03T08:02:21.387Z,927.10
2018-09-03T08:03:21.345Z,927.13
2018-09-03T08:04:21.288Z,927.20
2018-09-03T08:05:21.259Z,927.26
2018-09-03T08:06:21.207Z,927.32
2018-09-03T08:07:21.234Z,927.36
2018-09-03T08:08:21.125Z,927.38
2018-09-03T08:09:21.062Z,927.29
2018-09-03T08:10:21.020Z,927.28
2018-09-03T08:11:20.962Z,927.22
2018-09-03T08:12:20.930Z,927.23
2018-09-03T08:13:20.882Z,927.19
2018-09-03T08:14:20.838Z,927.13
2018-09-03T08:15:20.792Z,927.09
2018-09-03T08:16:20.730Z,927.08
2018-09-03T08:17:20.698Z,927.05
2018-09-03T08:18:20.651Z,927.19
2018-09-03T08:19:20.606Z,927.28
2018-09-03T08:20:20.552Z,927.31
2018-09-03T08:21:20.515Z,927.27
2018-09-03T08:22:20.451Z,927.32
2018-09-03T08:23:20.420Z,927.36
2018-09-03T08:24:20.376Z,927.54
2018-09-03T08:25:20.332Z,927.51
2018-09-03T08:26:20.279Z,927.51
2018-09-03T08:27:20.226Z,927.45
2018-09-03T08:28:20.174Z,927.44
2018-09-03T08:29:20.155Z,927.41
2018-09-03T08:30:20.138Z,927.47
2018-09-03T08:31:20.041Z,927.59
2018-09-03T08:32:19.996Z,927.66
2018-09-03T08:33:19.938Z,927.70
2018-09-03T08:34:19.911Z,927.73
2018-09-03T08:35:19.858Z,927.74
2018-09-03T08:36:19.810Z,927.74
2018-09-03T08:37:19.764Z,927.72
2018-09-03T08:38:19.736Z,927.70
2018-09-03T08:39:19.665Z,927.61
2018-09-03T08:40:19.625Z,927.56
2018-09-03T08:41:19.584Z,927.58
2018-09-03T08:42:19.536Z,927.54
2018-09-03T08:43:19.489Z,927.55
2018-09-03T08:44:19.432Z,927.54
2018-09-03T08:45:19.392Z,927.54
2018-09-03T08:46:19.350Z,927.60
2018-09-03T08:47:19.307Z,927.60
2018-09-03T08:48:19.258Z,927.65
2018-09-03T08:49:19.212Z,927.68
2018-09-03T08:50:19.248Z,927.70
2018-09-03T08:51:19.125Z,927.69
2018-09-03T08:52:19.092Z,927.73
2018-09-03T08:53:19.040Z,927.66
2018-09-03T08:54:18.983Z,927.67
2018-09-03T08:55:18.941Z,927.73
2018-09-03T08:56:18.890Z,927.72
2018-09-03T08:57:18.837Z,927.66
2018-09-03T08:58:18.797Z,927.65
2018-09-03T08:59:18.750Z,927.61
2018-09-03T09:00:18.690Z,927.60
2018-09-03T09:01:18.665Z,927.59
2018-09-03T09:02:18.611Z,927.56
2018-09-03T09:03:18.577Z,927.58
2018-09-03T09:04:18.518Z,927.57
2018-09-03T09:05:18.471Z,927.57
2018-09-03T09:06:18.422Z,927.60
2018-09-03T09:07:18.392Z,927.60
2018-09-03T09:08:18.332Z,927.56
2018-09-03T09:09:18.284Z,927.56
2018-09-03T09:10:18.238Z,927.54
2018-09-03T09:11:18.191Z,927.54
2018-09-03T09:12:18.148Z,927.46
2018-09-03T09:13:18.097Z,927.47
2018-09-03T09:14:18.061Z,927.50
2018-09-03T09:15:18.014Z,927.48
2018-09-03T09:16:17.967Z,927.42
2018-09-03T09:17:17.918Z,927.44
2018-09-03T09:18:17.857Z,927.41
2018-09-03T09:19:17.822Z,927.39
2018-09-03T09:20:17.785Z,927.36
2018-09-03T09:21:17.727Z,927.36
2018-09-03T09:22:17.689Z,927.37
2018-09-03T09:23:17.635Z,927.32
2018-09-03T09:24:17.631Z,927.32
2018-09-03T09:25:17.547Z,927.36
2018-09-03T09:26:17.485Z,927.40
2018-09-03T09:27:17.441Z,927.44
2018-09-03T09:28:17.407Z,927.52
2018-09-03T09:29:17.369Z,927.52
2018-09-03T09:30:17.309Z,927.53
2018-09-03T09:31:17.266Z,927.50
2018-09-03T09:32:17.226Z,927.55
2018-09-03T09:33:17.184Z,927.56
2018-09-03T09:34:17.130Z,927.59
2018-09-03T09:35:17.082Z,927.56
2018-09-03T09:36:17.033Z,927.53
2018-09-03T09:37:17.003Z,927.53
2018-09-03T09:38:16.957Z,927.58
2018-09-03T09:39:16.881Z,927.67
2018-09-03T09:40:16.845Z,927.69
2018-09-03T09:41:16.811Z,927.68
2018-09-03T09:42:16.756Z,927.75
2018-09-03T09:43:16.714Z,927.78
2018-09-03T09:44:16.665Z,927.79
2018-09-03T09:45:16.622Z,927.79
2018-09-03T09:46:16.572Z,927.75
2018-09-03T09:47:16.523Z,927.76
2018-09-03T09:48:16.488Z,927.67
2018-09-03T09:49:16.437Z,927.64
2018-09-03T09:50:16.399Z,927.69
2018-09-03T09:51:16.344Z,927.75
2018-09-03T09:52:16.294Z,927.78
2018-09-03T09:53:16.254Z,927.73
2018-09-03T09:54:16.203Z,927.73
2018-09-03T09:55:16.155Z,927.71
2018-09-03T09:56:16.116Z,927.67
2018-09-03T09:57:16.062Z,927.63
2018-09-03T09:58:16.007Z,927.68
2018-09-03T09:59:15.964Z,927.69
2018-09-03T10:00:15.940Z,927.70
2018-09-03T10:01:15.892Z,927.67
2018-09-03T10:02:15.842Z,927.66
2018-09-03T10:03:15.795Z,927.67
2018-09-03T10:04:15.794Z,927.62
2018-09-03T10:05:15.704Z,927.66
2018-09-03T10:06:15.659Z,927.62
2018-09-03T10:07:15.618Z,927.68
2018-09-03T10:08:15.576Z,927.60
2018-09-03T10:09:15.524Z,927.63
2018-09-03T10:10:15.488Z,927.67
2018-09-03T10:11:15.416Z,927.72
2018-09-03T10:12:15.382Z,927.67
2018-09-03T10:13:15.342Z,927.71
2018-09-03T10:14:15.304Z,927.68
2018-09-03T10:15:15.252Z,927.70
2018-09-03T10:16:15.201Z,927.71
2018-09-03T10:17:15.156Z,927.76
2018-09-03T10:18:15.110Z,927.78
2018-09-03T10:19:15.064Z,927.82
2018-09-03T10:20:15.007Z,927.80
2018-09-03T10:21:14.974Z,927.81
2018-09-03T10:22:14.920Z,927.81
2018-09-03T10:23:14.884Z,927.83
2018-09-03T10:24:14.834Z,928.19
2018-09-03T10:25:14.800Z,927.81
2018-09-03T10:26:14.743Z,927.79
2018-09-03T10:27:14.680Z,927.76
2018-09-03T10:28:14.668Z,927.78
2018-09-03T10:29:14.613Z,927.76
2018-09-03T10:30:14.565Z,927.78
2018-09-03T10:31:14.525Z,927.78
2018-09-03T10:32:14.468Z,927.81
2018-09-03T10:33:14.424Z,927.84
2018-09-03T10:34:14.387Z,927.91
2018-09-03T10:35:14.335Z,927.96
2018-09-03T10:36:14.284Z,927.97
2018-09-03T10:37:14.239Z,927.97
2018-09-03T10:38:14.243Z,928.00
2018-09-03T10:39:14.160Z,927.93
2018-09-03T10:40:14.108Z,927.96
2018-09-03T10:41:14.072Z,927.90
2018-09-03T10:42:14.010Z,927.92
2018-09-03T10:43:13.972Z,927.92
2018-09-03T10:44:13.933Z,927.92
2018-09-03T10:45:13.885Z,927.93
2018-09-03T10:46:13.832Z,927.94
2018-09-03T10:47:13.849Z,927.96
2018-09-03T10:48:13.742Z,927.93
2018-09-03T10:49:13.693Z,927.94
2018-09-03T10:50:13.653Z,927.98
2018-09-03T10:51:13.605Z,928.00
2018-09-03T10:52:13.552Z,927.98
2018-09-03T10:53:13.512Z,928.05
2018-09-03T10:54:13.473Z,928.06
2018-09-03T10:55:13.418Z,928.06
2018-09-03T10:56:13.463Z,928.13
2018-09-03T10:57:13.342Z,928.14
2018-09-03T10:58:13.267Z,928.12
2018-09-03T10:59:13.233Z,928.12
2018-09-03T11:00:13.196Z,928.12
2018-09-03T11:01:13.141Z,928.08
2018-09-03T11:02:13.101Z,928.09
2018-09-03T11:03:13.049Z,928.08
2018-09-03T11:04:13.013Z,928.08
2018-09-03T11:05:13.009Z,928.08
2018-09-03T11:06:12.920Z,928.13
2018-09-03T11:07:12.868Z,928.08
2018-09-03T11:08:12.825Z,928.07
2018-09-03T11:09:12.777Z,928.02
2018-09-03T11:10:12.733Z,928.11
2018-09-03T11:11:12.687Z,928.15
2018-09-03T11:12:12.649Z,928.12
2018-09-03T11:13:13.154Z,928.08
2018-09-03T11:14:12.592Z,928.03
2018-09-03T11:15:12.511Z,927.94
2018-09-03T11:16:12.464Z,927.95
2018-09-03T11:17:12.411Z,927.96
2018-09-03T11:18:12.370Z,927.93
2018-09-03T11:19:12.317Z,927.88
2018-09-03T11:20:12.284Z,927.90
2018-09-03T11:21:12.370Z,927.90
2018-09-03T11:22:12.207Z,927.87
2018-09-03T11:23:12.150Z,927.87
2018-09-03T11:24:12.079Z,927.82
2018-09-03T11:25:12.048Z,927.86
2018-09-03T11:26:12.018Z,927.88
2018-09-03T11:27:11.961Z,927.93
2018-09-03T11:28:11.947Z,927.91
2018-09-03T11:29:11.877Z,927.93
2018-09-03T11:30:11.828Z,927.97
2018-09-03T11:31:11.781Z,927.97
2018-09-03T11:32:11.737Z,927.99
2018-09-03T11:33:11.692Z,928.01
2018-09-03T11:34:11.626Z,928.05
2018-09-03T11:35:11.626Z,928.07
2018-09-03T11:36:11.550Z,928.05
2018-09-03T11:37:11.509Z,928.01
2018-09-03T11:38:11.466Z,928.03
2018-09-03T11:39:11.422Z,928.08
2018-09-03T11:40:11.404Z,928.06
2018-09-03T11:41:11.362Z,928.07
2018-09-03T11:42:11.287Z,928.13
2018-09-03T11:43:11.254Z,928.16
2018-09-03T11:44:11.218Z,928.18
2018-09-03T11:45:11.155Z,928.17
2018-09-03T11:46:11.097Z,928.04
2018-09-03T11:47:11.091Z,928.13
2018-09-03T11:48:11.017Z,928.12
2018-09-03T11:49:10.971Z,928.17
2018-09-03T11:50:10.944Z,928.14
2018-09-03T11:51:10.881Z,928.18
2018-09-03T11:52:10.832Z,928.13
2018-09-03T11:53:10.809Z,928.18
2018-09-03T11:54:10.754Z,928.14
2018-09-03T11:55:10.710Z,928.18
2018-09-03T11:56:10.661Z,928.14
2018-09-03T11:57:10.635Z,928.15
2018-09-03T11:58:10.578Z,928.20
2018-09-03T11:59:10.535Z,928.21
2018-09-03T12:00:10.479Z,928.22
2018-09-03T12:01:10.444Z,928.22
2018-09-03T12:02:10.490Z,928.22
2018-09-03T12:03:10.344Z,928.15
2018-09-03T12:04:10.322Z,928.15
2018-09-03T12:05:10.274Z,928.08
2018-09-03T12:06:10.218Z,928.08
2018-09-03T12:07:10.168Z,928.10
2018-09-03T12:08:10.148Z,928.06
2018-09-03T12:09:10.094Z,928.10
2018-09-03T12:10:10.046Z,928.08
2018-09-03T12:11:09.995Z,928.11
2018-09-03T12:12:09.967Z,928.10
2018-09-03T12:13:09.911Z,928.18
2018-09-03T12:14:09.870Z,928.14
2018-09-03T12:15:09.834Z,928.19
2018-09-03T12:16:09.777Z,928.12
2018-09-03T12:17:09.733Z,928.09
2018-09-03T12:18:09.690Z,928.09
2018-09-03T12:19:09.643Z,928.07
2018-09-03T12:20:09.605Z,928.05
2018-09-03T12:21:09.624Z,927.96
2018-09-03T12:22:09.521Z,927.90
2018-09-03T12:23:09.475Z,927.91
2018-09-03T12:24:09.456Z,927.88
2018-09-03T12:25:09.384Z,927.89
2018-09-03T12:26:09.345Z,927.91
2018-09-03T12:27:09.300Z,927.95
2018-09-03T12:28:09.254Z,927.94