createdAt,value
2023-01-02T00:00:21.279Z,35.30
2023-01-02T00:02:47.912Z,37.80
2023-01-02T00:05:14.605Z,40.08
2023-01-02T00:07:40.966Z,40.88
2023-01-02T00:10:07.685Z,43.15
2023-01-02T00:12:34.034Z,43.10
2023-01-02T00:15:00.494Z,43.33
2023-01-02T00:17:26.813Z,42.85
2023-01-02T00:19:53.180Z,44.83
2023-01-02T00:22:19.624Z,46.35
2023-01-02T00:24:45.972Z,44.38
2023-01-02T00:27:12.308Z,44.47
2023-01-02T00:29:38.607Z,44.22
2023-01-02T00:32:05.255Z,41.25
2023-01-02T00:34:31.716Z,39.53
2023-01-02T00:36:58.107Z,42.03
2023-01-02T00:39:24.604Z,42.28
2023-01-02T00:41:51.004Z,40.45
2023-01-02T00:44:17.395Z,42.20
2023-01-02T00:46:43.922Z,43.05
2023-01-02T00:49:10.358Z,45.80
2023-01-02T00:51:36.684Z,50.95
2023-01-02T00:54:03.104Z,49.13
2023-01-02T00:56:29.451Z,58.28
2023-01-02T00:58:55.808Z,60.17
2023-01-02T01:01:22.216Z,79.78
2023-01-02T01:03:48.639Z,93.65
2023-01-02T01:06:15.149Z,82.75
2023-01-02T01:08:41.504Z,105.65
2023-01-02T01:11:10.553Z,127.35
2023-01-02T01:13:37.045Z,114.85
2023-01-02T01:16:08.486Z,124.35
2023-01-02T01:18:35.481Z,121.32
2023-01-02T01:21:13.076Z,142.32
2023-01-02T01:23:39.636Z,101.60
2023-01-02T01:26:12.783Z,95.88
2023-01-02T01:28:39.290Z,70.50
2023-01-02T01:31:08.375Z,71.10
2023-01-02T01:33:34.895Z,69.45
2023-01-02T01:36:05.967Z,56.97
2023-01-02T01:38:32.848Z,59.60
2023-01-02T01:40:59.667Z,52.08
2023-01-02T01:43:35.241Z,51.45
2023-01-02T01:46:02.374Z,46.58
2023-01-02T01:48:29.468Z,46.33
2023-01-02T01:50:55.893Z,42.58
2023-01-02T01:53:23.653Z,47.67
2023-01-02T01:55:58.725Z,49.92
2023-01-02T01:58:33.301Z,49.30
2023-01-02T02:01:00.242Z,49.50
2023-01-02T02:03:30.555Z,40.83
2023-01-02T02:05:58.372Z,46.40
2023-01-02T02:08:49.541Z,53.13
2023-01-02T02:11:17.145Z,53.53
2023-01-02T02:13:43.651Z,67.93
2023-01-02T02:16:25.068Z,62.10
2023-01-02T02:19:40.471Z,69.00
2023-01-02T02:22:18.988Z,61.67
2023-01-02T02:25:17.796Z,63.00
2023-01-02T02:28:15.033Z,66.18
2023-01-02T02:30:48.783Z,68.07
2023-01-02T02:33:38.774Z,71.28
2023-01-02T02:36:22.304Z,107.93
2023-01-02T02:39:06.194Z,71.80
2023-01-02T02:41:34.225Z,70.28
2023-01-02T02:44:31.495Z,107.78
2023-01-02T02:47:46.126Z,91.47
2023-01-02T02:50:27.160Z,108.72
2023-01-02T02:53:21.013Z,129.10
2023-01-02T02:55:52.122Z,118.40
2023-01-02T02:58:20.411Z,148.63
2023-01-02T03:00:47.171Z,198.95
2023-01-02T03:03:15.600Z,241.95
2023-01-02T03:05:46.735Z,290.73
2023-01-02T03:09:00.104Z,306.60
2023-01-02T03:11:52.142Z,246.63
2023-01-02T03:14:28.378Z,325.52
2023-01-02T03:17:02.530Z,412.80
2023-01-02T03:19:52.307Z,455.85
2023-01-02T03:22:23.035Z,491.00
2023-01-02T03:24:53.966Z,587.67
2023-01-02T03:27:28.060Z,588.17
2023-01-02T03:30:01.656Z,624.22
2023-01-02T03:32:32.381Z,690.25
2023-01-02T03:35:03.590Z,691.42
2023-01-02T03:37:33.971Z,790.50
2023-01-02T03:40:07.805Z,780.97
2023-01-02T03:42:42.062Z,781.05
2023-01-02T03:45:15.811Z,720.63
2023-01-02T03:48:02.380Z,747.92
2023-01-02T03:50:36.380Z,710.28
2023-01-02T03:53:02.771Z,734.65
2023-01-02T03:55:34.553Z,802.63
2023-01-02T03:58:27.305Z,801.92
2023-01-02T04:01:05.022Z,721.55
2023-01-02T04:03:36.240Z,801.85
2023-01-02T04:06:13.939Z,821.15
2023-01-02T04:08:44.607Z,810.28
2023-01-02T04:11:14.635Z,713.25
2023-01-02T04:13:46.837Z,737.72
2023-01-02T04:16:18.704Z,716.70
2023-01-02T04:18:54.932Z,676.15
2023-01-02T04:21:25.938Z,614.10
2023-01-02T04:23:59.331Z,632.38
2023-01-02T04:26:37.084Z,576.33
2023-01-02T04:29:03.785Z,521.72
2023-01-02T04:31:43.727Z,527.53
2023-01-02T04:34:15.268Z,414.15
2023-01-02T04:36:41.907Z,461.23
2023-01-02T04:39:09.039Z,432.75
2023-01-02T04:41:37.787Z,385.65
2023-01-02T04:44:04.578Z,342.52
2023-01-02T04:46:31.080Z,313.92
2023-01-02T04:48:57.486Z,226.60
2023-01-02T04:51:24.604Z,239.65
2023-01-02T04:53:52.728Z,225.57
2023-01-02T04:56:19.983Z,187.80
2023-01-02T04:58:46.988Z,184.95
2023-01-02T05:01:16.143Z,176.52
2023-01-02T05:03:44.091Z,193.48
2023-01-02T05:06:10.948Z,181.93
2023-01-02T05:08:38.031Z,154.00
2023-01-02T05:11:14.023Z,168.45
2023-01-02T05:13:40.403Z,146.55
2023-01-02T05:16:07.448Z,175.43
2023-01-02T05:18:33.931Z,183.38
2023-01-02T05:21:32.619Z,181.55
2023-01-02T05:24:01.854Z,126.72
2023-01-02T05:26:30.655Z,143.20
2023-01-02T05:28:57.003Z,119.85
2023-01-02T05:31:23.368Z,108.90
2023-01-02T05:33:58.308Z,145.27
2023-01-02T05:36:25.656Z,121.43
2023-01-02T05:38:52.608Z,140.23
2023-01-02T05:41:20.349Z,110.72
2023-01-02T05:43:46.688Z,118.72
2023-01-02T05:46:20.291Z,119.22
2023-01-02T05:48:47.366Z,135.27
2023-01-02T05:51:16.292Z,135.13
2023-01-02T05:53:43.366Z,131.90
2023-01-02T05:56:12.561Z,104.57
2023-01-02T05:58:40.661Z,104.78
2023-01-02T06:01:11.979Z,100.88
2023-01-02T06:03:39.070Z,100.43
2023-01-02T06:06:10.347Z,117.90
2023-01-02T06:08:38.001Z,210.32
2023-01-02T06:11:05.375Z,150.32
2023-01-02T06:13:33.229Z,168.48
2023-01-02T06:16:01.466Z,176.75
2023-01-02T06:18:30.295Z,182.52
2023-01-02T06:21:05.183Z,204.48
2023-01-02T06:23:31.624Z,205.73
2023-01-02T06:26:10.219Z,211.65
2023-01-02T06:28:37.211Z,215.57
2023-01-02T06:31:06.115Z,255.52
2023-01-02T06:33:33.102Z,267.05
2023-01-02T06:36:13.581Z,218.75
2023-01-02T06:38:40.203Z,219.68
2023-01-02T06:41:08.067Z,231.20
2023-01-02T06:43:36.234Z,276.88
2023-01-02T06:46:04.755Z,251.85
2023-01-02T06:48:32.434Z,258.08
2023-01-02T06:51:01.697Z,352.75
2023-01-02T06:53:28.586Z,261.10
2023-01-02T06:55:58.842Z,256.48
2023-01-02T06:58:28.676Z,247.90
2023-01-02T07:00:55.077Z,238.70
2023-01-02T07:03:21.452Z,266.15
2023-01-02T07:05:50.349Z,228.90
2023-01-02T07:08:16.693Z,253.90
2023-01-02T07:10:45.584Z,280.67
2023-01-02T07:13:15.761Z,224.10
2023-01-02T07:15:42.133Z,311.30
2023-01-02T07:18:08.566Z,305.40
2023-01-02T07:20:34.976Z,319.52
2023-01-02T07:23:01.448Z,361.40
2023-01-02T07:25:27.819Z,341.23
2023-01-02T07:27:54.213Z,359.30
2023-01-02T07:30:20.642Z,432.08
2023-01-02T07:32:47.036Z,443.58
2023-01-02T07:35:16.621Z,479.60
2023-01-02T07:37:49.013Z,467.38
2023-01-02T07:40:15.407Z,452.02
2023-01-02T07:42:44.525Z,496.05
2023-01-02T07:45:11.221Z,543.42
2023-01-02T07:47:37.715Z,594.28
2023-01-02T07:50:04.393Z,642.60
2023-01-02T07:52:30.834Z,694.70
2023-01-02T07:54:59.557Z,663.08
2023-01-02T07:57:25.925Z,924.80
2023-01-02T07:59:52.303Z,737.97
2023-01-02T08:02:18.772Z,654.25
2023-01-02T08:04:45.217Z,721.30
2023-01-02T08:07:11.663Z,698.53
2023-01-02T08:09:38.218Z,707.08
2023-01-02T08:12:10.226Z,681.63
2023-01-02T08:14:37.331Z,888.63
2023-01-02T08:17:03.866Z,725.42
2023-01-02T08:19:30.382Z,736.03
2023-01-02T08:21:56.863Z,721.83
2023-01-02T08:24:25.787Z,685.20
2023-01-02T08:26:52.340Z,597.33
2023-01-02T08:29:18.795Z,467.83
2023-01-02T08:31:45.304Z,513.20
2023-01-02T08:34:15.231Z,323.13
2023-01-02T08:36:42.185Z,249.35
2023-01-02T08:39:08.623Z,249.25
2023-01-02T08:41:40.924Z,261.02
2023-01-02T08:44:07.829Z,249.02
2023-01-02T08:46:40.319Z,226.52
2023-01-02T08:49:09.347Z,328.90
2023-01-02T08:51:35.702Z,353.40
2023-01-02T08:54:02.027Z,335.73
2023-01-02T08:56:31.221Z,394.88
2023-01-02T08:59:03.076Z,342.23
2023-01-02T09:02:25.671Z,336.30
2023-01-02T09:04:52.253Z,273.50
2023-01-02T09:07:18.697Z,350.30
2023-01-02T09:09:45.142Z,415.45
2023-01-02T09:12:11.845Z,422.55
2023-01-02T09:14:38.718Z,360.17
2023-01-02T09:17:05.251Z,384.80
2023-01-02T09:19:31.719Z,393.98
2023-01-02T09:22:10.531Z,348.35
2023-01-02T09:24:37.006Z,304.10
2023-01-02T09:27:07.750Z,311.58
2023-01-02T09:29:34.257Z,301.25
2023-01-02T09:32:04.085Z,260.85
2023-01-02T09:34:30.743Z,246.90
2023-01-02T09:36:58.864Z,217.45
2023-01-02T09:39:31.911Z,198.88
2023-01-02T09:42:00.720Z,166.60
2023-01-02T09:44:33.326Z,200.35
2023-01-02T09:47:13.372Z,185.30
2023-01-02T09:49:54.684Z,170.23
2023-01-02T09:52:38.480Z,200.27
2023-01-02T09:55:15.799Z,179.02
2023-01-02T09:57:57.359Z,209.10
2023-01-02T10:00:26.984Z,205.95
2023-01-02T10:03:20.322Z,238.90
2023-01-02T10:06:06.002Z,231.70
2023-01-02T10:08:57.339Z,261.92
2023-01-02T10:11:23.638Z,195.88
2023-01-02T10:14:20.863Z,240.05
2023-01-02T10:16:52.286Z,186.80
2023-01-02T10:19:25.576Z,204.10
2023-01-02T10:21:58.477Z,209.88
2023-01-02T10:24:40.292Z,171.05
2023-01-02T10:27:13.022Z,134.10
2023-01-02T10:29:45.694Z,165.60
2023-01-02T10:32:18.119Z,150.75
2023-01-02T10:35:13.706Z,160.63
2023-01-02T10:37:40.148Z,125.07
2023-01-02T10:40:06.859Z,169.63
2023-01-02T10:53:51.270Z,107.07
2023-01-02T10:56:19.749Z,119.53
2023-01-02T10:58:51.136Z,141.38
2023-01-02T11:01:21.831Z,147.05
2023-01-02T11:04:10.432Z,155.13
2023-01-02T11:06:50.202Z,145.30
2023-01-02T11:09:23.239Z,156.75
2023-01-02T11:11:53.165Z,191.95
2023-01-02T11:14:38.463Z,217.18
2023-01-02T11:17:16.150Z,207.68
2023-01-02T11:19:50.454Z,183.32
2023-01-02T11:25:00.757Z,107.07
2023-01-02T11:27:39.795Z,153.07
2023-01-02T11:30:08.933Z,246.45
2023-01-02T11:32:41.056Z,333.55
2023-01-02T11:35:33.905Z,343.20
2023-01-02T11:38:02.399Z,275.40
2023-01-02T11:40:31.135Z,343.65
2023-01-02T11:43:24.350Z,372.95
2023-01-02T11:45:52.774Z,307.92
2023-01-02T11:48:22.629Z,345.85
2023-01-02T11:50:50.768Z,361.67
2023-01-02T11:53:27.260Z,388.27
2023-01-02T11:56:06.131Z,319.15
2023-01-02T11:58:54.275Z,297.88
2023-01-02T12:01:42.803Z,232.35
2023-01-02T12:04:10.071Z,199.70
2023-01-02T12:07:02.498Z,217.73
2023-01-02T12:09:58.153Z,163.95
2023-01-02T12:12:45.915Z,135.73
2023-01-02T12:15:35.530Z,134.57
2023-01-02T12:18:11.825Z,134.93
2023-01-02T12:20:55.356Z,148.35
2023-01-02T12:23:33.892Z,149.02
2023-01-02T12:26:09.395Z,144.40
2023-01-02T12:28:46.758Z,141.98
2023-01-02T12:31:29.367Z,125.93
2023-01-02T12:37:56.804Z,91.28
2023-01-02T12:40:36.495Z,96.88
2023-01-02T12:43:21.264Z,111.20
2023-01-02T12:46:06.794Z,99.93
2023-01-02T12:48:36.086Z,91.90
2023-01-02T12:51:12.132Z,88.03
2023-01-02T12:54:18.897Z,84.07
2023-01-02T12:57:25.771Z,74.95
2023-01-02T13:00:08.038Z,74.47
2023-01-02T13:02:49.955Z,88.32
2023-01-02T13:05:25.145Z,87.93
2023-01-02T13:08:06.909Z,114.53
2023-01-02T13:10:34.963Z,99.32
2023-01-02T13:13:02.200Z,124.47
2023-01-02T13:15:58.110Z,132.68
2023-01-02T13:18:37.593Z,108.63
2023-01-02T13:21:32.677Z,111.05
2023-01-02T13:24:00.303Z,126.68
2023-01-02T13:26:32.738Z,167.20
2023-01-02T13:29:18.723Z,159.38
2023-01-02T13:31:52.722Z,142.48
2023-01-02T13:34:25.192Z,141.77
2023-01-02T13:37:03.293Z,151.45
2023-01-02T13:39:39.055Z,137.18
2023-01-02T13:42:26.310Z,154.68
2023-01-02T13:45:01.554Z,130.80
2023-01-02T13:47:51.279Z,140.38
2023-01-02T13:50:38.815Z,128.68
2023-01-02T13:53:11.320Z,116.85
2023-01-02T13:55:40.867Z,145.80
2023-01-02T13:58:15.775Z,166.95
2023-01-02T14:00:51.594Z,174.10
2023-01-02T14:03:23.976Z,170.07
2023-01-02T14:06:04.196Z,180.20
2023-01-02T14:08:40.039Z,182.43
2023-01-02T14:11:09.622Z,191.52
2023-01-02T14:13:44.187Z,179.38
2023-01-02T14:16:25.246Z,190.40
2023-01-02T14:19:05.751Z,166.48
2023-01-02T14:21:40.452Z,169.40
2023-01-02T14:24:16.743Z,195.65
2023-01-02T14:26:55.535Z,168.63
2023-01-02T14:29:25.389Z,134.50
2023-01-02T14:32:03.920Z,171.45
2023-01-02T14:34:33.238Z,142.73
2023-01-02T14:37:02.017Z,148.48
2023-01-02T14:39:33.705Z,143.60
2023-01-02T14:42:31.976Z,125.72
2023-01-02T14:45:03.240Z,95.85
2023-01-02T14:48:01.413Z,105.18
2023-01-02T14:50:34.469Z,98.03
2023-01-02T14:53:15.751Z,106.00
2023-01-02T14:55:44.277Z,100.55
2023-01-02T14:58:18.290Z,107.15
2023-01-02T15:00:47.125Z,101.82
2023-01-02T15:03:43.403Z,109.82
2023-01-02T15:06:28.084Z,90.85
2023-01-02T15:11:44.974Z,67.85
2023-01-02T15:14:23.821Z,76.03
2023-01-02T15:16:56.033Z,87.57
2023-01-02T15:19:27.738Z,105.68
2023-01-02T15:21:54.986Z,97.05
2023-01-02T15:24:27.285Z,97.40
2023-01-02T15:27:22.021Z,95.93
2023-01-02T15:29:53.079Z,82.18
2023-01-02T15:32:38.915Z,83.35
2023-01-02T15:35:37.734Z,80.15
2023-01-02T15:38:05.257Z,84.53
2023-01-02T15:40:35.201Z,84.45
2023-01-02T15:43:23.591Z,82.25
2023-01-02T15:45:52.105Z,78.07
2023-01-02T15:48:22.392Z,89.85
2023-01-02T15:50:52.032Z,88.65
2023-01-02T15:53:30.192Z,84.60
2023-01-02T15:55:58.007Z,80.18
2023-01-02T15:58:30.478Z,87.15
2023-01-02T16:01:10.254Z,90.93
2023-01-02T16:04:00.569Z,77.55
2023-01-02T16:06:30.444Z,76.03
2023-01-02T16:09:02.044Z,74.93
2023-01-02T16:11:29.750Z,77.18
2023-01-02T16:14:19.359Z,71.80
2023-01-02T16:16:50.518Z,64.22
2023-01-02T16:19:23.685Z,55.05
2023-01-02T16:21:53.828Z,42.17
2023-01-02T16:24:23.482Z,44.60
2023-01-02T16:26:50.404Z,31.23
2023-01-02T16:29:20.006Z,31.25
2023-01-02T16:32:01.270Z,33.92
2023-01-02T16:34:35.865Z,34.95
2023-01-02T16:37:33.055Z,27.77
2023-01-02T16:40:59.674Z,28.52
2023-01-02T16:43:13.687Z,32.03
2023-01-02T16:45:47.436Z,43.92
2023-01-02T16:48:17.134Z,43.00
2023-01-02T16:50:45.817Z,52.05
2023-01-02T16:53:19.720Z,54.72
2023-01-02T16:55:46.539Z,52.88
2023-01-02T16:58:13.210Z,59.30
2023-01-02T17:00:43.619Z,58.33
2023-01-02T17:03:18.940Z,60.42
2023-01-02T17:06:01.780Z,57.10
2023-01-02T17:08:31.690Z,58.42
2023-01-02T17:10:59.919Z,52.78
2023-01-02T17:13:27.967Z,53.83
2023-01-02T17:15:54.472Z,59.10
2023-01-02T17:18:21.602Z,63.63
2023-01-02T17:20:48.135Z,58.03
2023-01-02T17:23:15.081Z,62.40
2023-01-02T17:25:43.681Z,57.83
2023-01-02T17:28:10.885Z,59.92
2023-01-02T17:30:40.751Z,58.58
2023-01-02T17:33:07.520Z,52.83
2023-01-02T17:35:35.816Z,54.80
2023-01-02T17:38:02.442Z,61.20
2023-01-02T17:40:31.813Z,65.60
2023-01-02T17:43:00.515Z,57.00
2023-01-02T17:45:27.027Z,55.33
2023-01-02T17:48:12.316Z,59.10
2023-01-02T17:50:40.387Z,57.53
2023-01-02T17:53:08.071Z,57.40
2023-01-02T17:55:34.653Z,58.15
2023-01-02T17:58:01.282Z,59.83
2023-01-02T18:00:28.498Z,53.63
2023-01-02T18:02:55.057Z,61.38
2023-01-02T18:05:22.266Z,54.55
2023-01-02T18:07:48.769Z,57.97
2023-01-02T18:10:19.951Z,53.55
2023-01-02T18:12:47.559Z,56.22
2023-01-02T18:15:15.550Z,57.25
2023-01-02T18:17:42.806Z,53.50
2023-01-02T18:20:12.100Z,56.20
2023-01-02T18:22:44.012Z,55.85
2023-01-02T18:25:29.743Z,57.03
2023-01-02T18:27:59.993Z,50.33
2023-01-02T18:30:27.417Z,52.97
2023-01-02T18:33:21.202Z,49.53
2023-01-02T18:35:57.822Z,50.83
2023-01-02T18:38:45.545Z,51.67
2023-01-02T18:41:27.132Z,50.58
2023-01-02T18:44:01.417Z,55.58
2023-01-02T18:49:27.051Z,46.92
2023-01-02T18:52:11.943Z,54.40
2023-01-02T18:54:44.759Z,59.47
2023-01-02T18:57:29.127Z,58.75
2023-01-02T19:00:02.989Z,58.70
2023-01-02T19:02:48.126Z,57.20
2023-01-02T19:05:19.997Z,56.60
2023-01-02T19:07:47.013Z,63.75
2023-01-02T19:10:36.894Z,57.10
2023-01-02T19:13:08.052Z,56.78
2023-01-02T19:19:14.819Z,55.83
2023-01-02T19:21:41.629Z,59.50
2023-01-02T19:24:08.021Z,58.15
2023-01-02T19:26:44.973Z,54.85
2023-01-02T19:29:11.378Z,60.33
2023-01-02T19:31:46.906Z,53.70
2023-01-02T19:34:36.137Z,61.17
2023-01-02T19:37:11.811Z,56.40
2023-01-02T19:39:57.552Z,58.70
2023-01-02T19:42:28.109Z,57.95
2023-01-02T19:44:58.172Z,58.58
2023-01-02T19:47:27.269Z,55.25
2023-01-02T19:49:54.325Z,58.17
2023-01-02T19:52:21.958Z,56.85
2023-01-02T19:54:49.152Z,55.38
2023-01-02T19:57:19.552Z,55.45
2023-01-02T19:59:47.191Z,53.72
2023-01-02T20:03:03.070Z,54.20
2023-01-02T20:05:29.650Z,45.10
2023-01-02T20:07:57.978Z,46.72
2023-01-02T20:10:24.749Z,38.97
2023-01-02T20:12:51.545Z,43.25
2023-01-02T20:15:24.234Z,39.03
2023-01-02T20:17:52.387Z,42.60
2023-01-02T20:20:21.321Z,40.38
2023-01-02T20:22:51.101Z,33.47
2023-01-02T20:25:21.061Z,33.78
2023-01-02T20:27:47.857Z,33.65
2023-01-02T20:30:20.210Z,32.90
2023-01-02T20:32:54.060Z,32.03
2023-01-02T20:35:20.569Z,33.92
2023-01-02T20:37:47.830Z,31.52
2023-01-02T20:40:14.707Z,35.08
2023-01-02T20:42:41.486Z,33.45
2023-01-02T20:45:08.594Z,33.40
2023-01-02T20:47:36.273Z,32.65
2023-01-02T20:50:03.288Z,31.67
2023-01-02T20:52:29.704Z,30.60
2023-01-02T20:54:56.193Z,31.48
2023-01-02T20:57:22.700Z,30.58
2023-01-02T20:59:49.141Z,30.10
2023-01-02T21:02:15.667Z,28.48
2023-01-02T21:04:42.080Z,32.28
2023-01-02T21:07:09.735Z,35.42
2023-01-02T21:09:36.231Z,31.08
2023-01-02T21:12:02.650Z,29.52
2023-01-02T21:14:33.798Z,29.55
2023-01-02T21:17:03.655Z,30.83
2023-01-02T21:19:30.098Z,28.95
2023-01-02T21:21:56.518Z,31.13
2023-01-02T21:24:22.837Z,31.80
2023-01-02T21:26:49.382Z,32.22
2023-01-02T21:29:15.769Z,30.60
2023-01-02T21:31:42.175Z,31.00
2023-01-02T21:34:08.674Z,30.58
2023-01-02T21:36:38.121Z,29.20
2023-01-02T21:39:04.696Z,30.77
2023-01-02T21:41:49.795Z,29.65
2023-01-02T21:44:16.178Z,30.13
2023-01-02T21:46:42.609Z,29.58
2023-01-02T21:49:09.416Z,28.75
2023-01-02T21:51:36.911Z,28.35
2023-01-02T21:54:03.384Z,28.98
2023-01-02T21:56:30.570Z,30.08
2023-01-02T21:58:57.537Z,29.10
2023-01-02T22:01:24.237Z,30.73
2023-01-02T22:03:50.819Z,28.80
2023-01-02T22:06:18.147Z,27.65
2023-01-02T22:08:44.616Z,31.13
2023-01-02T22:11:29.673Z,27.23
2023-01-02T22:13:56.182Z,28.27
2023-01-02T22:16:22.764Z,29.65
2023-01-02T22:18:50.567Z,28.88
2023-01-02T22:21:16.921Z,30.55
2023-01-02T22:23:43.325Z,28.58
2023-01-02T22:26:09.739Z,29.65
2023-01-02T22:28:36.262Z,31.88
2023-01-02T22:31:02.724Z,30.35
2023-01-02T22:33:29.233Z,30.50
2023-01-02T22:35:55.669Z,30.50
2023-01-02T22:38:22.029Z,31.15
2023-01-02T22:40:48.409Z,31.00
2023-01-02T22:43:20.847Z,32.05
2023-01-02T22:45:53.235Z,32.67
2023-01-02T22:48:21.295Z,32.72
2023-01-02T22:50:49.485Z,36.95
2023-01-02T22:53:28.695Z,37.10
2023-01-02T22:55:55.387Z,38.38
2023-01-02T22:58:22.551Z,36.03
2023-01-02T23:00:59.319Z,36.70
2023-01-02T23:03:28.303Z,36.55
2023-01-02T23:05:54.787Z,34.05
2023-01-02T23:08:21.252Z,37.10
2023-01-02T23:10:47.589Z,35.10
2023-01-02T23:13:14.044Z,36.97
2023-01-02T23:16:00.496Z,39.70
2023-01-02T23:18:46.623Z,38.50
2023-01-02T23:21:15.547Z,36.88
2023-01-02T23:23:41.870Z,37.60
2023-01-02T23:26:08.335Z,36.17
2023-01-02T23:31:21.477Z,36.92
2023-01-02T23:33:47.907Z,43.65
2023-01-02T23:36:14.369Z,36.72
2023-01-02T23:38:40.730Z,40.05
2023-01-02T23:41:07.101Z,38.67
2023-01-02T23:43:33.398Z,40.10
2023-01-02T23:45:59.901Z,41.63
2023-01-02T23:48:26.306Z,40.60
2023-01-02T23:50:57.594Z,39.97
2023-01-02T23:53:24.037Z,43.03
2023-01-02T23:55:50.449Z,36.78
2023-01-02T23:58:16.864Z,38.45
