createdAt,value
2022-08-25T00:00:23.555Z,85.06
2022-08-25T00:03:08.646Z,85.02
2022-08-25T00:05:38.605Z,84.76
2022-08-25T00:08:08.729Z,84.93
2022-08-25T00:10:39.377Z,84.89
2022-08-25T00:13:12.178Z,84.74
2022-08-25T00:15:44.711Z,84.90
2022-08-25T00:18:19.902Z,85.06
2022-08-25T00:20:50.752Z,85.20
2022-08-25T00:23:20.973Z,85.54
2022-08-25T00:25:51.243Z,85.32
2022-08-25T00:28:20.903Z,85.64
2022-08-25T00:30:50.250Z,85.18
2022-08-25T00:33:19.800Z,85.13
2022-08-25T00:35:48.945Z,85.12
2022-08-25T00:38:17.931Z,85.24
2022-08-25T00:41:06.095Z,85.04
2022-08-25T00:43:42.884Z,84.95
2022-08-25T00:46:14.856Z,85.05
2022-08-25T00:48:51.431Z,84.63
2022-08-25T00:51:33.880Z,84.41
2022-08-25T00:54:04.089Z,84.18
2022-08-25T00:56:35.284Z,84.10
2022-08-25T00:59:05.498Z,83.85
2022-08-25T01:01:34.929Z,83.22
2022-08-25T01:04:04.455Z,83.55
2022-08-25T01:06:39.616Z,82.85
2022-08-25T01:09:09.022Z,82.94
2022-08-25T01:11:38.538Z,83.22
2022-08-25T01:14:07.739Z,83.19
2022-08-25T01:16:39.186Z,83.82
2022-08-25T01:19:09.812Z,84.06
2022-08-25T01:21:51.271Z,84.51
2022-08-25T01:24:45.695Z,84.60
2022-08-25T01:27:14.776Z,84.50
2022-08-25T01:29:43.893Z,84.65
2022-08-25T01:32:15.853Z,84.83
2022-08-25T01:34:46.518Z,84.90
2022-08-25T01:37:17.476Z,84.83
2022-08-25T01:39:47.164Z,84.58
2022-08-25T01:42:25.463Z,84.80
2022-08-25T01:44:54.844Z,84.96
2022-08-25T01:47:24.790Z,85.67
2022-08-25T01:49:53.413Z,86.28
2022-08-25T01:52:32.513Z,86.04
2022-08-25T01:55:02.968Z,85.98
2022-08-25T01:57:34.286Z,85.80
2022-08-25T02:00:06.910Z,85.94
2022-08-25T02:02:57.814Z,85.96
2022-08-25T02:05:28.379Z,85.96
2022-08-25T02:08:02.559Z,85.85
2022-08-25T02:10:34.018Z,86.09
2022-08-25T02:13:03.178Z,86.09
2022-08-25T02:15:44.008Z,86.06
2022-08-25T02:18:13.693Z,86.14
2022-08-25T02:20:42.758Z,86.10
2022-08-25T02:23:11.942Z,85.81
2022-08-25T02:25:42.012Z,86.06
2022-08-25T02:28:11.803Z,86.04
2022-08-25T02:30:42.891Z,86.17
2022-08-25T02:33:12.190Z,85.96
2022-08-25T02:35:45.394Z,85.93
2022-08-25T02:38:15.159Z,85.97
2022-08-25T02:40:45.119Z,85.59
2022-08-25T02:43:13.972Z,85.45
2022-08-25T02:45:42.642Z,85.99
2022-08-25T02:48:12.813Z,86.35
2022-08-25T02:50:47.419Z,86.87
2022-08-25T02:53:16.217Z,86.39
2022-08-25T02:55:45.139Z,86.49
2022-08-25T02:58:16.014Z,86.86
2022-08-25T03:00:46.303Z,87.13
2022-08-25T03:03:16.818Z,87.40
2022-08-25T03:05:47.480Z,87.57
2022-08-25T03:08:17.219Z,87.69
2022-08-25T03:10:46.411Z,87.86
2022-08-25T03:13:18.414Z,88.77
2022-08-25T03:15:47.764Z,88.49
2022-08-25T03:18:18.194Z,88.68
2022-08-25T03:20:47.294Z,88.41
2022-08-25T03:23:16.709Z,88.44
2022-08-25T03:26:04.181Z,88.80
2022-08-25T03:28:33.543Z,88.62
2022-08-25T03:31:02.463Z,88.55
2022-08-25T03:33:32.053Z,88.86
2022-08-25T03:36:00.896Z,88.60
2022-08-25T03:38:30.182Z,88.89
2022-08-25T03:40:59.268Z,89.78
2022-08-25T03:43:28.247Z,89.74
2022-08-25T03:45:59.938Z,90.36
2022-08-25T03:48:28.740Z,90.12
2022-08-25T03:50:59.037Z,90.68
2022-08-25T03:53:29.004Z,90.48
2022-08-25T03:55:59.807Z,90.52
2022-08-25T03:58:28.786Z,91.04
2022-08-25T04:01:00.633Z,91.53
2022-08-25T04:03:29.480Z,92.06
2022-08-25T04:06:03.848Z,92.41
2022-08-25T04:08:32.608Z,92.36
2022-08-25T04:11:17.804Z,91.75
2022-08-25T04:13:52.337Z,91.07
2022-08-25T04:16:24.855Z,90.84
2022-08-25T04:18:57.109Z,89.93
2022-08-25T04:21:27.987Z,89.34
2022-08-25T04:23:57.730Z,88.79
2022-08-25T04:26:34.089Z,88.12
2022-08-25T04:29:04.013Z,87.32
2022-08-25T04:31:34.527Z,86.45
2022-08-25T04:34:04.879Z,85.61
2022-08-25T04:36:57.183Z,85.88
2022-08-25T04:39:26.744Z,85.85
2022-08-25T04:41:56.546Z,84.88
2022-08-25T04:44:25.964Z,84.21
2022-08-25T04:46:56.385Z,83.37
2022-08-25T04:49:26.208Z,82.92
2022-08-25T04:51:57.119Z,81.83
2022-08-25T04:54:26.563Z,80.87
2022-08-25T04:56:59.511Z,80.09
2022-08-25T04:59:30.017Z,79.02
2022-08-25T05:02:08.897Z,77.90
2022-08-25T05:04:40.821Z,77.70
2022-08-25T05:07:10.988Z,76.37
2022-08-25T05:09:42.255Z,75.04
2022-08-25T05:12:14.247Z,74.40
2022-08-25T05:14:46.004Z,73.47
2022-08-25T05:17:18.278Z,72.67
2022-08-25T05:19:48.127Z,72.59
2022-08-25T05:22:17.304Z,71.36
2022-08-25T05:24:48.807Z,69.36
2022-08-25T05:27:17.900Z,68.40
2022-08-25T05:29:48.755Z,67.84
2022-08-25T05:32:19.139Z,67.75
2022-08-25T05:34:52.900Z,66.88
2022-08-25T05:37:29.957Z,65.51
2022-08-25T05:40:06.101Z,64.93
2022-08-25T05:42:36.529Z,64.82
2022-08-25T05:45:15.814Z,62.34
2022-08-25T05:47:55.492Z,62.22
2022-08-25T05:50:34.907Z,59.34
2022-08-25T05:53:07.136Z,59.76
2022-08-25T05:55:37.539Z,57.06
2022-08-25T05:58:10.818Z,54.08
2022-08-25T06:00:46.656Z,54.56
2022-08-25T06:03:19.467Z,51.66
2022-08-25T06:05:51.599Z,52.33
2022-08-25T06:08:22.226Z,53.24
2022-08-25T06:10:54.837Z,50.94
2022-08-25T06:13:30.507Z,49.51
2022-08-25T06:16:05.901Z,49.35
2022-08-25T06:18:38.019Z,49.11
2022-08-25T06:21:14.370Z,49.33
2022-08-25T06:23:44.972Z,48.08
2022-08-25T06:26:21.132Z,47.61
2022-08-25T06:28:56.302Z,45.96
2022-08-25T06:31:35.615Z,43.79
2022-08-25T06:34:21.946Z,44.46
2022-08-25T06:36:57.265Z,43.08
2022-08-25T10:38:57.644Z,19.54
2022-08-25T10:42:07.205Z,19.47
2022-08-25T10:45:08.067Z,20.12
2022-08-25T10:48:09.922Z,18.92
2022-08-25T10:50:55.326Z,18.06
2022-08-25T10:53:56.761Z,18.06
2022-08-25T10:56:53.202Z,18.18
2022-08-25T10:59:29.821Z,18.45
2022-08-25T11:02:30.443Z,18.79
2022-08-25T11:05:09.673Z,18.90
2022-08-25T11:07:47.758Z,19.37
2022-08-25T11:10:29.345Z,19.82
2022-08-25T11:13:04.472Z,21.53
2022-08-25T11:16:00.225Z,21.51
2022-08-25T11:18:34.083Z,21.11
2022-08-25T11:21:18.859Z,21.40
2022-08-25T11:24:13.948Z,21.19
2022-08-25T11:26:52.424Z,21.38
2022-08-25T11:29:26.269Z,22.79
2022-08-25T11:32:04.414Z,22.21
2022-08-25T11:34:43.733Z,23.68
2022-08-25T11:37:29.206Z,23.72
2022-08-25T11:40:19.652Z,24.08
2022-08-25T11:43:15.028Z,24.48
2022-08-25T11:46:10.016Z,25.32
2022-08-25T11:49:07.011Z,26.39
2022-08-25T11:51:52.604Z,26.11
2022-08-25T11:54:36.031Z,27.39
2022-08-25T11:57:15.782Z,27.07
2022-08-25T11:59:56.684Z,28.56
2022-08-25T12:02:42.561Z,29.15
2022-08-25T12:05:21.543Z,28.48
2022-08-25T12:08:17.458Z,28.46
2022-08-25T12:10:59.293Z,29.41
2022-08-25T12:13:46.709Z,29.75
2022-08-25T12:16:41.637Z,29.87
2022-08-25T12:19:38.421Z,31.01
2022-08-25T12:22:13.957Z,29.05
2022-08-25T12:25:11.847Z,30.44
2022-08-25T12:28:09.082Z,30.37
2022-08-25T12:31:02.919Z,30.73
2022-08-25T12:34:06.036Z,31.22
2022-08-25T12:36:39.315Z,31.99
2022-08-25T12:39:25.647Z,31.61
2022-08-25T12:42:03.506Z,30.36
2022-08-25T12:44:49.571Z,29.04
2022-08-25T12:47:34.371Z,28.50
2022-08-25T12:50:44.868Z,28.46
2022-08-25T12:53:43.170Z,28.41
2022-08-25T12:56:57.412Z,27.33
2022-08-25T12:59:40.279Z,27.60
2022-08-25T13:02:38.312Z,27.99
2022-08-25T13:05:42.315Z,27.13
2022-08-25T13:08:56.265Z,28.21
2022-08-25T13:11:35.418Z,27.44
2022-08-25T13:17:05.529Z,28.27
2022-08-25T13:19:36.693Z,27.58
2022-08-25T13:22:16.923Z,28.52
2022-08-25T13:24:52.792Z,27.68
2022-08-25T13:27:32.329Z,28.00
2022-08-25T13:30:05.753Z,28.70
2022-08-25T13:32:39.669Z,27.88
2022-08-25T13:35:34.722Z,28.44
2022-08-25T13:38:16.455Z,29.14
2022-08-25T13:40:50.254Z,28.82
2022-08-25T13:43:27.404Z,29.25
2022-08-25T13:45:58.553Z,29.09
2022-08-25T13:48:49.634Z,29.78
2022-08-25T13:51:31.286Z,30.21
2022-08-25T13:54:06.645Z,30.41
2022-08-25T13:56:41.452Z,28.86
2022-08-25T13:59:40.330Z,29.08
2022-08-25T14:02:15.260Z,28.42
2022-08-25T14:04:54.631Z,28.83
2022-08-25T14:07:23.487Z,29.01
2022-08-25T14:09:54.412Z,29.76
2022-08-25T14:12:44.915Z,29.44
2022-08-25T14:15:21.732Z,28.38
2022-08-25T14:18:14.515Z,28.75
2022-08-25T14:20:48.013Z,29.45
2022-08-25T14:23:31.218Z,29.27
2022-08-25T14:26:06.412Z,29.76
2022-08-25T14:28:39.609Z,29.68
2022-08-25T14:31:18.307Z,29.14
2022-08-25T14:34:02.209Z,28.43
2022-08-25T14:36:34.912Z,30.07
2022-08-25T14:39:08.910Z,29.23
2022-08-25T14:41:41.588Z,29.22
2022-08-25T14:44:11.871Z,29.40
2022-08-25T14:46:56.207Z,29.93
2022-08-25T14:49:34.445Z,29.97
2022-08-25T14:52:22.677Z,30.75
2022-08-25T14:54:53.789Z,31.77
2022-08-25T14:57:29.582Z,30.79
2022-08-25T15:00:04.981Z,30.23
2022-08-25T15:02:40.227Z,30.62
2022-08-25T15:05:23.862Z,31.55
2022-08-25T15:08:15.652Z,30.68
2022-08-25T15:10:48.039Z,30.97
2022-08-25T15:13:18.036Z,31.96
2022-08-25T15:15:53.270Z,31.23
2022-08-25T15:18:27.265Z,31.19
2022-08-25T15:21:03.651Z,31.57
2022-08-25T15:23:37.134Z,32.19
2022-08-25T15:26:19.866Z,33.44
2022-08-25T15:28:54.796Z,33.63
2022-08-25T15:31:27.230Z,34.05
2022-08-25T15:33:58.864Z,34.38
2022-08-25T15:36:30.777Z,35.12
2022-08-25T15:39:00.289Z,35.39
2022-08-25T15:41:30.215Z,35.73
2022-08-25T15:44:01.204Z,34.80
2022-08-25T15:46:34.364Z,34.85
2022-08-25T15:49:10.202Z,34.97
2022-08-25T15:51:42.599Z,35.10
2022-08-25T15:54:19.077Z,35.34
2022-08-25T15:56:48.443Z,35.40
2022-08-25T15:59:22.540Z,35.51
2022-08-25T16:02:01.359Z,36.24
2022-08-25T16:04:32.017Z,36.46
2022-08-25T16:07:03.947Z,37.21
2022-08-25T16:09:37.656Z,37.67
2022-08-25T16:12:12.110Z,37.82
2022-08-25T16:14:47.712Z,37.67
2022-08-25T16:17:21.930Z,38.27
2022-08-25T16:19:53.625Z,38.29
2022-08-25T16:22:24.075Z,37.84
2022-08-25T16:24:56.348Z,37.93
2022-08-25T16:27:38.742Z,37.58
2022-08-25T16:30:14.991Z,37.76
2022-08-25T16:32:48.156Z,36.89
2022-08-25T16:35:18.382Z,37.59
2022-08-25T16:37:52.612Z,38.35
2022-08-25T16:40:31.440Z,38.72
2022-08-25T16:43:07.435Z,39.08
2022-08-25T16:45:43.039Z,40.08
2022-08-25T16:48:20.194Z,41.16
2022-08-25T16:50:54.151Z,41.25
2022-08-25T16:53:48.741Z,40.86
2022-08-25T16:56:25.294Z,40.72
2022-08-25T16:59:04.600Z,41.11
2022-08-25T17:01:42.025Z,42.60
2022-08-25T17:04:13.903Z,43.95
2022-08-25T17:06:51.760Z,43.86
2022-08-25T17:09:25.778Z,42.92
2022-08-25T17:11:57.485Z,42.70
2022-08-25T17:14:27.920Z,43.38
2022-08-25T17:17:00.257Z,45.89
2022-08-25T17:19:38.202Z,46.62
2022-08-25T17:22:14.650Z,47.25
2022-08-25T17:24:44.389Z,47.41
2022-08-25T17:27:24.403Z,48.26
2022-08-25T17:29:56.082Z,49.17
2022-08-25T17:32:34.288Z,50.72
2022-08-25T17:35:13.582Z,51.15
2022-08-25T17:37:45.299Z,51.56
2022-08-25T17:40:22.311Z,51.63
2022-08-25T17:42:56.332Z,51.96
2022-08-25T17:45:26.710Z,52.72
2022-08-25T17:47:56.181Z,52.87
2022-08-25T17:50:29.763Z,54.55
2022-08-25T17:53:02.244Z,54.85
2022-08-25T17:55:38.092Z,55.44
2022-08-25T17:58:08.624Z,55.67
2022-08-25T18:00:43.906Z,57.29
2022-08-25T18:03:16.486Z,56.43
2022-08-25T18:05:50.709Z,57.81
2022-08-25T18:08:34.855Z,56.45
2022-08-25T18:11:08.565Z,56.45
2022-08-25T18:13:41.200Z,57.89
2022-08-25T18:16:13.837Z,59.08
2022-08-25T18:18:43.128Z,60.45
2022-08-25T18:21:20.911Z,60.42
2022-08-25T18:23:57.160Z,60.47
2022-08-25T18:26:28.002Z,59.60
2022-08-25T18:28:57.716Z,58.84
2022-08-25T18:31:29.490Z,58.35
2022-08-25T18:34:00.319Z,59.06
2022-08-25T18:36:30.853Z,59.15
2022-08-25T18:39:22.365Z,58.17
2022-08-25T18:41:54.466Z,59.37
2022-08-25T18:44:30.425Z,60.58
2022-08-25T18:47:07.333Z,61.50
2022-08-25T18:49:39.898Z,61.86
2022-08-25T18:52:10.667Z,61.86
2022-08-25T18:54:41.868Z,62.35
2022-08-25T18:57:14.604Z,62.41
2022-08-25T18:59:49.795Z,62.48
2022-08-25T19:02:23.487Z,63.34
2022-08-25T19:04:54.785Z,63.02
2022-08-25T19:07:26.914Z,63.75
2022-08-25T19:09:56.689Z,64.48
2022-08-25T19:12:27.840Z,64.02
2022-08-25T19:14:59.407Z,63.28
2022-08-25T19:17:37.452Z,63.67
2022-08-25T19:20:11.242Z,63.65
2022-08-25T19:22:42.305Z,62.87
2022-08-25T19:25:15.116Z,62.02
2022-08-25T19:27:51.502Z,61.21
2022-08-25T19:30:22.665Z,62.10
2022-08-25T19:32:54.123Z,63.80
2022-08-25T19:35:32.227Z,64.70
2022-08-25T19:38:33.203Z,64.50
2022-08-25T19:41:01.710Z,65.17
2022-08-25T19:43:33.891Z,65.76
2022-08-25T19:46:08.318Z,66.22
2022-08-25T19:48:38.432Z,66.17
2022-08-25T19:51:11.929Z,66.54
2022-08-25T19:53:40.405Z,66.81
2022-08-25T19:56:10.914Z,66.67
2022-08-25T19:58:42.262Z,66.72
2022-08-25T20:01:18.104Z,67.38
2022-08-25T20:03:50.761Z,66.82
2022-08-25T20:06:27.716Z,67.58
2022-08-25T20:09:04.441Z,68.22
2022-08-25T20:11:34.395Z,67.66
2022-08-25T20:14:04.666Z,67.04
2022-08-25T20:16:34.248Z,67.37
2022-08-25T20:19:09.296Z,66.91
2022-08-25T20:21:41.380Z,67.15
2022-08-25T20:24:30.421Z,67.23
2022-08-25T20:27:01.286Z,67.68
2022-08-25T20:29:31.461Z,67.57
2022-08-25T20:32:03.491Z,66.77
2022-08-25T20:34:36.591Z,67.14
2022-08-25T20:37:06.951Z,67.22
2022-08-25T20:39:39.471Z,67.01
2022-08-25T20:42:10.431Z,67.92
2022-08-25T20:44:42.129Z,68.72
2022-08-25T20:47:19.405Z,68.22
2022-08-25T20:49:49.201Z,68.38
2022-08-25T20:52:22.306Z,68.20
2022-08-25T20:54:52.562Z,68.06
2022-08-25T20:57:26.512Z,68.34
2022-08-25T20:59:58.382Z,68.61
2022-08-25T21:02:30.193Z,68.90
2022-08-25T21:05:01.398Z,68.03
2022-08-25T21:07:35.728Z,67.17
2022-08-25T21:10:10.685Z,67.42
2022-08-25T21:12:45.374Z,68.04
2022-08-25T21:15:18.154Z,68.29
2022-08-25T21:17:56.538Z,68.55
2022-08-25T21:20:26.526Z,69.09
2022-08-25T21:22:58.267Z,69.45
2022-08-25T21:25:28.201Z,69.36
2022-08-25T21:27:58.492Z,68.87
2022-08-25T21:30:28.503Z,69.47
2022-08-25T21:32:57.721Z,70.27
2022-08-25T21:35:30.387Z,70.49
2022-08-25T21:38:01.488Z,70.46
2022-08-25T21:40:36.945Z,71.06
2022-08-25T21:43:07.530Z,70.31
2022-08-25T21:45:46.414Z,70.56
2022-08-25T21:48:17.494Z,70.53
2022-08-25T21:50:52.493Z,70.25
2022-08-25T21:53:21.905Z,69.79
2022-08-25T21:55:50.736Z,69.93
2022-08-25T21:58:21.107Z,69.33
2022-08-25T22:00:50.815Z,70.43
2022-08-25T22:03:22.410Z,68.85
2022-08-25T22:05:52.381Z,68.60
2022-08-25T22:08:20.776Z,69.17
2022-08-25T22:10:50.507Z,69.88
2022-08-25T22:13:20.473Z,70.12
2022-08-25T22:15:52.191Z,70.24
2022-08-25T22:18:23.104Z,70.54
2022-08-25T22:20:52.731Z,70.68
2022-08-25T22:23:23.309Z,71.54
2022-08-25T22:25:58.615Z,71.61
2022-08-25T22:28:29.253Z,71.38
2022-08-25T22:31:02.957Z,70.50
2022-08-25T22:33:32.602Z,70.03
2022-08-25T22:36:01.724Z,70.53
2022-08-25T22:38:32.636Z,70.98
2022-08-25T22:41:03.016Z,71.23
2022-08-25T22:43:32.456Z,71.51
2022-08-25T22:46:04.073Z,72.22
2022-08-25T22:48:35.290Z,72.49
2022-08-25T22:51:12.941Z,71.82
2022-08-25T22:53:45.677Z,72.18
2022-08-25T22:56:17.710Z,72.25
2022-08-25T22:58:51.448Z,72.50
2022-08-25T23:01:25.064Z,72.86
2022-08-25T23:04:08.636Z,72.80
2022-08-25T23:06:43.383Z,72.62
2022-08-25T23:09:12.583Z,72.66
2022-08-25T23:11:43.776Z,72.19
2022-08-25T23:14:16.952Z,72.26
2022-08-25T23:16:45.928Z,72.52
2022-08-25T23:19:17.386Z,72.67
2022-08-25T23:22:05.205Z,72.51
2022-08-25T23:24:34.597Z,72.44
2022-08-25T23:27:05.324Z,72.34
2022-08-25T23:29:40.868Z,73.02
2022-08-25T23:32:14.341Z,73.28
2022-08-25T23:34:46.510Z,73.87
2022-08-25T23:37:18.420Z,73.19
2022-08-25T23:39:49.830Z,73.24
2022-08-25T23:42:21.017Z,73.15
2022-08-25T23:44:51.701Z,73.04
2022-08-25T23:47:21.679Z,73.02
2022-08-25T23:49:52.083Z,73.08
2022-08-25T23:52:21.269Z,72.91
2022-08-25T23:54:50.638Z,72.64
2022-08-25T23:57:19.921Z,72.17
2022-08-25T23:59:49.456Z,72.95
