createdAt,value
2023-08-08T04:01:17.240Z,94798.66
2023-08-08T06:00:45.411Z,94795.28
2023-08-08T06:03:12.656Z,94818.66
2023-08-08T06:05:39.896Z,94790.75
2023-08-08T06:08:09.125Z,94782.06
2023-08-08T06:10:36.035Z,94787.78
2023-08-08T06:13:02.743Z,94788.38
2023-08-08T06:15:29.513Z,94790.09
2023-08-08T06:17:56.216Z,94773.03
2023-08-08T06:20:22.997Z,94814.91
2023-08-08T06:22:50.145Z,94811.75
2023-08-08T06:25:16.896Z,94787.19
2023-08-08T06:27:43.650Z,94814.06
2023-08-08T06:30:10.521Z,94790.53
2023-08-08T06:32:37.189Z,94798.97
2023-08-08T06:35:04.088Z,94795.97
2023-08-08T06:37:30.795Z,94787.34
2023-08-08T06:39:57.502Z,94802.50
2023-08-08T06:42:24.129Z,94825.78
2023-08-08T06:44:50.720Z,94842.63
2023-08-08T06:47:17.288Z,94782.72
2023-08-08T06:49:43.879Z,94808.75
2023-08-08T06:52:10.511Z,94765.94
2023-08-08T06:54:37.101Z,94805.44
2023-08-08T06:57:04.026Z,94797.03
2023-08-08T06:59:30.637Z,94772.34
2023-08-08T07:01:57.929Z,94783.19
2023-08-08T07:04:24.729Z,94785.56
2023-08-08T07:06:51.274Z,94786.34
2023-08-08T07:09:17.833Z,94807.81
2023-08-08T07:11:44.477Z,94795.28
2023-08-08T07:14:10.969Z,94779.03
2023-08-08T07:16:37.473Z,94792.50
2023-08-08T07:19:04.039Z,94782.31
2023-08-08T07:21:30.621Z,94796.44
2023-08-08T07:23:58.384Z,94791.13
2023-08-08T07:26:24.897Z,94768.47
2023-08-08T07:28:51.402Z,94759.19
2023-08-08T07:31:17.984Z,94766.00
2023-08-08T07:33:44.496Z,94788.41
2023-08-08T07:36:10.962Z,94778.84
2023-08-08T07:38:39.086Z,94784.69
2023-08-08T07:41:05.637Z,94768.13
2023-08-08T07:43:32.645Z,94763.72
2023-08-08T07:45:59.227Z,94758.19
2023-08-08T07:48:25.813Z,94755.78
2023-08-08T07:50:52.300Z,94781.31
2023-08-08T07:53:18.828Z,94768.50
2023-08-08T07:55:45.374Z,94782.81
2023-08-08T07:58:11.951Z,94788.19
2023-08-08T08:00:39.564Z,94789.16
2023-08-08T08:03:06.276Z,94777.03
2023-08-08T08:05:33.391Z,94776.53
2023-08-08T08:07:59.867Z,94760.25
2023-08-08T08:10:26.355Z,94779.03
2023-08-08T08:12:58.901Z,94771.06
2023-08-08T08:15:26.458Z,94779.09
2023-08-08T08:17:53.065Z,94778.66
2023-08-08T08:20:20.230Z,94765.34
2023-08-08T08:22:47.037Z,94766.81
2023-08-08T08:25:14.634Z,94764.91
2023-08-08T08:27:41.162Z,94767.13
2023-08-08T08:30:09.369Z,94756.44
2023-08-08T08:32:36.124Z,94775.53
2023-08-08T08:35:07.231Z,94781.31
2023-08-08T08:37:33.844Z,94772.41
2023-08-08T08:40:00.586Z,94777.59
2023-08-08T08:42:27.576Z,94761.00
2023-08-08T08:44:56.082Z,94756.75
2023-08-08T08:47:22.592Z,94766.00
2023-08-08T08:49:49.139Z,94744.34
2023-08-08T08:52:15.663Z,94763.75
2023-08-08T08:54:43.481Z,94735.31
2023-08-08T08:57:10.581Z,94754.81
2023-08-08T08:59:37.100Z,94745.91
2023-08-08T09:02:03.720Z,94746.78
2023-08-08T09:04:31.729Z,94739.06
2023-08-08T09:06:58.234Z,94752.84
2023-08-08T09:09:24.710Z,94743.69
2023-08-08T09:11:51.838Z,94756.00
2023-08-08T09:14:22.677Z,94730.19
2023-08-08T09:16:49.556Z,94759.31
2023-08-08T09:19:16.432Z,94736.97
2023-08-08T09:21:43.020Z,94736.00
2023-08-08T09:24:09.654Z,94745.06
2023-08-08T09:26:36.163Z,94730.34
2023-08-08T09:29:03.747Z,94736.56
2023-08-08T09:31:31.026Z,94708.47
2023-08-08T09:33:59.057Z,94749.88
2023-08-08T09:36:26.612Z,94746.56
2023-08-08T09:38:54.276Z,94754.88
2023-08-08T09:41:22.108Z,94754.69
2023-08-08T09:43:49.367Z,94750.66
2023-08-08T09:46:16.941Z,94758.91
2023-08-08T09:48:44.168Z,94729.97
2023-08-08T09:51:10.761Z,94756.28
2023-08-08T09:53:37.278Z,94747.72
2023-08-08T09:56:04.675Z,94758.38
2023-08-08T09:58:31.364Z,94738.53
2023-08-08T10:00:57.846Z,94739.81
2023-08-08T10:03:24.387Z,94729.63
2023-08-08T10:05:50.956Z,94742.81
2023-08-08T10:08:18.573Z,94731.81
2023-08-08T10:10:46.639Z,94729.31
2023-08-08T10:13:23.094Z,94719.13
2023-08-08T10:15:50.122Z,94713.97
2023-08-08T10:18:16.662Z,94720.53
2023-08-08T10:20:44.315Z,94709.16
2023-08-08T10:23:10.780Z,94717.56
2023-08-08T10:25:37.848Z,94705.41
2023-08-08T10:30:49.704Z,94728.25
2023-08-08T10:33:17.672Z,94726.84
2023-08-08T10:35:52.216Z,94720.28
2023-08-08T10:38:18.743Z,94722.16
2023-08-08T10:40:45.208Z,94735.25
2023-08-08T10:43:13.367Z,94732.28
2023-08-08T10:45:44.187Z,94721.88
2023-08-08T10:48:10.997Z,94702.63
2023-08-08T10:50:43.648Z,94723.44
2023-08-08T10:53:12.941Z,94732.53
2023-08-08T10:55:39.328Z,94731.41
2023-08-08T10:58:05.856Z,94729.66
2023-08-08T11:00:33.373Z,94708.69
2023-08-08T11:03:00.564Z,94721.94
2023-08-08T11:05:29.590Z,94707.22
2023-08-08T11:07:56.188Z,94704.22
2023-08-08T11:10:23.508Z,94708.47
2023-08-08T11:13:00.862Z,94688.34
2023-08-08T11:15:28.255Z,94709.03
2023-08-08T11:17:56.170Z,94706.13
2023-08-08T11:20:23.615Z,94705.50
2023-08-08T11:22:54.607Z,94698.69
2023-08-08T11:25:22.172Z,94719.69
2023-08-08T11:27:52.624Z,94692.19
2023-08-08T11:30:19.771Z,94692.19
2023-08-08T11:33:15.460Z,94698.00
2023-08-08T11:35:35.498Z,94697.84
2023-08-08T11:38:02.005Z,94687.88
2023-08-08T11:40:29.504Z,94695.31
2023-08-08T11:42:57.746Z,94689.66
2023-08-08T11:45:25.602Z,94682.84
2023-08-08T11:47:54.711Z,94667.81
2023-08-08T11:50:24.088Z,94697.16
2023-08-08T11:52:51.398Z,94690.16
2023-08-08T11:55:17.928Z,94659.44
2023-08-08T11:57:45.111Z,94674.44
2023-08-08T12:00:15.012Z,94670.88
2023-08-08T12:02:44.932Z,94684.53
2023-08-08T12:05:13.590Z,94685.69
2023-08-08T12:07:42.441Z,94681.06
2023-08-08T12:10:21.434Z,94682.69
2023-08-08T12:12:48.414Z,94694.47
2023-08-08T12:15:16.766Z,94697.72
2023-08-08T12:17:43.698Z,94691.28
2023-08-08T12:20:11.114Z,94686.25
2023-08-08T12:22:37.996Z,94682.34
2023-08-08T12:25:04.889Z,94703.69
2023-08-08T12:27:31.496Z,94704.38
2023-08-08T12:29:58.178Z,94706.84
2023-08-08T12:32:27.899Z,94707.03
2023-08-08T12:34:54.428Z,94688.78
2023-08-08T12:37:20.903Z,94715.59
2023-08-08T12:39:47.366Z,94713.50
2023-08-08T12:42:13.931Z,94697.72
2023-08-08T12:44:40.470Z,94713.88
2023-08-08T12:47:07.061Z,94695.97
2023-08-08T12:49:33.582Z,94695.31
2023-08-08T12:52:00.071Z,94672.88
2023-08-08T12:54:27.035Z,94701.94
2023-08-08T12:56:53.505Z,94717.22
2023-08-08T12:59:20.006Z,94711.94
2023-08-08T13:01:46.572Z,94706.53
2023-08-08T13:04:19.598Z,94688.97
2023-08-08T13:06:48.468Z,94683.34
2023-08-08T13:09:15.806Z,94703.50
2023-08-08T13:11:42.509Z,94676.75
2023-08-08T13:14:09.105Z,94684.66
2023-08-08T13:16:35.619Z,94652.03
2023-08-08T13:19:02.769Z,94678.69
2023-08-08T13:21:29.285Z,94674.78
2023-08-08T13:23:55.782Z,94669.16
2023-08-08T13:26:22.251Z,94676.25
2023-08-08T13:28:50.712Z,94637.84
2023-08-08T13:31:17.454Z,94670.94
2023-08-08T13:33:44.023Z,94663.34
2023-08-08T13:36:10.673Z,94667.53
2023-08-08T13:38:37.210Z,94660.41
2023-08-08T13:41:03.685Z,94639.13
2023-08-08T13:43:31.402Z,94675.94
2023-08-08T13:45:58.025Z,94679.00
2023-08-08T13:48:24.615Z,94657.53
2023-08-08T13:50:51.362Z,94659.28
2023-08-08T13:53:17.804Z,94645.56
2023-08-08T13:55:45.630Z,94624.59
2023-08-08T13:58:12.178Z,94645.94
2023-08-08T14:00:38.679Z,94643.66
2023-08-08T14:03:06.141Z,94620.72
2023-08-08T14:05:32.819Z,94651.72
2023-08-08T14:07:59.324Z,94636.88
2023-08-08T14:10:25.824Z,94643.47
2023-08-08T14:12:52.374Z,94648.81
2023-08-08T14:15:18.848Z,94662.34
2023-08-08T14:17:46.522Z,94632.66
2023-08-08T14:20:13.164Z,94628.44
2023-08-08T14:22:39.689Z,94644.63
2023-08-08T14:25:07.301Z,94644.44
2023-08-08T14:27:33.985Z,94654.28
2023-08-08T14:30:00.982Z,94663.63
2023-08-08T14:32:27.634Z,94653.47
2023-08-08T14:34:54.190Z,94665.59
2023-08-08T14:37:21.210Z,94669.78
2023-08-08T14:39:47.803Z,94675.94
2023-08-08T14:42:14.393Z,94667.03
2023-08-08T14:44:40.886Z,94676.88
2023-08-08T14:47:07.418Z,94669.97
2023-08-08T14:49:33.884Z,94666.72
2023-08-08T14:52:00.560Z,94666.22
2023-08-08T14:54:27.311Z,94665.59
2023-08-08T14:56:53.814Z,94672.69
2023-08-08T14:59:20.353Z,94674.47
2023-08-08T15:01:47.603Z,94671.38
2023-08-08T15:04:14.244Z,94656.56
2023-08-08T15:06:41.577Z,94669.78
2023-08-08T15:09:08.051Z,94648.81
2023-08-08T15:11:34.523Z,94637.53
2023-08-08T15:14:01.015Z,94651.22
2023-08-08T15:16:27.511Z,94622.53
2023-08-08T15:18:53.985Z,94627.00
2023-08-08T15:21:21.147Z,94649.28
2023-08-08T15:23:48.156Z,94617.13
2023-08-08T15:26:17.092Z,94655.72
2023-08-08T15:28:43.565Z,94611.97
2023-08-08T15:31:10.114Z,94612.94
2023-08-08T15:33:37.778Z,94633.09
2023-08-08T15:36:04.459Z,94637.94
2023-08-08T15:38:30.950Z,94632.44
2023-08-08T15:40:57.558Z,94624.59
2023-08-08T15:43:25.737Z,94612.78
2023-08-08T15:45:52.938Z,94630.72
2023-08-08T15:48:19.435Z,94596.16
2023-08-08T15:50:45.952Z,94632.31
2023-08-08T15:53:12.613Z,94589.56
2023-08-08T15:55:39.146Z,94616.53
2023-08-08T15:58:05.670Z,94612.31
2023-08-08T16:00:32.187Z,94590.53
2023-08-08T16:03:00.354Z,94615.03
2023-08-08T16:05:28.995Z,94584.84
2023-08-08T16:07:55.606Z,94610.66
2023-08-08T16:10:23.299Z,94581.63
2023-08-08T16:12:49.761Z,94597.78
2023-08-08T16:15:17.914Z,94578.91
2023-08-08T16:17:44.591Z,94585.19
2023-08-08T16:20:11.416Z,94607.59
2023-08-08T16:22:37.892Z,94594.03
2023-08-08T16:25:04.859Z,94602.75
2023-08-08T16:27:31.337Z,94604.19
2023-08-08T16:29:57.816Z,94607.53
2023-08-08T16:32:24.325Z,94602.53
2023-08-08T16:34:50.871Z,94606.91
2023-08-08T16:37:17.344Z,94611.72
2023-08-08T16:39:43.822Z,94598.84
2023-08-08T16:42:10.292Z,94604.81
2023-08-08T16:44:36.883Z,94602.19
2023-08-08T16:47:04.158Z,94618.81
2023-08-08T16:49:30.690Z,94617.00
2023-08-08T16:52:00.735Z,94597.94
2023-08-08T16:54:27.642Z,94615.22
2023-08-08T16:56:54.137Z,94615.38
2023-08-08T16:59:20.621Z,94591.63
2023-08-08T17:01:47.111Z,94609.84
2023-08-08T17:04:15.999Z,94570.75
2023-08-08T17:06:42.619Z,94615.75
2023-08-08T17:09:09.190Z,94603.28
2023-08-08T17:11:35.685Z,94616.03
2023-08-08T17:14:02.208Z,94604.06
2023-08-08T17:16:28.773Z,94612.44
2023-08-08T17:18:55.276Z,94612.72
2023-08-08T17:21:21.745Z,94623.06
2023-08-08T17:23:48.251Z,94626.22
2023-08-08T17:26:14.739Z,94612.31
2023-08-08T17:28:41.257Z,94617.28
2023-08-08T17:31:07.936Z,94616.94
2023-08-08T17:33:34.501Z,94580.38
2023-08-08T17:36:00.977Z,94618.47
2023-08-08T17:38:28.111Z,94635.56
2023-08-08T17:40:54.616Z,94612.91
2023-08-08T17:43:21.102Z,94610.75
2023-08-08T17:45:47.885Z,94629.44
2023-08-08T17:48:14.454Z,94599.66
2023-08-08T17:50:40.923Z,94599.31
2023-08-08T17:53:07.410Z,94615.38
2023-08-08T17:55:34.155Z,94629.72
2023-08-08T17:58:00.695Z,94625.34
2023-08-08T18:00:27.185Z,94615.94
2023-08-08T18:02:53.868Z,94633.56
2023-08-08T18:05:20.417Z,94633.66
2023-08-08T18:07:46.890Z,94598.47
2023-08-08T18:10:13.369Z,94631.97
2023-08-08T18:12:39.981Z,94625.00
2023-08-08T18:15:07.305Z,94633.50
2023-08-08T18:17:33.823Z,94629.66
2023-08-08T18:20:00.688Z,94636.63
2023-08-08T18:22:27.665Z,94647.31
2023-08-08T18:24:54.145Z,94629.94
2023-08-08T18:27:21.739Z,94633.38
2023-08-08T18:29:48.240Z,94636.56
2023-08-08T18:32:14.797Z,94652.41
2023-08-08T18:34:42.412Z,94651.00
2023-08-08T18:37:09.369Z,94644.81
2023-08-08T18:39:35.896Z,94627.34
2023-08-08T18:42:02.892Z,94652.44
2023-08-08T18:44:29.626Z,94638.88
2023-08-08T18:46:56.090Z,94635.06
2023-08-08T18:49:22.585Z,94610.44
2023-08-08T18:51:49.072Z,94645.00
2023-08-08T18:54:15.586Z,94612.28
2023-08-08T18:56:42.159Z,94653.22
2023-08-08T18:59:08.611Z,94665.28
2023-08-08T19:01:35.130Z,94665.19
2023-08-08T19:04:02.374Z,94655.75
2023-08-08T19:06:28.912Z,94649.59
2023-08-08T19:08:55.508Z,94657.03
2023-08-08T19:11:21.961Z,94652.22
2023-08-08T19:13:48.424Z,94640.63
2023-08-08T19:16:14.952Z,94667.97
2023-08-08T19:18:41.522Z,94668.06
2023-08-08T19:21:08.077Z,94671.88
2023-08-08T19:23:35.359Z,94655.72
2023-08-08T19:26:02.107Z,94681.53
2023-08-08T19:28:28.765Z,94625.88
2023-08-08T19:30:55.246Z,94675.94
2023-08-08T19:33:21.733Z,94671.38
2023-08-08T19:35:48.291Z,94680.13
2023-08-08T19:38:15.038Z,94612.00
2023-08-08T19:40:41.530Z,94649.06
2023-08-08T19:43:08.013Z,94673.16
2023-08-08T19:45:34.574Z,94668.88
2023-08-08T19:48:01.331Z,94651.03
2023-08-08T19:50:27.931Z,94652.59
2023-08-08T19:52:54.638Z,94630.72
2023-08-08T19:55:21.148Z,94666.16
2023-08-08T19:57:47.660Z,94662.34
2023-08-08T20:00:15.486Z,94645.59
2023-08-08T20:02:43.886Z,94659.34
2023-08-08T20:05:11.774Z,94661.56
2023-08-08T20:07:38.327Z,94668.06
2023-08-08T20:10:05.859Z,94667.28
2023-08-08T20:12:32.381Z,94645.09
2023-08-08T20:14:58.899Z,94598.94
2023-08-08T20:17:25.457Z,94658.44
2023-08-08T20:19:52.327Z,94623.06
2023-08-08T20:22:18.871Z,94648.19
2023-08-08T20:24:45.406Z,94665.81
2023-08-08T20:27:11.889Z,94648.50
2023-08-08T20:29:38.398Z,94656.69
2023-08-08T20:32:05.034Z,94614.50
2023-08-08T20:34:31.799Z,94638.56
2023-08-08T20:36:59.317Z,94626.66
2023-08-08T20:39:26.135Z,94630.16
2023-08-08T20:41:53.939Z,94643.69
2023-08-08T20:44:20.428Z,94631.84
2023-08-08T20:46:46.913Z,94637.81
2023-08-08T20:49:13.375Z,94642.13
2023-08-08T20:51:40.624Z,94642.94
2023-08-08T20:54:07.124Z,94645.13
2023-08-08T20:56:33.655Z,94630.03
2023-08-08T20:59:00.155Z,94629.75
2023-08-08T21:01:26.728Z,94610.84
2023-08-08T21:03:53.233Z,94633.03
2023-08-08T21:06:19.773Z,94610.91
2023-08-08T21:08:46.329Z,94619.00
2023-08-08T21:11:12.877Z,94631.47
2023-08-08T21:13:39.416Z,94647.13
2023-08-08T21:16:06.196Z,94610.16
2023-08-08T21:18:32.766Z,94658.00
2023-08-08T21:20:59.282Z,94630.94
2023-08-08T21:23:25.834Z,94631.00
2023-08-08T21:25:52.343Z,94649.38
2023-08-08T21:28:18.863Z,94637.44
2023-08-08T21:30:45.536Z,94624.47
2023-08-08T21:33:12.097Z,94628.22
2023-08-08T21:35:38.590Z,94644.47
2023-08-08T21:38:07.651Z,94672.59
2023-08-08T21:40:34.127Z,94642.31
2023-08-08T21:43:00.599Z,94675.84
2023-08-08T21:45:27.065Z,94672.56
2023-08-08T21:47:53.576Z,94707.53
2023-08-08T21:50:20.132Z,94701.56
2023-08-08T21:52:46.596Z,94696.91
2023-08-08T21:55:13.123Z,94705.31
2023-08-08T21:57:39.629Z,94709.94
2023-08-08T22:00:06.614Z,94711.91
2023-08-08T22:02:33.170Z,94700.25
2023-08-08T22:04:59.718Z,94696.44
2023-08-08T22:07:26.234Z,94701.84
2023-08-08T22:09:52.863Z,94694.31
2023-08-08T22:12:19.376Z,94704.56
2023-08-08T22:14:45.909Z,94670.22
2023-08-08T22:17:12.394Z,94703.25
2023-08-08T22:19:39.162Z,94712.47
2023-08-08T22:22:05.628Z,94688.31
2023-08-08T22:24:34.037Z,94697.25
2023-08-08T22:27:01.205Z,94704.03
2023-08-08T22:29:28.056Z,94710.28
2023-08-08T22:31:54.588Z,94673.25
2023-08-08T22:34:21.051Z,94693.50
2023-08-08T22:36:47.546Z,94707.34
2023-08-08T22:39:14.043Z,94675.97
2023-08-08T22:41:41.082Z,94693.03
2023-08-08T22:44:07.596Z,94670.03
2023-08-08T22:46:34.164Z,94689.53
2023-08-08T22:49:00.712Z,94687.41
2023-08-08T22:51:27.265Z,94651.69
2023-08-08T22:53:53.753Z,94674.16
2023-08-08T22:56:20.557Z,94660.34
2023-08-08T22:58:48.330Z,94644.63
2023-08-08T23:01:14.916Z,94622.72
2023-08-08T23:03:41.644Z,94613.22
2023-08-08T23:06:08.246Z,94640.84
2023-08-08T23:08:34.737Z,94611.59
2023-08-08T23:11:01.650Z,94644.63
2023-08-08T23:13:28.239Z,94626.47
2023-08-08T23:15:54.803Z,94602.94
2023-08-08T23:18:21.355Z,94629.44
2023-08-08T23:20:49.911Z,94576.41
2023-08-08T23:23:16.632Z,94619.69
2023-08-08T23:25:43.269Z,94622.94
2023-08-08T23:28:09.792Z,94633.50
2023-08-08T23:30:36.521Z,94611.56
2023-08-08T23:33:03.178Z,94617.50
2023-08-08T23:35:29.768Z,94626.69
2023-08-08T23:37:56.360Z,94618.00
2023-08-08T23:40:23.567Z,94596.88
2023-08-08T23:42:50.065Z,94599.06
2023-08-08T23:45:16.580Z,94570.97
2023-08-08T23:47:43.095Z,94597.75
2023-08-08T23:50:09.885Z,94573.16
2023-08-08T23:52:36.520Z,94566.44
2023-08-08T23:55:03.499Z,94571.06
2023-08-08T23:57:30.062Z,94600.00
2023-08-08T23:59:56.557Z,94584.59
