createdAt,value
2022-11-11T00:01:03.845Z,9.15
2022-11-11T00:03:49.615Z,7.72
2022-11-11T00:06:35.425Z,8.77
2022-11-11T00:09:21.237Z,8.82
2022-11-11T00:12:07.180Z,8.02
2022-11-11T00:14:53.374Z,7.82
2022-11-11T00:17:57.925Z,8.25
2022-11-11T00:21:02.507Z,8.25
2022-11-11T00:24:06.968Z,7.80
2022-11-11T00:26:53.110Z,7.93
2022-11-11T00:29:39.648Z,7.93
2022-11-11T00:32:27.868Z,8.63
2022-11-11T00:35:32.704Z,8.48
2022-11-11T00:38:37.192Z,7.70
2022-11-11T00:41:24.753Z,8.38
2022-11-11T00:44:10.797Z,8.45
2022-11-11T00:47:15.050Z,7.90
2022-11-11T00:50:19.863Z,8.18
2022-11-11T00:53:11.041Z,7.80
2022-11-11T00:55:58.450Z,7.68
2022-11-11T00:58:44.347Z,7.15
2022-11-11T01:01:30.583Z,7.63
2022-11-11T01:04:16.533Z,6.82
2022-11-11T01:07:02.342Z,7.47
2022-11-11T01:09:48.134Z,7.32
2022-11-11T01:12:33.787Z,7.13
2022-11-11T01:15:19.909Z,6.97
2022-11-11T01:18:06.383Z,7.25
2022-11-11T01:21:21.377Z,7.40
2022-11-11T01:24:07.280Z,7.05
2022-11-11T01:26:53.281Z,7.00
2022-11-11T01:29:39.370Z,6.57
2022-11-11T01:32:25.430Z,6.93
2022-11-11T01:35:11.429Z,7.03
2022-11-11T01:37:59.108Z,7.00
2022-11-11T01:40:46.814Z,6.53
2022-11-11T01:43:32.833Z,7.40
2022-11-11T01:46:28.186Z,7.15
2022-11-11T01:49:30.537Z,7.03
2022-11-11T01:52:24.927Z,6.90
2022-11-11T01:55:20.520Z,7.13
2022-11-11T01:58:13.529Z,7.13
2022-11-11T02:01:01.109Z,6.85
2022-11-11T02:04:08.188Z,7.40
2022-11-11T02:06:56.682Z,6.90
2022-11-11T02:09:47.486Z,7.10
2022-11-11T02:12:52.603Z,6.78
2022-11-11T02:15:39.005Z,7.13
2022-11-11T02:18:25.525Z,6.40
2022-11-11T02:21:24.529Z,6.72
2022-11-11T02:24:19.171Z,7.10
2022-11-11T02:27:09.109Z,7.15
2022-11-11T02:29:58.550Z,6.43
2022-11-11T02:32:48.249Z,6.60
2022-11-11T02:35:39.016Z,5.97
2022-11-11T02:38:26.525Z,6.38
2022-11-11T02:41:31.275Z,6.20
2022-11-11T02:44:17.351Z,5.97
2022-11-11T02:47:04.009Z,6.35
2022-11-11T02:49:50.060Z,6.05
2022-11-11T02:52:35.681Z,6.22
2022-11-11T02:55:21.335Z,6.28
2022-11-11T02:58:07.512Z,5.93
2022-11-11T03:00:53.439Z,5.95
2022-11-11T03:03:39.168Z,5.72
2022-11-11T03:06:24.810Z,5.80
2022-11-11T03:09:10.913Z,5.70
2022-11-11T03:11:57.346Z,5.97
2022-11-11T03:14:44.023Z,5.60
2022-11-11T03:17:42.496Z,6.35
2022-11-11T03:20:47.288Z,5.30
2022-11-11T03:23:33.305Z,6.30
2022-11-11T03:26:19.830Z,5.43
2022-11-11T03:29:05.883Z,5.28
2022-11-11T03:31:51.502Z,5.75
2022-11-11T03:34:37.571Z,6.65
2022-11-11T03:37:42.091Z,5.28
2022-11-11T03:40:28.257Z,6.35
2022-11-11T03:43:16.406Z,6.00
2022-11-11T03:46:04.205Z,5.70
2022-11-11T03:48:50.202Z,5.90
2022-11-11T03:51:36.199Z,6.15
2022-11-11T03:54:22.272Z,5.70
2022-11-11T03:57:31.031Z,6.00
2022-11-11T04:00:20.661Z,6.45
2022-11-11T04:03:25.629Z,5.47
2022-11-11T04:06:30.280Z,5.85
2022-11-11T04:09:34.896Z,6.05
2022-11-11T04:12:22.617Z,6.38
2022-11-11T04:15:27.707Z,5.93
2022-11-11T04:18:13.664Z,5.38
2022-11-11T04:21:17.828Z,6.47
2022-11-11T04:24:24.725Z,6.35
2022-11-11T04:27:13.678Z,5.57
2022-11-11T04:29:59.541Z,5.88
2022-11-11T04:32:47.774Z,6.18
2022-11-11T04:35:33.947Z,6.50
2022-11-11T04:38:38.588Z,6.18
2022-11-11T04:41:36.153Z,5.55
2022-11-11T04:44:48.920Z,6.63
2022-11-11T04:47:35.444Z,6.20
2022-11-11T04:50:22.237Z,5.85
2022-11-11T04:53:13.227Z,6.63
2022-11-11T04:56:17.572Z,6.20
2022-11-11T04:59:18.572Z,5.90
2022-11-11T05:02:22.820Z,6.63
2022-11-11T05:05:09.026Z,5.80
2022-11-11T05:08:13.903Z,6.22
2022-11-11T05:11:00.190Z,6.05
2022-11-11T05:14:04.754Z,6.53
2022-11-11T05:17:10.366Z,6.45
2022-11-11T05:20:14.833Z,6.22
2022-11-11T05:23:00.876Z,5.80
2022-11-11T05:25:47.077Z,5.82
2022-11-11T05:28:32.882Z,5.82
2022-11-11T05:31:18.617Z,5.60
2022-11-11T05:34:04.201Z,5.78
2022-11-11T05:36:49.850Z,6.05
2022-11-11T05:39:35.842Z,5.95
2022-11-11T05:42:22.617Z,6.45
2022-11-11T05:45:09.350Z,5.80
2022-11-11T05:47:55.083Z,5.43
2022-11-11T05:50:42.682Z,5.68
2022-11-11T05:53:28.732Z,5.97
2022-11-11T05:56:14.910Z,5.88
2022-11-11T05:59:00.827Z,5.95
2022-11-11T06:01:46.781Z,5.95
2022-11-11T06:04:34.717Z,5.95
2022-11-11T06:07:20.373Z,5.72
2022-11-11T06:10:39.450Z,6.20
2022-11-11T06:13:25.591Z,6.25
2022-11-11T06:16:11.400Z,5.57
2022-11-11T06:18:57.678Z,6.38
2022-11-11T06:21:58.907Z,6.13
2022-11-11T06:25:04.709Z,6.15
2022-11-11T06:27:50.556Z,5.57
2022-11-11T06:30:49.600Z,6.05
2022-11-11T06:33:38.646Z,5.25
2022-11-11T06:36:24.624Z,6.15
2022-11-11T06:39:10.660Z,5.57
2022-11-11T06:41:56.442Z,5.20
2022-11-11T06:44:42.470Z,5.80
2022-11-11T06:47:28.188Z,5.57
2022-11-11T06:50:14.167Z,5.72
2022-11-11T06:53:12.030Z,5.45
2022-11-11T06:55:58.523Z,5.07
2022-11-11T06:58:45.901Z,5.63
2022-11-11T07:01:31.851Z,5.60
2022-11-11T07:04:17.845Z,5.50
2022-11-11T07:07:03.694Z,6.32
2022-11-11T07:09:49.655Z,5.45
2022-11-11T07:12:35.352Z,6.35
2022-11-11T07:15:21.193Z,6.22
2022-11-11T07:18:07.597Z,6.00
2022-11-11T07:20:53.606Z,5.53
2022-11-11T07:23:39.360Z,5.15
2022-11-11T07:26:25.234Z,5.97
2022-11-11T07:29:12.790Z,5.97
2022-11-11T07:31:58.720Z,5.55
2022-11-11T07:34:47.651Z,6.22
2022-11-11T07:37:33.403Z,5.55
2022-11-11T07:40:20.411Z,5.40
2022-11-11T07:43:06.576Z,6.38
2022-11-11T07:45:52.821Z,5.95
2022-11-11T07:48:38.276Z,5.85
2022-11-11T07:51:24.218Z,4.85
2022-11-11T07:54:10.216Z,6.78
2022-11-11T07:56:56.306Z,4.85
2022-11-11T07:59:42.852Z,5.57
2022-11-11T08:02:28.696Z,5.70
2022-11-11T08:05:15.137Z,5.72
2022-11-11T08:08:09.521Z,5.40
2022-11-11T08:10:56.216Z,5.10
2022-11-11T08:13:44.139Z,5.28
2022-11-11T08:16:29.989Z,5.75
2022-11-11T08:19:15.963Z,5.75
2022-11-11T08:22:01.969Z,6.40
2022-11-11T08:25:04.753Z,4.90
2022-11-11T08:28:04.370Z,5.20
2022-11-11T08:30:49.940Z,5.00
2022-11-11T08:33:36.090Z,5.97
2022-11-11T08:36:23.905Z,5.15
2022-11-11T08:39:09.758Z,4.68
2022-11-11T08:41:55.728Z,4.63
2022-11-11T08:44:41.559Z,5.10
2022-11-11T08:47:27.624Z,5.32
2022-11-11T08:50:13.709Z,4.88
2022-11-11T08:52:59.634Z,4.82
2022-11-11T08:55:46.110Z,5.05
2022-11-11T08:58:32.768Z,5.82
2022-11-11T09:01:19.082Z,4.82
2022-11-11T09:04:22.969Z,5.13
2022-11-11T09:07:13.102Z,5.22
2022-11-11T09:10:00.294Z,5.10
2022-11-11T09:12:46.200Z,5.95
2022-11-11T09:15:32.160Z,5.97
2022-11-11T09:18:18.232Z,5.78
2022-11-11T09:21:04.374Z,5.85
2022-11-11T09:23:50.574Z,6.18
2022-11-11T09:26:36.316Z,5.30
2022-11-11T09:29:22.245Z,5.88
2022-11-11T09:32:08.452Z,6.13
2022-11-11T09:34:55.660Z,5.95
2022-11-11T09:37:41.398Z,6.32
2022-11-11T09:40:39.879Z,5.72
2022-11-11T09:44:04.260Z,5.97
2022-11-11T09:46:58.629Z,5.50
2022-11-11T09:49:59.922Z,5.80
2022-11-11T09:52:54.668Z,5.90
2022-11-11T09:55:45.054Z,5.10
2022-11-11T09:58:41.738Z,5.00
2022-11-11T10:01:33.360Z,5.25
2022-11-11T10:04:28.652Z,5.32
2022-11-11T10:07:32.147Z,5.13
2022-11-11T10:10:46.493Z,5.40
2022-11-11T10:13:37.785Z,4.57
2022-11-11T10:16:45.458Z,5.47
2022-11-11T10:19:38.650Z,4.65
2022-11-11T10:22:45.280Z,5.10
2022-11-11T10:25:31.565Z,5.10
2022-11-11T10:28:23.024Z,4.72
2022-11-11T10:31:21.572Z,5.00
2022-11-11T10:34:12.952Z,4.78
2022-11-11T10:37:00.181Z,4.78
2022-11-11T10:39:54.043Z,5.03
2022-11-11T10:42:43.718Z,4.80
2022-11-11T10:45:40.005Z,5.60
2022-11-11T10:48:52.588Z,4.40
2022-11-11T10:51:57.044Z,4.80
2022-11-11T10:55:09.072Z,4.45
2022-11-11T10:58:05.827Z,5.22
2022-11-11T11:00:55.274Z,4.30
2022-11-11T11:03:45.895Z,4.75
2022-11-11T11:06:36.280Z,4.72
2022-11-11T11:09:38.578Z,4.80
2022-11-11T11:12:35.692Z,4.57
2022-11-11T11:15:24.008Z,4.55
2022-11-11T11:18:14.213Z,4.90
2022-11-11T11:21:02.817Z,5.30
2022-11-11T11:23:48.632Z,5.30
2022-11-11T11:26:52.038Z,4.50
2022-11-11T11:29:42.989Z,4.90
2022-11-11T11:32:31.116Z,4.65
2022-11-11T11:35:46.108Z,4.93
2022-11-11T11:38:44.699Z,4.85
2022-11-11T11:41:52.357Z,4.55
2022-11-11T11:44:39.614Z,4.88
2022-11-11T11:48:24.122Z,4.93
2022-11-11T11:51:22.473Z,5.10
2022-11-11T11:54:32.583Z,4.57
2022-11-11T11:57:45.841Z,4.88
2022-11-11T12:00:41.777Z,4.60
2022-11-11T12:03:39.113Z,4.43
2022-11-11T12:06:37.023Z,4.65
2022-11-11T12:09:43.898Z,4.45
2022-11-11T12:12:47.717Z,4.43
2022-11-11T12:15:44.411Z,4.15
2022-11-11T12:18:30.066Z,5.20
2022-11-11T12:21:17.751Z,4.28
2022-11-11T12:24:35.761Z,4.80
2022-11-11T12:27:37.327Z,5.85
2022-11-11T12:30:31.545Z,4.95
2022-11-11T12:33:47.487Z,4.38
2022-11-11T12:36:54.682Z,5.75
2022-11-11T12:40:05.323Z,4.43
2022-11-11T12:43:17.265Z,4.05
2022-11-11T12:46:06.013Z,5.10
2022-11-11T12:49:23.849Z,4.40
2022-11-11T12:52:18.731Z,4.00
2022-11-11T12:55:19.835Z,5.75
2022-11-11T12:58:40.865Z,4.60
2022-11-11T13:01:40.430Z,9.90
2022-11-11T13:04:40.486Z,11.07
2022-11-11T13:07:47.854Z,5.50
2022-11-11T13:11:07.442Z,5.72
2022-11-11T13:14:03.988Z,5.47
2022-11-11T13:16:57.340Z,5.97
2022-11-11T13:19:59.944Z,5.85
2022-11-11T13:22:50.549Z,6.03
2022-11-11T13:28:44.209Z,6.00
2022-11-11T13:31:37.362Z,5.72
2022-11-11T13:34:25.165Z,9.02
2022-11-11T13:37:25.761Z,8.25
2022-11-11T13:40:31.348Z,6.28
2022-11-11T13:43:22.998Z,5.78
2022-11-11T13:46:30.927Z,9.20
2022-11-11T13:49:28.315Z,7.85
2022-11-11T13:52:31.794Z,8.07
2022-11-11T13:55:45.394Z,7.72
2022-11-11T13:58:35.515Z,6.65
2022-11-11T14:01:22.690Z,7.38
2022-11-11T14:04:10.337Z,6.30
2022-11-11T14:06:56.650Z,7.25
2022-11-11T14:09:58.910Z,5.82
2022-11-11T14:12:50.749Z,6.05
2022-11-11T14:15:44.117Z,6.53
2022-11-11T14:18:38.513Z,5.65
2022-11-11T14:21:48.398Z,7.63
2022-11-11T14:24:42.017Z,5.95
2022-11-11T14:27:32.271Z,6.68
2022-11-11T14:30:37.316Z,7.00
2022-11-11T14:33:56.578Z,6.15
2022-11-11T14:37:02.472Z,6.35
2022-11-11T14:39:56.339Z,7.30
2022-11-11T14:42:44.974Z,6.93
2022-11-11T14:45:30.627Z,6.82
2022-11-11T14:48:55.098Z,7.68
2022-11-11T14:52:16.438Z,6.78
2022-11-11T14:55:02.500Z,7.72
2022-11-11T14:57:48.935Z,7.43
2022-11-11T15:01:04.368Z,6.53
2022-11-11T15:03:53.992Z,6.38
2022-11-11T15:07:02.026Z,7.27
2022-11-11T15:10:04.443Z,6.55
2022-11-11T15:12:57.741Z,8.13
2022-11-11T15:16:09.062Z,8.85
2022-11-11T15:19:08.927Z,7.25
2022-11-11T15:22:01.665Z,6.80
2022-11-11T15:25:17.516Z,7.07
2022-11-11T15:28:06.298Z,7.40
2022-11-11T15:30:58.308Z,6.50
2022-11-11T15:34:07.433Z,6.15
2022-11-11T15:37:05.910Z,6.40
2022-11-11T15:39:57.916Z,6.50
2022-11-11T15:42:48.340Z,5.85
2022-11-11T15:45:36.445Z,6.30
2022-11-11T15:48:26.898Z,6.15
2022-11-11T15:51:34.404Z,5.43
2022-11-11T15:54:23.116Z,6.38
2022-11-11T15:57:29.953Z,7.13
2022-11-11T16:00:24.973Z,7.13
2022-11-11T16:03:30.386Z,7.82
2022-11-11T16:06:16.771Z,6.60
2022-11-11T16:09:03.831Z,5.50
2022-11-11T16:11:52.813Z,5.63
2022-11-11T16:14:44.912Z,5.40
2022-11-11T16:17:38.012Z,6.10
2022-11-11T16:20:40.681Z,6.10
2022-11-11T16:23:28.186Z,6.15
2022-11-11T16:26:15.714Z,6.13
2022-11-11T16:29:02.201Z,6.22
2022-11-11T16:31:48.178Z,6.55
2022-11-11T16:34:43.924Z,6.13
2022-11-11T16:37:29.873Z,5.72
2022-11-11T16:40:33.978Z,5.80
2022-11-11T16:43:48.892Z,5.53
2022-11-11T16:46:37.450Z,6.03
2022-11-11T16:49:41.483Z,5.55
2022-11-11T16:52:28.963Z,5.47
2022-11-11T16:55:32.112Z,5.95
2022-11-11T16:58:20.994Z,5.50
2022-11-11T17:01:08.676Z,8.25
2022-11-11T17:03:57.221Z,5.28
2022-11-11T17:06:59.961Z,5.45
2022-11-11T17:09:45.992Z,5.38
2022-11-11T17:12:32.686Z,6.07
2022-11-11T17:15:20.761Z,5.15
2022-11-11T17:18:09.211Z,5.15
2022-11-11T17:20:56.129Z,5.55
2022-11-11T17:23:42.431Z,5.13
2022-11-11T17:26:28.295Z,5.45
2022-11-11T17:29:15.341Z,4.70
2022-11-11T17:32:01.097Z,5.68
2022-11-11T17:34:47.203Z,4.82
2022-11-11T17:37:40.295Z,5.25
2022-11-11T17:40:26.380Z,5.05
2022-11-11T17:43:12.977Z,6.18
2022-11-11T17:46:03.125Z,4.75
2022-11-11T17:51:34.819Z,5.50
2022-11-11T17:54:20.403Z,5.30
2022-11-11T17:57:06.179Z,5.93
2022-11-11T17:59:52.181Z,6.22
2022-11-11T18:02:38.109Z,5.78
2022-11-11T18:05:24.238Z,5.72
2022-11-11T18:08:10.394Z,5.95
2022-11-11T18:11:09.180Z,6.30
2022-11-11T18:13:55.202Z,7.70
2022-11-11T18:16:41.150Z,7.00
2022-11-11T18:19:27.508Z,7.82
2022-11-11T18:22:13.376Z,7.05
2022-11-11T18:24:59.385Z,6.55
2022-11-11T18:27:45.838Z,6.80
2022-11-11T18:30:31.443Z,7.40
2022-11-11T18:33:17.179Z,8.43
2022-11-11T18:36:09.062Z,8.27
2022-11-11T18:38:55.989Z,7.22
2022-11-11T18:41:41.974Z,9.38
2022-11-11T18:44:28.044Z,7.85
2022-11-11T18:47:14.051Z,8.48
2022-11-11T18:50:00.057Z,6.75
2022-11-11T18:52:46.085Z,7.32
2022-11-11T18:55:33.303Z,6.97
2022-11-11T18:58:18.940Z,7.07
2022-11-11T19:01:13.625Z,7.50
2022-11-11T19:04:02.987Z,7.40
2022-11-11T19:06:48.928Z,7.45
2022-11-11T19:09:34.889Z,7.00
2022-11-11T19:12:20.620Z,6.85
2022-11-11T19:15:06.752Z,5.97
2022-11-11T19:17:52.985Z,6.22
2022-11-11T19:20:38.745Z,6.93
2022-11-11T19:23:24.951Z,6.68
2022-11-11T19:26:12.106Z,7.82
2022-11-11T19:28:59.481Z,6.72
2022-11-11T19:31:45.090Z,7.35
2022-11-11T19:34:30.805Z,10.43
2022-11-11T19:37:20.049Z,12.00
2022-11-11T19:40:06.603Z,12.57
2022-11-11T19:42:52.819Z,11.57
2022-11-11T19:45:38.948Z,11.55
2022-11-11T19:48:25.615Z,11.18
2022-11-11T19:51:17.433Z,11.43
2022-11-11T19:54:03.573Z,11.13
2022-11-11T19:56:49.624Z,13.27
2022-11-11T19:59:35.685Z,12.18
2022-11-11T20:02:21.731Z,11.88
2022-11-11T20:05:07.572Z,11.02
2022-11-11T20:07:56.987Z,11.07
2022-11-11T20:10:47.083Z,11.10
2022-11-11T20:13:34.581Z,11.60
2022-11-11T20:16:22.508Z,11.75
2022-11-11T20:19:11.062Z,11.77
2022-11-11T20:21:57.019Z,11.52
2022-11-11T20:24:42.912Z,11.98
2022-11-11T20:27:28.620Z,11.82
2022-11-11T20:30:14.749Z,12.77
2022-11-11T20:33:00.570Z,12.00
2022-11-11T20:35:46.588Z,12.27
2022-11-11T20:38:33.627Z,12.65
2022-11-11T20:41:20.559Z,13.65
2022-11-11T20:44:06.368Z,13.05
2022-11-11T20:46:52.699Z,12.48
2022-11-11T20:49:38.526Z,12.90
2022-11-11T20:52:24.641Z,12.57
2022-11-11T20:55:11.490Z,12.50
2022-11-11T20:57:57.591Z,12.77
2022-11-11T21:00:43.737Z,13.52
2022-11-11T21:03:32.057Z,12.73
2022-11-11T21:06:19.000Z,12.23
2022-11-11T21:09:07.873Z,12.63
2022-11-11T21:11:53.647Z,12.68
2022-11-11T21:14:39.564Z,12.35
2022-11-11T21:17:25.520Z,12.02
2022-11-11T21:20:11.603Z,13.00
2022-11-11T21:22:57.440Z,12.93
2022-11-11T21:25:43.361Z,11.75
2022-11-11T21:28:29.245Z,12.55
2022-11-11T21:31:33.021Z,12.88
2022-11-11T21:34:18.832Z,13.73
2022-11-11T21:37:04.926Z,11.82
2022-11-11T21:39:50.798Z,12.45
2022-11-11T21:42:37.223Z,13.13
2022-11-11T21:45:23.302Z,13.05
2022-11-11T21:48:08.872Z,12.75
2022-11-11T21:51:00.601Z,13.27
2022-11-11T21:54:02.837Z,13.02
2022-11-11T21:56:49.319Z,12.45
2022-11-11T21:59:35.277Z,12.90
2022-11-11T22:02:21.213Z,12.80
2022-11-11T22:05:08.348Z,12.43
2022-11-11T22:07:56.106Z,11.80
2022-11-11T22:10:42.245Z,12.55
2022-11-11T22:13:27.888Z,11.75
2022-11-11T22:16:19.323Z,12.55
2022-11-11T22:19:08.415Z,13.05
2022-11-11T22:21:54.622Z,10.85
2022-11-11T22:24:40.142Z,12.43
2022-11-11T22:27:25.952Z,12.35
2022-11-11T22:30:12.454Z,11.85
2022-11-11T22:32:58.164Z,13.05
2022-11-11T22:35:43.827Z,13.65
2022-11-11T22:38:29.783Z,12.68
2022-11-11T22:41:17.789Z,12.75
2022-11-11T22:44:03.640Z,12.23
2022-11-11T22:46:49.651Z,12.20
2022-11-11T22:49:35.713Z,13.48
2022-11-11T22:52:21.566Z,12.13
2022-11-11T22:55:07.645Z,13.25
2022-11-11T22:57:53.582Z,12.48
2022-11-11T23:00:39.678Z,12.20
2022-11-11T23:03:25.745Z,13.20
2022-11-11T23:06:17.709Z,13.02
2022-11-11T23:09:05.164Z,13.57
2022-11-11T23:11:51.496Z,14.05
2022-11-11T23:14:37.434Z,14.10
2022-11-11T23:17:23.666Z,14.93
2022-11-11T23:20:10.093Z,14.77
2022-11-11T23:22:55.985Z,14.45
2022-11-11T23:25:42.014Z,15.65
2022-11-11T23:28:28.324Z,15.02
2022-11-11T23:31:16.858Z,15.82
2022-11-11T23:34:03.337Z,15.18
2022-11-11T23:36:49.389Z,14.82
2022-11-11T23:39:35.743Z,16.05
2022-11-11T23:42:21.482Z,16.67
2022-11-11T23:45:07.728Z,16.80
2022-11-11T23:47:53.622Z,17.17
2022-11-11T23:50:39.377Z,16.30
2022-11-11T23:53:25.002Z,17.13
2022-11-11T23:56:11.032Z,16.45
2022-11-11T23:58:57.059Z,16.05
