createdAt,value
2018-04-26T00:00:51.487Z,47.50
2018-04-26T00:03:22.515Z,47.58
2018-04-26T00:05:53.508Z,47.65
2018-04-26T00:08:24.483Z,47.81
2018-04-26T00:10:55.512Z,48.00
2018-04-26T00:13:26.580Z,47.98
2018-04-26T00:15:57.572Z,48.04
2018-04-26T00:18:28.561Z,47.98
2018-04-26T00:20:59.562Z,47.95
2018-04-26T00:23:30.574Z,47.82
2018-04-26T00:26:01.553Z,47.68
2018-04-26T00:28:32.598Z,47.54
2018-04-26T00:31:03.592Z,47.68
2018-04-26T00:33:34.600Z,48.29
2018-04-26T00:36:05.583Z,48.70
2018-04-26T00:38:36.626Z,48.74
2018-04-26T00:41:07.587Z,48.48
2018-04-26T00:43:38.658Z,48.86
2018-04-26T00:46:09.644Z,48.92
2018-04-26T00:48:40.630Z,48.90
2018-04-26T00:51:11.623Z,48.63
2018-04-26T00:53:42.627Z,48.60
2018-04-26T00:56:13.663Z,48.46
2018-04-26T00:58:44.672Z,48.22
2018-04-26T01:01:15.671Z,47.98
2018-04-26T01:03:46.686Z,47.40
2018-04-26T01:06:17.703Z,46.87
2018-04-26T01:08:48.738Z,46.88
2018-04-26T01:11:19.726Z,47.07
2018-04-26T01:13:50.946Z,47.14
2018-04-26T01:16:21.944Z,47.02
2018-04-26T01:18:52.910Z,46.63
2018-04-26T01:21:23.893Z,45.94
2018-04-26T01:23:54.951Z,45.46
2018-04-26T01:26:25.913Z,45.14
2018-04-26T01:28:56.928Z,45.08
2018-04-26T01:31:27.935Z,45.31
2018-04-26T01:33:58.919Z,45.68
2018-04-26T01:36:42.091Z,46.12
2018-04-26T01:39:13.092Z,46.46
2018-04-26T01:41:44.138Z,46.52
2018-04-26T01:44:15.161Z,46.55
2018-04-26T01:46:46.191Z,46.83
2018-04-26T01:49:17.234Z,46.91
2018-04-26T01:51:48.263Z,46.55
2018-04-26T01:54:19.277Z,46.13
2018-04-26T01:56:50.357Z,46.00
2018-04-26T01:59:21.362Z,45.79
2018-04-26T02:01:52.366Z,45.70
2018-04-26T02:04:23.330Z,45.40
2018-04-26T02:06:54.319Z,45.20
2018-04-26T02:09:25.286Z,45.40
2018-04-26T02:11:56.262Z,45.41
2018-04-26T02:14:27.249Z,45.31
2018-04-26T02:16:58.258Z,45.86
2018-04-26T02:19:29.302Z,45.36
2018-04-26T02:22:07.376Z,45.35
2018-04-26T02:24:38.355Z,45.50
2018-04-26T02:27:09.334Z,45.27
2018-04-26T02:29:40.327Z,45.33
2018-04-26T02:32:11.298Z,45.44
2018-04-26T02:34:42.274Z,45.08
2018-04-26T02:37:13.254Z,44.58
2018-04-26T02:39:44.290Z,44.77
2018-04-26T02:42:15.289Z,44.56
2018-04-26T02:44:46.270Z,44.08
2018-04-26T02:47:17.273Z,43.88
2018-04-26T02:49:48.253Z,44.02
2018-04-26T02:52:19.250Z,43.92
2018-04-26T02:54:50.235Z,43.07
2018-04-26T02:57:21.230Z,42.68
2018-04-26T02:59:52.217Z,41.97
2018-04-26T03:02:23.229Z,41.62
2018-04-26T03:04:54.210Z,41.38
2018-04-26T03:07:25.193Z,41.16
2018-04-26T03:09:56.172Z,41.33
2018-04-26T03:12:27.139Z,41.06
2018-04-26T03:14:58.160Z,41.10
2018-04-26T03:17:29.129Z,41.24
2018-04-26T03:20:00.169Z,41.42
2018-04-26T03:22:31.162Z,41.38
2018-04-26T03:25:02.297Z,41.27
2018-04-26T03:27:33.312Z,41.50
2018-04-26T03:30:04.352Z,41.77
2018-04-26T03:32:35.355Z,42.02
2018-04-26T03:35:06.364Z,41.81
2018-04-26T03:37:37.352Z,42.04
2018-04-26T03:40:08.376Z,42.40
2018-04-26T03:42:39.351Z,42.40
2018-04-26T03:45:10.367Z,42.06
2018-04-26T03:47:41.344Z,42.31
2018-04-26T03:50:12.310Z,42.41
2018-04-26T03:52:43.290Z,42.51
2018-04-26T03:55:14.299Z,42.55
2018-04-26T03:57:45.337Z,42.58
2018-04-26T04:00:28.550Z,42.80
2018-04-26T04:03:11.818Z,42.83
2018-04-26T04:08:51.040Z,42.13
2018-04-26T04:11:22.035Z,41.32
2018-04-26T04:13:53.123Z,41.18
2018-04-26T04:16:24.098Z,41.02
2018-04-26T04:18:55.092Z,41.35
2018-04-26T04:21:26.126Z,41.53
2018-04-26T04:23:57.113Z,41.47
2018-04-26T04:26:28.132Z,41.76
2018-04-26T04:28:59.198Z,41.73
2018-04-26T04:31:30.209Z,41.77
2018-04-26T04:34:01.208Z,41.73
2018-04-26T04:36:32.191Z,41.65
2018-04-26T04:39:03.251Z,42.09
2018-04-26T04:41:34.255Z,42.54
2018-04-26T04:44:05.222Z,42.61
2018-04-26T04:46:36.225Z,43.22
2018-04-26T04:49:07.201Z,43.21
2018-04-26T04:51:38.190Z,42.83
2018-04-26T04:54:09.199Z,42.70
2018-04-26T04:56:40.222Z,43.02
2018-04-26T04:59:11.252Z,43.53
2018-04-26T05:01:42.308Z,43.71
2018-04-26T05:04:13.330Z,44.05
2018-04-26T05:06:44.322Z,44.45
2018-04-26T05:09:15.313Z,45.33
2018-04-26T05:11:46.332Z,45.38
2018-04-26T05:14:17.331Z,45.84
2018-04-26T05:16:48.318Z,46.05
2018-04-26T05:19:19.282Z,47.07
2018-04-26T05:21:50.303Z,47.24
2018-04-26T05:24:21.302Z,47.50
2018-04-26T05:26:52.343Z,47.93
2018-04-26T05:29:23.365Z,48.29
2018-04-26T05:31:54.354Z,48.29
2018-04-26T05:34:25.350Z,48.28
2018-04-26T05:36:56.342Z,48.46
2018-04-26T05:39:27.319Z,48.70
2018-04-26T05:41:58.345Z,48.59
2018-04-26T05:44:29.362Z,48.12
2018-04-26T05:47:00.391Z,47.84
2018-04-26T05:49:31.404Z,48.01
2018-04-26T05:52:02.395Z,47.58
2018-04-26T05:54:33.357Z,48.31
2018-04-26T05:57:04.350Z,48.03
2018-04-26T05:59:35.358Z,47.35
2018-04-26T06:02:06.358Z,47.22
2018-04-26T06:04:37.379Z,46.57
2018-04-26T06:07:08.367Z,46.20
2018-04-26T06:09:39.377Z,45.15
2018-04-26T06:12:10.356Z,43.88
2018-04-26T06:14:41.333Z,43.35
2018-04-26T06:17:12.316Z,43.45
2018-04-26T06:19:43.296Z,43.67
2018-04-26T06:22:14.336Z,44.37
2018-04-26T06:24:45.320Z,45.00
2018-04-26T06:27:16.333Z,45.46
2018-04-26T06:29:47.291Z,45.69
2018-04-26T06:32:18.307Z,45.79
2018-04-26T06:34:49.280Z,45.84
2018-04-26T06:37:20.262Z,46.09
2018-04-26T06:39:51.258Z,45.93
2018-04-26T06:42:22.278Z,45.34
2018-04-26T06:44:53.242Z,44.73
2018-04-26T06:47:24.210Z,44.45
2018-04-26T06:50:02.492Z,44.38
2018-04-26T06:52:33.522Z,44.42
2018-04-26T06:55:04.568Z,44.55
2018-04-26T06:57:35.554Z,44.22
2018-04-26T07:00:06.592Z,43.62
2018-04-26T07:02:37.606Z,42.93
2018-04-26T07:05:08.598Z,42.14
2018-04-26T07:07:39.588Z,41.58
2018-04-26T07:10:10.606Z,41.76
2018-04-26T07:12:41.623Z,41.49
2018-04-26T07:15:12.591Z,40.67
2018-04-26T07:17:43.630Z,40.39
2018-04-26T07:20:14.602Z,39.92
2018-04-26T07:22:45.620Z,38.95
2018-04-26T07:25:16.610Z,34.86
2018-04-26T07:27:47.659Z,25.43
2018-04-26T07:30:18.635Z,20.58
2018-04-26T07:32:49.684Z,16.72
2018-04-26T07:35:20.726Z,16.11
2018-04-26T07:37:51.723Z,14.69
2018-04-26T07:40:22.768Z,15.49
2018-04-26T07:42:53.768Z,14.52
2018-04-26T07:45:24.773Z,14.76
2018-04-26T07:47:55.819Z,16.35
2018-04-26T07:50:26.856Z,17.55
2018-04-26T07:52:57.896Z,19.55
2018-04-26T07:55:28.914Z,21.89
2018-04-26T07:57:59.947Z,22.41
2018-04-26T08:00:30.983Z,23.00
2018-04-26T08:03:02.031Z,22.94
2018-04-26T08:05:32.983Z,22.38
2018-04-26T08:08:03.962Z,21.70
2018-04-26T08:10:35.010Z,23.01
2018-04-26T08:13:06.038Z,23.74
2018-04-26T08:15:37.022Z,24.32
2018-04-26T08:18:08.032Z,25.07
2018-04-26T08:20:39.003Z,24.17
2018-04-26T08:23:09.995Z,24.51
2018-04-26T08:25:40.946Z,22.96
2018-04-26T08:28:11.946Z,21.45
2018-04-26T08:30:42.927Z,20.11
2018-04-26T08:33:13.930Z,20.15
2018-04-26T08:35:44.939Z,18.44
2018-04-26T08:38:15.983Z,18.06
2018-04-26T08:40:47.025Z,17.68
2018-04-26T08:43:17.995Z,19.60
2018-04-26T08:45:49.029Z,21.13
2018-04-26T08:48:19.983Z,20.73
2018-04-26T08:50:51.051Z,20.15
2018-04-26T08:53:22.118Z,17.96
2018-04-26T08:55:53.179Z,17.12
2018-04-26T08:58:24.142Z,16.39
2018-04-26T09:00:55.151Z,16.29
2018-04-26T09:03:26.094Z,15.34
2018-04-26T09:05:57.097Z,13.94
2018-04-26T09:08:28.059Z,14.31
2018-04-26T09:10:59.105Z,14.86
2018-04-26T09:13:30.103Z,15.70
2018-04-26T09:16:01.151Z,14.71
2018-04-26T09:18:32.117Z,13.65
2018-04-26T09:21:03.168Z,13.47
2018-04-26T09:23:34.233Z,13.60
2018-04-26T09:26:05.275Z,15.33
2018-04-26T09:28:36.286Z,17.41
2018-04-26T09:31:07.331Z,18.30
2018-04-26T09:33:38.372Z,18.93
2018-04-26T09:36:09.383Z,19.88
2018-04-26T09:38:40.411Z,19.95
2018-04-26T09:41:11.432Z,20.67
2018-04-26T09:43:42.491Z,20.94
2018-04-26T09:46:13.468Z,21.04
2018-04-26T09:48:44.571Z,21.45
2018-04-26T09:51:15.558Z,21.67
2018-04-26T09:53:46.523Z,22.24
2018-04-26T09:56:17.592Z,22.34
2018-04-26T09:58:48.608Z,22.62
2018-04-26T10:01:19.726Z,23.03
2018-04-26T10:03:53.774Z,22.60
2018-04-26T10:06:31.696Z,22.43
2018-04-26T10:09:02.800Z,22.18
2018-04-26T10:11:33.861Z,22.09
2018-04-26T10:14:04.849Z,22.30
2018-04-26T10:16:35.884Z,23.07
2018-04-26T10:19:06.857Z,23.96
2018-04-26T10:21:37.850Z,24.14
2018-04-26T10:24:08.918Z,24.25
2018-04-26T10:26:39.937Z,24.05
2018-04-26T10:29:10.998Z,23.86
2018-04-26T10:31:41.963Z,23.36
2018-04-26T10:34:13.003Z,22.87
2018-04-26T10:36:43.983Z,22.23
2018-04-26T10:39:14.985Z,22.53
2018-04-26T10:41:46.040Z,23.00
2018-04-26T10:44:17.057Z,22.53
2018-04-26T10:46:48.049Z,22.22
2018-04-26T10:49:19.017Z,22.96
2018-04-26T10:51:49.992Z,22.44
2018-04-26T10:54:21.047Z,21.94
2018-04-26T10:56:52.105Z,19.02
2018-04-26T10:59:23.067Z,17.82
2018-04-26T11:01:54.082Z,17.67
2018-04-26T11:04:25.133Z,16.84
2018-04-26T11:06:56.137Z,16.60
2018-04-26T11:09:27.137Z,17.14
2018-04-26T11:11:58.154Z,17.55
2018-04-26T11:14:29.190Z,18.97
2018-04-26T11:17:00.165Z,20.92
2018-04-26T11:19:31.154Z,22.64
2018-04-26T11:22:02.306Z,24.14
2018-04-26T11:24:33.292Z,25.34
2018-04-26T11:27:04.348Z,25.71
2018-04-26T11:29:35.365Z,24.91
2018-04-26T11:32:06.376Z,23.53
2018-04-26T11:34:37.388Z,22.95
2018-04-26T11:37:08.357Z,23.11
2018-04-26T11:39:39.330Z,23.17
2018-04-26T11:42:10.336Z,23.17
2018-04-26T11:44:41.298Z,22.32
2018-04-26T11:47:12.337Z,22.47
2018-04-26T11:49:43.349Z,22.94
2018-04-26T11:52:14.323Z,22.84
2018-04-26T11:54:45.305Z,22.88
2018-04-26T11:57:16.362Z,23.17
2018-04-26T11:59:47.382Z,22.91
2018-04-26T12:02:18.465Z,22.47
2018-04-26T12:04:49.427Z,21.21
2018-04-26T12:07:20.423Z,20.04
2018-04-26T12:09:51.434Z,19.33
2018-04-26T12:12:22.475Z,18.73
2018-04-26T12:14:53.447Z,19.00
2018-04-26T12:17:24.457Z,19.18
2018-04-26T12:19:55.430Z,19.35
2018-04-26T12:22:26.402Z,19.49
2018-04-26T12:25:04.378Z,19.94
2018-04-26T12:27:35.448Z,19.22
2018-04-26T12:30:06.490Z,19.16
2018-04-26T12:32:37.468Z,19.00
2018-04-26T12:35:08.494Z,18.66
2018-04-26T12:37:39.512Z,18.51
2018-04-26T12:40:10.539Z,18.36
2018-04-26T12:42:41.553Z,18.23
2018-04-26T12:45:12.555Z,18.04
2018-04-26T12:47:43.568Z,17.89
2018-04-26T12:50:14.610Z,18.03
2018-04-26T12:52:45.575Z,17.61
2018-04-26T12:55:16.592Z,17.00
2018-04-26T12:57:47.550Z,17.20
2018-04-26T13:00:18.535Z,17.84
2018-04-26T13:02:49.605Z,18.40
2018-04-26T13:05:20.640Z,18.17
2018-04-26T13:07:51.749Z,17.75
2018-04-26T13:10:22.686Z,17.35
2018-04-26T13:12:53.716Z,17.86
2018-04-26T13:15:24.707Z,18.48
2018-04-26T13:17:55.682Z,18.66
2018-04-26T13:20:26.784Z,18.47
2018-04-26T13:22:57.795Z,19.01
2018-04-26T13:25:28.804Z,19.12
2018-04-26T13:27:59.811Z,18.20
2018-04-26T13:30:30.850Z,17.74
2018-04-26T13:33:01.892Z,17.65
2018-04-26T13:35:32.877Z,17.77
2018-04-26T13:38:03.881Z,17.53
2018-04-26T13:40:34.868Z,18.03
2018-04-26T13:43:05.899Z,18.75
2018-04-26T13:45:36.892Z,18.73
2018-04-26T13:48:07.927Z,18.67
2018-04-26T13:50:39.015Z,18.57
2018-04-26T13:53:10.042Z,17.78
2018-04-26T13:55:41.056Z,17.96
2018-04-26T13:58:12.074Z,17.79
2018-04-26T14:00:43.092Z,17.48
2018-04-26T14:03:14.075Z,17.65
2018-04-26T14:05:45.056Z,17.63
2018-04-26T14:08:16.085Z,17.88
2018-04-26T14:10:47.062Z,17.93
2018-04-26T14:13:18.054Z,17.31
2018-04-26T14:15:49.091Z,17.01
2018-04-26T14:18:20.121Z,17.41
2018-04-26T14:20:51.074Z,17.04
2018-04-26T14:23:22.151Z,17.74
2018-04-26T14:25:53.105Z,18.21
2018-04-26T14:28:24.121Z,18.49
2018-04-26T14:30:55.077Z,18.89
2018-04-26T14:33:26.087Z,18.95
2018-04-26T14:35:57.091Z,18.78
2018-04-26T14:38:28.054Z,18.95
2018-04-26T14:40:59.085Z,18.94
2018-04-26T14:43:30.200Z,17.85
2018-04-26T14:46:01.200Z,17.26
2018-04-26T14:48:32.153Z,17.70
2018-04-26T14:51:03.171Z,17.91
2018-04-26T14:53:34.174Z,18.17
2018-04-26T14:56:05.188Z,18.54
2018-04-26T14:58:36.151Z,18.42
2018-04-26T15:01:07.192Z,17.82
2018-04-26T15:03:38.192Z,17.45
2018-04-26T15:06:09.205Z,17.18
2018-04-26T15:08:40.214Z,17.32
2018-04-26T15:11:11.259Z,16.91
2018-04-26T15:13:42.264Z,16.89
2018-04-26T15:16:13.284Z,16.81
2018-04-26T15:18:44.390Z,16.97
2018-04-26T15:21:15.415Z,17.31
2018-04-26T15:23:46.458Z,17.51
2018-04-26T15:26:17.466Z,17.46
2018-04-26T15:28:48.459Z,18.02
2018-04-26T15:31:19.441Z,18.18
2018-04-26T15:33:50.391Z,17.67
2018-04-26T15:36:21.352Z,18.23
2018-04-26T15:38:52.372Z,18.79
2018-04-26T15:41:23.416Z,19.02
2018-04-26T15:43:54.420Z,18.68
2018-04-26T15:46:25.456Z,18.75
2018-04-26T15:48:56.461Z,19.34
2018-04-26T15:51:27.492Z,19.43
2018-04-26T15:54:10.791Z,19.64
2018-04-26T15:56:54.063Z,19.64
2018-04-26T15:59:37.250Z,19.89
2018-04-26T16:02:36.374Z,19.82
2018-04-26T16:05:25.894Z,20.06
2018-04-26T16:08:15.471Z,20.13
2018-04-26T16:11:04.790Z,20.10
2018-04-26T16:13:54.279Z,20.07
2018-04-26T16:16:43.875Z,20.06
2018-04-26T16:19:34.170Z,19.90
2018-04-26T16:22:23.458Z,19.98
2018-04-26T16:25:06.864Z,20.31
2018-04-26T16:27:50.100Z,20.49
2018-04-26T16:30:33.489Z,20.46
2018-04-26T16:33:16.812Z,20.59
2018-04-26T16:36:00.007Z,20.37
2018-04-26T16:38:43.417Z,20.50
2018-04-26T16:41:14.432Z,20.64
2018-04-26T16:43:45.420Z,20.55
2018-04-26T16:46:16.429Z,20.47
2018-04-26T16:48:47.410Z,20.24
2018-04-26T16:51:18.446Z,20.66
2018-04-26T16:53:49.423Z,20.71
2018-04-26T16:56:20.434Z,21.08
2018-04-26T16:58:51.441Z,21.03
2018-04-26T17:01:22.515Z,21.03
2018-04-26T17:03:53.529Z,21.00
2018-04-26T17:06:24.518Z,21.02
2018-04-26T17:08:55.525Z,21.41
2018-04-26T17:11:26.656Z,21.49
2018-04-26T17:13:57.593Z,21.56
2018-04-26T17:16:28.621Z,21.82
2018-04-26T17:18:59.652Z,21.93
2018-04-26T17:21:30.687Z,22.08
2018-04-26T17:24:01.726Z,22.42
2018-04-26T17:26:32.716Z,22.47
2018-04-26T17:29:03.795Z,22.91
2018-04-26T17:31:34.772Z,23.32
2018-04-26T17:34:05.855Z,23.33
2018-04-26T17:36:36.947Z,23.49
2018-04-26T17:39:07.924Z,23.76
2018-04-26T17:41:39.060Z,24.00
2018-04-26T17:44:10.058Z,24.02
2018-04-26T17:46:41.094Z,24.05
2018-04-26T17:49:12.120Z,23.89
2018-04-26T17:51:43.098Z,24.11
2018-04-26T17:54:14.123Z,24.26
2018-04-26T17:56:45.153Z,24.36
2018-04-26T17:59:16.150Z,24.47
2018-04-26T18:01:47.141Z,24.57
2018-04-26T18:04:18.856Z,24.74
2018-04-26T18:06:49.897Z,25.03
2018-04-26T18:09:20.890Z,25.11
2018-04-26T18:11:51.899Z,25.17
2018-04-26T18:14:22.950Z,25.32
2018-04-26T18:16:53.972Z,25.48
2018-04-26T18:19:25.029Z,25.65
2018-04-26T18:21:56.071Z,25.62
2018-04-26T18:24:27.057Z,25.88
2018-04-26T18:26:58.077Z,25.92
2018-04-26T18:29:29.134Z,25.86
2018-04-26T18:32:00.177Z,25.95
2018-04-26T18:34:31.179Z,26.04
2018-04-26T18:37:02.211Z,26.07
2018-04-26T18:39:33.260Z,26.21
2018-04-26T18:42:04.278Z,26.61
2018-04-26T18:44:35.278Z,26.79
2018-04-26T18:47:06.283Z,26.94
2018-04-26T18:49:37.288Z,27.35
2018-04-26T18:52:08.289Z,27.74
2018-04-26T18:54:39.287Z,28.04
2018-04-26T18:57:10.304Z,28.07
2018-04-26T18:59:41.325Z,28.27
2018-04-26T19:02:12.356Z,28.69
2018-04-26T19:04:43.322Z,28.98
2018-04-26T19:07:14.355Z,29.18
2018-04-26T19:09:45.352Z,29.16
2018-04-26T19:12:16.314Z,29.12
2018-04-26T19:14:47.308Z,28.98
2018-04-26T19:17:18.301Z,29.03
2018-04-26T19:19:49.294Z,28.78
2018-04-26T19:22:20.383Z,28.90
2018-04-26T19:24:51.428Z,29.79
2018-04-26T19:27:22.409Z,30.13
2018-04-26T19:29:53.444Z,30.26
2018-04-26T19:32:24.476Z,29.81
2018-04-26T19:34:55.499Z,30.20
2018-04-26T19:37:26.538Z,30.46
2018-04-26T19:39:57.566Z,30.04
2018-04-26T19:42:28.557Z,29.90
2018-04-26T19:44:59.603Z,29.94
2018-04-26T19:47:30.595Z,30.07
2018-04-26T19:50:01.670Z,30.16
2018-04-26T19:52:33.893Z,30.08
2018-04-26T19:55:04.893Z,30.24
2018-04-26T19:57:35.997Z,30.24
2018-04-26T20:00:06.991Z,30.22
2018-04-26T20:02:37.964Z,31.27
2018-04-26T20:05:08.973Z,31.44
2018-04-26T20:07:39.984Z,31.62
2018-04-26T20:10:10.981Z,31.94
2018-04-26T20:12:41.934Z,32.21
2018-04-26T20:15:12.920Z,32.19
2018-04-26T20:17:43.899Z,32.08
2018-04-26T20:20:14.914Z,31.98
2018-04-26T20:22:45.914Z,31.24
2018-04-26T20:25:16.932Z,31.17
2018-04-26T20:27:47.937Z,31.07
2018-04-26T20:30:18.983Z,30.88
2018-04-26T20:32:49.957Z,30.76
2018-04-26T20:35:21.016Z,30.61
2018-04-26T20:37:52.087Z,30.54
2018-04-26T20:40:23.119Z,30.37
2018-04-26T20:42:54.103Z,30.49
2018-04-26T20:45:25.084Z,31.44
2018-04-26T20:47:56.091Z,31.36
2018-04-26T20:50:27.134Z,31.43
2018-04-26T20:52:58.297Z,31.57
2018-04-26T20:55:29.273Z,31.57
2018-04-26T20:58:00.301Z,31.41
2018-04-26T21:00:31.348Z,31.92
2018-04-26T21:03:02.429Z,32.00
2018-04-26T21:05:33.473Z,32.32
2018-04-26T21:08:04.546Z,32.83
2018-04-26T21:10:35.601Z,33.03
2018-04-26T21:13:06.630Z,33.22
2018-04-26T21:15:37.696Z,33.02
2018-04-26T21:18:08.782Z,32.92
2018-04-26T21:20:39.794Z,32.89
2018-04-26T21:23:10.852Z,33.01
2018-04-26T21:25:41.899Z,33.21
2018-04-26T21:28:12.949Z,33.34
2018-04-26T21:30:43.944Z,33.54
2018-04-26T21:33:14.983Z,33.82
2018-04-26T21:35:46.074Z,34.14
2018-04-26T21:38:17.078Z,34.35
2018-04-26T21:40:48.152Z,34.57
2018-04-26T21:43:19.220Z,34.89
2018-04-26T21:45:50.315Z,35.13
2018-04-26T21:48:21.335Z,35.50
2018-04-26T21:50:58.384Z,35.48
2018-04-26T21:53:35.588Z,35.47
2018-04-26T21:56:12.906Z,35.47
2018-04-26T21:58:50.057Z,35.95
2018-04-26T22:01:27.207Z,36.19
2018-04-26T22:07:02.384Z,36.92
2018-04-26T22:09:33.399Z,37.16
2018-04-26T22:12:04.462Z,37.20
2018-04-26T22:14:35.503Z,37.32
2018-04-26T22:17:06.513Z,37.47
2018-04-26T22:19:37.529Z,37.43
2018-04-26T22:22:08.551Z,37.44
2018-04-26T22:24:39.568Z,37.28
2018-04-26T22:27:10.637Z,37.07
2018-04-26T22:29:41.677Z,37.17
2018-04-26T22:32:12.673Z,37.15
2018-04-26T22:34:43.723Z,37.03
2018-04-26T22:37:14.714Z,36.67
2018-04-26T22:39:45.824Z,35.96
2018-04-26T22:42:16.923Z,35.01
2018-04-26T22:44:48.005Z,34.80
2018-04-26T22:47:19.162Z,34.97
2018-04-26T22:49:50.143Z,35.13
2018-04-26T22:52:21.161Z,34.76
2018-04-26T22:54:52.206Z,35.62
2018-04-26T22:57:23.249Z,36.46
2018-04-26T22:59:54.297Z,36.85
2018-04-26T23:02:25.331Z,37.57
2018-04-26T23:04:56.424Z,38.49
2018-04-26T23:07:27.497Z,39.27
2018-04-26T23:09:58.555Z,40.30
2018-04-26T23:12:29.663Z,41.05
2018-04-26T23:15:00.727Z,41.09
2018-04-26T23:17:31.748Z,40.68
2018-04-26T23:20:02.875Z,40.38
2018-04-26T23:22:33.929Z,40.49
2018-04-26T23:25:04.964Z,40.18
2018-04-26T23:27:35.971Z,39.78
2018-04-26T23:30:07.034Z,40.07
2018-04-26T23:32:38.090Z,39.77
2018-04-26T23:35:09.126Z,39.95
2018-04-26T23:37:47.148Z,39.24
2018-04-26T23:40:18.159Z,38.70
2018-04-26T23:42:49.219Z,38.29
2018-04-26T23:45:20.250Z,37.13
2018-04-26T23:47:51.262Z,36.45
2018-04-26T23:50:22.323Z,36.20
2018-04-26T23:52:53.390Z,37.05
2018-04-26T23:55:24.415Z,37.38
2018-04-26T23:57:55.445Z,37.71
