createdAt,value
2023-03-23T15:59:42.762Z,7.30
2023-03-23T16:02:17.151Z,6.40
2023-03-23T16:04:47.624Z,6.20
2023-03-23T16:07:16.450Z,3.50
2023-03-23T16:09:44.754Z,4.70
2023-03-23T16:12:15.834Z,3.80
2023-03-23T16:14:43.592Z,4.10
2023-03-23T16:17:13.953Z,3.80
2023-03-23T16:19:41.863Z,3.70
2023-03-23T16:22:09.798Z,3.10
2023-03-23T16:24:38.495Z,2.10
2023-03-23T16:27:06.455Z,1.60
2023-03-23T16:29:54.265Z,6.80
2023-03-23T16:32:22.233Z,6.80
2023-03-23T16:34:50.171Z,2.80
2023-03-23T16:37:18.293Z,2.60
2023-03-23T16:39:46.238Z,2.10
2023-03-23T16:42:14.293Z,5.10
2023-03-23T16:44:42.415Z,5.50
2023-03-23T16:47:10.614Z,3.20
2023-03-23T16:49:38.366Z,4.20
2023-03-23T16:52:06.204Z,3.50
2023-03-23T16:54:34.035Z,2.80
2023-03-23T16:57:01.951Z,3.10
2023-03-23T16:59:29.861Z,2.20
2023-03-23T17:02:03.326Z,2.10
2023-03-23T17:04:31.836Z,3.50
2023-03-23T17:06:59.740Z,2.80
2023-03-23T17:09:27.749Z,3.00
2023-03-23T17:11:55.514Z,15.10
2023-03-23T17:14:23.268Z,5.50
2023-03-23T17:16:51.129Z,5.20
2023-03-23T17:19:19.183Z,3.20
2023-03-23T17:21:46.955Z,2.90
2023-03-23T17:24:14.706Z,5.10
2023-03-23T17:26:42.414Z,2.20
2023-03-23T17:29:10.301Z,6.40
2023-03-23T17:31:38.258Z,6.20
2023-03-23T17:34:06.202Z,3.90
2023-03-23T17:36:34.014Z,3.10
2023-03-23T17:39:01.911Z,4.60
2023-03-23T17:41:29.847Z,5.60
2023-03-23T17:43:57.914Z,4.00
2023-03-23T17:46:26.078Z,5.30
2023-03-23T17:48:53.905Z,3.00
2023-03-23T17:51:21.742Z,3.50
2023-03-23T17:53:49.543Z,3.80
2023-03-23T17:56:17.358Z,3.70
2023-03-23T17:58:45.101Z,4.40
2023-03-23T18:01:12.926Z,6.70
2023-03-23T18:03:40.722Z,3.30
2023-03-23T18:06:08.798Z,3.10
2023-03-23T18:08:37.210Z,5.40
2023-03-23T18:11:05.212Z,3.30
2023-03-23T18:13:34.207Z,5.10
2023-03-23T18:16:03.902Z,4.00
2023-03-23T18:18:32.403Z,3.50
2023-03-23T18:21:02.015Z,4.10
2023-03-23T18:23:32.168Z,3.70
2023-03-23T18:25:59.916Z,3.60
2023-03-23T18:28:28.089Z,4.60
2023-03-23T18:31:01.951Z,5.60
2023-03-23T18:33:29.761Z,5.40
2023-03-23T18:35:58.998Z,6.80
2023-03-23T18:38:27.458Z,4.60
2023-03-23T18:40:55.706Z,5.50
2023-03-23T18:43:23.829Z,5.00
2023-03-23T18:45:52.552Z,3.90
2023-03-23T18:48:20.675Z,4.70
2023-03-23T18:50:49.218Z,4.30
2023-03-23T18:53:17.074Z,5.60
2023-03-23T18:55:45.815Z,3.40
2023-03-23T18:58:14.528Z,3.30
2023-03-23T19:00:42.903Z,6.40
2023-03-23T19:03:11.087Z,5.10
2023-03-23T19:05:40.127Z,3.40
2023-03-23T19:08:09.142Z,5.10
2023-03-23T19:10:37.895Z,4.10
2023-03-23T19:13:05.794Z,6.10
2023-03-23T19:15:33.575Z,4.20
2023-03-23T19:18:01.509Z,3.80
2023-03-23T19:23:00.025Z,4.60
2023-03-23T19:25:28.037Z,5.70
2023-03-23T19:30:26.431Z,6.90
2023-03-23T19:32:54.382Z,5.10
2023-03-23T19:35:22.126Z,6.80
2023-03-23T19:37:50.189Z,6.90
2023-03-23T19:42:52.808Z,8.30
2023-03-23T19:45:20.735Z,6.60
2023-03-23T19:47:49.566Z,9.10
2023-03-23T19:50:17.506Z,7.30
2023-03-23T19:52:45.663Z,8.00
2023-03-23T19:55:13.439Z,9.40
2023-03-23T19:57:42.750Z,11.80
2023-03-23T20:00:13.520Z,10.20
2023-03-23T20:02:41.725Z,8.60
2023-03-23T20:05:09.699Z,7.00
2023-03-23T20:07:40.807Z,7.20
2023-03-23T20:10:09.632Z,8.20
2023-03-23T20:12:37.515Z,6.70
2023-03-23T20:15:05.613Z,8.80
2023-03-23T20:17:33.681Z,8.40
2023-03-23T20:20:01.838Z,7.70
2023-03-23T20:22:29.820Z,8.40
2023-03-23T20:24:57.857Z,6.50
2023-03-23T20:27:25.703Z,8.60
2023-03-23T20:29:54.869Z,7.90
2023-03-23T20:32:23.286Z,8.70
2023-03-23T20:34:51.061Z,9.40
2023-03-23T20:37:20.480Z,7.00
2023-03-23T20:39:48.934Z,8.00
2023-03-23T20:42:17.002Z,8.00
2023-03-23T20:44:44.936Z,8.40
2023-03-23T20:47:13.205Z,7.90
2023-03-23T20:49:40.986Z,7.20
2023-03-23T20:52:11.791Z,7.40
2023-03-23T20:54:40.373Z,8.00
2023-03-23T20:57:08.488Z,8.00
2023-03-23T20:59:36.311Z,6.80
2023-03-23T21:02:05.496Z,7.80
2023-03-23T21:04:33.617Z,7.90
2023-03-23T21:07:01.429Z,7.00
2023-03-23T21:09:29.179Z,8.70
2023-03-23T21:11:57.396Z,7.00
2023-03-23T21:14:26.630Z,7.60
2023-03-23T21:16:54.441Z,7.50
2023-03-23T21:19:22.513Z,13.30
2023-03-23T21:21:55.660Z,11.20
2023-03-23T21:24:29.373Z,11.20
2023-03-23T21:26:59.682Z,9.60
2023-03-23T21:29:28.473Z,12.80
2023-03-23T21:34:28.181Z,13.10
2023-03-23T21:36:56.521Z,10.30
2023-03-23T21:39:24.891Z,16.30
2023-03-23T21:41:52.724Z,11.80
2023-03-23T21:44:26.307Z,10.40
2023-03-23T21:46:54.626Z,11.30
2023-03-23T21:49:22.601Z,13.20
2023-03-23T21:51:50.489Z,14.90
2023-03-23T21:54:18.232Z,11.20
2023-03-23T21:56:46.127Z,11.60
2023-03-23T21:59:14.197Z,15.40
2023-03-23T22:01:42.124Z,9.70
2023-03-23T22:04:10.269Z,13.60
2023-03-23T22:06:38.150Z,11.90
2023-03-23T22:09:05.978Z,12.50
2023-03-23T22:11:34.246Z,11.00
2023-03-23T22:14:02.701Z,9.80
2023-03-23T22:16:31.732Z,10.10
2023-03-23T22:19:00.480Z,9.60
2023-03-23T22:21:28.899Z,10.20
2023-03-23T22:23:57.983Z,8.50
2023-03-23T22:26:27.320Z,11.90
2023-03-23T22:28:55.563Z,10.90
2023-03-23T22:31:25.351Z,8.60
2023-03-23T22:33:56.467Z,8.40
2023-03-23T22:36:25.313Z,11.70
2023-03-23T22:38:53.359Z,11.70
2023-03-23T22:41:22.676Z,13.20
2023-03-23T22:43:50.862Z,8.30
2023-03-23T22:46:18.912Z,11.20
2023-03-23T22:48:46.636Z,10.70
2023-03-23T22:51:15.702Z,11.30
2023-03-23T22:53:43.613Z,11.30
2023-03-23T22:56:12.001Z,10.30
2023-03-23T22:58:40.286Z,10.00
2023-03-23T23:01:09.690Z,11.60
2023-03-23T23:03:38.205Z,10.60
2023-03-23T23:06:06.783Z,12.30
2023-03-23T23:08:34.738Z,10.80
2023-03-23T23:11:03.228Z,9.70
2023-03-23T23:13:33.121Z,11.90
2023-03-23T23:16:02.327Z,12.60
2023-03-23T23:18:33.269Z,13.30
2023-03-23T23:21:02.065Z,12.50
2023-03-23T23:23:30.428Z,12.50
2023-03-23T23:25:58.530Z,11.60
2023-03-23T23:28:27.281Z,10.80
2023-03-23T23:30:55.188Z,10.70
2023-03-23T23:33:23.208Z,10.60
2023-03-23T23:35:52.199Z,11.30
2023-03-23T23:38:20.256Z,10.70
2023-03-23T23:40:48.441Z,11.00
2023-03-23T23:43:16.963Z,18.00
2023-03-23T23:45:44.908Z,16.80
2023-03-23T23:48:13.053Z,19.30
2023-03-23T23:50:41.056Z,16.50
2023-03-23T23:53:09.992Z,18.50
2023-03-23T23:55:39.372Z,14.60
2023-03-23T23:58:07.353Z,13.30
