createdAt,value
2022-08-22T00:04:54.441Z,20.05
2022-08-22T00:25:25.745Z,19.92
2022-08-22T00:45:47.786Z,19.98
2022-08-22T01:06:07.039Z,20.07
2022-08-22T01:26:44.917Z,20.05
2022-08-22T01:47:07.549Z,19.87
2022-08-22T02:07:16.997Z,19.80
2022-08-22T02:27:23.775Z,19.93
2022-08-22T02:47:40.394Z,20.20
2022-08-22T03:07:49.340Z,20.16
2022-08-22T03:28:12.937Z,20.02
2022-08-22T03:48:43.724Z,19.82
2022-08-22T04:09:06.100Z,19.98
2022-08-22T04:29:15.931Z,19.76
2022-08-22T04:49:29.694Z,19.98
2022-08-22T05:09:37.652Z,20.28
2022-08-22T05:29:43.318Z,20.40
2022-08-22T05:49:53.743Z,20.76
2022-08-22T06:10:15.518Z,21.04
2022-08-22T06:30:20.517Z,21.59
2022-08-22T06:50:34.924Z,21.59
2022-08-22T07:10:54.855Z,22.68
2022-08-22T07:31:01.724Z,23.17
2022-08-22T07:51:14.160Z,22.92
2022-08-22T08:11:19.078Z,22.72
2022-08-22T08:31:28.716Z,22.68
2022-08-22T08:51:53.825Z,23.07
2022-08-22T09:12:23.776Z,24.47
2022-08-22T09:32:49.546Z,24.43
2022-08-22T09:53:08.077Z,24.87
2022-08-22T10:13:14.154Z,24.42
2022-08-22T10:33:29.561Z,25.56
2022-08-22T10:53:48.587Z,26.13
2022-08-22T11:14:12.723Z,27.20
2022-08-22T11:35:09.412Z,27.21
2022-08-22T11:55:45.517Z,27.37
2022-08-22T12:15:57.986Z,27.71
2022-08-22T12:36:18.713Z,26.71
2022-08-22T12:56:50.897Z,26.45
2022-08-22T13:17:10.142Z,26.27
2022-08-22T13:37:36.369Z,25.94
2022-08-22T13:57:51.805Z,26.06
2022-08-22T14:17:58.983Z,26.09
2022-08-22T14:38:33.219Z,25.91
2022-08-22T14:58:46.387Z,24.06
2022-08-22T15:18:56.036Z,24.04
2022-08-22T15:39:27.301Z,23.97
2022-08-22T15:59:53.895Z,24.40
2022-08-22T16:20:15.811Z,23.45
2022-08-22T16:40:26.255Z,23.70
2022-08-22T17:00:41.320Z,23.06
2022-08-22T17:20:55.441Z,23.07
2022-08-22T17:41:08.291Z,22.36
2022-08-22T18:01:37.297Z,21.98
2022-08-22T18:22:04.982Z,21.90
2022-08-22T18:42:18.857Z,21.68
2022-08-22T19:02:51.159Z,21.22
2022-08-22T19:23:40.888Z,21.42
2022-08-22T19:43:44.735Z,21.30
2022-08-22T20:03:53.895Z,21.46
2022-08-22T20:23:58.213Z,20.81
2022-08-22T20:44:17.071Z,20.79
2022-08-22T21:04:22.267Z,21.11
2022-08-22T21:24:25.639Z,20.95
2022-08-22T21:44:35.070Z,20.95
2022-08-22T22:04:59.552Z,20.93
2022-08-22T22:25:06.266Z,20.66
2022-08-22T22:45:30.101Z,20.92
2022-08-22T23:05:33.885Z,20.76
2022-08-22T23:25:37.373Z,20.83
2022-08-22T23:45:40.655Z,20.64
