createdAt,value
2018-02-06T00:01:08.967Z,-1.00
2018-02-06T00:03:37.247Z,-1.00
2018-02-06T00:06:05.517Z,-1.00
2018-02-06T00:08:34.623Z,-0.90
2018-02-06T00:11:03.706Z,-1.00
2018-02-06T00:13:32.038Z,-1.00
2018-02-06T00:16:00.299Z,-1.00
2018-02-06T00:18:30.071Z,-1.10
2018-02-06T00:20:58.364Z,-1.10
2018-02-06T00:23:26.628Z,-1.10
2018-02-06T00:25:54.911Z,-1.10
2018-02-06T00:28:23.948Z,-1.10
2018-02-06T00:30:52.248Z,-1.20
2018-02-06T00:33:20.627Z,-1.10
2018-02-06T00:35:48.921Z,-1.10
2018-02-06T00:38:17.198Z,-1.10
2018-02-06T00:40:45.498Z,-1.20
2018-02-06T00:43:13.759Z,-1.20
2018-02-06T00:45:42.037Z,-1.10
2018-02-06T00:48:11.076Z,-1.10
2018-02-06T00:50:39.359Z,-1.10
2018-02-06T00:53:07.672Z,-1.00
2018-02-06T00:55:35.972Z,-1.10
2018-02-06T00:58:04.253Z,-1.10
2018-02-06T01:00:35.609Z,-1.10
2018-02-06T01:03:03.884Z,-1.00
2018-02-06T01:05:32.155Z,-1.00
2018-02-06T01:08:00.412Z,-1.00
2018-02-06T01:10:30.217Z,-1.10
2018-02-06T01:12:58.504Z,-1.10
2018-02-06T01:15:26.777Z,-1.00
2018-02-06T01:17:55.050Z,-1.00
2018-02-06T01:20:23.348Z,-1.10
2018-02-06T01:22:51.608Z,-1.10
2018-02-06T01:25:19.883Z,-1.20
2018-02-06T01:27:48.947Z,-1.30
2018-02-06T01:30:17.244Z,-1.30
2018-02-06T01:32:46.265Z,-1.40
2018-02-06T01:35:14.532Z,-1.40
2018-02-06T01:37:42.816Z,-1.40
2018-02-06T01:40:11.075Z,-1.50
2018-02-06T01:42:39.369Z,-1.60
2018-02-06T01:45:07.648Z,-1.70
2018-02-06T01:47:35.935Z,-1.70
2018-02-06T01:50:06.144Z,-1.70
2018-02-06T01:52:34.425Z,-1.80
2018-02-06T01:55:02.700Z,-1.80
2018-02-06T01:57:30.980Z,-1.80
2018-02-06T01:59:59.296Z,-1.90
2018-02-06T02:02:28.731Z,-1.90
2018-02-06T02:04:57.752Z,-1.90
2018-02-06T02:07:26.030Z,-1.90
2018-02-06T02:09:55.072Z,-1.90
2018-02-06T02:12:23.351Z,-2.00
2018-02-06T02:14:51.662Z,-2.00
2018-02-06T02:17:19.932Z,-2.10
2018-02-06T02:19:48.212Z,-2.10
2018-02-06T02:22:16.487Z,-2.10
2018-02-06T02:24:45.499Z,-2.10
2018-02-06T02:27:13.782Z,-2.10
2018-02-06T02:29:42.839Z,-2.10
2018-02-06T02:32:11.122Z,-2.20
2018-02-06T02:34:39.383Z,-2.10
2018-02-06T02:37:07.681Z,-2.20
2018-02-06T02:39:35.939Z,-2.30
2018-02-06T04:40:48.981Z,-1.00
2018-02-06T04:43:18.007Z,-1.00
2018-02-06T04:45:46.303Z,-1.00
2018-02-06T04:48:14.575Z,-1.00
2018-02-06T04:50:43.658Z,-0.90
2018-02-06T04:53:12.687Z,-0.90
2018-02-06T04:55:40.958Z,-0.90
2018-02-06T04:58:09.992Z,-0.90
2018-02-06T05:00:38.279Z,-0.90
2018-02-06T05:05:36.681Z,-0.90
2018-02-06T05:08:05.742Z,-0.80
2018-02-06T05:10:34.038Z,-0.90
2018-02-06T05:13:02.299Z,-0.80
2018-02-06T05:15:30.579Z,-0.80
2018-02-06T05:17:59.628Z,-0.80
2018-02-06T05:20:27.891Z,-0.80
2018-02-06T05:22:56.164Z,-0.80
2018-02-06T05:25:24.443Z,-0.80
2018-02-06T05:27:52.723Z,-0.80
2018-02-06T05:30:21.774Z,-0.80
2018-02-06T05:32:50.033Z,-0.90
2018-02-06T05:35:18.313Z,-0.80
2018-02-06T05:37:46.588Z,-0.80
2018-02-06T05:40:16.068Z,-0.80
2018-02-06T05:42:44.337Z,-0.80
2018-02-06T05:45:12.609Z,-0.80
2018-02-06T05:47:40.879Z,-0.70
2018-02-06T05:50:09.931Z,-0.80
2018-02-06T05:52:38.215Z,-0.80
2018-02-06T05:55:06.541Z,-0.80
2018-02-06T05:57:34.888Z,-0.80
2018-02-06T06:00:03.220Z,-0.90
2018-02-06T06:02:31.507Z,-0.80
2018-02-06T06:04:59.792Z,-0.80
2018-02-06T06:07:28.075Z,-0.80
2018-02-06T06:09:56.346Z,-0.80
2018-02-06T06:12:24.624Z,-0.80
2018-02-06T06:14:52.884Z,-0.80
2018-02-06T06:17:21.185Z,-0.70
2018-02-06T06:19:50.952Z,-0.70
2018-02-06T06:22:19.237Z,-0.70
2018-02-06T06:24:47.555Z,-0.70
2018-02-06T06:27:15.839Z,-0.60
2018-02-06T06:29:44.116Z,-0.60
2018-02-06T06:32:12.395Z,-0.70
2018-02-06T06:34:40.664Z,-0.60
2018-02-06T06:37:08.947Z,-0.70
2018-02-06T06:39:37.275Z,-0.70
2018-02-06T06:42:05.580Z,-0.70
2018-02-06T06:44:34.647Z,-0.70
2018-02-06T06:47:02.955Z,-0.70
2018-02-06T06:49:32.727Z,-0.70
2018-02-06T06:52:01.032Z,-0.70
2018-02-06T06:54:29.315Z,-0.60
2018-02-06T06:56:57.608Z,-0.60
2018-02-06T06:59:25.904Z,-0.60
2018-02-06T07:01:54.199Z,-0.60
2018-02-06T07:04:22.464Z,-0.60
2018-02-06T07:06:50.799Z,-0.60
2018-02-06T07:09:19.032Z,-0.60
2018-02-06T07:11:48.096Z,-0.50
2018-02-06T07:14:16.369Z,-0.50
2018-02-06T07:16:44.639Z,-0.40
2018-02-06T07:19:12.894Z,-0.30
2018-02-06T07:21:42.012Z,-0.30
2018-02-06T07:24:11.347Z,-0.30
2018-02-06T07:26:39.929Z,-0.30
2018-02-06T07:29:10.392Z,-0.30
2018-02-06T07:31:38.925Z,-0.20
2018-02-06T07:34:08.905Z,-0.10
2018-02-06T07:36:37.728Z,0.20
2018-02-06T07:39:06.350Z,0.20
2018-02-06T07:41:35.771Z,0.00
2018-02-06T07:44:04.399Z,0.00
2018-02-06T07:46:33.027Z,-0.10
2018-02-06T07:49:01.511Z,-0.10
2018-02-06T07:51:29.870Z,-0.10
2018-02-06T07:53:58.987Z,-0.10
2018-02-06T07:56:28.152Z,0.00
2018-02-06T07:58:56.508Z,0.00
2018-02-06T08:01:24.855Z,0.10
2018-02-06T08:03:53.206Z,0.50
2018-02-06T08:06:22.355Z,0.40
2018-02-06T08:08:50.815Z,0.60
2018-02-06T08:11:19.274Z,0.60
2018-02-06T08:13:48.091Z,0.50
2018-02-06T08:16:17.415Z,0.40
2018-02-06T08:18:46.244Z,0.30
2018-02-06T08:21:14.613Z,0.30
2018-02-06T08:23:43.143Z,0.30
2018-02-06T08:26:12.686Z,0.20
2018-02-06T08:28:41.071Z,0.20
2018-02-06T08:31:10.237Z,0.20
2018-02-06T08:33:38.786Z,0.10
2018-02-06T08:36:08.031Z,0.10
2018-02-06T08:38:36.505Z,0.10
2018-02-06T08:41:05.042Z,0.20
2018-02-06T08:43:33.521Z,0.20
2018-02-06T08:46:01.856Z,0.30
2018-02-06T08:48:30.997Z,0.30
2018-02-06T08:50:59.379Z,0.20
2018-02-06T08:53:27.778Z,0.30
2018-02-06T08:55:56.178Z,0.30
2018-02-06T08:58:24.598Z,0.50
2018-02-06T09:00:52.924Z,0.50
2018-02-06T09:03:22.467Z,0.60
2018-02-06T09:05:51.064Z,0.70
2018-02-06T09:08:21.581Z,1.00
2018-02-06T09:10:50.132Z,0.90
2018-02-06T09:13:21.528Z,1.20
2018-02-06T09:15:51.527Z,1.30
2018-02-06T09:18:20.981Z,1.30
2018-02-06T09:20:51.171Z,1.40
2018-02-06T09:23:20.882Z,1.50
2018-02-06T09:25:50.681Z,1.70
2018-02-06T09:28:20.344Z,1.60
2018-02-06T09:30:50.789Z,1.70
2018-02-06T09:33:21.450Z,1.90
2018-02-06T09:35:51.251Z,2.10
2018-02-06T09:38:20.991Z,2.20
2018-02-06T09:40:50.471Z,2.20
2018-02-06T09:43:18.953Z,2.30
2018-02-06T09:45:48.451Z,2.40
2018-02-06T09:48:19.293Z,2.40
2018-02-06T09:50:48.846Z,2.50
2018-02-06T09:53:17.529Z,2.40
2018-02-06T09:55:48.130Z,2.30
2018-02-06T09:58:16.868Z,2.70
2018-02-06T10:00:46.967Z,2.70
2018-02-06T10:03:17.126Z,2.40
2018-02-06T10:05:47.412Z,2.30
2018-02-06T10:08:16.047Z,2.40
2018-02-06T10:10:45.074Z,2.50
2018-02-06T10:13:14.572Z,2.60
2018-02-06T10:15:45.028Z,2.60
2018-02-06T10:18:14.701Z,2.70
2018-02-06T10:20:46.431Z,2.60
2018-02-06T10:23:15.928Z,2.90
2018-02-06T10:25:46.573Z,2.90
2018-02-06T10:28:16.768Z,2.90
2018-02-06T10:30:46.686Z,3.10
2018-02-06T10:36:16.139Z,3.40
2018-02-06T10:38:46.457Z,3.30
2018-02-06T10:41:15.191Z,3.30
2018-02-06T10:43:43.798Z,3.40
2018-02-06T10:46:13.113Z,3.30
2018-02-06T10:48:41.447Z,3.20
2018-02-06T10:51:10.652Z,3.10
2018-02-06T10:53:43.244Z,3.10
2018-02-06T10:56:12.719Z,3.20
2018-02-06T10:58:41.952Z,3.20
2018-02-06T11:01:10.635Z,3.20
2018-02-06T11:03:39.853Z,3.50
2018-02-06T11:06:08.380Z,3.50
2018-02-06T11:08:37.033Z,3.60
2018-02-06T11:11:08.953Z,3.80
2018-02-06T11:13:37.890Z,3.90
2018-02-06T11:16:08.218Z,4.10
2018-02-06T11:18:36.675Z,4.30
2018-02-06T11:21:06.168Z,4.50
2018-02-06T11:23:36.104Z,4.40
2018-02-06T11:26:09.358Z,4.50
2018-02-06T11:28:38.000Z,4.50
2018-02-06T11:31:06.512Z,4.50
2018-02-06T11:33:38.426Z,4.70
2018-02-06T11:36:06.868Z,4.60
2018-02-06T11:38:36.423Z,4.50
2018-02-06T11:41:05.214Z,4.40
2018-02-06T11:43:33.658Z,4.50
2018-02-06T11:46:02.813Z,4.30
2018-02-06T11:48:31.554Z,4.20
2018-02-06T11:51:00.444Z,4.10
2018-02-06T11:53:28.850Z,4.00
2018-02-06T11:55:57.224Z,3.80
2018-02-06T11:58:25.860Z,3.70
2018-02-06T12:00:54.487Z,3.50
2018-02-06T12:03:23.137Z,3.50
2018-02-06T12:05:56.415Z,3.60
2018-02-06T12:08:25.060Z,3.60
2018-02-06T12:10:56.020Z,3.60
2018-02-06T12:13:24.539Z,3.60
2018-02-06T12:15:52.843Z,3.60
2018-02-06T12:18:22.015Z,3.60
2018-02-06T12:20:53.740Z,3.70
2018-02-06T12:23:23.092Z,3.70
2018-02-06T12:25:51.615Z,3.70
2018-02-06T12:28:20.897Z,3.80
2018-02-06T12:30:49.943Z,3.80
2018-02-06T12:33:19.064Z,3.60
2018-02-06T12:35:47.591Z,3.60
2018-02-06T12:38:15.934Z,3.60
2018-02-06T12:40:45.015Z,3.50
2018-02-06T12:43:13.362Z,3.50
2018-02-06T12:45:41.683Z,3.50
2018-02-06T12:48:11.068Z,3.60
2018-02-06T12:50:39.400Z,3.50
2018-02-06T12:53:07.780Z,3.50
2018-02-06T12:55:36.110Z,3.50
2018-02-06T12:58:05.662Z,3.40
2018-02-06T13:00:35.031Z,3.40
2018-02-06T13:03:03.410Z,3.40
2018-02-06T13:05:31.783Z,3.50
2018-02-06T13:08:00.294Z,3.50
2018-02-06T13:10:28.692Z,3.50
2018-02-06T13:12:57.002Z,3.60
2018-02-06T13:15:25.401Z,3.70
2018-02-06T13:17:54.681Z,3.90
2018-02-06T13:20:22.990Z,3.90
2018-02-06T13:22:51.448Z,4.00
2018-02-06T13:25:21.012Z,4.10
2018-02-06T13:27:49.583Z,4.30
2018-02-06T13:30:18.025Z,4.40
2018-02-06T13:32:46.412Z,4.30
2018-02-06T13:35:20.715Z,4.30
2018-02-06T13:37:49.800Z,4.40
2018-02-06T13:40:18.108Z,4.40
2018-02-06T13:42:46.411Z,4.50
2018-02-06T13:45:14.790Z,4.40
2018-02-06T13:47:46.410Z,4.30
2018-02-06T13:50:14.802Z,4.30
2018-02-06T13:52:43.250Z,4.20
2018-02-06T13:55:11.637Z,4.10
2018-02-06T13:57:47.251Z,4.00
2018-02-06T14:00:15.712Z,4.00
2018-02-06T14:02:44.092Z,4.00
2018-02-06T14:05:12.556Z,4.00
2018-02-06T14:07:41.103Z,4.10
2018-02-06T14:12:44.023Z,4.00
2018-02-06T14:15:12.465Z,3.90
2018-02-06T14:17:40.851Z,4.00
2018-02-06T14:20:10.114Z,3.90
2018-02-06T14:22:39.274Z,3.90
2018-02-06T14:25:07.919Z,3.90
2018-02-06T14:27:36.621Z,4.00
2018-02-06T14:30:05.511Z,4.00
2018-02-06T14:32:34.333Z,4.00
2018-02-06T14:35:03.561Z,4.00
2018-02-06T14:37:32.097Z,4.00
2018-02-06T14:40:00.530Z,4.00
2018-02-06T14:42:28.875Z,4.00
2018-02-06T14:44:57.186Z,4.00
2018-02-06T14:47:26.306Z,4.00
2018-02-06T14:49:55.520Z,4.00
2018-02-06T14:52:23.959Z,3.90
2018-02-06T14:54:52.431Z,4.00
2018-02-06T14:57:20.784Z,3.90
2018-02-06T14:59:49.100Z,3.80
2018-02-06T15:02:17.443Z,3.80
2018-02-06T15:04:45.818Z,3.70
2018-02-06T15:07:14.158Z,3.60
2018-02-06T15:09:42.469Z,3.60
2018-02-06T15:12:10.888Z,3.60
2018-02-06T15:14:39.253Z,3.60
2018-02-06T15:17:07.730Z,3.50
2018-02-06T15:19:36.289Z,3.50
2018-02-06T15:22:05.379Z,3.40
2018-02-06T15:24:33.919Z,3.40
2018-02-06T15:27:02.189Z,3.50
2018-02-06T15:29:30.456Z,3.50
2018-02-06T15:31:58.768Z,3.40
2018-02-06T15:34:27.015Z,3.40
2018-02-06T15:36:55.313Z,3.40
2018-02-06T15:39:23.560Z,3.30
2018-02-06T15:41:52.612Z,3.20
2018-02-06T15:44:20.907Z,3.10
2018-02-06T15:46:49.203Z,3.20
2018-02-06T15:49:17.479Z,3.10
2018-02-06T15:51:45.756Z,3.10
2018-02-06T15:54:14.032Z,3.10
2018-02-06T15:56:43.132Z,3.00
2018-02-06T15:59:12.154Z,3.00
2018-02-06T16:01:42.028Z,2.90
2018-02-06T16:04:10.524Z,2.80
2018-02-06T16:06:39.875Z,2.80
2018-02-06T16:09:09.043Z,2.60
2018-02-06T16:11:37.311Z,2.50
2018-02-06T16:14:05.581Z,2.50
2018-02-06T16:16:33.896Z,2.50
2018-02-06T16:19:02.144Z,2.50
2018-02-06T16:21:31.226Z,2.30
2018-02-06T16:24:00.287Z,2.30
2018-02-06T16:26:28.543Z,2.20
2018-02-06T16:28:56.822Z,2.10
2018-02-06T16:31:25.079Z,2.00
2018-02-06T16:33:53.349Z,1.90
2018-02-06T16:36:21.615Z,1.80
2018-02-06T16:38:50.670Z,1.60
2018-02-06T16:41:18.940Z,1.60
2018-02-06T16:43:47.247Z,1.50
2018-02-06T16:46:15.511Z,1.50
2018-02-06T16:48:43.801Z,1.40
2018-02-06T16:51:12.082Z,1.30
2018-02-06T16:53:40.395Z,1.30
2018-02-06T16:56:08.650Z,1.20
2018-02-06T16:58:37.691Z,1.10
2018-02-06T17:01:05.968Z,1.10
2018-02-06T17:03:34.242Z,1.00
2018-02-06T17:06:02.499Z,1.00
2018-02-06T17:08:30.766Z,0.90
2018-02-06T17:10:59.043Z,0.80
2018-02-06T17:13:27.314Z,0.70
2018-02-06T17:15:55.559Z,0.70
2018-02-06T17:18:23.840Z,0.70
2018-02-06T17:20:52.113Z,0.70
2018-02-06T17:23:20.398Z,0.60
2018-02-06T17:25:48.670Z,0.60
2018-02-06T17:28:16.957Z,0.50
2018-02-06T17:30:45.215Z,0.50
2018-02-06T17:33:14.262Z,0.40
2018-02-06T17:35:42.538Z,0.30
2018-02-06T17:38:11.569Z,0.30
2018-02-06T17:40:39.852Z,0.20
2018-02-06T17:43:08.139Z,0.20
2018-02-06T17:45:36.402Z,0.20
2018-02-06T17:48:05.611Z,0.10
2018-02-06T17:50:33.917Z,0.10
2018-02-06T17:53:02.205Z,0.00
2018-02-06T17:55:30.479Z,0.00
2018-02-06T17:57:59.525Z,-0.20
2018-02-06T18:00:27.796Z,-0.20
2018-02-06T18:02:56.082Z,-0.20
2018-02-06T18:05:25.117Z,-0.30
2018-02-06T18:07:53.370Z,-0.30
2018-02-06T18:10:21.679Z,-0.30
2018-02-06T18:12:49.939Z,-0.30
2018-02-06T18:15:18.230Z,-0.10
2018-02-06T18:17:46.503Z,-0.20
2018-02-06T18:20:14.770Z,-0.30
2018-02-06T18:22:43.032Z,-0.30
2018-02-06T18:25:11.335Z,-0.40
2018-02-06T18:27:39.630Z,-0.50
2018-02-06T18:30:07.939Z,-0.50
2018-02-06T18:32:37.108Z,-0.70
2018-02-06T18:35:06.369Z,-0.70
2018-02-06T18:37:34.698Z,-0.80
2018-02-06T18:40:03.030Z,-0.80
2018-02-06T18:42:32.799Z,-0.90
2018-02-06T18:45:01.107Z,-0.90
2018-02-06T18:47:29.383Z,-0.80
2018-02-06T18:49:57.683Z,-0.90
2018-02-06T18:52:26.069Z,-1.00
2018-02-06T18:54:54.355Z,-1.00
2018-02-06T18:57:22.612Z,-1.00
2018-02-06T18:59:51.001Z,-1.10
2018-02-06T19:02:20.057Z,-1.10
2018-02-06T19:04:48.372Z,-1.20
2018-02-06T19:07:16.663Z,-1.10
2018-02-06T19:09:44.923Z,-1.20
2018-02-06T19:12:13.215Z,-1.20
2018-02-06T19:14:41.479Z,-1.20
2018-02-06T19:17:09.772Z,-1.20
2018-02-06T19:19:38.096Z,-1.20
2018-02-06T19:22:06.383Z,-1.20
2018-02-06T19:24:34.827Z,-1.20
2018-02-06T19:27:03.124Z,-1.20
2018-02-06T19:29:31.417Z,-1.30
2018-02-06T19:31:59.709Z,-1.30
2018-02-06T19:34:28.761Z,-1.30
2018-02-06T19:36:57.108Z,-1.30
2018-02-06T19:39:25.563Z,-1.30
2018-02-06T19:41:54.708Z,-1.20
2018-02-06T19:44:23.051Z,-1.30
2018-02-06T19:46:51.334Z,-1.20
2018-02-06T19:49:19.612Z,-1.30
2018-02-06T19:51:47.889Z,-1.20
2018-02-06T19:54:16.163Z,-1.30
2018-02-06T19:56:44.500Z,-1.20
2018-02-06T19:59:12.762Z,-1.30
2018-02-06T20:01:41.064Z,-1.30
2018-02-06T20:04:09.353Z,-1.30
2018-02-06T20:06:37.639Z,-1.30
2018-02-06T20:09:06.036Z,-1.40
2018-02-06T20:11:34.384Z,-1.30
2018-02-06T20:14:02.709Z,-1.40
2018-02-06T20:16:31.024Z,-1.40
2018-02-06T20:18:59.352Z,-1.40
2018-02-06T20:21:27.742Z,-1.40
2018-02-06T20:23:56.057Z,-1.40
2018-02-06T20:26:24.328Z,-1.50
2018-02-06T20:28:53.245Z,-1.50
2018-02-06T20:31:21.512Z,-1.50
2018-02-06T20:33:49.788Z,-1.50
2018-02-06T20:36:18.879Z,-1.60
2018-02-06T20:38:47.200Z,-1.70
2018-02-06T20:41:15.474Z,-1.60
2018-02-06T20:43:45.266Z,-1.70
2018-02-06T20:46:13.574Z,-1.70
2018-02-06T20:48:41.893Z,-1.60
2018-02-06T20:51:10.915Z,-1.70
2018-02-06T20:53:40.416Z,-1.70
2018-02-06T20:56:09.475Z,-1.70
2018-02-06T20:58:37.827Z,-1.80
2018-02-06T21:01:06.135Z,-1.80
2018-02-06T21:03:34.440Z,-1.80
2018-02-06T21:06:02.734Z,-1.80
2018-02-06T21:08:31.019Z,-1.80
2018-02-06T21:10:59.419Z,-1.80
2018-02-06T21:13:27.759Z,-1.80
2018-02-06T21:15:56.015Z,-1.80
2018-02-06T21:18:24.345Z,-1.80
2018-02-06T21:20:53.423Z,-1.90
2018-02-06T21:23:21.755Z,-1.90
2018-02-06T21:25:50.017Z,-1.90
2018-02-06T21:28:19.112Z,-1.90
2018-02-06T21:30:47.423Z,-1.90
2018-02-06T21:33:17.293Z,-1.90
2018-02-06T21:35:45.559Z,-1.90
2018-02-06T21:38:13.842Z,-1.90
2018-02-06T21:40:42.166Z,-1.90
2018-02-06T21:43:10.439Z,-1.90
2018-02-06T21:45:38.730Z,-1.90
2018-02-06T21:48:07.036Z,-2.00
2018-02-06T21:50:35.308Z,-2.00
2018-02-06T21:53:03.608Z,-2.00
2018-02-06T21:55:31.891Z,-1.90
2018-02-06T21:58:01.899Z,-2.00
2018-02-06T22:00:30.179Z,-2.00
2018-02-06T22:02:58.473Z,-2.00
2018-02-06T22:05:26.792Z,-2.00
2018-02-06T22:07:55.063Z,-2.00
2018-02-06T22:10:23.339Z,-2.00
2018-02-06T22:12:51.630Z,-2.00
2018-02-06T22:15:20.681Z,-2.00
2018-02-06T22:17:50.476Z,-2.00
2018-02-06T22:20:18.758Z,-2.00
2018-02-06T22:22:47.019Z,-2.00
2018-02-06T22:25:16.064Z,-2.00
2018-02-06T22:27:44.324Z,-2.00
2018-02-06T22:30:12.631Z,-2.00
2018-02-06T22:32:40.925Z,-2.00
2018-02-06T22:35:09.207Z,-1.90
2018-02-06T22:37:37.512Z,-1.90
2018-02-06T22:40:05.800Z,-1.90
2018-02-06T22:42:34.085Z,-2.00
2018-02-06T22:45:02.368Z,-2.00
2018-02-06T22:47:30.709Z,-2.10
2018-02-06T22:49:58.952Z,-2.10
2018-02-06T22:52:27.215Z,-2.20
2018-02-06T22:54:55.523Z,-2.20
2018-02-06T22:57:23.778Z,-2.20
2018-02-06T22:59:52.840Z,-2.20
2018-02-06T23:02:21.132Z,-2.30
2018-02-06T23:04:49.406Z,-2.30
2018-02-06T23:07:17.748Z,-2.30
2018-02-06T23:09:46.027Z,-2.30
2018-02-06T23:12:14.290Z,-2.40
2018-02-06T23:14:42.571Z,-2.40
2018-02-06T23:17:10.835Z,-2.40
2018-02-06T23:19:39.149Z,-2.40
2018-02-06T23:22:07.413Z,-2.40
2018-02-06T23:24:36.445Z,-2.30
2018-02-06T23:27:04.824Z,-2.40
2018-02-06T23:29:33.100Z,-2.40
2018-02-06T23:32:01.372Z,-2.40
2018-02-06T23:34:30.413Z,-2.50
2018-02-06T23:36:58.781Z,-2.50
2018-02-06T23:39:27.002Z,-2.50
2018-02-06T23:41:55.280Z,-2.50
2018-02-06T23:44:23.560Z,-2.60
2018-02-06T23:46:51.853Z,-2.50
2018-02-06T23:49:20.129Z,-2.60
2018-02-06T23:51:48.405Z,-2.60
2018-02-06T23:54:17.435Z,-2.60
2018-02-06T23:56:45.874Z,-2.60
2018-02-06T23:59:14.156Z,-2.60
