createdAt,value
2019-04-04T00:00:07.851Z,17.10
2019-04-04T00:02:37.019Z,17.00
2019-04-04T00:05:06.916Z,17.10
2019-04-04T00:07:36.427Z,17.10
2019-04-04T00:10:07.940Z,17.10
2019-04-04T00:12:39.110Z,17.10
2019-04-04T00:15:07.977Z,17.10
2019-04-04T00:17:37.116Z,17.10
2019-04-04T00:20:07.345Z,17.00
2019-04-04T00:22:36.493Z,17.10
2019-04-04T00:25:09.810Z,17.00
2019-04-04T00:27:38.053Z,17.00
2019-04-04T00:30:07.555Z,16.90
2019-04-04T00:32:36.746Z,16.90
2019-04-04T00:35:06.276Z,16.80
2019-04-04T00:37:36.112Z,16.80
2019-04-04T00:40:06.825Z,16.70
2019-04-04T00:42:36.037Z,16.70
2019-04-04T00:45:06.989Z,16.70
2019-04-04T00:47:37.396Z,16.50
2019-04-04T00:50:07.683Z,16.50
2019-04-04T00:52:36.478Z,16.30
2019-04-04T00:55:07.024Z,16.30
2019-04-04T00:57:36.011Z,16.30
2019-04-04T01:00:07.197Z,16.20
2019-04-04T01:02:36.614Z,16.10
2019-04-04T01:05:07.044Z,15.90
2019-04-04T01:07:36.458Z,15.90
2019-04-04T01:10:08.169Z,15.80
2019-04-04T01:12:37.477Z,15.70
2019-04-04T01:15:07.075Z,15.70
2019-04-04T01:17:36.355Z,15.50
2019-04-04T01:20:09.345Z,15.50
2019-04-04T01:22:38.726Z,15.50
2019-04-04T01:25:09.374Z,15.40
2019-04-04T01:27:38.584Z,15.30
2019-04-04T01:30:11.703Z,15.30
2019-04-04T01:32:39.511Z,15.20
2019-04-04T01:35:09.336Z,15.10
2019-04-04T01:37:40.436Z,15.00
2019-04-04T01:40:09.772Z,14.90
2019-04-04T01:42:38.953Z,14.70
2019-04-04T01:45:08.359Z,14.60
2019-04-04T01:47:37.643Z,14.60
2019-04-04T01:50:07.302Z,14.50
2019-04-04T01:52:36.497Z,14.50
2019-04-04T01:55:06.044Z,14.30
2019-04-04T01:57:35.084Z,14.20
2019-04-04T02:00:06.191Z,14.00
2019-04-04T02:02:35.507Z,14.00
2019-04-04T02:05:04.957Z,13.90
2019-04-04T02:07:33.985Z,13.80
2019-04-04T02:10:05.301Z,13.70
2019-04-04T02:12:34.063Z,13.60
2019-04-04T02:15:03.612Z,13.50
2019-04-04T02:17:32.819Z,13.40
2019-04-04T02:20:01.981Z,13.20
2019-04-04T02:22:31.688Z,13.10
2019-04-04T02:25:03.056Z,12.90
2019-04-04T02:27:33.028Z,12.80
2019-04-04T02:30:02.134Z,12.70
2019-04-04T02:32:31.406Z,12.50
2019-04-04T02:35:00.780Z,12.50
2019-04-04T02:37:30.229Z,12.40
2019-04-04T02:39:59.786Z,12.30
2019-04-04T02:42:29.532Z,12.10
2019-04-04T02:44:58.713Z,12.10
2019-04-04T02:47:27.944Z,11.90
2019-04-04T02:50:00.563Z,11.70
2019-04-04T02:52:28.280Z,11.60
2019-04-04T02:54:58.620Z,11.50
2019-04-04T02:57:28.111Z,11.30
2019-04-04T02:59:57.623Z,11.30
2019-04-04T03:02:26.878Z,11.20
2019-04-04T03:04:56.158Z,11.10
2019-04-04T03:07:29.581Z,11.00
2019-04-04T03:09:56.154Z,10.90
2019-04-04T03:12:26.140Z,10.80
2019-04-04T03:14:55.870Z,10.70
2019-04-04T03:17:25.136Z,10.60
2019-04-04T03:19:54.442Z,10.40
2019-04-04T03:22:26.974Z,10.40
2019-04-04T03:24:54.473Z,10.30
2019-04-04T03:27:26.856Z,10.30
2019-04-04T03:29:54.485Z,10.20
2019-04-04T03:32:24.012Z,10.10
2019-04-04T03:34:53.524Z,10.00
2019-04-04T03:37:24.517Z,9.90
2019-04-04T03:39:53.721Z,9.80
2019-04-04T03:42:23.070Z,9.80
2019-04-04T03:44:53.405Z,9.70
2019-04-04T03:47:22.964Z,9.60
2019-04-04T03:49:56.361Z,9.60
2019-04-04T03:52:23.372Z,9.50
2019-04-04T03:54:55.190Z,9.50
2019-04-04T03:57:23.315Z,9.40
2019-04-04T03:59:52.485Z,9.40
2019-04-04T04:02:21.759Z,9.30
2019-04-04T04:04:51.072Z,9.20
2019-04-04T04:07:20.462Z,9.10
2019-04-04T04:09:50.374Z,9.00
2019-04-04T04:12:19.857Z,9.10
2019-04-04T04:14:53.833Z,9.10
2019-04-04T04:17:21.073Z,8.90
2019-04-04T04:19:50.356Z,9.10
2019-04-04T04:22:20.681Z,8.80
2019-04-04T04:24:50.871Z,8.60
2019-04-04T04:27:20.105Z,8.60
2019-04-04T04:29:49.167Z,8.50
2019-04-04T04:32:21.268Z,8.50
2019-04-04T04:34:49.211Z,8.40
2019-04-04T04:37:20.469Z,8.40
2019-04-04T04:39:49.145Z,8.40
2019-04-04T04:42:20.918Z,8.30
2019-04-04T04:44:49.110Z,8.30
2019-04-04T04:47:22.927Z,8.20
2019-04-04T04:49:50.381Z,8.20
2019-04-04T04:52:20.211Z,8.20
2019-04-04T04:54:49.243Z,8.20
2019-04-04T04:57:29.338Z,8.30
2019-04-04T04:59:50.783Z,8.20
2019-04-04T05:02:22.333Z,8.20
2019-04-04T05:04:51.240Z,8.30
2019-04-04T05:07:20.633Z,8.30
2019-04-04T05:09:50.067Z,8.20
2019-04-04T05:12:21.737Z,8.20
2019-04-04T05:14:49.929Z,8.10
2019-04-04T05:17:19.379Z,8.10
2019-04-04T05:19:50.168Z,8.20
2019-04-04T05:22:20.192Z,8.00
2019-04-04T05:25:06.799Z,7.90
2019-04-04T05:27:19.725Z,7.80
2019-04-04T05:29:50.420Z,7.70
2019-04-04T05:32:21.714Z,7.90
2019-04-04T05:34:50.445Z,7.80
2019-04-04T05:37:19.674Z,7.70
2019-04-04T05:39:51.140Z,7.90
2019-04-04T05:42:19.359Z,7.60
2019-04-04T05:44:48.395Z,7.90
2019-04-04T05:47:17.729Z,7.40
2019-04-04T05:49:46.977Z,7.50
2019-04-04T05:52:16.109Z,7.60
2019-04-04T05:54:46.304Z,7.60
2019-04-04T05:57:15.659Z,7.60
2019-04-04T05:59:44.907Z,7.60
2019-04-04T06:02:14.380Z,7.60
2019-04-04T06:04:43.713Z,7.20
2019-04-04T06:07:12.927Z,7.20
2019-04-04T06:09:45.928Z,7.00
2019-04-04T06:12:13.244Z,7.50
2019-04-04T06:14:42.448Z,7.00
2019-04-04T06:17:11.786Z,6.90
2019-04-04T06:19:44.411Z,7.10
2019-04-04T06:22:12.263Z,7.10
2019-04-04T06:24:42.365Z,7.10
2019-04-04T06:27:11.531Z,7.10
2019-04-04T06:29:40.999Z,7.20
2019-04-04T06:32:10.201Z,7.30
2019-04-04T06:34:39.298Z,7.00
2019-04-04T06:37:08.631Z,7.00
2019-04-04T06:39:38.116Z,7.00
2019-04-04T06:42:07.554Z,7.00
2019-04-04T06:44:36.812Z,7.00
2019-04-04T06:47:06.039Z,7.00
2019-04-04T06:49:35.465Z,6.90
2019-04-04T06:52:05.785Z,6.90
2019-04-04T06:54:34.793Z,7.10
2019-04-04T06:57:04.826Z,6.80
2019-04-04T06:59:34.525Z,6.60
2019-04-04T07:02:05.151Z,6.80
2019-04-04T07:04:36.071Z,6.70
2019-04-04T07:07:05.262Z,6.60
2019-04-04T07:09:37.172Z,6.70
2019-04-04T07:12:06.740Z,6.90
2019-04-04T07:14:45.507Z,6.90
2019-04-04T07:17:08.799Z,6.90
2019-04-04T07:19:37.684Z,6.90
2019-04-04T07:22:07.909Z,7.00
2019-04-04T07:24:37.244Z,6.90
2019-04-04T07:27:06.380Z,7.20
2019-04-04T07:29:35.456Z,7.00
2019-04-04T07:32:04.890Z,7.10
2019-04-04T07:34:34.346Z,7.00
2019-04-04T07:37:03.492Z,7.00
2019-04-04T07:39:33.067Z,7.20
2019-04-04T07:42:02.492Z,7.20
2019-04-04T07:44:31.986Z,7.50
2019-04-04T07:47:01.585Z,7.20
2019-04-04T07:49:31.010Z,7.30
2019-04-04T07:52:01.854Z,7.30
2019-04-04T07:54:32.077Z,7.30
2019-04-04T07:57:02.281Z,7.40
2019-04-04T07:59:31.672Z,7.80
2019-04-04T08:02:01.856Z,7.50
2019-04-04T08:04:31.103Z,7.60
2019-04-04T08:07:01.277Z,7.50
2019-04-04T08:09:31.627Z,7.60
2019-04-04T08:12:01.705Z,7.50
2019-04-04T08:14:31.330Z,7.50
2019-04-04T08:17:00.704Z,7.70
2019-04-04T08:19:31.066Z,7.80
2019-04-04T08:22:01.322Z,7.60
2019-04-04T08:24:30.730Z,7.60
2019-04-04T08:26:59.940Z,7.90
2019-04-04T08:29:29.171Z,7.60
2019-04-04T08:31:58.384Z,7.60
2019-04-04T08:34:27.708Z,7.60
2019-04-04T08:36:56.884Z,7.70
2019-04-04T08:39:26.076Z,7.70
2019-04-04T08:41:55.330Z,7.90
2019-04-04T08:44:24.362Z,7.60
2019-04-04T08:46:55.585Z,7.60
2019-04-04T08:49:24.441Z,7.90
2019-04-04T08:51:53.650Z,7.90
2019-04-04T08:54:22.787Z,7.80
2019-04-04T08:56:52.223Z,7.70
2019-04-04T08:59:21.423Z,7.90
2019-04-04T09:01:50.714Z,8.20
2019-04-04T09:04:20.230Z,8.10
2019-04-04T09:06:49.533Z,8.00
2019-04-04T09:09:18.794Z,8.00
2019-04-04T09:11:47.941Z,7.90
2019-04-04T09:14:17.292Z,8.00
2019-04-04T09:16:46.461Z,8.10
2019-04-04T09:19:15.697Z,8.10
2019-04-04T09:21:44.759Z,8.10
2019-04-04T09:24:13.839Z,8.10
2019-04-04T09:26:43.153Z,8.10
2019-04-04T09:29:12.731Z,8.00
2019-04-04T09:31:41.754Z,8.00
2019-04-04T09:34:10.988Z,8.00
2019-04-04T09:36:39.947Z,8.30
2019-04-04T09:39:09.055Z,8.30
2019-04-04T09:41:38.996Z,8.10
2019-04-04T09:44:08.393Z,8.20
2019-04-04T09:46:37.740Z,8.20
2019-04-04T09:49:07.204Z,8.10
2019-04-04T09:51:36.579Z,8.30
2019-04-04T09:54:06.017Z,8.10
2019-04-04T09:56:35.584Z,8.40
2019-04-04T09:59:05.737Z,8.20
2019-04-04T10:01:35.097Z,8.30
2019-04-04T10:04:04.623Z,8.30
2019-04-04T10:06:33.969Z,8.20
2019-04-04T10:09:15.044Z,8.60
2019-04-04T10:11:34.403Z,8.40
2019-04-04T10:14:04.264Z,8.60
2019-04-04T10:16:33.937Z,8.50
2019-04-04T10:19:03.305Z,8.00
2019-04-04T10:21:32.946Z,8.50
2019-04-04T10:24:03.180Z,8.20
2019-04-04T10:26:32.493Z,8.20
2019-04-04T10:29:01.492Z,8.60
2019-04-04T10:31:30.815Z,8.60
2019-04-04T10:34:00.149Z,8.60
2019-04-04T10:36:29.063Z,8.30
2019-04-04T10:38:58.172Z,8.60
2019-04-04T10:41:27.280Z,8.60
2019-04-04T10:43:56.467Z,8.60
2019-04-04T10:46:26.371Z,8.50
2019-04-04T10:48:55.733Z,8.60
2019-04-04T10:51:24.891Z,8.30
2019-04-04T10:53:53.943Z,8.30
2019-04-04T10:56:23.437Z,8.60
2019-04-04T10:58:52.948Z,8.60
2019-04-04T11:01:22.495Z,8.30
2019-04-04T11:03:51.921Z,8.30
2019-04-04T11:06:21.068Z,8.50
2019-04-04T11:08:50.092Z,8.40
2019-04-04T11:11:19.464Z,8.00
2019-04-04T11:13:48.907Z,8.30
2019-04-04T11:16:29.490Z,8.60
2019-04-04T11:18:48.949Z,8.30
2019-04-04T11:21:18.213Z,8.30
2019-04-04T11:23:47.515Z,8.30
2019-04-04T11:26:16.855Z,8.50
2019-04-04T11:28:46.108Z,8.50
2019-04-04T11:31:15.234Z,8.60
2019-04-04T11:33:44.839Z,8.50
2019-04-04T11:36:13.892Z,8.60
2019-04-04T11:38:44.172Z,8.50
2019-04-04T11:41:14.241Z,8.30
2019-04-04T11:43:43.434Z,8.50
2019-04-04T11:46:12.639Z,8.60
2019-04-04T11:48:41.781Z,8.60
2019-04-04T11:51:11.255Z,8.10
2019-04-04T11:53:40.631Z,8.30
2019-04-04T11:56:09.849Z,8.50
2019-04-04T11:58:39.143Z,8.30
2019-04-04T12:01:09.689Z,8.30
2019-04-04T12:03:39.234Z,8.30
2019-04-04T12:06:08.345Z,8.60
2019-04-04T12:08:37.625Z,8.20
2019-04-04T12:11:07.775Z,8.20
2019-04-04T12:13:37.192Z,8.20
2019-04-04T12:16:06.279Z,8.50
2019-04-04T12:18:35.264Z,8.20
2019-04-04T12:21:04.847Z,8.20
2019-04-04T12:23:33.998Z,8.50
2019-04-04T12:26:03.189Z,8.20
2019-04-04T12:28:32.472Z,8.30
2019-04-04T12:31:01.553Z,8.20
2019-04-04T12:33:30.800Z,8.30
2019-04-04T12:36:00.166Z,8.30
2019-04-04T12:38:29.358Z,8.30
2019-04-04T12:40:58.357Z,8.30
2019-04-04T12:43:27.559Z,8.30
2019-04-04T12:45:56.945Z,8.40
2019-04-04T12:48:26.220Z,8.30
2019-04-04T12:50:55.698Z,8.50
2019-04-04T12:53:25.028Z,8.60
2019-04-04T12:55:54.430Z,8.50
2019-04-04T12:58:23.668Z,8.30
2019-04-04T13:00:52.865Z,8.60
2019-04-04T13:03:22.637Z,8.30
2019-04-04T13:05:51.853Z,8.30
2019-04-04T13:08:20.949Z,8.10
2019-04-04T13:10:50.765Z,8.10
2019-04-04T13:13:20.168Z,8.50
2019-04-04T13:15:49.469Z,8.20
2019-04-04T13:18:18.588Z,8.10
2019-04-04T13:20:47.976Z,8.60
2019-04-04T13:23:17.387Z,8.40
2019-04-04T13:25:46.697Z,8.50
2019-04-04T13:28:15.750Z,8.10
2019-04-04T13:30:45.322Z,8.20
2019-04-04T13:33:14.264Z,8.60
2019-04-04T13:35:43.453Z,8.30
2019-04-04T13:38:12.638Z,8.60
2019-04-04T13:40:45.588Z,8.20
2019-04-04T13:43:12.988Z,8.40
2019-04-04T13:45:42.207Z,8.30
2019-04-04T13:48:12.797Z,8.60
2019-04-04T13:50:41.896Z,8.30
2019-04-04T13:53:11.446Z,8.40
2019-04-04T13:55:40.636Z,8.60
2019-04-04T13:58:10.467Z,8.30
2019-04-04T14:00:40.061Z,8.60
2019-04-04T14:03:11.028Z,8.50
2019-04-04T14:05:40.025Z,8.60
2019-04-04T14:08:09.155Z,8.30
2019-04-04T14:10:38.852Z,8.40
2019-04-04T14:13:07.843Z,8.30
2019-04-04T14:15:37.155Z,8.60
2019-04-04T14:18:08.612Z,8.60
2019-04-04T14:20:37.947Z,8.40
2019-04-04T14:23:08.001Z,8.30
2019-04-04T14:25:37.131Z,8.50
2019-04-04T14:28:06.304Z,8.50
2019-04-04T14:30:36.404Z,8.40
2019-04-04T14:33:05.832Z,8.40
2019-04-04T14:35:35.119Z,8.50
2019-04-04T14:38:04.114Z,8.60
2019-04-04T14:40:34.128Z,8.70
2019-04-04T14:43:04.291Z,8.60
2019-04-04T14:45:33.451Z,8.60
2019-04-04T14:48:02.689Z,8.90
2019-04-04T14:50:31.640Z,8.50
2019-04-04T14:53:00.937Z,8.70
2019-04-04T14:55:30.844Z,8.70
2019-04-04T14:58:00.246Z,8.80
2019-04-04T15:00:30.431Z,8.90
2019-04-04T15:02:59.583Z,9.00
2019-04-04T15:05:29.097Z,9.00
2019-04-04T15:08:00.918Z,9.20
2019-04-04T15:10:29.154Z,9.30
2019-04-04T15:12:58.414Z,9.30
2019-04-04T15:15:27.960Z,9.30
2019-04-04T15:17:57.248Z,9.50
2019-04-04T15:20:26.604Z,9.60
2019-04-04T15:22:56.048Z,9.70
2019-04-04T15:25:25.278Z,9.80
2019-04-04T15:27:54.532Z,9.90
2019-04-04T15:30:24.010Z,10.00
2019-04-04T15:32:53.436Z,10.10
2019-04-04T15:35:22.614Z,10.20
2019-04-04T15:37:51.914Z,10.30
2019-04-04T15:40:21.153Z,10.40
2019-04-04T15:42:50.519Z,10.60
2019-04-04T15:45:19.828Z,10.60
2019-04-04T15:47:49.283Z,10.70
2019-04-04T15:50:19.484Z,10.80
2019-04-04T15:52:48.116Z,10.90
2019-04-04T15:55:17.251Z,11.00
2019-04-04T15:57:46.276Z,11.20
2019-04-04T16:00:15.310Z,11.30
2019-04-04T16:02:44.836Z,11.30
2019-04-04T16:05:14.587Z,11.40
2019-04-04T16:07:43.630Z,11.50
2019-04-04T16:10:12.803Z,11.60
2019-04-04T16:12:41.900Z,11.70
2019-04-04T16:15:11.457Z,11.60
2019-04-04T16:17:41.081Z,11.50
2019-04-04T16:20:10.747Z,11.60
2019-04-04T16:22:40.011Z,11.60
2019-04-04T16:25:09.179Z,11.70
2019-04-04T16:27:38.459Z,11.70
2019-04-04T16:30:11.006Z,11.80
2019-04-04T16:32:40.153Z,11.90
2019-04-04T16:35:09.288Z,11.90
2019-04-04T16:37:38.509Z,11.80
2019-04-04T16:40:09.580Z,11.80
2019-04-04T16:42:38.912Z,11.90
2019-04-04T16:45:08.388Z,12.00
2019-04-04T16:47:37.742Z,11.90
2019-04-04T16:50:07.459Z,12.10
2019-04-04T16:52:36.986Z,12.20
2019-04-04T16:55:07.445Z,12.30
2019-04-04T16:57:36.558Z,12.50
2019-04-04T17:00:08.561Z,12.60
2019-04-04T17:02:38.163Z,12.90
2019-04-04T17:05:10.529Z,13.10
2019-04-04T17:07:38.359Z,13.00
2019-04-04T17:10:09.307Z,13.10
2019-04-04T17:12:38.748Z,13.40
2019-04-04T17:15:08.389Z,13.70
2019-04-04T17:17:37.604Z,14.30
2019-04-04T17:20:10.698Z,14.90
2019-04-04T17:22:39.972Z,15.50
2019-04-04T17:25:09.187Z,15.60
2019-04-04T17:27:38.400Z,16.00
2019-04-04T17:30:08.357Z,16.50
2019-04-04T17:32:37.509Z,16.70
2019-04-04T17:35:07.699Z,17.00
2019-04-04T17:37:36.721Z,17.30
2019-04-04T17:40:07.490Z,17.60
2019-04-04T17:42:36.695Z,18.00
2019-04-04T17:45:09.412Z,18.80
2019-04-04T17:47:38.591Z,19.20
2019-04-04T17:50:10.742Z,19.10
2019-04-04T17:52:40.144Z,19.70
2019-04-04T17:55:09.876Z,19.80
2019-04-04T17:57:38.886Z,19.50
2019-04-04T18:00:08.901Z,19.10
2019-04-04T18:02:37.996Z,18.90
2019-04-04T18:05:09.144Z,19.20
2019-04-04T18:07:38.147Z,19.00
2019-04-04T18:10:07.656Z,18.50
2019-04-04T18:12:40.638Z,18.20
2019-04-04T18:15:08.063Z,18.30
2019-04-04T18:17:37.382Z,18.10
2019-04-04T18:20:08.407Z,18.30
2019-04-04T18:22:37.849Z,18.50
2019-04-04T18:25:07.742Z,18.20
2019-04-04T18:27:37.202Z,18.00
2019-04-04T18:30:10.300Z,18.00
2019-04-04T18:32:39.462Z,17.70
2019-04-04T18:35:08.623Z,17.50
2019-04-04T18:37:38.125Z,17.70
2019-04-04T18:40:09.194Z,17.70
2019-04-04T18:42:38.621Z,17.60
2019-04-04T18:45:08.885Z,17.40
2019-04-04T18:47:38.292Z,17.50
2019-04-04T18:50:08.298Z,17.10
2019-04-04T18:52:37.888Z,17.50
2019-04-04T18:55:19.209Z,17.60
2019-04-04T18:57:37.747Z,17.60
2019-04-04T19:00:12.161Z,17.60
2019-04-04T19:02:41.665Z,17.50
2019-04-04T19:05:11.188Z,17.40
2019-04-04T19:07:40.509Z,17.40
2019-04-04T19:10:10.083Z,17.50
2019-04-04T19:12:39.539Z,17.40
2019-04-04T19:15:09.063Z,17.80
2019-04-04T19:17:38.376Z,18.20
2019-04-04T19:20:09.859Z,18.50
2019-04-04T19:22:40.224Z,18.60
2019-04-04T19:25:09.543Z,18.80
2019-04-04T19:27:38.547Z,19.00
2019-04-04T19:30:08.756Z,19.20
2019-04-04T19:32:38.055Z,18.60
2019-04-04T19:35:10.598Z,18.10
2019-04-04T19:37:39.877Z,18.20
2019-04-04T19:40:09.350Z,18.10
2019-04-04T19:42:38.608Z,18.20
2019-04-04T19:45:08.348Z,18.10
2019-04-04T19:47:37.784Z,18.40
2019-04-04T19:50:10.198Z,18.50
2019-04-04T19:52:39.356Z,18.30
2019-04-04T19:55:08.741Z,18.20
2019-04-04T19:57:38.102Z,18.10
2019-04-04T20:00:08.250Z,18.20
2019-04-04T20:02:37.442Z,18.00
2019-04-04T20:05:07.365Z,17.80
2019-04-04T20:07:36.557Z,17.80
2019-04-04T20:10:09.136Z,17.70
2019-04-04T20:12:38.525Z,17.60
2019-04-04T20:15:08.012Z,17.40
2019-04-04T20:17:37.465Z,17.30
2019-04-04T20:20:10.715Z,17.20
2019-04-04T20:22:39.732Z,17.10
2019-04-04T20:25:09.253Z,17.00
2019-04-04T20:27:38.541Z,16.90
2019-04-04T20:30:14.109Z,17.00
2019-04-04T20:32:42.509Z,17.00
2019-04-04T20:35:12.215Z,16.90
2019-04-04T20:37:41.450Z,17.00
2019-04-04T20:40:11.209Z,17.10
2019-04-04T20:42:40.482Z,17.10
2019-04-04T20:45:09.773Z,16.90
2019-04-04T20:47:39.327Z,17.00
2019-04-04T20:50:08.800Z,16.80
2019-04-04T20:52:37.961Z,16.90
2019-04-04T20:55:07.751Z,17.00
2019-04-04T20:57:37.138Z,17.10
2019-04-04T21:00:07.278Z,17.20
2019-04-04T21:02:36.642Z,17.30
2019-04-04T21:05:07.825Z,17.30
2019-04-04T21:07:36.990Z,17.30
2019-04-04T21:10:07.109Z,17.40
2019-04-04T21:12:36.447Z,17.40
2019-04-04T21:15:06.758Z,17.60
2019-04-04T21:17:36.128Z,17.80
2019-04-04T21:20:06.580Z,17.90
2019-04-04T21:22:36.047Z,17.80
2019-04-04T21:25:06.234Z,17.90
2019-04-04T21:27:35.282Z,17.90
2019-04-04T21:30:06.943Z,18.00
2019-04-04T21:32:36.103Z,18.10
2019-04-04T21:35:06.681Z,18.30
2019-04-04T21:37:35.923Z,18.40
2019-04-04T21:40:05.541Z,18.70
2019-04-04T21:42:35.218Z,19.00
2019-04-04T21:45:06.731Z,19.40
2019-04-04T21:47:36.001Z,19.60
2019-04-04T21:50:06.583Z,19.90
2019-04-04T21:52:36.219Z,19.80
2019-04-04T21:55:06.242Z,20.00
2019-04-04T21:57:35.347Z,19.90
2019-04-04T22:00:05.505Z,19.90
2019-04-04T22:02:34.879Z,19.90
2019-04-04T22:05:05.526Z,19.70
2019-04-04T22:07:34.635Z,19.30
2019-04-04T22:10:05.363Z,19.00
2019-04-04T22:12:34.593Z,18.60
2019-04-04T22:15:04.604Z,18.30
2019-04-04T22:17:33.882Z,18.00
2019-04-04T22:20:04.150Z,18.00
2019-04-04T22:22:33.572Z,17.90
2019-04-04T22:25:02.732Z,17.70
2019-04-04T22:27:32.396Z,17.50
2019-04-04T22:30:01.638Z,17.60
2019-04-04T22:32:31.000Z,17.60
2019-04-04T22:35:00.245Z,17.50
2019-04-04T22:37:29.760Z,17.30
2019-04-04T22:39:58.854Z,17.20
2019-04-04T22:42:29.118Z,17.20
2019-04-04T22:44:58.784Z,17.20
2019-04-04T22:47:28.131Z,17.20
2019-04-04T22:49:57.504Z,17.20
2019-04-04T22:52:26.832Z,17.20
2019-04-04T22:54:56.130Z,17.20
2019-04-04T22:57:25.675Z,17.40
2019-04-04T22:59:54.864Z,17.40
2019-04-04T23:02:24.882Z,17.50
2019-04-04T23:04:54.430Z,17.70
2019-04-04T23:07:23.459Z,17.70
2019-04-04T23:09:52.708Z,17.50
2019-04-04T23:12:22.085Z,17.30
2019-04-04T23:14:52.221Z,17.40
2019-04-04T23:17:21.415Z,17.30
2019-04-04T23:19:50.498Z,17.10
2019-04-04T23:22:19.628Z,17.20
2019-04-04T23:24:49.907Z,17.30
2019-04-04T23:27:19.223Z,17.10
2019-04-04T23:29:48.548Z,17.10
2019-04-04T23:32:18.008Z,16.90
2019-04-04T23:34:47.744Z,16.50
2019-04-04T23:37:17.351Z,16.50
2019-04-04T23:39:46.961Z,16.30
2019-04-04T23:42:16.502Z,16.30
2019-04-04T23:44:59.686Z,16.30
2019-04-04T23:47:18.003Z,16.00
2019-04-04T23:49:47.642Z,16.00
2019-04-04T23:52:18.043Z,15.80
2019-04-04T23:54:47.325Z,15.70
2019-04-04T23:57:16.501Z,15.70
2019-04-04T23:59:45.627Z,15.70
