createdAt,value
2018-09-18T00:02:20.331Z,62.82
2018-09-18T00:04:48.746Z,63.44
2018-09-18T00:07:17.149Z,62.81
2018-09-18T00:09:45.543Z,63.11
2018-09-18T00:12:13.933Z,63.23
2018-09-18T00:14:42.349Z,62.93
2018-09-18T00:17:10.753Z,63.04
2018-09-18T00:19:39.197Z,63.40
2018-09-18T00:22:07.585Z,63.75
2018-09-18T00:24:36.003Z,63.96
2018-09-18T00:27:04.382Z,63.66
2018-09-18T00:29:32.791Z,63.97
2018-09-18T00:32:01.181Z,63.57
2018-09-18T00:34:29.622Z,63.44
2018-09-18T00:36:57.998Z,63.49
2018-09-18T00:39:26.474Z,63.64
2018-09-18T00:41:54.849Z,63.07
2018-09-18T00:44:23.297Z,63.49
2018-09-18T00:46:51.681Z,63.45
2018-09-18T00:49:20.065Z,62.86
2018-09-18T00:51:48.473Z,62.94
2018-09-18T00:54:16.852Z,63.88
2018-09-18T00:56:45.266Z,63.64
2018-09-18T00:59:13.666Z,63.90
2018-09-18T01:01:42.069Z,64.46
2018-09-18T01:04:10.457Z,64.44
2018-09-18T01:06:38.890Z,64.11
2018-09-18T01:09:08.877Z,63.36
2018-09-18T01:11:37.289Z,63.71
2018-09-18T01:14:05.685Z,64.43
2018-09-18T01:16:34.097Z,64.03
2018-09-18T01:19:02.916Z,63.74
2018-09-18T01:21:31.337Z,64.15
2018-09-18T01:23:59.711Z,63.65
2018-09-18T01:26:28.125Z,63.70
2018-09-18T01:28:56.510Z,63.83
2018-09-18T01:31:24.938Z,63.92
2018-09-18T01:33:53.336Z,63.69
2018-09-18T01:36:21.729Z,63.47
2018-09-18T01:38:50.140Z,63.73
2018-09-18T01:41:18.521Z,64.72
2018-09-18T01:43:46.971Z,64.37
2018-09-18T01:46:15.401Z,63.53
2018-09-18T01:48:43.809Z,64.13
2018-09-18T01:51:12.202Z,63.52
2018-09-18T01:53:40.637Z,63.95
2018-09-18T01:56:09.097Z,64.22
2018-09-18T01:58:37.508Z,64.22
2018-09-18T02:01:05.937Z,64.28
2018-09-18T02:03:34.364Z,63.66
2018-09-18T02:06:02.790Z,63.54
2018-09-18T02:08:31.270Z,63.38
2018-09-18T02:10:59.650Z,64.04
2018-09-18T02:13:28.069Z,64.36
2018-09-18T02:15:56.441Z,64.16
2018-09-18T02:18:24.861Z,63.95
2018-09-18T02:20:53.313Z,63.85
2018-09-18T02:23:21.773Z,64.68
2018-09-18T02:25:50.165Z,64.47
2018-09-18T02:28:18.541Z,63.62
2018-09-18T02:30:46.974Z,64.27
2018-09-18T02:33:15.346Z,63.99
2018-09-18T02:35:43.766Z,63.72
2018-09-18T02:38:12.160Z,63.28
2018-09-18T02:40:40.590Z,63.93
2018-09-18T02:43:08.965Z,63.37
2018-09-18T02:45:37.376Z,63.31
2018-09-18T02:48:06.082Z,64.24
2018-09-18T02:50:34.533Z,63.95
2018-09-18T02:53:03.710Z,64.26
2018-09-18T02:55:32.130Z,64.57
2018-09-18T02:58:00.522Z,65.07
2018-09-18T03:00:28.949Z,64.42
2018-09-18T03:02:57.327Z,65.32
2018-09-18T03:05:25.770Z,65.11
2018-09-18T03:07:54.169Z,64.94
2018-09-18T03:10:22.577Z,65.57
2018-09-18T03:12:50.961Z,65.49
2018-09-18T03:15:19.458Z,65.42
2018-09-18T03:17:47.871Z,65.48
2018-09-18T03:20:16.378Z,65.36
2018-09-18T03:22:44.805Z,65.61
2018-09-18T03:25:13.185Z,64.86
2018-09-18T03:27:41.618Z,64.79
2018-09-18T03:30:10.038Z,65.05
2018-09-18T03:32:38.513Z,64.96
2018-09-18T03:35:06.910Z,65.63
2018-09-18T03:37:35.357Z,65.89
2018-09-18T03:40:04.337Z,65.63
2018-09-18T03:42:32.754Z,65.76
2018-09-18T03:45:01.134Z,65.33
2018-09-18T03:47:29.548Z,66.12
2018-09-18T03:49:57.922Z,65.67
2018-09-18T03:52:26.348Z,65.18
2018-09-18T03:54:54.717Z,65.68
2018-09-18T03:57:23.128Z,64.99
2018-09-18T03:59:51.505Z,65.85
2018-09-18T04:02:19.926Z,65.56
2018-09-18T04:04:48.309Z,66.02
2018-09-18T04:07:16.751Z,65.27
2018-09-18T04:09:45.138Z,64.91
2018-09-18T04:12:13.593Z,65.17
2018-09-18T04:14:41.969Z,65.73
2018-09-18T04:17:10.349Z,65.87
2018-09-18T04:19:38.793Z,65.79
2018-09-18T04:22:07.173Z,65.84
2018-09-18T04:24:35.610Z,65.92
2018-09-18T04:27:04.001Z,65.99
2018-09-18T04:29:32.418Z,65.63
2018-09-18T04:32:00.793Z,65.94
2018-09-18T04:34:29.218Z,65.69
2018-09-18T04:36:57.615Z,65.89
2018-09-18T04:39:26.029Z,65.81
2018-09-18T04:41:54.409Z,65.63
2018-09-18T04:44:22.817Z,66.35
2018-09-18T04:46:51.212Z,66.43
2018-09-18T04:49:19.645Z,66.70
2018-09-18T04:51:48.046Z,67.04
2018-09-18T04:54:16.481Z,66.71
2018-09-18T04:56:44.869Z,66.23
2018-09-18T04:59:13.290Z,65.76
2018-09-18T05:01:41.718Z,66.18
2018-09-18T05:04:10.133Z,65.62
2018-09-18T05:06:38.538Z,65.70
2018-09-18T05:09:09.106Z,65.80
2018-09-18T05:11:37.498Z,66.58
2018-09-18T05:14:06.060Z,66.65
2018-09-18T05:16:34.939Z,66.11
2018-09-18T05:19:03.464Z,65.92
2018-09-18T05:21:31.887Z,66.09
2018-09-18T05:24:00.277Z,66.46
2018-09-18T05:26:28.701Z,66.33
2018-09-18T05:28:57.089Z,65.94
2018-09-18T05:31:25.533Z,65.89
2018-09-18T05:33:53.922Z,65.72
2018-09-18T05:36:22.340Z,65.30
2018-09-18T05:38:50.720Z,65.78
2018-09-18T05:41:19.153Z,65.39
2018-09-18T05:43:47.541Z,65.03
2018-09-18T05:46:16.094Z,65.10
2018-09-18T05:48:44.482Z,65.67
2018-09-18T05:51:12.893Z,65.50
2018-09-18T05:53:41.381Z,65.11
2018-09-18T05:56:09.841Z,65.19
2018-09-18T05:58:38.229Z,65.15
2018-09-18T06:01:06.644Z,65.86
2018-09-18T06:03:35.054Z,66.51
2018-09-18T06:06:03.476Z,66.76
2018-09-18T06:08:31.894Z,66.69
2018-09-18T06:11:00.275Z,66.98
2018-09-18T06:13:28.689Z,66.82
2018-09-18T06:15:57.077Z,66.80
2018-09-18T06:18:25.508Z,66.56
2018-09-18T06:20:53.897Z,66.45
2018-09-18T06:23:22.353Z,66.33
2018-09-18T06:25:50.803Z,66.06
2018-09-18T06:28:19.225Z,66.04
2018-09-18T06:30:47.694Z,65.82
2018-09-18T06:33:16.334Z,65.22
2018-09-18T06:35:44.747Z,65.55
2018-09-18T06:38:13.168Z,65.36
2018-09-18T06:40:41.561Z,64.20
2018-09-18T06:43:10.138Z,64.44
2018-09-18T06:45:38.565Z,64.09
2018-09-18T06:48:07.104Z,63.92
2018-09-18T06:50:35.446Z,63.34
2018-09-18T06:53:03.850Z,62.69
2018-09-18T06:55:32.293Z,62.54
2018-09-18T06:58:00.697Z,62.16
2018-09-18T07:00:29.141Z,61.70
2018-09-18T07:02:57.517Z,62.25
2018-09-18T07:05:26.056Z,61.46
2018-09-18T07:07:54.536Z,61.33
2018-09-18T07:10:22.942Z,61.38
2018-09-18T07:12:51.365Z,61.68
2018-09-18T07:15:19.785Z,61.22
2018-09-18T07:17:48.148Z,60.31
2018-09-18T07:20:17.884Z,60.80
2018-09-18T07:22:46.257Z,61.01
2018-09-18T07:25:14.685Z,60.06
2018-09-18T07:27:43.094Z,60.35
2018-09-18T07:30:11.493Z,59.90
2018-09-18T07:32:39.873Z,58.93
2018-09-18T07:35:08.393Z,59.24
2018-09-18T07:37:36.773Z,58.93
2018-09-18T07:40:05.210Z,58.54
2018-09-18T07:42:33.577Z,58.06
2018-09-18T07:45:02.019Z,57.64
2018-09-18T07:47:30.421Z,57.01
2018-09-18T07:49:58.789Z,57.08
2018-09-18T07:52:27.198Z,56.43
2018-09-18T07:54:55.577Z,55.70
2018-09-18T07:57:23.989Z,55.14
2018-09-18T07:59:52.366Z,55.27
2018-09-18T08:02:20.781Z,53.82
2018-09-18T08:04:49.226Z,54.71
2018-09-18T08:07:17.662Z,54.32
2018-09-18T08:09:46.030Z,54.40
2018-09-18T08:12:14.441Z,53.15
2018-09-18T08:14:42.802Z,52.88
2018-09-18T08:17:11.217Z,52.19
2018-09-18T08:19:39.778Z,52.72
2018-09-18T08:22:08.164Z,52.41
2018-09-18T08:24:36.532Z,53.17
2018-09-18T08:27:04.953Z,53.08
2018-09-18T08:29:33.322Z,52.98
2018-09-18T08:32:01.782Z,52.16
2018-09-18T08:34:30.253Z,51.11
2018-09-18T08:36:58.645Z,50.79
2018-09-18T08:39:27.029Z,49.93
2018-09-18T08:41:55.400Z,50.02
2018-09-18T08:44:23.812Z,50.55
2018-09-18T08:46:52.227Z,50.12
2018-09-18T08:49:20.642Z,49.93
2018-09-18T08:51:49.113Z,49.92
2018-09-18T08:54:17.467Z,50.91
2018-09-18T08:56:45.855Z,49.78
2018-09-18T08:59:14.270Z,49.67
2018-09-18T09:01:42.703Z,48.78
2018-09-18T09:04:11.099Z,48.72
2018-09-18T09:06:39.550Z,47.64
2018-09-18T09:09:11.679Z,48.46
2018-09-18T09:11:40.057Z,47.46
2018-09-18T09:14:08.519Z,47.63
2018-09-18T09:16:36.963Z,48.12
2018-09-18T09:19:05.407Z,47.53
2018-09-18T09:21:33.862Z,47.68
2018-09-18T09:24:03.016Z,47.44
2018-09-18T09:26:31.423Z,47.43
2018-09-18T09:28:59.868Z,47.28
2018-09-18T09:31:28.262Z,47.08
2018-09-18T09:33:56.768Z,46.40
2018-09-18T09:36:25.161Z,47.20
2018-09-18T09:38:53.676Z,46.65
2018-09-18T09:41:22.042Z,47.43
2018-09-18T09:43:50.437Z,46.88
2018-09-18T09:46:18.858Z,46.91
2018-09-18T09:48:47.229Z,47.41
2018-09-18T09:51:15.730Z,47.88
2018-09-18T09:53:44.066Z,46.84
2018-09-18T09:56:12.507Z,46.42
2018-09-18T09:58:40.898Z,46.51
2018-09-18T10:01:16.746Z,46.90
2018-09-18T10:03:45.137Z,45.82
2018-09-18T10:06:13.539Z,46.44
2018-09-18T10:08:41.913Z,46.55
2018-09-18T10:11:10.321Z,46.25
2018-09-18T10:13:38.716Z,46.60
2018-09-18T10:16:07.130Z,46.42
2018-09-18T10:18:35.591Z,46.84
2018-09-18T10:21:04.038Z,45.87
2018-09-18T10:23:32.430Z,46.06
2018-09-18T10:26:00.959Z,46.26
2018-09-18T10:28:29.353Z,45.42
2018-09-18T10:30:57.777Z,46.48
2018-09-18T10:33:26.178Z,45.42
2018-09-18T10:35:54.549Z,45.30
2018-09-18T10:38:22.988Z,45.33
2018-09-18T10:40:51.404Z,45.21
2018-09-18T10:43:19.861Z,45.67
2018-09-18T10:45:48.256Z,46.44
2018-09-18T10:48:16.716Z,46.37
2018-09-18T10:50:45.106Z,46.04
2018-09-18T10:53:13.596Z,44.91
2018-09-18T10:55:41.962Z,45.37
2018-09-18T10:58:10.386Z,45.69
2018-09-18T11:00:38.806Z,45.86
2018-09-18T11:03:07.245Z,45.89
2018-09-18T11:05:35.688Z,45.13
2018-09-18T11:08:04.353Z,46.19
2018-09-18T11:10:32.827Z,44.79
2018-09-18T11:13:01.991Z,45.38
2018-09-18T11:15:30.463Z,43.69
2018-09-18T11:17:58.863Z,43.29
2018-09-18T11:20:27.323Z,43.08
2018-09-18T11:22:55.757Z,41.11
2018-09-18T11:25:24.178Z,41.41
2018-09-18T11:27:52.546Z,42.03
2018-09-18T11:30:20.980Z,42.19
2018-09-18T11:32:49.420Z,42.03
2018-09-18T11:35:17.806Z,42.68
2018-09-18T11:37:46.177Z,41.58
2018-09-18T11:40:14.614Z,42.34
2018-09-18T11:42:43.103Z,42.28
2018-09-18T11:45:11.509Z,41.60
2018-09-18T11:47:39.921Z,41.79
2018-09-18T11:50:08.366Z,42.10
2018-09-18T11:52:36.748Z,42.01
2018-09-18T11:55:05.198Z,41.45
2018-09-18T11:57:33.804Z,41.49
2018-09-18T12:00:02.268Z,41.50
2018-09-18T12:02:30.641Z,41.54
2018-09-18T12:04:59.072Z,41.96
2018-09-18T12:07:27.441Z,40.76
2018-09-18T12:09:55.869Z,40.93
2018-09-18T12:12:24.269Z,41.56
2018-09-18T12:14:52.893Z,41.43
2018-09-18T12:17:21.265Z,41.97
2018-09-18T12:19:49.734Z,42.00
2018-09-18T12:22:18.263Z,41.33
2018-09-18T12:24:46.633Z,41.30
2018-09-18T12:27:15.048Z,41.38
2018-09-18T12:29:43.469Z,41.97
2018-09-18T12:32:11.961Z,40.67
2018-09-18T12:34:40.429Z,40.51
2018-09-18T12:37:08.873Z,40.04
2018-09-18T12:39:37.309Z,41.39
2018-09-18T12:42:05.853Z,40.53
2018-09-18T12:44:34.522Z,39.69
2018-09-18T12:47:02.997Z,40.28
2018-09-18T12:49:31.492Z,40.21
2018-09-18T12:51:59.932Z,40.74
2018-09-18T12:54:28.651Z,40.10
2018-09-18T12:56:57.183Z,40.90
2018-09-18T12:59:25.911Z,40.05
2018-09-18T13:01:55.602Z,39.63
2018-09-18T13:04:24.025Z,40.26
2018-09-18T13:06:52.505Z,40.63
2018-09-18T13:09:20.878Z,39.44
2018-09-18T13:11:49.405Z,39.49
2018-09-18T13:14:17.927Z,38.90
2018-09-18T13:16:46.242Z,39.23
2018-09-18T13:19:14.695Z,38.99
2018-09-18T13:21:43.170Z,38.21
2018-09-18T13:24:11.770Z,38.15
2018-09-18T13:26:40.148Z,37.82
2018-09-18T13:29:08.575Z,38.73
2018-09-18T13:31:37.693Z,37.81
2018-09-18T13:34:06.103Z,37.82
2018-09-18T13:36:34.661Z,37.87
2018-09-18T13:39:03.818Z,38.38
2018-09-18T13:41:32.238Z,37.84
2018-09-18T13:44:00.698Z,37.80
2018-09-18T13:46:29.189Z,37.90
2018-09-18T13:48:57.553Z,37.09
2018-09-18T13:51:25.952Z,37.64
2018-09-18T13:53:54.414Z,36.58
2018-09-18T13:56:22.917Z,35.89
2018-09-18T13:58:51.325Z,35.38
2018-09-18T14:01:19.743Z,36.21
2018-09-18T14:03:48.401Z,36.79
2018-09-18T14:06:16.845Z,36.40
2018-09-18T14:08:45.254Z,35.33
2018-09-18T14:11:13.621Z,35.89
2018-09-18T14:13:42.006Z,34.65
2018-09-18T14:16:10.410Z,35.72
2018-09-18T14:18:38.875Z,35.53
2018-09-18T14:21:07.714Z,34.08
2018-09-18T14:23:36.099Z,33.36
2018-09-18T14:26:04.562Z,33.87
2018-09-18T14:28:32.951Z,34.81
2018-09-18T14:31:01.372Z,33.75
2018-09-18T14:33:29.733Z,34.32
2018-09-18T14:35:58.142Z,35.42
2018-09-18T14:38:26.547Z,35.77
2018-09-18T14:40:54.969Z,36.24
2018-09-18T14:43:23.357Z,35.98
2018-09-18T14:45:51.757Z,35.31
2018-09-18T14:48:20.127Z,36.48
2018-09-18T14:50:48.541Z,36.52
2018-09-18T14:53:16.912Z,36.67
2018-09-18T14:55:45.420Z,36.42
2018-09-18T14:58:13.809Z,37.41
2018-09-18T15:00:42.453Z,37.80
2018-09-18T15:03:10.830Z,38.29
2018-09-18T15:05:39.322Z,37.33
2018-09-18T15:08:07.693Z,38.48
2018-09-18T15:10:36.261Z,37.82
2018-09-18T15:13:04.741Z,37.42
2018-09-18T15:15:33.204Z,37.14
2018-09-18T15:18:01.925Z,38.00
2018-09-18T15:20:30.412Z,38.22
2018-09-18T15:22:58.917Z,38.23
2018-09-18T15:25:27.291Z,37.77
2018-09-18T15:27:56.040Z,34.99
2018-09-18T15:30:24.418Z,35.41
2018-09-18T15:32:52.821Z,32.81
2018-09-18T15:35:21.338Z,29.40
2018-09-18T15:37:50.042Z,26.11
2018-09-18T15:40:18.509Z,24.27
2018-09-18T15:42:48.158Z,23.47
2018-09-18T15:45:16.570Z,22.43
2018-09-18T15:47:44.999Z,22.51
2018-09-18T15:50:13.429Z,23.50
2018-09-18T15:52:41.841Z,24.77
2018-09-18T15:55:10.290Z,27.59
2018-09-18T15:57:39.698Z,29.42
2018-09-18T16:00:08.051Z,32.08
2018-09-18T16:02:36.477Z,34.27
2018-09-18T16:05:04.979Z,35.63
2018-09-18T16:07:34.817Z,36.05
2018-09-18T16:10:03.770Z,36.73
2018-09-18T16:12:32.146Z,36.72
2018-09-18T16:15:00.617Z,37.65
2018-09-18T16:17:29.010Z,37.60
2018-09-18T16:19:57.502Z,37.67
2018-09-18T16:22:25.974Z,39.04
2018-09-18T16:24:54.419Z,39.31
2018-09-18T16:27:22.753Z,40.06
2018-09-18T16:29:51.239Z,41.51
2018-09-18T16:32:19.617Z,42.07
2018-09-18T16:34:48.021Z,41.87
2018-09-18T16:37:16.415Z,42.07
2018-09-18T16:39:44.817Z,42.92
2018-09-18T16:42:13.219Z,43.60
2018-09-18T16:44:41.629Z,43.83
2018-09-18T16:47:10.015Z,44.18
2018-09-18T16:49:38.425Z,44.49
2018-09-18T16:54:35.314Z,45.21
2018-09-18T16:57:03.596Z,45.15
2018-09-18T16:59:32.023Z,45.35
2018-09-18T17:02:00.439Z,46.20
2018-09-18T17:04:28.895Z,45.81
2018-09-18T17:06:57.303Z,47.11
2018-09-18T17:09:25.701Z,47.66
2018-09-18T17:11:54.116Z,46.85
2018-09-18T17:14:22.619Z,47.20
2018-09-18T17:16:51.301Z,47.02
2018-09-18T17:19:19.710Z,46.60
2018-09-18T17:21:48.169Z,47.31
2018-09-18T17:24:16.564Z,47.22
2018-09-18T17:26:45.134Z,47.01
2018-09-18T17:29:13.676Z,46.97
2018-09-18T17:31:42.079Z,46.06
2018-09-18T17:34:10.547Z,47.49
2018-09-18T17:36:39.125Z,46.67
2018-09-18T17:39:09.261Z,47.07
2018-09-18T17:41:37.767Z,47.60
2018-09-18T17:44:06.420Z,48.29
2018-09-18T17:46:34.994Z,48.69
2018-09-18T17:49:03.700Z,49.23
2018-09-18T17:51:32.205Z,49.94
2018-09-18T17:54:00.622Z,51.26
2018-09-18T17:56:29.219Z,51.86
2018-09-18T17:58:57.761Z,52.36
2018-09-18T18:01:26.579Z,53.51
2018-09-18T18:03:55.026Z,54.19
2018-09-18T18:06:23.523Z,54.95
2018-09-18T18:08:52.629Z,55.56
2018-09-18T18:11:21.063Z,56.75
2018-09-18T18:13:49.515Z,57.69
2018-09-18T18:16:17.997Z,58.87
2018-09-18T18:18:46.531Z,58.86
2018-09-18T18:21:15.023Z,57.96
2018-09-18T18:23:43.514Z,58.77
2018-09-18T18:26:12.018Z,59.54
2018-09-18T18:28:40.796Z,59.21
2018-09-18T18:31:09.237Z,58.92
2018-09-18T18:33:37.722Z,58.45
2018-09-18T18:36:06.221Z,59.30
2018-09-18T18:38:34.806Z,58.77
2018-09-18T18:41:03.714Z,59.13
2018-09-18T18:43:32.197Z,59.18
2018-09-18T18:46:00.610Z,59.51
2018-09-18T18:48:29.141Z,59.58
2018-09-18T18:50:57.554Z,60.03
2018-09-18T18:53:26.005Z,60.01
2018-09-18T18:55:54.725Z,60.03
2018-09-18T19:01:10.300Z,61.33
2018-09-18T19:03:38.752Z,61.71
2018-09-18T19:06:07.457Z,60.16
2018-09-18T19:08:35.983Z,61.02
2018-09-18T19:11:05.102Z,60.59
2018-09-18T19:13:34.414Z,60.67
2018-09-18T19:16:02.946Z,60.94
2018-09-18T19:18:31.425Z,60.67
2018-09-18T19:21:00.136Z,60.40
2018-09-18T19:23:28.644Z,61.11
2018-09-18T19:25:57.868Z,60.79
2018-09-18T19:28:26.235Z,61.53
2018-09-18T19:30:54.771Z,61.40
2018-09-18T19:33:25.280Z,61.62
2018-09-18T19:35:54.472Z,61.99
2018-09-18T19:38:24.761Z,62.20
2018-09-18T19:40:53.396Z,62.30
2018-09-18T19:43:21.954Z,61.86
2018-09-18T19:45:50.328Z,61.50
2018-09-18T19:48:18.754Z,61.25
2018-09-18T19:50:47.613Z,61.53
2018-09-18T19:53:16.047Z,59.62
2018-09-18T19:55:44.525Z,59.60
2018-09-18T19:58:14.237Z,59.68
2018-09-18T20:00:42.739Z,59.87
2018-09-18T20:03:11.209Z,60.49
2018-09-18T20:05:39.658Z,60.94
2018-09-18T20:08:08.150Z,60.97
2018-09-18T20:10:36.573Z,61.46
2018-09-18T20:13:05.067Z,61.36
2018-09-18T20:15:33.454Z,61.43
2018-09-18T20:18:02.713Z,61.69
2018-09-18T20:20:31.140Z,62.41
2018-09-18T20:22:59.560Z,61.83
2018-09-18T20:25:27.950Z,62.22
2018-09-18T20:27:56.372Z,61.23
2018-09-18T20:30:24.774Z,60.97
2018-09-18T20:32:53.249Z,60.68
2018-09-18T20:35:21.649Z,60.85
2018-09-18T20:37:50.091Z,60.73
2018-09-18T20:40:18.509Z,60.30
2018-09-18T20:42:46.940Z,59.82
2018-09-18T20:45:15.388Z,60.06
2018-09-18T20:47:43.877Z,60.48
2018-09-18T20:50:12.334Z,60.19
2018-09-18T20:52:40.748Z,59.92
2018-09-18T20:55:09.601Z,60.61
2018-09-18T20:57:38.013Z,60.79
2018-09-18T21:00:06.697Z,60.20
2018-09-18T21:02:41.941Z,60.52
2018-09-18T21:05:10.753Z,60.54
2018-09-18T21:07:39.163Z,60.39
2018-09-18T21:10:07.603Z,60.84
2018-09-18T21:12:36.010Z,60.26
2018-09-18T21:15:04.473Z,60.27
2018-09-18T21:17:32.906Z,60.14
2018-09-18T21:20:01.521Z,60.06
2018-09-18T21:22:29.988Z,59.35
2018-09-18T21:25:09.758Z,58.63
2018-09-18T21:27:38.175Z,58.67
2018-09-18T21:30:06.718Z,58.44
2018-09-18T21:32:35.347Z,58.52
2018-09-18T21:35:04.365Z,59.02
2018-09-18T21:37:33.117Z,59.32
2018-09-18T21:40:01.552Z,59.76
2018-09-18T21:42:29.973Z,60.45
2018-09-18T21:44:58.422Z,60.31
2018-09-18T21:47:27.118Z,60.17
2018-09-18T21:49:55.573Z,60.41
2018-09-18T21:52:24.282Z,60.69
2018-09-18T21:54:52.789Z,60.51
2018-09-18T21:57:21.215Z,59.95
2018-09-18T21:59:49.717Z,60.24
2018-09-18T22:02:18.158Z,60.24
2018-09-18T22:04:46.553Z,59.91
2018-09-18T22:07:15.016Z,58.31
2018-09-18T22:09:43.577Z,58.72
2018-09-18T22:12:12.003Z,58.64
2018-09-18T22:14:40.431Z,58.42
2018-09-18T22:17:08.931Z,58.29
2018-09-18T22:19:37.293Z,57.64
2018-09-18T22:22:05.831Z,58.15
2018-09-18T22:24:34.218Z,57.21
2018-09-18T22:27:02.711Z,57.80
2018-09-18T22:29:31.115Z,57.13
2018-09-18T22:31:59.571Z,57.17
2018-09-18T22:34:28.019Z,56.54
2018-09-18T22:36:56.446Z,56.49
2018-09-18T22:39:24.853Z,56.72
2018-09-18T22:41:53.298Z,57.01
2018-09-18T22:44:21.728Z,58.52
2018-09-18T22:46:50.181Z,59.72
2018-09-18T22:49:18.601Z,59.28
2018-09-18T22:51:47.073Z,60.38
2018-09-18T22:54:15.473Z,60.95
2018-09-18T22:56:43.877Z,60.67
2018-09-18T22:59:12.332Z,60.56
2018-09-18T23:01:40.754Z,59.66
2018-09-18T23:04:09.226Z,59.85
2018-09-18T23:06:37.654Z,56.17
2018-09-18T23:09:07.737Z,55.94
2018-09-18T23:11:36.146Z,54.60
2018-09-18T23:14:05.005Z,55.11
2018-09-18T23:16:33.589Z,55.29
2018-09-18T23:19:02.258Z,55.64
2018-09-18T23:21:30.723Z,56.70
2018-09-18T23:23:59.169Z,57.79
2018-09-18T23:26:27.583Z,57.44
2018-09-18T23:28:56.049Z,58.33
2018-09-18T23:31:24.565Z,57.35
2018-09-18T23:33:53.004Z,58.51
2018-09-18T23:36:21.401Z,58.63
2018-09-18T23:38:49.838Z,59.63
2018-09-18T23:41:18.350Z,60.70
2018-09-18T23:43:46.798Z,61.19
2018-09-18T23:46:15.189Z,61.52
2018-09-18T23:48:43.627Z,62.06
2018-09-18T23:51:12.072Z,62.33
2018-09-18T23:53:40.503Z,63.16
2018-09-18T23:56:08.946Z,62.11
2018-09-18T23:58:37.364Z,62.07
