createdAt,value
2023-02-07T00:01:44.985Z,97789.72
2023-02-07T00:04:11.632Z,97784.31
2023-02-07T00:06:39.377Z,97779.78
2023-02-07T00:09:07.165Z,97768.59
2023-02-07T00:11:33.791Z,97762.13
2023-02-07T00:14:00.464Z,97764.16
2023-02-07T00:16:27.276Z,97744.84
2023-02-07T00:18:54.197Z,97744.63
2023-02-07T00:21:21.784Z,97749.19
2023-02-07T00:23:48.420Z,97744.03
2023-02-07T00:26:15.561Z,97747.22
2023-02-07T00:28:42.235Z,97748.19
2023-02-07T00:31:13.884Z,97744.53
2023-02-07T00:33:41.106Z,97743.09
2023-02-07T00:36:09.317Z,97743.91
2023-02-07T00:38:35.914Z,97718.84
2023-02-07T00:41:02.557Z,97736.72
2023-02-07T00:43:30.191Z,97750.94
2023-02-07T00:46:00.860Z,97747.66
2023-02-07T00:48:28.204Z,97744.97
2023-02-07T00:50:54.887Z,97742.13
2023-02-07T00:53:21.721Z,97750.72
2023-02-07T00:55:48.354Z,97753.56
2023-02-07T00:58:14.985Z,97757.00
2023-02-07T01:00:41.659Z,97764.13
2023-02-07T01:03:08.284Z,97761.84
2023-02-07T01:05:35.105Z,97759.88
2023-02-07T01:08:01.883Z,97755.94
2023-02-07T01:10:28.567Z,97758.59
2023-02-07T01:12:55.244Z,97778.06
2023-02-07T01:15:21.860Z,97775.56
2023-02-07T01:17:48.501Z,97791.38
2023-02-07T01:20:15.211Z,97808.63
2023-02-07T01:22:41.855Z,97807.56
2023-02-07T01:25:08.805Z,97805.94
2023-02-07T01:27:35.576Z,97789.22
2023-02-07T01:30:02.289Z,97795.13
2023-02-07T01:32:28.894Z,97779.44
2023-02-07T01:34:55.472Z,97780.03
2023-02-07T01:37:22.172Z,97785.31
2023-02-07T01:39:48.842Z,97792.56
2023-02-07T01:42:15.911Z,97797.56
2023-02-07T01:44:42.496Z,97817.13
2023-02-07T01:47:17.281Z,97785.97
2023-02-07T01:49:43.911Z,97796.88
2023-02-07T01:52:13.504Z,97789.78
2023-02-07T01:54:40.304Z,97789.88
2023-02-07T01:57:08.751Z,97799.47
2023-02-07T01:59:36.121Z,97811.22
2023-02-07T02:02:03.132Z,97802.22
2023-02-07T02:04:29.768Z,97794.50
2023-02-07T02:06:56.467Z,97802.72
2023-02-07T02:09:23.250Z,97801.78
2023-02-07T02:12:08.561Z,97803.94
2023-02-07T02:14:53.360Z,97810.69
2023-02-07T02:17:38.570Z,97804.31
2023-02-07T02:20:23.054Z,97800.97
2023-02-07T02:22:55.602Z,97799.34
2023-02-07T02:25:46.401Z,97801.31
2023-02-07T02:28:16.011Z,97796.06
2023-02-07T02:30:51.706Z,97794.34
2023-02-07T02:33:22.865Z,97794.63
2023-02-07T02:36:03.686Z,97789.38
2023-02-07T02:38:42.931Z,97795.63
2023-02-07T02:41:14.921Z,97784.63
2023-02-07T02:43:45.278Z,97797.16
2023-02-07T02:46:33.697Z,97796.38
2023-02-07T02:49:00.352Z,97789.41
2023-02-07T02:51:29.289Z,97785.22
2023-02-07T02:53:56.988Z,97798.22
2023-02-07T02:56:40.196Z,97800.03
2023-02-07T02:59:29.795Z,97801.16
2023-02-07T03:01:58.959Z,97805.97
2023-02-07T03:04:25.524Z,97820.38
2023-02-07T03:07:04.058Z,97820.19
2023-02-07T03:09:39.572Z,97812.13
2023-02-07T03:12:24.275Z,97826.47
2023-02-07T03:15:08.406Z,97831.44
2023-02-07T03:17:49.106Z,97830.22
2023-02-07T03:20:23.217Z,97836.03
2023-02-07T03:22:50.106Z,97839.09
2023-02-07T03:25:16.721Z,97838.75
2023-02-07T03:27:43.301Z,97849.94
2023-02-07T03:30:20.211Z,97844.72
2023-02-07T03:32:51.478Z,97852.00
2023-02-07T03:35:35.746Z,97857.97
2023-02-07T03:38:02.570Z,97869.66
2023-02-07T03:40:30.522Z,97871.56
2023-02-07T03:43:19.345Z,97877.78
2023-02-07T03:45:45.978Z,97889.19
2023-02-07T03:48:12.717Z,97883.97
2023-02-07T03:50:39.321Z,97877.22
2023-02-07T03:53:05.994Z,97897.50
2023-02-07T03:55:32.666Z,97898.63
2023-02-07T03:57:59.274Z,97907.56
2023-02-07T04:00:25.857Z,97904.50
2023-02-07T04:02:52.512Z,97910.47
2023-02-07T04:05:19.208Z,97908.03
2023-02-07T04:07:45.909Z,97919.91
2023-02-07T04:10:12.598Z,97928.44
2023-02-07T04:12:39.226Z,97944.88
2023-02-07T04:15:06.304Z,97939.75
2023-02-07T04:17:33.257Z,97946.56
2023-02-07T04:19:59.849Z,97954.38
2023-02-07T04:22:26.442Z,97952.41
2023-02-07T04:24:53.033Z,97972.47
2023-02-07T04:27:19.681Z,97967.88
2023-02-07T04:29:46.343Z,97971.31
2023-02-07T04:32:12.996Z,97999.31
2023-02-07T04:34:39.641Z,98001.94
2023-02-07T04:37:06.304Z,98003.16
2023-02-07T04:39:32.919Z,98004.69
2023-02-07T04:41:59.581Z,97999.69
2023-02-07T04:44:26.164Z,97997.22
2023-02-07T04:46:52.836Z,98008.59
2023-02-07T04:49:19.519Z,98013.59
2023-02-07T04:51:46.262Z,98011.59
2023-02-07T04:54:12.893Z,98022.06
2023-02-07T04:56:39.540Z,98022.78
2023-02-07T04:59:06.132Z,98027.41
2023-02-07T05:01:32.873Z,98038.63
2023-02-07T05:03:59.540Z,98038.56
2023-02-07T05:06:26.201Z,98035.50
2023-02-07T05:08:52.817Z,98055.41
2023-02-07T05:11:19.456Z,98061.44
2023-02-07T05:13:46.111Z,98067.00
2023-02-07T05:16:12.725Z,98070.38
2023-02-07T05:18:39.353Z,98074.28
2023-02-07T05:21:06.131Z,98073.50
2023-02-07T05:23:32.753Z,98087.25
2023-02-07T05:25:59.422Z,98096.63
2023-02-07T05:28:26.057Z,98088.28
2023-02-07T05:30:54.029Z,98091.06
2023-02-07T05:33:22.946Z,98097.16
2023-02-07T05:35:49.593Z,98122.72
2023-02-07T05:38:17.130Z,98107.94
2023-02-07T05:40:43.768Z,98110.94
2023-02-07T05:43:10.810Z,98124.91
2023-02-07T05:45:37.817Z,98129.22
2023-02-07T05:48:04.782Z,98124.81
2023-02-07T05:50:31.413Z,98129.09
2023-02-07T05:52:58.013Z,98133.09
2023-02-07T05:55:24.605Z,98143.13
2023-02-07T05:57:51.198Z,98156.13
2023-02-07T06:00:18.473Z,98160.72
2023-02-07T06:02:45.299Z,98160.03
2023-02-07T06:05:12.813Z,98170.75
2023-02-07T06:07:39.454Z,98172.00
2023-02-07T06:10:06.497Z,98182.94
2023-02-07T06:12:33.870Z,98182.34
2023-02-07T06:15:00.503Z,98193.97
2023-02-07T06:17:27.150Z,98201.38
2023-02-07T06:19:53.815Z,98223.31
2023-02-07T06:22:20.450Z,98233.00
2023-02-07T06:24:47.061Z,98224.53
2023-02-07T06:27:13.702Z,98242.16
2023-02-07T06:29:40.420Z,98241.97
2023-02-07T06:32:07.057Z,98251.63
2023-02-07T06:34:33.665Z,98258.91
2023-02-07T06:37:00.284Z,98276.75
2023-02-07T06:39:29.818Z,98264.44
2023-02-07T06:41:56.475Z,98273.56
2023-02-07T06:44:23.156Z,98279.81
2023-02-07T06:46:51.191Z,98284.28
2023-02-07T06:49:18.185Z,98289.09
2023-02-07T06:51:44.835Z,98282.31
2023-02-07T06:54:11.521Z,98282.31
2023-02-07T06:56:38.138Z,98281.69
2023-02-07T06:59:04.764Z,98291.63
2023-02-07T07:01:31.499Z,98291.94
2023-02-07T07:03:58.206Z,98291.38
2023-02-07T07:06:24.947Z,98301.44
2023-02-07T07:08:51.560Z,98296.31
2023-02-07T07:11:18.256Z,98296.47
2023-02-07T07:13:44.865Z,98309.00
2023-02-07T07:16:11.551Z,98309.53
2023-02-07T07:18:38.285Z,98314.66
2023-02-07T07:21:05.167Z,98307.50
2023-02-07T07:23:31.812Z,98306.69
2023-02-07T07:25:58.470Z,98303.22
2023-02-07T07:28:25.107Z,98300.25
2023-02-07T07:30:51.779Z,98311.75
2023-02-07T07:33:18.555Z,98302.25
2023-02-07T07:35:45.204Z,98304.19
2023-02-07T07:38:11.932Z,98313.69
2023-02-07T07:40:38.859Z,98306.63
2023-02-07T07:43:05.617Z,98301.63
2023-02-07T07:45:32.223Z,98303.41
2023-02-07T07:47:58.870Z,98299.69
2023-02-07T07:50:25.528Z,98308.78
2023-02-07T07:52:52.120Z,98308.94
2023-02-07T07:55:18.906Z,98317.16
2023-02-07T07:57:45.552Z,98314.97
2023-02-07T08:00:12.922Z,98314.00
2023-02-07T08:02:39.693Z,98320.84
2023-02-07T08:05:06.386Z,98325.44
2023-02-07T08:07:33.147Z,98330.03
2023-02-07T08:09:59.811Z,98320.50
2023-02-07T08:12:26.527Z,98333.69
2023-02-07T08:14:53.181Z,98329.38
2023-02-07T08:17:19.801Z,98326.44
2023-02-07T08:19:46.507Z,98340.41
2023-02-07T08:22:13.121Z,98331.97
2023-02-07T08:24:39.721Z,98336.41
2023-02-07T08:27:06.308Z,98339.97
2023-02-07T08:29:32.952Z,98350.44
2023-02-07T08:31:59.645Z,98354.66
2023-02-07T08:34:26.324Z,98346.69
2023-02-07T08:36:53.001Z,98341.53
2023-02-07T08:39:19.633Z,98349.06
2023-02-07T08:41:46.229Z,98354.66
2023-02-07T08:44:12.839Z,98354.81
2023-02-07T08:46:39.482Z,98347.69
2023-02-07T08:49:06.140Z,98352.16
2023-02-07T08:51:32.768Z,98351.63
2023-02-07T08:53:59.384Z,98351.22
2023-02-07T08:56:26.036Z,98351.66
2023-02-07T08:58:52.724Z,98364.53
2023-02-07T09:01:19.478Z,98361.31
2023-02-07T09:03:46.109Z,98367.59
2023-02-07T09:06:12.793Z,98369.28
2023-02-07T09:08:39.414Z,98372.09
2023-02-07T09:11:09.437Z,98372.78
2023-02-07T09:13:36.228Z,98384.94
2023-02-07T09:16:02.878Z,98392.75
2023-02-07T09:18:29.544Z,98386.72
2023-02-07T09:20:56.196Z,98391.13
2023-02-07T09:23:22.901Z,98388.56
2023-02-07T09:25:50.850Z,98401.44
2023-02-07T09:28:17.801Z,98402.53
2023-02-07T09:30:45.113Z,98404.22
2023-02-07T09:33:12.052Z,98400.94
2023-02-07T09:35:39.258Z,98400.22
2023-02-07T09:38:06.758Z,98404.97
2023-02-07T09:40:33.815Z,98408.56
2023-02-07T09:43:14.354Z,98416.00
2023-02-07T09:45:42.771Z,98413.84
2023-02-07T09:48:19.906Z,98421.41
2023-02-07T09:50:50.830Z,98424.53
2023-02-07T09:53:21.113Z,98414.78
2023-02-07T09:55:50.528Z,98421.38
2023-02-07T09:58:44.245Z,98424.19
2023-02-07T10:01:33.697Z,98422.69
2023-02-07T10:04:12.304Z,98423.75
2023-02-07T10:06:38.955Z,98428.41
2023-02-07T10:09:05.886Z,98422.06
2023-02-07T10:11:45.794Z,98426.38
2023-02-07T10:14:41.679Z,98424.41
2023-02-07T10:17:31.435Z,98426.88
2023-02-07T10:20:25.936Z,98422.28
2023-02-07T10:23:23.404Z,98426.72
2023-02-07T10:26:05.063Z,98423.00
2023-02-07T10:28:49.946Z,98417.91
2023-02-07T10:31:16.778Z,98416.28
2023-02-07T10:33:58.061Z,98410.88
2023-02-07T10:36:24.939Z,98414.00
2023-02-07T10:39:09.348Z,98410.97
2023-02-07T10:41:41.184Z,98408.09
2023-02-07T10:44:16.417Z,98407.41
2023-02-07T10:46:44.150Z,98404.97
2023-02-07T10:49:24.837Z,98406.88
2023-02-07T10:51:51.680Z,98402.59
2023-02-07T10:54:19.863Z,98407.88
2023-02-07T10:57:01.972Z,98407.25
2023-02-07T10:59:36.776Z,98414.09
2023-02-07T11:02:32.584Z,98407.78
2023-02-07T11:05:03.516Z,98413.34
2023-02-07T11:07:36.754Z,98411.59
2023-02-07T11:10:16.487Z,98410.47
2023-02-07T11:12:58.920Z,98413.25
2023-02-07T11:16:00.279Z,98413.06
2023-02-07T11:18:28.524Z,98414.13
2023-02-07T11:20:55.217Z,98418.00
2023-02-07T11:23:21.899Z,98422.56
2023-02-07T11:25:48.583Z,98426.47
2023-02-07T11:28:26.187Z,98427.22
2023-02-07T11:30:55.106Z,98417.53
2023-02-07T11:33:21.805Z,98424.94
2023-02-07T11:36:24.382Z,98426.22
2023-02-07T11:38:55.242Z,98423.84
2023-02-07T11:41:27.052Z,98410.94
2023-02-07T11:43:54.801Z,98425.75
2023-02-07T11:46:21.536Z,98424.59
2023-02-07T11:48:48.680Z,98415.72
2023-02-07T11:51:16.714Z,98410.38
2023-02-07T11:53:48.552Z,98406.56
2023-02-07T11:56:24.984Z,98407.72
2023-02-07T11:58:51.821Z,98405.28
2023-02-07T12:01:22.068Z,98410.66
2023-02-07T12:03:49.711Z,98414.38
2023-02-07T12:06:18.234Z,98413.44
2023-02-07T12:08:44.905Z,98407.81
2023-02-07T12:11:17.667Z,98404.59
2023-02-07T12:14:16.862Z,98392.22
2023-02-07T12:16:46.781Z,98387.91
2023-02-07T12:19:21.836Z,98389.88
2023-02-07T12:22:07.121Z,98390.69
2023-02-07T12:24:45.257Z,98395.66
2023-02-07T12:27:15.880Z,98378.13
2023-02-07T12:30:01.013Z,98380.38
2023-02-07T12:32:33.767Z,98379.75
2023-02-07T12:35:00.959Z,98379.09
2023-02-07T12:37:49.170Z,98381.16
2023-02-07T12:40:27.866Z,98378.84
2023-02-07T12:43:20.530Z,98374.84
2023-02-07T12:46:02.437Z,98375.06
2023-02-07T12:48:56.997Z,98372.25
2023-02-07T12:52:06.404Z,98367.56
2023-02-07T12:54:45.577Z,98364.56
2023-02-07T12:57:43.416Z,98355.06
2023-02-07T13:00:23.108Z,98351.53
2023-02-07T13:03:06.092Z,98363.72
2023-02-07T13:05:44.673Z,98355.31
2023-02-07T13:08:59.328Z,98355.84
2023-02-07T13:11:56.277Z,98359.03
2023-02-07T13:14:45.534Z,98342.47
2023-02-07T13:17:54.177Z,98356.38
2023-02-07T13:20:27.277Z,98357.88
2023-02-07T13:23:01.281Z,98360.56
2023-02-07T13:25:30.606Z,98351.19
2023-02-07T13:27:59.077Z,98347.47
2023-02-07T13:30:25.706Z,98346.66
2023-02-07T13:32:52.393Z,98345.66
2023-02-07T13:35:24.813Z,98348.19
2023-02-07T13:38:09.991Z,98341.16
2023-02-07T13:40:38.496Z,98349.53
2023-02-07T13:43:08.181Z,98347.38
2023-02-07T13:45:41.149Z,98351.22
2023-02-07T13:48:17.038Z,98355.88
2023-02-07T13:51:16.026Z,98352.22
2023-02-07T13:53:47.277Z,98352.91
2023-02-07T13:56:15.042Z,98349.38
2023-02-07T13:58:51.039Z,98345.38
2023-02-07T14:01:22.702Z,98348.22
2023-02-07T14:04:05.195Z,98345.53
2023-02-07T14:06:43.380Z,98358.91
2023-02-07T14:09:17.109Z,98355.38
2023-02-07T14:11:45.096Z,98356.56
2023-02-07T14:14:31.489Z,98361.69
2023-02-07T14:16:59.722Z,98356.69
2023-02-07T14:19:41.542Z,98354.84
2023-02-07T14:22:27.294Z,98352.38
2023-02-07T14:24:59.736Z,98356.03
2023-02-07T14:27:40.276Z,98358.53
2023-02-07T14:30:14.017Z,98355.97
2023-02-07T14:33:15.832Z,98354.84
2023-02-07T14:35:45.334Z,98355.00
2023-02-07T14:38:28.577Z,98356.84
2023-02-07T14:41:08.464Z,98349.13
2023-02-07T14:43:41.453Z,98352.50
2023-02-07T14:46:16.195Z,98342.97
2023-02-07T14:48:48.228Z,98358.53
2023-02-07T14:51:30.078Z,98357.16
2023-02-07T14:54:03.403Z,98356.00
2023-02-07T14:57:00.716Z,98354.31
2023-02-07T14:59:40.778Z,98353.78
2023-02-07T15:02:29.446Z,98357.44
2023-02-07T15:04:56.394Z,98346.38
2023-02-07T15:07:23.006Z,98355.91
2023-02-07T15:09:49.640Z,98359.75
2023-02-07T15:12:27.518Z,98352.41
2023-02-07T15:14:54.568Z,98362.72
2023-02-07T15:17:21.612Z,98357.03
2023-02-07T15:19:48.269Z,98361.69
2023-02-07T15:22:25.939Z,98352.22
2023-02-07T15:24:53.400Z,98353.00
2023-02-07T15:27:21.885Z,98351.00
2023-02-07T15:30:01.816Z,98357.19
2023-02-07T15:32:41.404Z,98359.03
2023-02-07T15:35:37.597Z,98358.78
2023-02-07T15:38:15.555Z,98360.50
2023-02-07T15:40:44.797Z,98355.81
2023-02-07T15:43:33.149Z,98349.63
2023-02-07T15:46:07.092Z,98347.91
2023-02-07T15:48:44.634Z,98348.78
2023-02-07T15:51:11.244Z,98345.50
2023-02-07T15:53:37.861Z,98345.53
2023-02-07T15:56:05.104Z,98340.50
2023-02-07T15:58:35.878Z,98347.25
2023-02-07T16:01:06.763Z,98342.94
2023-02-07T16:03:37.838Z,98348.41
2023-02-07T16:06:17.242Z,98346.81
2023-02-07T16:08:43.899Z,98351.25
2023-02-07T16:11:14.599Z,98356.34
2023-02-07T16:13:49.768Z,98350.31
2023-02-07T16:16:19.946Z,98352.16
2023-02-07T16:18:46.934Z,98352.44
2023-02-07T16:21:26.507Z,98346.94
2023-02-07T16:23:54.353Z,98345.91
2023-02-07T16:26:23.635Z,98341.03
2023-02-07T16:28:50.287Z,98347.03
2023-02-07T16:31:17.025Z,98350.28
2023-02-07T16:33:43.766Z,98350.19
2023-02-07T16:36:14.084Z,98350.34
2023-02-07T16:38:40.833Z,98348.75
2023-02-07T16:41:07.500Z,98339.09
2023-02-07T16:43:38.705Z,98343.09
2023-02-07T16:46:05.503Z,98338.91
2023-02-07T16:48:32.149Z,98338.06
2023-02-07T16:50:58.915Z,98340.06
2023-02-07T16:53:25.781Z,98343.19
2023-02-07T16:55:53.635Z,98342.34
2023-02-07T16:58:28.061Z,98340.81
2023-02-07T17:00:54.762Z,98340.00
2023-02-07T17:03:21.457Z,98334.91
2023-02-07T17:05:48.079Z,98335.44
2023-02-07T17:08:15.584Z,98332.47
2023-02-07T17:10:44.950Z,98327.28
2023-02-07T17:13:11.673Z,98333.22
2023-02-07T17:15:38.287Z,98336.00
2023-02-07T17:18:04.952Z,98337.94
2023-02-07T17:20:32.764Z,98344.22
2023-02-07T17:23:00.195Z,98333.28
2023-02-07T17:25:28.620Z,98337.03
2023-02-07T17:27:55.423Z,98334.31
2023-02-07T17:30:24.850Z,98327.31
2023-02-07T17:32:51.578Z,98327.13
2023-02-07T17:35:18.482Z,98329.22
2023-02-07T17:37:45.129Z,98334.13
2023-02-07T17:40:26.267Z,98339.91
2023-02-07T17:42:52.932Z,98341.47
2023-02-07T17:45:19.672Z,98336.28
2023-02-07T17:47:46.367Z,98339.69
2023-02-07T17:50:24.306Z,98334.28
2023-02-07T17:52:50.931Z,98337.91
2023-02-07T17:55:17.758Z,98334.16
2023-02-07T17:57:44.373Z,98328.00
2023-02-07T18:00:35.032Z,98336.44
2023-02-07T18:03:01.703Z,98344.69
2023-02-07T18:05:28.365Z,98345.69
2023-02-07T18:07:55.215Z,98341.78
2023-02-07T18:10:33.022Z,98351.44
2023-02-07T18:12:59.707Z,98348.53
2023-02-07T18:15:26.478Z,98342.47
2023-02-07T18:17:53.107Z,98354.09
2023-02-07T18:20:23.104Z,98351.88
2023-02-07T18:22:50.529Z,98350.75
2023-02-07T18:25:17.440Z,98349.28
2023-02-07T18:27:44.137Z,98349.28
2023-02-07T18:30:11.475Z,98355.16
2023-02-07T18:32:38.097Z,98344.66
2023-02-07T18:35:04.963Z,98341.56
2023-02-07T18:37:32.108Z,98343.50
2023-02-07T18:39:58.786Z,98342.53
2023-02-07T18:42:25.712Z,98351.50
2023-02-07T18:44:52.326Z,98363.53
2023-02-07T18:47:19.769Z,98361.88
2023-02-07T18:49:46.764Z,98357.97
2023-02-07T18:52:13.596Z,98355.81
2023-02-07T18:54:40.300Z,98351.44
2023-02-07T18:57:07.309Z,98352.53
2023-02-07T18:59:34.080Z,98357.63
2023-02-07T19:02:01.181Z,98354.09
2023-02-07T19:04:27.854Z,98348.41
2023-02-07T19:06:54.465Z,98353.91
2023-02-07T19:09:21.319Z,98351.88
2023-02-07T19:11:50.330Z,98358.81
2023-02-07T19:14:18.846Z,98344.34
2023-02-07T19:16:45.735Z,98347.88
2023-02-07T19:19:13.054Z,98351.66
2023-02-07T19:21:39.838Z,98343.16
2023-02-07T19:24:08.239Z,98337.28
2023-02-07T19:26:35.154Z,98337.00
2023-02-07T19:29:01.762Z,98342.41
2023-02-07T19:31:28.474Z,98344.50
2023-02-07T19:33:55.777Z,98344.03
2023-02-07T19:36:22.738Z,98343.22
2023-02-07T19:38:50.330Z,98336.66
2023-02-07T19:41:19.095Z,98338.19
2023-02-07T19:43:45.896Z,98331.19
2023-02-07T19:46:12.582Z,98342.16
2023-02-07T19:48:39.194Z,98339.88
2023-02-07T19:51:07.882Z,98330.97
2023-02-07T19:53:34.590Z,98343.09
2023-02-07T19:56:05.953Z,98334.47
2023-02-07T19:58:33.374Z,98341.59
2023-02-07T20:01:00.099Z,98335.19
2023-02-07T20:03:26.874Z,98348.19
2023-02-07T20:05:53.658Z,98340.50
2023-02-07T20:08:20.611Z,98341.88
2023-02-07T20:10:47.882Z,98343.66
2023-02-07T20:13:14.710Z,98337.50
2023-02-07T20:15:45.296Z,98338.06
2023-02-07T20:18:12.043Z,98331.75
2023-02-07T20:20:47.729Z,98329.38
2023-02-07T20:23:14.811Z,98335.09
2023-02-07T20:25:41.616Z,98338.56
2023-02-07T20:28:08.387Z,98335.06
2023-02-07T20:30:35.253Z,98335.22
2023-02-07T20:33:02.366Z,98337.75
2023-02-07T20:35:29.085Z,98336.75
2023-02-07T20:37:55.728Z,98332.31
2023-02-07T20:40:22.410Z,98333.16
2023-02-07T20:42:50.104Z,98333.16
2023-02-07T20:45:18.121Z,98328.53
2023-02-07T20:47:44.790Z,98338.91
2023-02-07T20:50:11.438Z,98336.81
2023-02-07T20:52:38.121Z,98333.16
2023-02-07T20:55:05.551Z,98335.13
2023-02-07T20:57:32.263Z,98347.75
2023-02-07T20:59:58.952Z,98338.06
2023-02-07T21:02:25.629Z,98339.19
2023-02-07T21:04:52.312Z,98338.22
2023-02-07T21:07:18.955Z,98338.34
2023-02-07T21:09:45.943Z,98332.47
2023-02-07T21:12:12.652Z,98328.31
2023-02-07T21:14:39.821Z,98330.28
2023-02-07T21:17:06.622Z,98329.41
2023-02-07T21:19:33.444Z,98332.09
2023-02-07T21:22:00.127Z,98331.13
2023-02-07T21:24:26.813Z,98325.41
2023-02-07T21:26:54.212Z,98318.66
2023-02-07T21:29:21.160Z,98319.50
2023-02-07T21:31:48.065Z,98323.94
2023-02-07T21:34:14.738Z,98315.44
2023-02-07T21:36:41.417Z,98308.75
2023-02-07T21:39:09.419Z,98312.53
2023-02-07T21:41:36.834Z,98310.13
2023-02-07T21:44:03.650Z,98307.06
2023-02-07T21:46:32.144Z,98304.56
2023-02-07T21:49:00.227Z,98299.09
2023-02-07T21:51:27.365Z,98297.41
2023-02-07T21:53:54.794Z,98295.47
2023-02-07T21:56:24.937Z,98285.97
2023-02-07T21:59:16.195Z,98288.47
2023-02-07T22:01:43.306Z,98287.06
2023-02-07T22:04:10.022Z,98285.63
2023-02-07T22:06:37.059Z,98280.06
2023-02-07T22:09:03.769Z,98277.00
2023-02-07T22:11:31.730Z,98273.13
2023-02-07T22:13:58.526Z,98288.31
2023-02-07T22:16:25.890Z,98288.47
2023-02-07T22:18:52.969Z,98291.28
2023-02-07T22:21:24.591Z,98288.34
2023-02-07T22:23:51.342Z,98277.84
2023-02-07T22:26:17.957Z,98273.50
2023-02-07T22:28:44.706Z,98269.19
2023-02-07T22:31:12.900Z,98261.75
2023-02-07T22:33:39.569Z,98271.69
2023-02-07T22:36:14.628Z,98266.63
2023-02-07T22:38:41.243Z,98270.84
2023-02-07T22:41:08.151Z,98268.06
2023-02-07T22:43:34.816Z,98274.38
2023-02-07T22:46:05.034Z,98267.38
2023-02-07T22:48:31.937Z,98270.03
2023-02-07T22:50:59.261Z,98279.00
2023-02-07T22:53:26.869Z,98268.94
2023-02-07T22:55:53.458Z,98269.47
2023-02-07T22:58:20.078Z,98268.63
2023-02-07T23:00:46.806Z,98259.84
2023-02-07T23:03:13.400Z,98266.97
2023-02-07T23:05:40.031Z,98265.84
2023-02-07T23:08:06.695Z,98270.59
2023-02-07T23:10:33.349Z,98269.47
2023-02-07T23:13:00.087Z,98271.28
2023-02-07T23:15:26.960Z,98270.84
2023-02-07T23:17:53.671Z,98277.16
2023-02-07T23:20:20.305Z,98274.94
2023-02-07T23:22:46.924Z,98273.13
2023-02-07T23:25:13.846Z,98266.38
2023-02-07T23:27:40.511Z,98271.28
2023-02-07T23:30:07.960Z,98270.59
2023-02-07T23:32:34.581Z,98268.63
2023-02-07T23:35:01.171Z,98274.75
2023-02-07T23:37:27.798Z,98266.38
2023-02-07T23:39:54.454Z,98265.53
2023-02-07T23:42:21.071Z,98266.13
2023-02-07T23:44:47.707Z,98260.13
2023-02-07T23:47:14.320Z,98258.16
2023-02-07T23:49:40.917Z,98256.59
2023-02-07T23:52:07.528Z,98249.50
2023-02-07T23:54:34.310Z,98255.34
2023-02-07T23:57:00.917Z,98260.53
2023-02-07T23:59:27.501Z,98250.97
