createdAt,value
2018-11-23T00:04:13.105Z,54.18
2018-11-23T00:09:15.510Z,50.73
2018-11-23T00:14:18.021Z,50.90
2018-11-23T00:19:20.430Z,55.05
2018-11-23T00:24:23.186Z,53.75
2018-11-23T00:29:25.568Z,50.50
2018-11-23T00:34:28.067Z,55.60
2018-11-23T00:39:30.444Z,55.25
2018-11-23T00:44:33.000Z,53.60
2018-11-23T00:49:35.515Z,51.60
2018-11-23T00:54:37.908Z,52.27
2018-11-23T00:59:40.305Z,55.98
2018-11-23T01:04:42.785Z,59.63
2018-11-23T01:09:45.148Z,53.95
2018-11-23T01:14:47.612Z,55.12
2018-11-23T01:19:50.055Z,53.45
2018-11-23T01:24:52.535Z,54.20
2018-11-23T01:29:54.992Z,55.80
2018-11-23T01:34:57.370Z,56.15
2018-11-23T01:40:00.064Z,52.67
2018-11-23T01:45:02.496Z,54.88
2018-11-23T01:50:09.564Z,49.03
2018-11-23T01:55:12.831Z,53.28
2018-11-23T02:00:23.350Z,54.98
2018-11-23T02:05:25.748Z,52.23
2018-11-23T02:10:28.259Z,56.65
2018-11-23T02:15:30.573Z,56.65
2018-11-23T02:20:33.555Z,53.23
2018-11-23T02:25:36.030Z,52.60
2018-11-23T02:30:38.513Z,59.35
2018-11-23T02:35:40.935Z,60.63
2018-11-23T02:40:43.854Z,51.75
2018-11-23T02:45:46.330Z,48.35
2018-11-23T02:50:48.747Z,54.95
2018-11-23T02:55:51.307Z,56.28
2018-11-23T03:00:53.880Z,51.50
2018-11-23T03:05:56.300Z,60.58
2018-11-23T03:10:58.842Z,59.10
2018-11-23T03:16:01.228Z,52.85
2018-11-23T03:21:03.763Z,56.35
2018-11-23T03:26:07.558Z,55.33
2018-11-23T03:36:25.899Z,54.58
2018-11-23T03:41:28.446Z,55.20
2018-11-23T03:46:31.744Z,60.38
2018-11-23T03:51:34.261Z,58.70
2018-11-23T03:56:37.507Z,55.28
2018-11-23T04:01:39.999Z,56.92
2018-11-23T04:06:42.558Z,59.15
2018-11-23T04:11:45.117Z,63.87
2018-11-23T04:16:47.478Z,56.23
2018-11-23T04:21:50.359Z,60.05
2018-11-23T04:26:52.952Z,66.77
2018-11-23T04:32:03.314Z,59.40
2018-11-23T04:37:05.817Z,59.10
2018-11-23T04:47:21.627Z,62.98
2018-11-23T04:52:24.398Z,55.35
2018-11-23T04:57:27.201Z,61.68
2018-11-23T05:02:29.908Z,59.33
2018-11-23T05:07:32.615Z,62.25
2018-11-23T05:12:35.214Z,58.05
2018-11-23T05:17:37.674Z,65.87
2018-11-23T05:22:41.365Z,62.25
2018-11-23T05:27:43.759Z,67.45
2018-11-23T05:32:46.265Z,60.90
2018-11-23T05:37:48.673Z,55.12
2018-11-23T05:42:52.470Z,61.40
2018-11-23T05:47:54.932Z,60.20
2018-11-23T05:52:57.422Z,60.60
2018-11-23T05:58:00.313Z,50.92
2018-11-23T06:03:02.802Z,56.92
2018-11-23T06:08:05.368Z,58.60
2018-11-23T06:13:07.922Z,66.87
2018-11-23T06:18:10.638Z,61.25
2018-11-23T06:23:13.115Z,62.73
2018-11-23T06:28:15.550Z,63.65
2018-11-23T06:33:35.871Z,61.85
2018-11-23T06:38:38.404Z,65.78
2018-11-23T06:43:41.674Z,81.60
2018-11-23T06:48:44.104Z,97.62
2018-11-23T06:53:46.661Z,97.33
2018-11-23T06:58:50.061Z,106.70
2018-11-23T07:03:52.732Z,101.30
2018-11-23T07:08:55.209Z,88.10
2018-11-23T07:14:03.763Z,92.17
2018-11-23T07:19:00.179Z,87.20
2018-11-23T07:24:02.701Z,81.63
2018-11-23T07:29:06.774Z,75.05
2018-11-23T07:34:09.217Z,73.85
2018-11-23T07:39:23.097Z,70.65
2018-11-23T07:44:25.476Z,66.97
2018-11-23T07:49:27.874Z,65.92
2018-11-23T07:54:30.253Z,62.95
2018-11-23T07:59:32.721Z,69.10
2018-11-23T08:04:35.808Z,68.10
2018-11-23T08:09:38.849Z,68.85
2018-11-23T08:14:41.452Z,68.62
2018-11-23T08:19:47.416Z,63.95
2018-11-23T08:24:46.463Z,62.98
2018-11-23T08:29:48.809Z,64.47
2018-11-23T08:34:51.381Z,67.67
2018-11-23T08:39:53.841Z,68.80
2018-11-23T08:44:56.280Z,71.35
2018-11-23T08:49:58.705Z,75.75
2018-11-23T08:55:01.208Z,69.90
2018-11-23T09:00:06.275Z,64.87
2018-11-23T09:05:08.816Z,67.87
2018-11-23T09:10:14.425Z,66.05
2018-11-23T09:15:17.568Z,53.87
2018-11-23T09:20:19.604Z,64.70
2018-11-23T09:25:22.921Z,69.37
2018-11-23T09:30:26.143Z,61.75
2018-11-23T09:35:28.871Z,62.40
2018-11-23T09:40:31.331Z,62.88
2018-11-23T09:45:34.288Z,64.67
2018-11-23T09:50:36.795Z,62.58
2018-11-23T09:55:39.251Z,71.53
2018-11-23T10:00:41.713Z,61.80
2018-11-23T10:05:44.145Z,61.83
2018-11-23T10:10:46.529Z,66.60
2018-11-23T10:15:49.384Z,70.60
2018-11-23T10:20:51.876Z,71.17
2018-11-23T10:25:54.453Z,69.10
2018-11-23T10:30:56.902Z,66.25
2018-11-23T10:35:59.523Z,68.15
2018-11-23T10:41:02.111Z,70.15
2018-11-23T10:46:04.599Z,65.55
2018-11-23T10:51:07.059Z,57.35
2018-11-23T10:56:09.470Z,59.27
2018-11-23T11:01:17.671Z,56.77
2018-11-23T11:06:25.625Z,52.05
2018-11-23T11:11:28.199Z,55.38
2018-11-23T11:16:31.079Z,58.40
2018-11-23T11:21:33.969Z,54.55
2018-11-23T11:26:36.402Z,57.25
2018-11-23T11:31:38.858Z,49.38
2018-11-23T11:36:41.249Z,50.63
2018-11-23T11:41:43.639Z,55.00
2018-11-23T11:46:46.054Z,58.75
2018-11-23T11:51:48.670Z,53.80
2018-11-23T11:56:51.356Z,50.80
2018-11-23T12:01:53.829Z,54.77
2018-11-23T12:06:56.888Z,41.50
2018-11-23T12:11:59.433Z,43.70
2018-11-23T12:17:02.005Z,43.87
2018-11-23T12:22:04.712Z,47.60
2018-11-23T12:27:07.043Z,50.30
2018-11-23T12:32:09.483Z,44.95
2018-11-23T12:37:11.875Z,47.73
2018-11-23T12:42:14.388Z,39.48
2018-11-23T12:47:16.784Z,41.18
2018-11-23T12:52:19.144Z,42.35
2018-11-23T12:57:22.574Z,34.92
2018-11-23T13:02:25.238Z,43.92
2018-11-23T13:07:27.753Z,42.30
2018-11-23T13:12:30.201Z,33.58
2018-11-23T13:17:32.659Z,38.55
2018-11-23T13:22:35.480Z,37.33
2018-11-23T13:27:38.457Z,43.52
2018-11-23T13:32:41.781Z,35.88
2018-11-23T13:37:44.484Z,33.83
2018-11-23T13:42:47.386Z,31.97
2018-11-23T13:47:49.875Z,36.60
2018-11-23T13:52:54.073Z,34.25
2018-11-23T13:57:56.572Z,30.65
2018-11-23T14:02:59.089Z,30.30
2018-11-23T14:08:02.783Z,26.35
2018-11-23T14:13:11.332Z,25.43
2018-11-23T14:18:07.802Z,28.75
2018-11-23T14:23:10.271Z,28.00
2018-11-23T14:28:12.757Z,25.85
2018-11-23T14:33:15.251Z,26.85
2018-11-23T14:38:17.639Z,27.93
2018-11-23T14:43:20.091Z,26.30
2018-11-23T14:48:22.474Z,24.45
2018-11-23T14:53:24.933Z,25.30
2018-11-23T14:58:27.378Z,29.30
2018-11-23T15:03:29.816Z,32.55
2018-11-23T15:08:32.222Z,27.20
2018-11-23T15:13:34.768Z,29.55
2018-11-23T15:18:37.211Z,33.65
2018-11-23T15:23:39.719Z,34.75
2018-11-23T15:28:42.573Z,34.50
2018-11-23T15:33:45.092Z,40.52
2018-11-23T15:38:47.528Z,35.10
2018-11-23T15:43:50.333Z,34.48
2018-11-23T15:48:52.753Z,43.00
2018-11-23T15:53:55.730Z,35.00
2018-11-23T15:59:04.428Z,33.30
2018-11-23T16:04:07.014Z,36.63
2018-11-23T16:09:11.616Z,38.37
2018-11-23T16:14:14.086Z,36.25
2018-11-23T16:19:16.999Z,40.00
2018-11-23T16:24:19.565Z,36.23
2018-11-23T16:29:22.149Z,40.15
2018-11-23T16:34:24.659Z,36.90
2018-11-23T16:39:27.120Z,38.38
2018-11-23T16:44:29.489Z,42.45
2018-11-23T16:49:31.903Z,37.17
2018-11-23T16:54:35.777Z,38.50
2018-11-23T16:59:38.549Z,40.80
2018-11-23T17:04:40.905Z,39.45
2018-11-23T17:09:44.179Z,49.67
2018-11-23T17:14:45.764Z,42.58
2018-11-23T17:19:48.151Z,43.35
2018-11-23T17:24:50.739Z,41.13
2018-11-23T17:29:53.742Z,43.55
2018-11-23T17:34:56.454Z,49.45
2018-11-23T17:39:58.938Z,42.35
2018-11-23T17:45:01.451Z,36.70
2018-11-23T17:50:05.728Z,42.27
2018-11-23T17:55:10.043Z,42.40
2018-11-23T18:00:18.697Z,44.83
2018-11-23T18:05:21.980Z,45.60
2018-11-23T18:10:26.750Z,45.38
2018-11-23T18:15:30.436Z,37.00
2018-11-23T18:20:34.809Z,40.12
2018-11-23T18:25:38.916Z,41.95
2018-11-23T18:30:41.393Z,36.80
2018-11-23T18:35:43.882Z,39.05
2018-11-23T18:40:46.342Z,43.40
2018-11-23T18:45:48.781Z,49.27
2018-11-23T18:50:51.441Z,45.33
2018-11-23T18:55:54.485Z,49.95
2018-11-23T19:00:56.975Z,51.30
2018-11-23T19:05:59.758Z,49.10
2018-11-23T19:11:02.306Z,52.23
2018-11-23T19:16:04.965Z,46.15
2018-11-23T19:21:07.516Z,41.33
2018-11-23T19:26:10.205Z,42.90
2018-11-23T19:31:12.839Z,40.83
2018-11-23T19:36:15.739Z,44.42
2018-11-23T19:41:18.246Z,43.40
2018-11-23T19:46:20.686Z,40.15
2018-11-23T19:51:24.728Z,42.15
2018-11-23T19:56:27.139Z,38.00
2018-11-23T20:01:29.625Z,39.85
2018-11-23T20:06:32.076Z,47.70
2018-11-23T20:11:34.678Z,40.85
2018-11-23T20:16:37.072Z,43.55
2018-11-23T20:21:39.536Z,49.10
2018-11-23T20:26:42.004Z,42.60
2018-11-23T20:31:44.449Z,42.65
2018-11-23T20:36:46.912Z,46.45
2018-11-23T20:41:49.459Z,40.67
2018-11-23T20:46:52.010Z,39.75
2018-11-23T20:51:54.445Z,43.95
2018-11-23T20:56:56.929Z,44.35
2018-11-23T21:01:59.379Z,48.28
2018-11-23T21:07:01.940Z,45.08
2018-11-23T21:12:04.692Z,42.03
2018-11-23T21:17:07.466Z,46.13
2018-11-23T21:22:09.985Z,41.85
2018-11-23T21:27:12.485Z,44.38
2018-11-23T21:32:15.234Z,41.50
2018-11-23T21:37:17.630Z,39.05
2018-11-23T21:42:20.122Z,40.63
2018-11-23T21:47:22.629Z,40.50
2018-11-23T21:52:25.225Z,40.90
2018-11-23T21:57:27.660Z,40.98
2018-11-23T22:02:30.162Z,49.77
2018-11-23T22:07:32.633Z,39.05
2018-11-23T22:12:35.238Z,39.38
2018-11-23T22:17:37.898Z,41.80
2018-11-23T22:22:40.421Z,44.93
2018-11-23T22:27:43.234Z,40.12
2018-11-23T22:32:45.685Z,41.40
2018-11-23T22:37:48.173Z,39.20
2018-11-23T22:42:52.645Z,41.58
2018-11-23T22:47:56.448Z,51.50
2018-11-23T22:52:58.902Z,36.63
2018-11-23T22:58:01.314Z,41.42
2018-11-23T23:03:05.493Z,47.53
2018-11-23T23:08:09.028Z,44.13
2018-11-23T23:13:13.601Z,42.48
2018-11-23T23:18:16.600Z,42.27
2018-11-23T23:23:21.215Z,49.33
2018-11-23T23:28:25.557Z,57.10
2018-11-23T23:33:30.021Z,49.73
2018-11-23T23:38:34.162Z,42.20
2018-11-23T23:43:37.697Z,46.68
2018-11-23T23:48:42.392Z,49.75
2018-11-23T23:53:45.013Z,44.58
2018-11-23T23:58:47.457Z,52.43
