createdAt,value
2023-05-05T00:01:08.154Z,64.47
2023-05-05T00:03:37.470Z,65.44
2023-05-05T00:06:05.370Z,66.37
2023-05-05T00:08:32.002Z,65.71
2023-05-05T00:10:58.405Z,65.38
2023-05-05T00:13:24.821Z,65.60
2023-05-05T00:15:53.631Z,66.34
2023-05-05T00:18:21.134Z,66.20
2023-05-05T00:20:48.323Z,65.30
2023-05-05T00:23:16.005Z,66.11
2023-05-05T00:25:42.626Z,66.58
2023-05-05T00:28:09.092Z,64.98
2023-05-05T00:30:36.123Z,65.50
2023-05-05T00:33:02.574Z,66.53
2023-05-05T00:35:29.134Z,66.03
2023-05-05T00:37:55.476Z,66.10
2023-05-05T00:40:22.004Z,66.77
2023-05-05T00:42:52.214Z,66.22
2023-05-05T00:45:20.125Z,67.56
2023-05-05T00:47:49.585Z,64.93
2023-05-05T00:50:28.656Z,65.74
2023-05-05T00:52:58.761Z,65.57
2023-05-05T00:55:26.066Z,66.54
2023-05-05T00:57:53.364Z,67.23
2023-05-05T01:00:20.022Z,66.47
2023-05-05T01:02:46.514Z,66.45
2023-05-05T01:05:15.022Z,66.35
2023-05-05T01:08:09.406Z,67.20
2023-05-05T01:10:45.121Z,66.89
2023-05-05T01:13:32.213Z,67.19
2023-05-05T01:16:14.605Z,68.04
2023-05-05T01:18:47.501Z,67.59
2023-05-05T01:21:42.364Z,68.19
2023-05-05T01:24:45.867Z,68.76
2023-05-05T01:27:48.240Z,69.62
2023-05-05T01:30:23.974Z,68.94
2023-05-05T01:33:00.727Z,69.38
2023-05-05T01:35:33.047Z,69.51
2023-05-05T01:38:05.766Z,70.65
2023-05-05T01:40:38.143Z,70.83
2023-05-05T01:43:07.387Z,70.63
2023-05-05T01:45:38.000Z,71.61
2023-05-05T01:48:06.660Z,72.15
2023-05-05T01:50:34.543Z,72.99
2023-05-05T01:53:02.494Z,73.01
2023-05-05T01:55:30.498Z,73.55
2023-05-05T01:57:58.630Z,74.17
2023-05-05T02:00:26.966Z,74.52
2023-05-05T02:02:56.727Z,75.28
2023-05-05T02:05:24.620Z,75.56
2023-05-05T02:07:54.871Z,75.91
2023-05-05T02:10:21.517Z,76.62
2023-05-05T02:12:48.936Z,76.81
2023-05-05T02:15:16.575Z,76.78
2023-05-05T02:17:43.669Z,76.78
2023-05-05T02:20:14.621Z,77.31
2023-05-05T02:22:41.477Z,77.01
2023-05-05T02:25:09.009Z,77.21
2023-05-05T02:27:37.385Z,77.30
2023-05-05T02:30:18.017Z,77.77
2023-05-05T02:32:50.721Z,77.76
2023-05-05T02:35:20.793Z,77.50
2023-05-05T02:37:51.397Z,77.74
2023-05-05T02:40:22.361Z,78.13
2023-05-05T02:42:51.341Z,78.38
2023-05-05T02:45:19.957Z,78.05
2023-05-05T02:47:46.404Z,77.73
2023-05-05T02:50:12.996Z,78.54
2023-05-05T02:52:39.732Z,77.43
2023-05-05T02:55:07.127Z,77.91
2023-05-05T02:58:00.549Z,78.39
2023-05-05T03:00:39.444Z,78.38
2023-05-05T03:03:18.211Z,78.32
2023-05-05T03:05:53.615Z,78.47
2023-05-05T03:08:29.946Z,78.48
2023-05-05T03:11:06.179Z,78.43
2023-05-05T03:13:36.332Z,78.54
2023-05-05T03:16:06.653Z,78.98
2023-05-05T03:18:40.003Z,78.62
2023-05-05T03:21:09.899Z,77.87
2023-05-05T03:23:36.584Z,77.85
2023-05-05T03:26:02.974Z,77.82
2023-05-05T03:28:29.481Z,77.65
2023-05-05T03:30:56.488Z,77.76
2023-05-05T03:33:22.846Z,78.42
2023-05-05T03:35:49.228Z,78.23
2023-05-05T03:38:15.629Z,78.38
2023-05-05T03:40:44.650Z,78.79
2023-05-05T03:43:11.588Z,78.69
2023-05-05T03:45:38.022Z,79.21
2023-05-05T03:48:04.852Z,79.52
2023-05-05T03:50:31.282Z,79.38
2023-05-05T03:52:57.657Z,79.97
2023-05-05T03:55:24.470Z,79.91
2023-05-05T03:57:50.823Z,80.68
2023-05-05T04:00:17.495Z,80.78
2023-05-05T04:02:44.028Z,81.19
2023-05-05T04:05:10.563Z,81.18
2023-05-05T04:07:36.942Z,81.11
2023-05-05T04:10:03.512Z,81.67
2023-05-05T04:12:29.978Z,82.97
2023-05-05T04:14:56.387Z,82.14
2023-05-05T04:17:22.766Z,81.97
2023-05-05T04:19:49.137Z,81.28
2023-05-05T04:22:15.541Z,80.28
2023-05-05T04:24:41.905Z,80.24
2023-05-05T04:27:08.358Z,79.73
2023-05-05T04:29:34.714Z,78.57
2023-05-05T04:32:01.095Z,78.37
2023-05-05T04:34:27.500Z,77.59
2023-05-05T04:36:53.880Z,76.74
2023-05-05T04:39:20.212Z,76.76
2023-05-05T04:41:46.740Z,76.44
2023-05-05T04:44:13.121Z,75.42
2023-05-05T04:46:39.799Z,74.95
2023-05-05T04:49:06.328Z,74.66
2023-05-05T04:51:32.855Z,74.56
2023-05-05T04:53:59.234Z,74.26
2023-05-05T04:56:25.673Z,73.65
2023-05-05T04:58:52.027Z,73.61
2023-05-05T05:01:18.378Z,72.87
2023-05-05T05:03:44.861Z,71.74
2023-05-05T05:06:11.268Z,71.94
2023-05-05T05:08:37.663Z,71.46
2023-05-05T05:11:04.082Z,70.90
2023-05-05T05:13:30.450Z,70.40
2023-05-05T05:15:56.853Z,70.32
2023-05-05T05:18:23.261Z,70.00
2023-05-05T05:20:49.598Z,69.61
2023-05-05T05:23:15.958Z,68.95
2023-05-05T05:25:42.844Z,68.84
2023-05-05T05:28:10.505Z,68.30
2023-05-05T05:30:37.444Z,67.65
2023-05-05T05:33:03.952Z,67.52
2023-05-05T05:35:31.476Z,67.47
2023-05-05T05:37:57.913Z,67.25
2023-05-05T05:40:24.307Z,66.81
2023-05-05T05:42:50.726Z,66.48
2023-05-05T05:45:17.195Z,65.92
2023-05-05T05:47:43.598Z,65.73
2023-05-05T05:50:10.617Z,65.60
2023-05-05T05:52:37.180Z,65.00
2023-05-05T05:55:03.797Z,65.04
2023-05-05T05:57:30.140Z,65.12
2023-05-05T05:59:56.542Z,64.75
2023-05-05T06:02:23.012Z,64.65
2023-05-05T06:04:49.436Z,64.08
2023-05-05T06:07:15.867Z,64.59
2023-05-05T06:09:42.253Z,64.72
2023-05-05T06:12:08.642Z,63.73
2023-05-05T06:14:35.059Z,63.22
2023-05-05T06:17:01.418Z,63.37
2023-05-05T06:19:27.799Z,63.42
2023-05-05T06:21:54.141Z,62.03
2023-05-05T06:24:20.510Z,61.64
2023-05-05T06:26:46.857Z,61.71
2023-05-05T06:29:13.263Z,61.91
2023-05-05T06:31:39.623Z,61.56
2023-05-05T06:34:06.270Z,60.13
2023-05-05T06:36:32.723Z,59.94
2023-05-05T06:38:59.158Z,60.65
2023-05-05T06:41:25.512Z,61.55
2023-05-05T06:43:51.860Z,60.25
2023-05-05T06:46:18.225Z,61.37
2023-05-05T06:48:44.877Z,62.22
2023-05-05T06:51:11.301Z,61.55
2023-05-05T06:53:37.674Z,60.31
2023-05-05T06:56:04.245Z,61.43
2023-05-05T06:58:31.577Z,61.40
2023-05-05T07:00:58.054Z,62.46
2023-05-05T07:03:24.913Z,62.81
2023-05-05T07:05:51.478Z,62.88
2023-05-05T07:08:18.052Z,61.29
2023-05-05T07:10:44.477Z,60.94
2023-05-05T07:13:10.864Z,59.88
2023-05-05T07:15:37.636Z,59.23
2023-05-05T07:18:04.180Z,58.58
2023-05-05T07:20:30.668Z,58.50
2023-05-05T07:22:57.030Z,56.79
2023-05-05T07:25:23.397Z,55.43
2023-05-05T07:27:50.059Z,54.88
2023-05-05T07:30:18.490Z,55.04
2023-05-05T07:32:45.869Z,54.42
2023-05-05T07:35:12.486Z,54.02
2023-05-05T07:37:38.896Z,54.71
2023-05-05T07:40:06.151Z,53.95
2023-05-05T07:42:32.757Z,53.89
2023-05-05T07:44:59.239Z,55.24
2023-05-05T07:47:25.864Z,53.33
2023-05-05T07:49:52.256Z,51.82
2023-05-05T07:52:19.438Z,51.85
2023-05-05T07:54:48.517Z,52.30
2023-05-05T07:57:15.408Z,52.47
2023-05-05T07:59:43.816Z,51.83
2023-05-05T08:02:12.648Z,52.01
2023-05-05T08:04:40.444Z,49.05
2023-05-05T08:07:08.083Z,50.13
2023-05-05T08:09:38.039Z,50.59
2023-05-05T08:12:04.609Z,48.44
2023-05-05T08:14:31.661Z,49.57
2023-05-05T08:16:58.024Z,50.16
2023-05-05T08:19:29.400Z,50.30
2023-05-05T08:21:56.323Z,49.59
2023-05-05T08:24:22.777Z,50.07
2023-05-05T08:26:49.236Z,51.50
2023-05-05T08:29:15.746Z,52.88
2023-05-05T08:31:42.154Z,52.78
2023-05-05T08:34:08.543Z,52.41
2023-05-05T08:36:34.970Z,50.10
2023-05-05T08:39:01.582Z,49.62
2023-05-05T08:41:28.270Z,49.11
2023-05-05T08:43:54.865Z,49.57
2023-05-05T08:46:22.578Z,48.81
2023-05-05T08:48:51.293Z,48.92
2023-05-05T08:51:19.637Z,46.36
2023-05-05T08:53:58.388Z,48.08
2023-05-05T08:56:33.046Z,47.82
2023-05-05T08:59:01.502Z,46.29
2023-05-05T09:01:28.521Z,44.60
2023-05-05T09:03:55.534Z,43.46
2023-05-05T09:06:23.397Z,40.97
2023-05-05T09:08:50.494Z,42.35
2023-05-05T09:11:16.851Z,39.53
2023-05-05T09:13:43.497Z,40.75
2023-05-05T09:16:09.992Z,42.80
2023-05-05T09:18:40.949Z,42.57
2023-05-05T09:21:24.723Z,44.81
2023-05-05T09:24:08.398Z,45.80
2023-05-05T09:26:42.640Z,45.53
2023-05-05T09:29:09.167Z,45.22
2023-05-05T09:31:36.752Z,43.76
2023-05-05T09:34:14.652Z,46.63
2023-05-05T09:36:48.127Z,44.91
2023-05-05T09:39:19.331Z,46.20
2023-05-05T09:41:46.814Z,47.30
2023-05-05T09:44:17.128Z,49.10
2023-05-05T09:46:51.546Z,48.69
2023-05-05T09:49:20.477Z,48.52
2023-05-05T09:51:47.501Z,50.66
2023-05-05T09:54:24.275Z,47.98
2023-05-05T09:56:52.202Z,48.29
2023-05-05T09:59:19.265Z,47.05
2023-05-05T10:01:46.098Z,49.22
2023-05-05T10:04:29.944Z,49.91
2023-05-05T10:06:57.719Z,51.33
2023-05-05T10:09:27.316Z,52.47
2023-05-05T10:11:56.082Z,52.65
2023-05-05T10:14:24.065Z,52.67
2023-05-05T10:16:52.757Z,52.88
2023-05-05T10:19:21.548Z,53.76
2023-05-05T10:21:53.083Z,52.63
2023-05-05T10:24:42.651Z,53.66
2023-05-05T10:27:23.746Z,53.04
2023-05-05T10:30:04.909Z,50.95
2023-05-05T10:35:16.723Z,52.63
2023-05-05T10:37:44.757Z,50.80
2023-05-05T10:40:13.256Z,49.29
2023-05-05T10:42:40.125Z,47.66
2023-05-05T10:45:07.588Z,47.21
2023-05-05T10:47:36.046Z,48.29
2023-05-05T10:50:08.261Z,46.84
2023-05-05T10:52:56.379Z,48.23
2023-05-05T10:55:39.002Z,46.15
2023-05-05T10:58:05.347Z,45.41
2023-05-05T11:00:41.039Z,44.52
2023-05-05T11:03:20.076Z,45.73
2023-05-05T11:06:05.226Z,45.99
2023-05-05T11:08:33.251Z,44.72
2023-05-05T11:11:00.787Z,44.59
2023-05-05T11:13:27.461Z,45.84
2023-05-05T11:15:55.433Z,45.96
2023-05-05T11:18:33.713Z,47.52
2023-05-05T11:21:00.008Z,47.36
2023-05-05T11:23:26.757Z,48.06
2023-05-05T11:25:53.942Z,46.50
2023-05-05T11:28:25.406Z,45.36
2023-05-05T11:30:54.885Z,45.61
2023-05-05T11:33:38.155Z,45.94
2023-05-05T11:36:06.951Z,46.74
2023-05-05T11:38:36.301Z,45.56
2023-05-05T11:41:09.772Z,45.16
2023-05-05T11:43:36.565Z,46.06
2023-05-05T11:46:13.084Z,45.65
2023-05-05T11:48:54.564Z,46.75
2023-05-05T11:51:22.122Z,45.67
2023-05-05T11:53:50.350Z,47.17
2023-05-05T11:56:20.477Z,46.64
2023-05-05T11:58:47.779Z,45.72
2023-05-05T12:01:15.187Z,44.95
2023-05-05T12:03:41.963Z,46.97
2023-05-05T12:06:08.777Z,45.01
2023-05-05T12:08:38.882Z,44.30
2023-05-05T12:11:10.643Z,46.16
2023-05-05T12:13:37.193Z,44.20
2023-05-05T12:16:10.050Z,43.53
2023-05-05T12:18:37.111Z,44.16
2023-05-05T12:21:17.174Z,45.34
2023-05-05T12:23:43.698Z,45.58
2023-05-05T12:26:29.603Z,43.54
2023-05-05T12:28:57.479Z,43.78
2023-05-05T12:31:34.448Z,41.72
2023-05-05T12:34:01.792Z,42.12
2023-05-05T12:36:30.459Z,43.33
2023-05-05T12:38:57.030Z,43.84
2023-05-05T12:41:23.473Z,43.48
2023-05-05T12:43:54.823Z,44.90
2023-05-05T12:46:22.866Z,44.39
2023-05-05T12:49:05.071Z,44.10
2023-05-05T12:51:33.563Z,45.01
2023-05-05T12:54:05.944Z,45.49
2023-05-05T12:56:40.678Z,46.40
2023-05-05T12:59:12.358Z,46.47
2023-05-05T13:01:56.147Z,44.62
2023-05-05T13:04:24.289Z,44.62
2023-05-05T13:07:09.880Z,44.07
2023-05-05T13:09:36.374Z,42.73
2023-05-05T13:12:03.831Z,42.03
2023-05-05T13:14:31.834Z,42.17
2023-05-05T13:16:58.333Z,42.36
2023-05-05T13:19:25.066Z,42.94
2023-05-05T13:21:52.525Z,42.74
2023-05-05T13:24:31.145Z,41.99
2023-05-05T13:27:01.254Z,42.82
2023-05-05T13:29:31.081Z,42.71
2023-05-05T13:31:57.854Z,41.65
2023-05-05T13:34:24.197Z,41.47
2023-05-05T13:36:50.581Z,42.86
2023-05-05T13:39:16.949Z,41.49
2023-05-05T13:41:44.610Z,43.03
2023-05-05T13:44:11.012Z,42.10
2023-05-05T13:46:37.442Z,44.60
2023-05-05T13:49:03.826Z,42.75
2023-05-05T13:51:30.169Z,43.34
2023-05-05T13:53:56.567Z,42.51
2023-05-05T13:56:26.117Z,41.22
2023-05-05T13:58:52.588Z,41.84
2023-05-05T14:01:19.262Z,40.95
2023-05-05T14:03:45.715Z,41.61
2023-05-05T14:06:12.088Z,41.09
2023-05-05T14:08:38.496Z,41.76
2023-05-05T14:11:04.979Z,40.36
2023-05-05T14:13:31.390Z,41.00
2023-05-05T14:15:58.376Z,41.26
2023-05-05T14:18:25.581Z,41.78
2023-05-05T14:20:52.020Z,43.69
2023-05-05T14:23:18.507Z,45.50
2023-05-05T14:25:44.908Z,45.71
2023-05-05T14:28:11.364Z,46.90
2023-05-05T14:30:37.751Z,47.25
2023-05-05T14:33:04.268Z,47.34
2023-05-05T14:35:31.197Z,47.54
2023-05-05T14:37:57.580Z,47.02
2023-05-05T14:40:23.961Z,47.86
2023-05-05T14:42:50.954Z,48.59
2023-05-05T14:45:17.938Z,50.52
2023-05-05T14:47:44.597Z,50.32
2023-05-05T14:50:11.144Z,50.88
2023-05-05T14:52:40.058Z,51.82
2023-05-05T14:55:07.584Z,53.03
2023-05-05T14:57:34.443Z,54.45
2023-05-05T15:00:00.915Z,52.85
2023-05-05T15:02:27.385Z,52.90
2023-05-05T15:04:53.869Z,54.43
2023-05-05T15:07:21.259Z,55.24
2023-05-05T15:09:47.619Z,55.25
2023-05-05T15:12:14.011Z,58.13
2023-05-05T15:14:40.816Z,58.48
2023-05-05T15:17:07.231Z,61.23
2023-05-05T15:19:33.602Z,58.32
2023-05-05T15:21:59.981Z,59.38
2023-05-05T15:24:26.348Z,55.73
2023-05-05T15:26:52.700Z,57.97
2023-05-05T15:29:19.075Z,58.81
2023-05-05T15:31:45.582Z,58.34
2023-05-05T15:34:12.026Z,56.33
2023-05-05T15:36:38.402Z,58.55
2023-05-05T15:39:04.832Z,56.33
2023-05-05T15:41:34.176Z,57.33
2023-05-05T15:44:01.993Z,58.16
2023-05-05T15:46:31.335Z,58.36
2023-05-05T15:48:57.718Z,60.16
2023-05-05T15:51:24.154Z,59.75
2023-05-05T15:53:52.201Z,60.57
2023-05-05T15:56:18.949Z,60.94
2023-05-05T15:58:45.311Z,62.49
2023-05-05T16:01:11.697Z,63.92
2023-05-05T16:03:38.106Z,63.44
2023-05-05T16:06:04.609Z,63.89
2023-05-05T16:08:31.971Z,62.68
2023-05-05T16:10:58.343Z,63.35
2023-05-05T16:13:24.691Z,63.86
2023-05-05T16:15:51.059Z,63.58
2023-05-05T16:18:17.421Z,64.76
2023-05-05T16:20:43.778Z,66.89
2023-05-05T16:23:10.281Z,67.15
2023-05-05T16:25:36.633Z,66.99
2023-05-05T16:28:03.192Z,68.48
2023-05-05T16:30:29.697Z,68.56
2023-05-05T16:32:56.185Z,68.18
2023-05-05T16:35:22.982Z,67.80
2023-05-05T16:37:49.524Z,70.30
2023-05-05T16:40:15.906Z,71.57
2023-05-05T16:42:44.320Z,71.24
2023-05-05T16:45:11.381Z,72.52
2023-05-05T16:47:37.993Z,72.87
2023-05-05T16:50:04.850Z,71.93
2023-05-05T16:52:31.346Z,71.24
2023-05-05T16:54:57.812Z,72.35
2023-05-05T16:57:24.267Z,74.20
2023-05-05T16:59:50.914Z,72.74
2023-05-05T17:02:17.353Z,73.15
2023-05-05T17:04:43.827Z,71.90
2023-05-05T17:07:10.328Z,72.00
2023-05-05T17:09:36.731Z,71.44
2023-05-05T17:12:04.293Z,69.28
2023-05-05T17:14:31.118Z,68.10
2023-05-05T17:16:57.810Z,68.50
2023-05-05T17:19:24.262Z,67.52
2023-05-05T17:21:50.657Z,67.88
2023-05-05T17:24:17.059Z,67.80
2023-05-05T17:26:43.487Z,67.58
2023-05-05T17:29:10.981Z,67.46
2023-05-05T17:31:39.239Z,67.73
2023-05-05T17:34:05.703Z,68.09
2023-05-05T17:36:32.135Z,68.39
2023-05-05T17:38:58.499Z,67.63
2023-05-05T17:41:25.772Z,67.69
2023-05-05T17:43:52.801Z,67.30
2023-05-05T17:46:19.349Z,67.25
2023-05-05T17:48:46.127Z,67.29
2023-05-05T17:51:12.505Z,68.38
2023-05-05T17:53:39.354Z,68.13
2023-05-05T17:56:08.063Z,67.99
2023-05-05T17:58:35.399Z,69.05
2023-05-05T18:01:01.804Z,69.84
2023-05-05T18:03:28.422Z,70.48
2023-05-05T18:05:54.888Z,69.38
2023-05-05T18:08:21.292Z,69.99
2023-05-05T18:10:47.780Z,68.62
2023-05-05T18:13:14.214Z,70.21
2023-05-05T18:15:41.082Z,70.00
2023-05-05T18:18:07.617Z,70.63
2023-05-05T18:20:34.176Z,70.78
2023-05-05T18:23:00.524Z,69.64
2023-05-05T18:25:27.059Z,69.94
2023-05-05T18:27:53.451Z,70.01
2023-05-05T18:30:19.882Z,70.52
2023-05-05T18:32:46.344Z,71.11
2023-05-05T18:35:12.767Z,70.24
2023-05-05T18:37:39.477Z,70.24
2023-05-05T18:40:06.980Z,69.27
2023-05-05T18:42:34.423Z,70.22
2023-05-05T18:45:01.517Z,69.98
2023-05-05T18:47:28.655Z,68.45
2023-05-05T18:49:55.055Z,69.28
2023-05-05T18:52:21.666Z,69.73
2023-05-05T18:54:48.170Z,68.89
2023-05-05T18:57:14.536Z,67.52
2023-05-05T18:59:40.962Z,66.96
2023-05-05T19:02:07.884Z,68.68
2023-05-05T19:04:37.308Z,69.01
2023-05-05T19:07:04.417Z,68.75
2023-05-05T19:09:30.829Z,68.41
2023-05-05T19:11:57.248Z,69.94
2023-05-05T19:14:23.605Z,69.38
2023-05-05T19:16:50.052Z,70.43
2023-05-05T19:19:16.947Z,70.58
2023-05-05T19:21:43.323Z,70.99
2023-05-05T19:24:09.803Z,70.91
2023-05-05T19:26:36.403Z,69.37
2023-05-05T19:29:02.822Z,70.20
2023-05-05T19:31:30.909Z,71.52
2023-05-05T19:33:59.988Z,72.79
2023-05-05T19:36:27.631Z,73.16
2023-05-05T19:38:55.192Z,73.95
2023-05-05T19:41:21.575Z,74.43
2023-05-05T19:43:49.715Z,74.10
2023-05-05T19:46:19.222Z,74.37
2023-05-05T19:48:46.141Z,74.89
2023-05-05T19:51:13.814Z,75.78
2023-05-05T19:53:42.183Z,75.09
2023-05-05T19:56:09.363Z,73.66
2023-05-05T19:58:59.011Z,73.40
2023-05-05T20:01:26.272Z,74.83
2023-05-05T20:03:54.454Z,75.48
2023-05-05T20:06:21.506Z,75.83
2023-05-05T20:08:47.915Z,76.42
2023-05-05T20:11:16.051Z,76.56
2023-05-05T20:13:43.016Z,77.09
2023-05-05T20:16:09.832Z,77.35
2023-05-05T20:18:36.288Z,77.95
2023-05-05T20:21:02.844Z,78.11
2023-05-05T20:23:29.387Z,77.52
2023-05-05T20:25:56.562Z,77.34
2023-05-05T20:28:23.133Z,76.79
2023-05-05T20:30:49.556Z,77.24
2023-05-05T20:33:15.929Z,77.89
2023-05-05T20:35:42.277Z,78.05
2023-05-05T20:38:09.660Z,78.71
2023-05-05T20:40:36.326Z,79.30
2023-05-05T20:43:02.831Z,79.49
2023-05-05T20:45:31.602Z,80.12
2023-05-05T20:47:58.557Z,80.62
2023-05-05T20:50:25.033Z,81.16
2023-05-05T20:52:51.418Z,80.29
2023-05-05T20:55:17.940Z,80.54
2023-05-05T20:57:44.326Z,80.72
2023-05-05T21:00:11.343Z,81.05
2023-05-05T21:02:37.993Z,80.90
2023-05-05T21:05:05.181Z,80.70
2023-05-05T21:07:34.124Z,80.90
2023-05-05T21:10:01.716Z,81.12
2023-05-05T21:12:28.815Z,80.93
2023-05-05T21:14:58.446Z,81.28
2023-05-05T21:17:28.187Z,81.19
2023-05-05T21:19:55.867Z,81.71
2023-05-05T21:22:22.344Z,81.31
2023-05-05T21:24:49.259Z,81.93
2023-05-05T21:27:15.716Z,82.69
2023-05-05T21:29:42.134Z,82.75
2023-05-05T21:32:10.165Z,83.13
2023-05-05T21:34:37.659Z,82.89
2023-05-05T21:37:04.380Z,83.73
2023-05-05T21:39:32.330Z,83.06
2023-05-05T21:42:00.782Z,83.81
2023-05-05T21:44:28.155Z,84.19
2023-05-05T21:46:55.172Z,84.17
2023-05-05T21:49:21.598Z,84.28
2023-05-05T21:51:47.966Z,84.45
2023-05-05T21:54:14.356Z,84.62
2023-05-05T21:56:40.846Z,84.52
2023-05-05T21:59:07.256Z,85.16
2023-05-05T22:01:33.797Z,86.33
2023-05-05T22:04:00.218Z,86.21
2023-05-05T22:06:26.702Z,86.70
2023-05-05T22:08:53.254Z,86.86
2023-05-05T22:11:19.650Z,86.95
2023-05-05T22:13:46.716Z,87.81
2023-05-05T22:16:17.408Z,88.29
2023-05-05T22:18:44.375Z,88.23
2023-05-05T22:21:10.940Z,89.54
2023-05-05T22:23:37.410Z,89.66
2023-05-05T22:26:04.794Z,89.99
2023-05-05T22:28:31.159Z,91.03
2023-05-05T22:30:57.563Z,91.26
2023-05-05T22:33:24.380Z,91.32
2023-05-05T22:35:51.962Z,92.04
2023-05-05T22:38:18.543Z,91.87
2023-05-05T22:40:45.287Z,92.44
2023-05-05T22:43:11.779Z,93.00
2023-05-05T22:45:38.122Z,92.89
2023-05-05T22:48:04.912Z,93.25
2023-05-05T22:50:31.276Z,93.16
2023-05-05T22:52:57.668Z,92.66
2023-05-05T22:55:24.729Z,92.08
2023-05-05T22:57:52.449Z,91.02
2023-05-05T23:00:19.066Z,90.47
2023-05-05T23:02:45.569Z,90.04
2023-05-05T23:05:12.151Z,89.70
2023-05-05T23:07:38.723Z,89.27
2023-05-05T23:10:05.545Z,89.27
2023-05-05T23:12:32.017Z,89.43
2023-05-05T23:14:58.565Z,89.41
2023-05-05T23:17:24.971Z,89.08
2023-05-05T23:19:51.393Z,88.75
2023-05-05T23:22:17.772Z,89.29
2023-05-05T23:24:44.156Z,88.77
2023-05-05T23:27:10.731Z,89.28
2023-05-05T23:29:37.060Z,89.15
2023-05-05T23:32:03.474Z,89.46
2023-05-05T23:34:29.883Z,89.88
2023-05-05T23:36:57.095Z,90.02
2023-05-05T23:39:23.454Z,90.43
2023-05-05T23:41:49.813Z,91.26
2023-05-05T23:44:16.179Z,90.99
2023-05-05T23:46:42.611Z,91.40
2023-05-05T23:49:09.034Z,91.21
2023-05-05T23:51:35.541Z,91.22
2023-05-05T23:54:02.047Z,91.83
2023-05-05T23:56:28.473Z,91.98
2023-05-05T23:58:54.872Z,91.60
