createdAt,value
2018-12-27T00:00:18.223Z,102133.34
2018-12-27T00:01:20.393Z,102126.47
2018-12-27T00:02:23.002Z,102131.67
2018-12-27T00:03:25.218Z,102130.00
2018-12-27T00:04:27.271Z,102128.14
2018-12-27T00:05:29.428Z,102124.80
2018-12-27T00:06:31.590Z,102127.39
2018-12-27T00:07:33.745Z,102127.21
2018-12-27T00:08:36.007Z,102119.03
2018-12-27T00:09:37.958Z,102125.72
2018-12-27T00:10:40.136Z,102120.33
2018-12-27T00:11:42.237Z,102119.95
2018-12-27T00:12:44.794Z,102120.70
2018-12-27T00:13:46.897Z,102116.42
2018-12-27T00:14:49.211Z,102117.91
2018-12-27T00:15:51.926Z,102116.42
2018-12-27T00:16:54.082Z,102115.13
2018-12-27T00:17:56.510Z,102111.78
2018-12-27T00:18:58.691Z,102117.36
2018-12-27T00:20:00.778Z,102115.13
2018-12-27T00:21:02.813Z,102105.64
2018-12-27T00:22:04.852Z,102110.84
2018-12-27T00:23:06.788Z,102114.01
2018-12-27T00:24:09.183Z,102112.70
2018-12-27T00:25:11.127Z,102098.39
2018-12-27T00:26:13.090Z,102103.78
2018-12-27T00:27:15.059Z,102107.13
2018-12-27T00:28:16.995Z,102107.13
2018-12-27T00:29:19.327Z,102100.98
2018-12-27T00:30:21.264Z,102095.97
2018-12-27T00:31:23.311Z,102101.92
2018-12-27T00:32:25.468Z,102095.97
2018-12-27T00:33:27.469Z,102093.36
2018-12-27T00:34:29.578Z,102091.13
2018-12-27T00:35:31.526Z,102092.81
2018-12-27T00:36:33.489Z,102093.73
2018-12-27T00:37:35.441Z,102095.41
2018-12-27T00:38:37.395Z,102094.66
2018-12-27T00:39:39.635Z,102084.25
2018-12-27T00:40:41.585Z,102083.33
2018-12-27T00:41:43.793Z,102083.70
2018-12-27T00:42:45.745Z,102080.72
2018-12-27T00:43:47.712Z,102088.16
2018-12-27T00:44:49.866Z,102085.55
2018-12-27T00:45:51.875Z,102075.89
2018-12-27T00:46:53.862Z,102077.37
2018-12-27T00:47:55.787Z,102080.72
2018-12-27T00:48:57.772Z,102076.81
2018-12-27T00:49:59.699Z,102079.97
2018-12-27T00:51:01.638Z,102080.34
2018-12-27T00:52:03.618Z,102076.81
2018-12-27T00:53:05.645Z,102071.61
2018-12-27T00:54:07.656Z,102073.47
2018-12-27T00:55:09.666Z,102068.63
2018-12-27T00:56:11.649Z,102069.94
2018-12-27T00:57:13.724Z,102063.80
2018-12-27T00:58:15.655Z,102058.97
2018-12-27T00:59:17.622Z,102066.03
2018-12-27T01:00:19.567Z,102072.91
2018-12-27T01:01:22.865Z,102066.03
2018-12-27T01:02:24.899Z,102068.63
2018-12-27T01:03:28.149Z,102077.74
2018-12-27T01:04:30.098Z,102065.48
2018-12-27T01:05:32.044Z,102067.70
2018-12-27T01:06:34.046Z,102063.99
2018-12-27T01:07:37.567Z,102066.78
2018-12-27T01:08:39.519Z,102070.86
2018-12-27T01:09:41.527Z,102065.10
2018-12-27T01:10:45.301Z,102059.34
2018-12-27T01:11:47.251Z,102065.48
2018-12-27T01:12:51.365Z,102062.88
2018-12-27T01:13:53.449Z,102061.57
2018-12-27T01:14:55.495Z,102069.38
2018-12-27T01:15:57.433Z,102064.17
2018-12-27T01:16:59.402Z,102070.31
2018-12-27T01:18:01.393Z,102062.12
2018-12-27T01:19:03.409Z,102061.57
2018-12-27T01:20:05.362Z,102064.17
2018-12-27T01:21:07.319Z,102071.61
2018-12-27T01:22:09.246Z,102062.88
2018-12-27T01:23:11.289Z,102065.48
2018-12-27T01:24:13.814Z,102063.43
2018-12-27T01:25:15.788Z,102064.55
2018-12-27T01:26:17.782Z,102068.83
2018-12-27T01:27:19.731Z,102061.39
2018-12-27T01:28:21.682Z,102061.95
2018-12-27T01:29:24.707Z,102066.22
2018-12-27T01:30:26.631Z,102063.62
2018-12-27T01:31:28.579Z,102061.95
2018-12-27T01:32:30.517Z,102067.52
2018-12-27T01:36:35.162Z,102071.05
2018-12-27T01:37:37.113Z,102072.17
2018-12-27T01:38:39.063Z,102068.64
2018-12-27T01:39:41.003Z,102068.27
2018-12-27T01:40:42.945Z,102073.10
2018-12-27T01:41:44.881Z,102072.92
2018-12-27T01:42:47.123Z,102072.00
2018-12-27T01:43:49.247Z,102074.59
2018-12-27T01:44:51.201Z,102072.74
2018-12-27T01:45:54.337Z,102070.14
2018-12-27T01:46:56.387Z,102067.16
2018-12-27T01:47:58.339Z,102070.52
2018-12-27T01:49:00.275Z,102069.21
2018-12-27T01:50:02.211Z,102066.23
2018-12-27T01:51:04.181Z,102071.44
2018-12-27T01:52:06.278Z,102070.52
2018-12-27T01:53:08.227Z,102064.75
2018-12-27T01:54:10.160Z,102066.05
2018-12-27T01:55:12.119Z,102071.26
2018-12-27T01:56:14.127Z,102072.90
2018-12-27T01:57:16.119Z,102068.99
2018-12-27T01:58:18.069Z,102069.37
2018-12-27T01:59:20.025Z,102068.06
2018-12-27T02:00:22.047Z,102065.84
2018-12-27T02:01:23.989Z,102065.84
2018-12-27T02:02:26.049Z,102070.67
2018-12-27T02:03:28.069Z,102062.86
2018-12-27T02:04:30.022Z,102065.84
2018-12-27T02:05:34.427Z,102057.47
2018-12-27T02:06:36.377Z,102061.00
2018-12-27T02:07:38.365Z,102062.68
2018-12-27T02:08:42.208Z,102061.38
2018-12-27T02:09:44.233Z,102064.91
2018-12-27T02:10:46.246Z,102063.05
2018-12-27T02:11:48.192Z,102057.47
2018-12-27T02:12:50.241Z,102054.87
2018-12-27T02:13:52.263Z,102053.56
2018-12-27T02:14:54.207Z,102059.14
2018-12-27T02:15:56.139Z,102056.55
2018-12-27T02:16:58.079Z,102059.14
2018-12-27T02:18:00.047Z,102056.55
2018-12-27T02:19:01.985Z,102058.22
2018-12-27T02:20:03.944Z,102060.45
2018-12-27T02:21:05.964Z,102049.11
2018-12-27T02:22:07.976Z,102056.55
2018-12-27T02:23:09.955Z,102052.64
2018-12-27T02:24:11.901Z,102051.71
2018-12-27T02:25:14.454Z,102055.61
2018-12-27T02:26:16.478Z,102054.31
2018-12-27T02:27:18.487Z,102044.28
2018-12-27T02:28:20.454Z,102043.72
2018-12-27T02:29:22.412Z,102045.95
2018-12-27T02:30:24.436Z,102038.52
2018-12-27T02:31:26.535Z,102046.33
2018-12-27T02:32:28.583Z,102043.72
2018-12-27T02:33:35.169Z,102036.84
2018-12-27T02:34:34.468Z,102043.72
2018-12-27T02:35:36.416Z,102042.42
2018-12-27T02:36:38.361Z,102040.56
2018-12-27T02:37:40.296Z,102038.34
2018-12-27T02:38:42.264Z,102038.89
2018-12-27T02:39:44.209Z,102035.91
2018-12-27T02:40:46.233Z,102035.36
2018-12-27T02:41:48.171Z,102036.29
2018-12-27T02:42:50.189Z,102035.73
2018-12-27T02:43:52.193Z,102033.69
2018-12-27T02:44:56.615Z,102028.86
2018-12-27T02:45:57.827Z,102022.72
2018-12-27T02:46:59.769Z,102021.80
2018-12-27T02:48:01.721Z,102023.09
2018-12-27T02:49:03.771Z,102020.87
2018-12-27T02:50:05.723Z,102027.92
2018-12-27T02:51:07.753Z,102015.29
2018-12-27T02:52:09.714Z,102021.42
2018-12-27T02:53:11.657Z,102016.96
2018-12-27T02:54:13.638Z,102020.12
2018-12-27T02:55:15.589Z,102016.96
2018-12-27T02:56:17.609Z,102014.91
2018-12-27T02:57:19.618Z,102013.61
2018-12-27T02:58:21.567Z,102015.84
2018-12-27T02:59:23.550Z,102006.73
2018-12-27T03:00:25.494Z,102011.02
2018-12-27T03:01:27.507Z,102006.73
2018-12-27T03:02:29.472Z,102008.59
2018-12-27T03:03:31.478Z,102004.31
2018-12-27T03:04:33.696Z,101998.55
2018-12-27T03:05:35.627Z,101998.18
2018-12-27T03:06:37.578Z,102001.70
2018-12-27T03:07:39.610Z,101999.11
2018-12-27T03:08:41.565Z,102005.23
2018-12-27T03:09:43.539Z,102004.31
2018-12-27T03:10:45.487Z,101999.11
2018-12-27T03:11:47.439Z,102000.96
2018-12-27T03:12:49.387Z,101998.73
2018-12-27T03:13:51.337Z,102003.19
2018-12-27T03:14:53.312Z,102003.19
2018-12-27T03:15:55.330Z,102003.94
2018-12-27T03:16:57.354Z,101999.28
2018-12-27T03:17:59.291Z,102000.21
2018-12-27T03:19:01.295Z,101996.69
2018-12-27T03:20:03.273Z,101997.61
2018-12-27T03:21:05.289Z,101993.33
2018-12-27T03:22:07.316Z,101989.42
2018-12-27T03:23:09.372Z,101996.31
2018-12-27T03:24:11.328Z,101987.20
2018-12-27T03:25:13.383Z,101992.03
2018-12-27T03:26:15.338Z,101984.59
2018-12-27T03:27:17.372Z,101981.63
2018-12-27T03:28:19.403Z,101982.55
2018-12-27T03:29:21.349Z,101981.63
2018-12-27T03:30:23.327Z,101985.15
2018-12-27T03:31:25.354Z,101979.02
2018-12-27T03:32:27.483Z,101978.27
2018-12-27T03:33:29.507Z,101971.58
2018-12-27T03:34:31.459Z,101975.67
2018-12-27T03:35:33.499Z,101977.89
2018-12-27T03:36:35.444Z,101973.81
2018-12-27T03:37:37.446Z,101972.14
2018-12-27T03:38:39.411Z,101970.46
2018-12-27T03:39:41.419Z,101967.86
2018-12-27T03:40:43.532Z,101972.69
2018-12-27T03:41:47.171Z,101967.14
2018-12-27T03:42:49.101Z,101975.87
2018-12-27T03:43:51.052Z,101967.14
2018-12-27T03:44:53.078Z,101964.17
2018-12-27T03:45:55.059Z,101958.38
2018-12-27T03:46:57.091Z,101965.84
2018-12-27T03:47:59.108Z,101966.19
2018-12-27T03:49:01.131Z,101964.88
2018-12-27T03:50:03.073Z,101960.27
2018-12-27T03:51:05.044Z,101962.87
2018-12-27T03:52:07.061Z,101959.67
2018-12-27T03:53:09.076Z,101957.08
2018-12-27T03:54:11.033Z,101963.24
2018-12-27T03:55:12.982Z,101960.98
2018-12-27T03:56:14.971Z,101959.67
2018-12-27T03:57:16.997Z,101962.87
2018-12-27T03:58:19.021Z,101959.67
2018-12-27T03:59:20.957Z,101952.08
2018-12-27T04:00:23.921Z,101951.53
2018-12-27T04:01:25.963Z,101948.92
2018-12-27T04:02:27.985Z,101949.85
2018-12-27T04:03:30.036Z,101942.76
2018-12-27T04:04:31.988Z,101944.65
2018-12-27T04:05:34.015Z,101936.47
2018-12-27T04:06:36.061Z,101941.67
2018-12-27T04:07:38.016Z,101937.22
2018-12-27T04:08:40.034Z,101942.59
2018-12-27T04:09:41.985Z,101940.00
2018-12-27T04:10:43.944Z,101936.47
2018-12-27T04:11:45.927Z,101937.22
2018-12-27T04:12:47.880Z,101937.77
2018-12-27T04:13:50.919Z,101931.44
2018-12-27T04:14:52.855Z,101924.00
2018-12-27T04:15:55.022Z,101927.36
2018-12-27T04:17:00.801Z,101921.22
2018-12-27T04:18:02.821Z,101925.68
2018-12-27T04:19:04.761Z,101924.75
2018-12-27T04:20:06.786Z,101927.91
2018-12-27T04:21:08.799Z,101924.75
2018-12-27T04:22:10.773Z,101927.91
2018-12-27T04:23:15.880Z,101935.34
2018-12-27T04:24:19.283Z,101929.77
2018-12-27T04:25:21.231Z,101926.61
2018-12-27T04:26:23.182Z,101934.79
2018-12-27T04:27:25.189Z,101933.11
2018-12-27T04:28:27.158Z,101934.05
2018-12-27T04:29:29.085Z,101924.93
2018-12-27T04:30:31.055Z,101919.73
2018-12-27T04:31:33.082Z,101918.42
2018-12-27T04:32:35.041Z,101918.42
2018-12-27T04:33:37.048Z,101921.03
2018-12-27T04:34:38.988Z,101925.86
2018-12-27T04:35:40.942Z,101922.70
2018-12-27T04:36:42.983Z,101920.10
2018-12-27T04:37:45.024Z,101920.28
2018-12-27T04:38:47.041Z,101913.22
2018-12-27T04:39:49.070Z,101919.35
2018-12-27T04:40:51.000Z,101912.30
2018-12-27T04:41:52.935Z,101910.61
2018-12-27T04:42:54.915Z,101911.92
2018-12-27T04:43:56.867Z,101911.92
2018-12-27T04:44:58.808Z,101913.22
2018-12-27T04:46:00.821Z,101918.98
2018-12-27T04:47:02.831Z,101928.27
2018-12-27T04:48:04.793Z,101926.78
2018-12-27T04:49:06.743Z,101919.91
2018-12-27T04:50:08.783Z,101922.88
2018-12-27T04:51:10.777Z,101924.55
2018-12-27T04:52:14.436Z,101926.61
2018-12-27T04:53:16.466Z,101923.62
2018-12-27T04:54:18.406Z,101921.95
2018-12-27T04:55:20.366Z,101930.69
2018-12-27T04:56:22.298Z,101926.78
2018-12-27T04:57:24.246Z,101935.52
2018-12-27T04:58:26.303Z,101929.39
2018-12-27T04:59:28.240Z,101929.02
2018-12-27T05:00:30.250Z,101931.61
2018-12-27T05:01:32.207Z,101927.71
2018-12-27T05:02:34.157Z,101938.50
2018-12-27T05:03:36.126Z,101936.27
2018-12-27T05:04:38.076Z,101939.05
2018-12-27T05:05:40.029Z,101941.10
2018-12-27T05:06:42.051Z,101938.50
2018-12-27T05:07:43.988Z,101937.20
2018-12-27T05:08:45.948Z,101935.52
2018-12-27T05:09:47.988Z,101936.45
2018-12-27T05:10:50.930Z,101935.89
2018-12-27T05:11:52.870Z,101936.64
2018-12-27T05:12:54.807Z,101939.98
2018-12-27T05:13:58.230Z,101945.19
2018-12-27T05:15:00.291Z,101932.92
2018-12-27T05:16:02.240Z,101933.30
2018-12-27T05:17:04.174Z,101941.66
2018-12-27T05:18:06.116Z,101946.30
2018-12-27T05:19:08.165Z,101947.78
2018-12-27T05:20:10.179Z,101952.44
2018-12-27T05:21:12.118Z,101946.48
2018-12-27T05:22:14.059Z,101950.94
2018-12-27T05:23:16.122Z,101947.41
2018-12-27T05:24:19.522Z,101946.11
2018-12-27T05:25:21.495Z,101956.89
2018-12-27T05:26:23.547Z,101948.71
2018-12-27T05:27:25.563Z,101950.02
2018-12-27T05:28:27.592Z,101950.02
2018-12-27T05:29:29.550Z,101948.71
2018-12-27T05:30:31.491Z,101946.48
2018-12-27T05:31:33.518Z,101952.99
2018-12-27T05:32:35.536Z,101947.41
2018-12-27T05:33:37.476Z,101948.71
2018-12-27T05:34:39.448Z,101949.64
2018-12-27T05:35:44.310Z,101947.41
2018-12-27T05:36:46.334Z,101945.36
2018-12-27T05:37:48.278Z,101943.51
2018-12-27T05:38:50.218Z,101946.11
2018-12-27T05:39:52.187Z,101943.13
2018-12-27T05:40:54.224Z,101941.83
2018-12-27T05:41:56.361Z,101951.87
2018-12-27T05:42:58.383Z,101949.27
2018-12-27T05:44:00.320Z,101945.36
2018-12-27T05:45:02.292Z,101944.06
2018-12-27T05:46:04.218Z,101947.59
2018-12-27T05:47:06.290Z,101946.47
2018-12-27T05:48:08.236Z,101949.06
2018-12-27T05:49:10.240Z,101943.48
2018-12-27T05:50:12.194Z,101942.56
2018-12-27T05:51:14.138Z,101953.53
2018-12-27T05:52:16.084Z,101941.81
2018-12-27T05:53:18.092Z,101942.19
2018-12-27T05:54:20.204Z,101944.79
2018-12-27T05:55:22.177Z,101949.25
2018-12-27T05:56:24.122Z,101947.95
2018-12-27T05:57:26.062Z,101950.55
2018-12-27T05:58:28.007Z,101948.32
2018-12-27T05:59:29.956Z,101950.55
2018-12-27T06:00:31.916Z,101950.55
2018-12-27T06:01:33.868Z,101956.13
2018-12-27T06:02:35.822Z,101956.13
2018-12-27T06:03:37.768Z,101958.18
2018-12-27T06:04:39.711Z,101955.58
2018-12-27T06:05:41.678Z,101952.59
2018-12-27T06:06:43.681Z,101958.55
2018-12-27T06:07:47.805Z,101960.61
2018-12-27T06:08:49.738Z,101955.77
2018-12-27T06:09:51.696Z,101961.53
2018-12-27T06:10:53.743Z,101954.47
2018-12-27T06:11:56.458Z,101955.77
2018-12-27T06:12:58.423Z,101953.73
2018-12-27T06:14:00.366Z,101951.69
2018-12-27T06:15:02.327Z,101958.95
2018-12-27T06:16:04.398Z,101964.16
2018-12-27T06:17:09.226Z,101955.80
2018-12-27T06:18:11.184Z,101954.48
2018-12-27T06:19:13.135Z,101957.47
2018-12-27T06:20:15.099Z,101951.33
2018-12-27T06:21:17.057Z,101947.43
2018-12-27T06:22:19.003Z,101946.88
2018-12-27T06:23:20.955Z,101952.08
2018-12-27T06:24:24.487Z,101944.65
2018-12-27T06:25:26.435Z,101948.92
2018-12-27T06:26:28.659Z,101954.12
2018-12-27T06:27:30.600Z,101947.63
2018-12-27T06:28:32.642Z,101947.78
2018-12-27T06:29:34.640Z,101948.53
2018-12-27T06:30:36.602Z,101944.63
2018-12-27T06:31:38.638Z,101933.67
2018-12-27T06:32:40.591Z,101936.82
2018-12-27T06:33:42.543Z,101945.37
2018-12-27T06:34:44.485Z,101940.55
2018-12-27T06:35:46.445Z,101942.41
2018-12-27T06:36:48.511Z,101937.39
2018-12-27T06:37:50.464Z,101938.32
2018-12-27T06:38:52.483Z,101936.64
2018-12-27T06:39:54.437Z,101929.95
2018-12-27T06:40:56.391Z,101930.33
2018-12-27T06:41:59.437Z,101926.98
2018-12-27T06:43:01.487Z,101922.52
2018-12-27T06:44:03.436Z,101922.52
2018-12-27T06:45:05.383Z,101928.85
2018-12-27T06:46:07.347Z,101931.45
2018-12-27T06:47:09.335Z,101932.38
2018-12-27T06:48:11.273Z,101924.95
2018-12-27T06:49:13.217Z,101927.17
2018-12-27T06:50:15.244Z,101916.22
2018-12-27T06:51:17.210Z,101920.12
2018-12-27T06:52:19.173Z,101920.49
2018-12-27T06:53:21.119Z,101921.80
2018-12-27T06:54:24.281Z,101922.17
2018-12-27T06:55:26.278Z,101921.80
2018-12-27T06:56:28.238Z,101927.38
2018-12-27T06:57:30.295Z,101926.07
2018-12-27T06:58:37.678Z,101922.55
2018-12-27T06:59:35.959Z,101934.80
2018-12-27T07:00:37.901Z,101921.24
2018-12-27T07:01:39.843Z,101923.29
2018-12-27T07:02:42.321Z,101923.09
2018-12-27T07:03:44.267Z,101926.07
2018-12-27T07:04:49.077Z,101925.14
2018-12-27T07:05:49.916Z,101921.24
2018-12-27T07:06:53.052Z,101918.09
2018-12-27T07:07:55.106Z,101920.69
2018-12-27T07:08:57.051Z,101917.71
2018-12-27T07:09:58.981Z,101923.29
2018-12-27T07:11:03.687Z,101930.72
2018-12-27T07:12:05.701Z,101924.97
2018-12-27T07:13:07.689Z,101919.55
2018-12-27T07:14:10.936Z,101916.95
2018-12-27T07:15:12.856Z,101919.21
2018-12-27T07:16:14.914Z,101914.56
2018-12-27T07:17:16.898Z,101911.19
2018-12-27T07:18:18.872Z,101918.25
2018-12-27T07:19:20.833Z,101919.55
2018-12-27T07:20:22.867Z,101913.42
2018-12-27T07:21:24.883Z,101911.19
2018-12-27T07:22:26.895Z,101910.81
2018-12-27T07:23:28.880Z,101905.98
2018-12-27T07:24:30.916Z,101908.96
2018-12-27T07:25:32.923Z,101903.76
2018-12-27T07:26:36.450Z,101905.43
2018-12-27T07:27:38.489Z,101916.02
2018-12-27T07:28:40.478Z,101915.09
2018-12-27T07:29:42.424Z,101918.63
2018-12-27T07:30:44.395Z,101902.45
2018-12-27T07:31:46.410Z,101916.95
2018-12-27T07:32:48.362Z,101910.26
2018-12-27T07:33:50.363Z,101908.96
2018-12-27T07:34:56.542Z,101899.85
2018-12-27T07:35:56.063Z,101909.70
2018-12-27T07:36:58.014Z,101907.85
2018-12-27T07:38:00.042Z,101908.78
2018-12-27T07:39:04.409Z,101901.91
2018-12-27T07:40:06.362Z,101900.42
2018-12-27T07:41:08.320Z,101897.08
2018-12-27T07:42:10.358Z,101899.67
2018-12-27T07:43:12.323Z,101901.53
2018-12-27T07:44:14.384Z,101899.67
2018-12-27T07:45:16.397Z,101905.63
2018-12-27T07:46:18.343Z,101913.06
2018-12-27T07:47:20.294Z,101916.03
2018-12-27T07:48:22.236Z,101917.34
2018-12-27T07:49:24.208Z,101917.34
2018-12-27T07:50:29.365Z,101913.44
2018-12-27T07:51:31.394Z,101918.44
2018-12-27T07:52:33.402Z,101905.63
2018-12-27T07:53:35.330Z,101918.64
2018-12-27T07:54:37.311Z,101906.92
2018-12-27T07:55:39.322Z,101923.29
2018-12-27T07:56:41.272Z,101919.56
2018-12-27T07:57:44.484Z,101926.62
2018-12-27T07:58:46.454Z,101919.94
2018-12-27T07:59:48.430Z,101926.44
2018-12-27T08:00:50.370Z,101926.06
2018-12-27T08:01:52.393Z,101930.34
2018-12-27T08:02:54.344Z,101924.59
2018-12-27T08:03:56.302Z,101929.42
2018-12-27T08:05:04.013Z,101931.27
2018-12-27T08:06:01.958Z,101926.06
2018-12-27T08:07:03.917Z,101929.05
2018-12-27T08:08:05.885Z,101929.05
2018-12-27T08:09:07.901Z,101928.86
2018-12-27T08:10:09.875Z,101932.58
2018-12-27T08:11:11.828Z,101925.89
2018-12-27T08:12:13.770Z,101933.32
2018-12-27T08:13:15.707Z,101927.94
2018-12-27T08:14:17.657Z,101932.39
2018-12-27T08:15:19.665Z,101930.55
2018-12-27T08:16:21.609Z,101929.80
2018-12-27T08:17:23.633Z,101927.94
2018-12-27T08:18:25.578Z,101924.03
2018-12-27T08:19:27.517Z,101933.14
2018-12-27T08:20:29.569Z,101934.45
2018-12-27T08:21:31.517Z,101936.30
2018-12-27T08:22:35.671Z,101937.97
2018-12-27T08:23:37.618Z,101926.08
2018-12-27T08:24:39.623Z,101929.23
2018-12-27T08:25:41.598Z,101930.17
2018-12-27T08:26:43.674Z,101935.92
2018-12-27T08:27:45.918Z,101928.49
2018-12-27T08:28:47.945Z,101926.64
2018-12-27T08:29:52.146Z,101936.30
2018-12-27T08:30:54.120Z,101928.31
2018-12-27T08:31:58.287Z,101938.90
2018-12-27T08:33:00.240Z,101931.84
2018-12-27T08:34:02.265Z,101927.39
2018-12-27T08:35:11.222Z,101930.17
2018-12-27T08:36:08.510Z,101933.14
2018-12-27T08:37:10.515Z,101933.70
2018-12-27T08:38:12.579Z,101931.47
2018-12-27T08:39:14.519Z,101926.27
2018-12-27T08:40:16.477Z,101925.34
2018-12-27T08:41:18.513Z,101933.70
2018-12-27T08:42:20.541Z,101928.12
2018-12-27T08:43:22.551Z,101924.96
2018-12-27T08:44:24.491Z,101924.59
2018-12-27T08:45:26.783Z,101929.80
2018-12-27T08:46:28.896Z,101925.89
2018-12-27T08:47:30.911Z,101932.39
2018-12-27T08:48:32.925Z,101930.91
2018-12-27T08:49:34.847Z,101930.55
2018-12-27T08:50:36.772Z,101930.91
2018-12-27T08:51:38.717Z,101937.05
2018-12-27T08:52:40.652Z,101933.14
2018-12-27T08:53:42.585Z,101940.95
2018-12-27T08:54:44.540Z,101933.52
2018-12-27T08:55:46.542Z,101935.74
2018-12-27T08:56:48.521Z,101928.86
2018-12-27T08:57:50.542Z,101937.05
2018-12-27T08:58:52.593Z,101936.49
2018-12-27T08:59:54.538Z,101934.45
2018-12-27T09:00:56.488Z,101940.39
2018-12-27T09:01:58.446Z,101941.87
2018-12-27T09:03:00.390Z,101948.38
2018-12-27T09:04:02.329Z,101937.05
2018-12-27T09:05:04.269Z,101943.55
2018-12-27T09:06:06.222Z,101941.32
2018-12-27T09:07:08.189Z,101943.55
2018-12-27T09:08:10.126Z,101941.70
2018-12-27T09:09:12.151Z,101946.16
2018-12-27T09:10:14.085Z,101946.33
2018-12-27T09:11:16.099Z,101946.70
2018-12-27T09:12:18.074Z,101945.78
2018-12-27T09:13:20.014Z,101941.70
2018-12-27T09:14:21.959Z,101941.87
2018-12-27T09:15:23.911Z,101948.38
2018-12-27T09:16:25.872Z,101951.91
2018-12-27T09:17:27.927Z,101945.95
2018-12-27T09:18:29.853Z,101941.32
2018-12-27T09:19:31.803Z,101942.63
2018-12-27T09:20:33.756Z,101945.78
2018-12-27T09:21:35.715Z,101947.45
2018-12-27T09:22:37.761Z,101950.05
2018-12-27T09:23:39.771Z,101946.70
2018-12-27T09:24:41.799Z,101942.80
2018-12-27T09:25:45.509Z,101938.34
2018-12-27T09:26:47.439Z,101944.48
2018-12-27T09:27:49.424Z,101936.49
2018-12-27T09:28:51.378Z,101945.78
2018-12-27T09:29:53.310Z,101941.87
2018-12-27T09:30:55.243Z,101951.91
2018-12-27T09:31:57.170Z,101952.28
2018-12-27T09:32:59.148Z,101946.53
2018-12-27T09:34:01.077Z,101946.16
2018-12-27T09:35:03.010Z,101954.33
2018-12-27T09:36:04.941Z,101949.68
2018-12-27T09:37:06.890Z,101953.21
2018-12-27T09:38:08.865Z,101954.88
2018-12-27T09:39:10.801Z,101955.44
2018-12-27T09:40:12.761Z,101955.44
2018-12-27T09:41:14.773Z,101956.73
2018-12-27T09:42:17.285Z,101950.61
2018-12-27T09:43:19.256Z,101954.52
2018-12-27T09:44:21.209Z,101945.23
2018-12-27T09:45:23.154Z,101957.11
2018-12-27T09:46:25.106Z,101950.05
2018-12-27T09:47:27.036Z,101953.95
2018-12-27T09:48:29.025Z,101953.21
2018-12-27T09:49:30.971Z,101954.52
2018-12-27T09:50:33.009Z,101953.03
2018-12-27T09:51:35.075Z,101954.88
2018-12-27T09:52:37.200Z,101957.48
2018-12-27T09:53:39.627Z,101953.95
2018-12-27T09:54:42.577Z,101951.91
2018-12-27T09:55:44.655Z,101949.86
2018-12-27T09:56:46.805Z,101953.77
2018-12-27T09:57:48.811Z,101963.25
2018-12-27T09:58:50.807Z,101961.20
2018-12-27T09:59:53.873Z,101958.59
2018-12-27T10:00:55.904Z,101950.23
2018-12-27T10:01:57.847Z,101943.73
2018-12-27T10:02:59.813Z,101941.50
2018-12-27T10:04:01.765Z,101952.46
2018-12-27T10:05:03.726Z,101951.53
2018-12-27T10:06:05.702Z,101946.70
2018-12-27T10:07:07.760Z,101948.19
2018-12-27T10:08:09.718Z,101942.61
2018-12-27T10:09:11.683Z,101946.70
2018-12-27T10:10:13.637Z,101947.63
2018-12-27T10:11:15.583Z,101945.21
2018-12-27T10:12:17.513Z,101949.11
2018-12-27T10:13:19.468Z,101937.41
2018-12-27T10:14:21.502Z,101940.01
2018-12-27T10:15:23.434Z,101934.43
2018-12-27T10:16:25.387Z,101939.08
2018-12-27T10:17:29.002Z,101936.10
2018-12-27T10:18:30.931Z,101934.25
2018-12-27T10:19:32.906Z,101939.45
2018-12-27T10:20:34.850Z,101935.55
2018-12-27T10:21:36.792Z,101938.52
2018-12-27T10:22:38.766Z,101937.23
2018-12-27T10:23:41.225Z,101926.27
2018-12-27T10:24:43.191Z,101935.00
2018-12-27T10:25:45.210Z,101931.65
2018-12-27T10:26:47.179Z,101930.34
2018-12-27T10:27:49.187Z,101931.09
2018-12-27T10:28:51.129Z,101927.56
2018-12-27T10:29:53.100Z,101935.00
2018-12-27T10:30:59.743Z,101928.86
2018-12-27T10:31:58.807Z,101927.94
2018-12-27T10:33:00.754Z,101933.70
2018-12-27T10:34:02.712Z,101925.89
2018-12-27T10:35:04.673Z,101930.91
2018-12-27T10:36:07.195Z,101933.32
2018-12-27T10:37:09.153Z,101935.92
2018-12-27T10:38:11.171Z,101933.14
2018-12-27T10:39:13.102Z,101934.07
2018-12-27T10:40:15.068Z,101929.23
2018-12-27T10:41:17.073Z,101932.02
2018-12-27T10:42:19.020Z,101935.00
2018-12-27T10:43:21.045Z,101932.77
2018-12-27T10:44:23.018Z,101934.07
2018-12-27T10:45:25.033Z,101932.39
2018-12-27T10:46:26.971Z,101932.02
2018-12-27T10:47:28.906Z,101930.72
2018-12-27T10:48:30.844Z,101929.23
2018-12-27T10:49:35.608Z,101931.47
2018-12-27T10:50:37.570Z,101924.22
2018-12-27T10:51:39.527Z,101932.95
2018-12-27T10:52:41.468Z,101935.92
2018-12-27T10:53:43.420Z,101933.14
2018-12-27T10:54:45.371Z,101932.39
2018-12-27T10:55:47.334Z,101926.27
2018-12-27T10:56:49.277Z,101928.12
2018-12-27T10:57:53.072Z,101933.32
2018-12-27T10:58:55.006Z,101922.91
2018-12-27T10:59:56.960Z,101922.91
2018-12-27T11:00:58.931Z,101919.76
2018-12-27T11:02:00.878Z,101921.98
2018-12-27T11:03:02.842Z,101918.45
2018-12-27T11:04:04.857Z,101915.86
2018-12-27T11:05:06.807Z,101911.03
2018-12-27T11:06:08.870Z,101914.55
2018-12-27T11:07:12.666Z,101911.95
2018-12-27T11:08:14.634Z,101909.35
2018-12-27T11:09:16.598Z,101902.84
2018-12-27T11:10:18.538Z,101901.92
2018-12-27T11:11:20.593Z,101912.70
2018-12-27T11:12:22.611Z,101904.89
2018-12-27T11:13:24.624Z,101903.59
2018-12-27T11:14:26.564Z,101903.59
2018-12-27T11:15:28.531Z,101896.34
2018-12-27T11:16:30.489Z,101894.11
2018-12-27T11:17:32.434Z,101896.34
2018-12-27T11:18:34.386Z,101892.06
2018-12-27T11:19:36.327Z,101887.61
2018-12-27T11:20:40.207Z,101893.73
2018-12-27T11:21:42.185Z,101896.34
2018-12-27T11:22:44.190Z,101893.36
2018-12-27T11:23:49.457Z,101896.34
2018-12-27T11:24:51.388Z,101890.59
2018-12-27T11:25:53.323Z,101884.45
2018-12-27T11:26:55.296Z,101885.38
2018-12-27T11:27:57.241Z,101876.65
2018-12-27T11:28:59.257Z,101881.11
2018-12-27T11:30:01.206Z,101884.08
2018-12-27T11:31:05.302Z,101881.86
2018-12-27T11:32:07.273Z,101875.90
2018-12-27T11:33:09.209Z,101886.86
2018-12-27T11:34:11.143Z,101878.50
2018-12-27T11:35:13.069Z,101889.09
2018-12-27T11:36:17.465Z,101887.41
2018-12-27T11:37:18.730Z,101882.95
2018-12-27T11:38:20.762Z,101885.56
2018-12-27T11:39:22.780Z,101883.89
2018-12-27T11:40:24.800Z,101881.48
2018-12-27T11:41:26.824Z,101882.41
2018-12-27T11:42:28.786Z,101882.41
2018-12-27T11:43:30.716Z,101884.08
2018-12-27T11:44:32.671Z,101880.73
2018-12-27T11:45:34.678Z,101885.94
2018-12-27T11:46:36.642Z,101881.11
2018-12-27T11:47:38.674Z,101881.11
2018-12-27T11:48:40.618Z,101881.28
2018-12-27T11:49:42.561Z,101875.70
2018-12-27T11:50:44.489Z,101879.78
2018-12-27T11:51:46.429Z,101884.98