createdAt,value
2018-10-12T00:00:01.198Z,100444.68
2018-10-12T00:00:32.329Z,100449.02
2018-10-12T00:01:03.451Z,100449.87
2018-10-12T00:01:34.618Z,100449.41
2018-10-12T00:02:05.812Z,100449.02
2018-10-12T00:02:36.914Z,100448.56
2018-10-12T00:03:08.038Z,100449.41
2018-10-12T00:03:39.141Z,100448.91
2018-10-12T00:04:10.297Z,100444.98
2018-10-12T00:04:41.446Z,100448.83
2018-10-12T00:05:12.555Z,100444.44
2018-10-12T00:05:43.726Z,100449.98
2018-10-12T00:06:14.834Z,100444.28
2018-10-12T00:06:45.939Z,100446.82
2018-10-12T00:07:17.112Z,100443.32
2018-10-12T00:07:48.220Z,100447.66
2018-10-12T00:08:19.318Z,100441.55
2018-10-12T00:08:50.473Z,100441.50
2018-10-12T00:09:21.591Z,100444.50
2018-10-12T00:09:52.701Z,100440.58
2018-10-12T00:10:23.805Z,100442.31
2018-10-12T00:10:54.911Z,100443.53
2018-10-12T00:11:26.012Z,100439.15
2018-10-12T00:11:57.137Z,100440.87
2018-10-12T00:12:28.321Z,100440.37
2018-10-12T00:12:59.469Z,100439.06
2018-10-12T00:13:30.589Z,100438.13
2018-10-12T00:14:01.722Z,100441.59
2018-10-12T00:14:32.863Z,100442.86
2018-10-12T00:15:04.005Z,100446.74
2018-10-12T00:15:35.178Z,100440.16
2018-10-12T00:16:06.282Z,100444.47
2018-10-12T00:16:37.413Z,100440.12
2018-10-12T00:17:08.531Z,100439.66
2018-10-12T00:17:39.652Z,100440.50
2018-10-12T00:18:10.769Z,100438.77
2018-10-12T00:18:41.879Z,100440.49
2018-10-12T00:19:13.030Z,100436.56
2018-10-12T00:19:44.130Z,100438.34
2018-10-12T00:20:15.238Z,99990.97
2018-10-12T00:20:46.379Z,100435.73
2018-10-12T00:21:17.523Z,100434.84
2018-10-12T00:21:48.652Z,100432.18
2018-10-12T00:22:19.759Z,100431.25
2018-10-12T00:22:50.857Z,100437.80
2018-10-12T00:23:21.965Z,100435.14
2018-10-12T00:23:53.124Z,100439.02
2018-10-12T00:24:24.274Z,100435.00
2018-10-12T00:24:55.449Z,100437.61
2018-10-12T00:25:26.564Z,100436.30
2018-10-12T00:25:57.694Z,100438.42
2018-10-12T00:26:28.812Z,100435.33
2018-10-12T00:26:59.961Z,100438.80
2018-10-12T00:27:31.062Z,100438.37
2018-10-12T00:28:02.169Z,100435.75
2018-10-12T00:28:33.287Z,100434.44
2018-10-12T00:29:04.422Z,100430.94
2018-10-12T00:29:35.561Z,100434.40
2018-10-12T00:30:06.669Z,100432.25
2018-10-12T00:30:37.836Z,100424.91
2018-10-12T00:31:08.999Z,100423.22
2018-10-12T00:31:40.104Z,100429.34
2018-10-12T00:32:11.229Z,100428.55
2018-10-12T00:32:42.339Z,100423.83
2018-10-12T00:33:13.466Z,100424.71
2018-10-12T00:33:44.587Z,100428.67
2018-10-12T00:34:15.691Z,100425.59
2018-10-12T00:34:46.850Z,100428.22
2018-10-12T00:35:17.983Z,100421.72
2018-10-12T00:35:49.106Z,100423.45
2018-10-12T00:36:20.277Z,100420.88
2018-10-12T00:36:51.458Z,100422.64
2018-10-12T00:37:22.567Z,100425.35
2018-10-12T00:37:53.702Z,100424.55
2018-10-12T00:38:24.820Z,100424.97
2018-10-12T00:38:55.945Z,100421.05
2018-10-12T00:39:27.045Z,100428.47
2018-10-12T00:39:58.227Z,100422.36
2018-10-12T00:40:29.343Z,100421.43
2018-10-12T00:41:00.481Z,100423.11
2018-10-12T00:41:31.605Z,100422.23
2018-10-12T00:42:02.721Z,100418.72
2018-10-12T00:42:33.858Z,100427.03
2018-10-12T00:43:04.957Z,100424.88
2018-10-12T00:43:36.073Z,100424.42
2018-10-12T00:44:07.207Z,100422.19
2018-10-12T00:44:38.369Z,100424.80
2018-10-12T00:45:09.580Z,100425.22
2018-10-12T00:45:40.687Z,100427.83
2018-10-12T00:46:11.795Z,100423.02
2018-10-12T00:46:42.951Z,100423.45
2018-10-12T00:47:14.211Z,100423.41
2018-10-12T00:47:45.328Z,100428.64
2018-10-12T00:48:16.431Z,100420.73
2018-10-12T00:48:47.574Z,100425.92
2018-10-12T00:49:18.735Z,100420.65
2018-10-12T00:49:49.960Z,100424.53
2018-10-12T00:50:21.012Z,100424.91
2018-10-12T00:50:52.120Z,100419.63
2018-10-12T00:51:23.276Z,100424.82
2018-10-12T00:51:54.392Z,100424.35
2018-10-12T00:52:25.519Z,100418.22
2018-10-12T00:52:56.645Z,100422.58
2018-10-12T00:53:27.752Z,100422.15
2018-10-12T00:53:58.863Z,100420.37
2018-10-12T00:54:29.982Z,100419.48
2018-10-12T00:55:01.130Z,100425.14
2018-10-12T00:55:32.242Z,100423.00
2018-10-12T00:56:03.358Z,100421.69
2018-10-12T00:56:34.471Z,100426.09
2018-10-12T00:57:05.608Z,100420.34
2018-10-12T00:57:36.728Z,100422.91
2018-10-12T00:58:07.838Z,100422.44
2018-10-12T00:58:38.936Z,100420.20
2018-10-12T00:59:10.108Z,100422.82
2018-10-12T00:59:41.240Z,100423.23
2018-10-12T01:00:12.374Z,100419.73
2018-10-12T01:00:43.489Z,100416.27
2018-10-12T01:01:14.590Z,100422.86
2018-10-12T01:01:45.698Z,100415.90
2018-10-12T01:02:16.833Z,100421.13
2018-10-12T01:02:48.009Z,100419.91
2018-10-12T01:03:19.151Z,100415.56
2018-10-12T01:03:50.254Z,100417.34
2018-10-12T01:04:21.386Z,100412.16
2018-10-12T01:04:52.505Z,100413.42
2018-10-12T01:05:23.636Z,100417.39
2018-10-12T01:05:54.747Z,100415.70
2018-10-12T01:06:25.930Z,100416.17
2018-10-12T01:06:57.053Z,100414.86
2018-10-12T01:07:28.158Z,100415.23
2018-10-12T01:07:59.308Z,100415.61
2018-10-12T01:08:30.405Z,100413.00
2018-10-12T01:09:01.526Z,100416.92
2018-10-12T01:09:32.699Z,100415.99
2018-10-12T01:10:03.812Z,100419.48
2018-10-12T01:10:34.938Z,100412.95
2018-10-12T01:11:06.047Z,100415.05
2018-10-12T01:11:37.174Z,100420.24
2018-10-12T01:12:08.331Z,100417.16
2018-10-12T01:12:39.482Z,100414.53
2018-10-12T01:13:10.591Z,100411.03
2018-10-12T01:13:41.711Z,100417.16
2018-10-12T01:14:12.850Z,100415.34
2018-10-12T01:14:44.007Z,100409.30
2018-10-12T01:15:15.113Z,100407.99
2018-10-12T01:15:46.217Z,100411.08
2018-10-12T01:16:17.319Z,100410.23
2018-10-12T01:16:48.427Z,100402.00
2018-10-12T01:17:19.631Z,100411.64
2018-10-12T01:17:50.771Z,100410.28
2018-10-12T01:18:21.883Z,100412.48
2018-10-12T01:18:52.990Z,100412.91
2018-10-12T01:19:24.099Z,100415.90
2018-10-12T01:19:55.243Z,100410.66
2018-10-12T01:20:26.351Z,100419.35
2018-10-12T01:20:57.463Z,100412.85
2018-10-12T01:21:28.615Z,100418.05
2018-10-12T01:21:59.749Z,100419.40
2018-10-12T01:22:30.853Z,100423.75
2018-10-12T01:23:01.971Z,100419.41
2018-10-12T01:23:33.083Z,100421.69
2018-10-12T01:24:04.182Z,100420.37
2018-10-12T01:24:35.286Z,100423.47
2018-10-12T01:25:06.463Z,100425.20
2018-10-12T01:25:37.596Z,100425.23
2018-10-12T01:26:08.741Z,100417.80
2018-10-12T01:26:39.862Z,100422.15
2018-10-12T01:27:11.005Z,100423.46
2018-10-12T01:27:42.138Z,100424.82
2018-10-12T01:28:13.280Z,100422.30
2018-10-12T01:28:44.414Z,100427.61
2018-10-12T01:29:15.526Z,100425.05
2018-10-12T01:29:46.636Z,100422.55
2018-10-12T01:30:17.793Z,100420.87
2018-10-12T01:30:48.915Z,100423.48
2018-10-12T01:31:20.194Z,100424.38
2018-10-12T01:31:51.321Z,100421.34
2018-10-12T01:32:22.442Z,100421.34
2018-10-12T01:32:53.574Z,100420.03
2018-10-12T01:33:24.685Z,100426.15
2018-10-12T01:33:55.862Z,100425.34
2018-10-12T01:34:27.015Z,100423.62
2018-10-12T01:34:58.152Z,100425.81
2018-10-12T01:35:29.305Z,100426.23
2018-10-12T01:36:00.405Z,100424.47
2018-10-12T01:36:31.518Z,100418.44
2018-10-12T01:37:02.657Z,100422.36
2018-10-12T01:37:33.756Z,100422.81
2018-10-12T01:38:04.861Z,100422.91
2018-10-12T01:38:35.962Z,100428.14
2018-10-12T01:39:07.143Z,100422.98
2018-10-12T01:39:38.246Z,100425.31
2018-10-12T01:40:09.370Z,100423.58
2018-10-12T01:40:40.517Z,100422.27
2018-10-12T01:41:11.650Z,100425.34
2018-10-12T01:41:42.767Z,100422.69
2018-10-12T01:42:13.917Z,100424.84
2018-10-12T01:42:45.027Z,100421.26
2018-10-12T01:43:16.161Z,100424.25
2018-10-12T01:43:47.271Z,100422.98
2018-10-12T01:44:18.413Z,100425.52
2018-10-12T01:44:49.545Z,100427.34
2018-10-12T01:45:20.658Z,100426.48
2018-10-12T01:45:51.777Z,100425.60
2018-10-12T01:46:22.906Z,100426.41
2018-10-12T01:46:54.013Z,100419.41
2018-10-12T01:47:25.182Z,100426.45
2018-10-12T01:47:56.285Z,100424.69
2018-10-12T01:48:27.390Z,100424.72
2018-10-12T01:48:58.491Z,100426.11
2018-10-12T01:49:29.586Z,100425.23
2018-10-12T01:50:00.714Z,100425.65
2018-10-12T01:50:31.867Z,100425.65
2018-10-12T01:51:02.996Z,100426.91
2018-10-12T01:51:34.159Z,100428.14
2018-10-12T01:52:05.269Z,100429.02
2018-10-12T01:52:36.398Z,100429.87
2018-10-12T01:53:07.635Z,100425.56
2018-10-12T01:53:38.743Z,100422.98
2018-10-12T01:54:09.880Z,100429.11
2018-10-12T01:54:40.990Z,100429.48
2018-10-12T01:55:12.127Z,100425.10
2018-10-12T01:55:43.234Z,100425.10
2018-10-12T01:56:14.408Z,100425.10
2018-10-12T01:56:45.568Z,100422.48
2018-10-12T01:57:16.673Z,100426.41
2018-10-12T01:57:47.865Z,100427.72
2018-10-12T01:58:19.030Z,100426.48
2018-10-12T01:58:50.135Z,100425.22
2018-10-12T01:59:21.247Z,100425.65
2018-10-12T01:59:52.351Z,100425.19
2018-10-12T02:00:23.466Z,100430.37
2018-10-12T02:00:54.579Z,100423.79
2018-10-12T02:01:25.709Z,100429.02
2018-10-12T02:01:56.889Z,100423.79
2018-10-12T02:02:28.055Z,100433.83
2018-10-12T02:02:59.157Z,100434.20
2018-10-12T02:03:30.254Z,100427.63
2018-10-12T02:04:01.375Z,100430.28
2018-10-12T02:04:32.483Z,100431.59
2018-10-12T02:05:03.589Z,100430.20
2018-10-12T02:05:34.697Z,100425.47
2018-10-12T02:06:05.825Z,100433.70
2018-10-12T02:06:36.929Z,100427.17
2018-10-12T02:07:08.097Z,100434.13
2018-10-12T02:07:39.189Z,100427.21
2018-10-12T02:08:10.329Z,100433.70
2018-10-12T02:08:41.453Z,100434.13
2018-10-12T02:09:12.577Z,100433.24
2018-10-12T02:09:43.676Z,100427.13
2018-10-12T02:10:14.851Z,100435.86
2018-10-12T02:10:45.959Z,100429.73
2018-10-12T02:11:17.094Z,100431.08
2018-10-12T02:11:48.211Z,100425.90
2018-10-12T02:12:19.344Z,100431.17
2018-10-12T02:12:50.489Z,100431.68
2018-10-12T02:13:21.636Z,100431.72
2018-10-12T02:13:52.794Z,100429.16
2018-10-12T02:14:23.954Z,100436.23
2018-10-12T02:14:55.075Z,100435.05
2018-10-12T02:15:26.176Z,100435.59
2018-10-12T02:15:57.284Z,100436.98
2018-10-12T02:16:28.387Z,100434.88
2018-10-12T02:16:59.498Z,100437.95
2018-10-12T02:17:30.604Z,100435.37
2018-10-12T02:18:01.702Z,100431.11
2018-10-12T02:18:32.856Z,100437.64
2018-10-12T02:19:03.997Z,100431.98
2018-10-12T02:19:35.138Z,100432.45
2018-10-12T02:20:06.239Z,100434.64
2018-10-12T02:20:37.373Z,100434.64
2018-10-12T02:21:08.482Z,100432.45
2018-10-12T02:21:39.611Z,100435.03
2018-10-12T02:22:10.709Z,100435.91
2018-10-12T02:22:41.826Z,100440.25
2018-10-12T02:23:12.932Z,100431.11
2018-10-12T02:23:44.082Z,100435.80
2018-10-12T02:24:15.225Z,100435.75
2018-10-12T02:24:47.032Z,100429.17
2018-10-12T02:25:18.190Z,100433.94
2018-10-12T02:25:49.298Z,100432.14
2018-10-12T02:26:20.406Z,100433.45
2018-10-12T02:26:51.577Z,100439.94
2018-10-12T02:27:22.739Z,100434.25
2018-10-12T02:27:53.889Z,100437.24
2018-10-12T02:28:25.000Z,100430.70
2018-10-12T02:28:56.156Z,100432.05
2018-10-12T02:29:27.274Z,100424.25
2018-10-12T02:29:58.402Z,100433.41
2018-10-12T02:30:29.540Z,100429.52
2018-10-12T02:31:00.694Z,100431.25
2018-10-12T02:31:31.789Z,100426.91
2018-10-12T02:32:02.906Z,100422.22
2018-10-12T02:32:34.035Z,100425.22
2018-10-12T02:33:05.134Z,100423.06
2018-10-12T02:33:36.243Z,100426.56
2018-10-12T02:34:07.369Z,100424.41
2018-10-12T02:34:38.466Z,100429.17
2018-10-12T02:35:09.662Z,100424.38
2018-10-12T02:35:40.793Z,100428.25
2018-10-12T02:36:11.897Z,100426.91
2018-10-12T02:36:42.998Z,100429.52
2018-10-12T02:37:14.103Z,100427.33
2018-10-12T02:37:45.219Z,100421.63
2018-10-12T02:38:16.328Z,100429.02
2018-10-12T02:38:47.445Z,100426.02
2018-10-12T02:39:55.935Z,100426.86
2018-10-12T02:40:27.079Z,100426.45
2018-10-12T02:40:58.206Z,100427.70
2018-10-12T02:41:29.311Z,100430.24
2018-10-12T02:42:00.459Z,100432.39
2018-10-12T02:42:31.578Z,100425.35
2018-10-12T02:43:02.683Z,100429.28
2018-10-12T02:43:33.810Z,100424.89
2018-10-12T02:44:04.950Z,100429.23
2018-10-12T02:44:36.093Z,100427.03
2018-10-12T02:45:07.217Z,100426.03
2018-10-12T02:45:38.327Z,100429.87
2018-10-12T02:46:09.444Z,100427.17
2018-10-12T02:46:40.568Z,100430.58
2018-10-12T02:47:11.681Z,100430.08
2018-10-12T02:47:42.797Z,100431.75
2018-10-12T02:48:13.951Z,100432.56
2018-10-12T02:48:45.109Z,100431.67
2018-10-12T02:49:16.214Z,100435.09
2018-10-12T02:49:47.335Z,100429.39
2018-10-12T02:50:18.448Z,100431.95
2018-10-12T02:50:49.564Z,100434.12
2018-10-12T02:51:20.671Z,100434.53
2018-10-12T02:51:51.796Z,100429.34
2018-10-12T02:52:22.925Z,100433.27
2018-10-12T02:52:54.028Z,100434.58
2018-10-12T02:53:25.172Z,100435.89
2018-10-12T02:53:56.344Z,100430.23
2018-10-12T02:54:27.471Z,100434.25
2018-10-12T02:54:58.606Z,100430.41
2018-10-12T02:55:29.738Z,100434.38
2018-10-12T02:56:00.845Z,100431.75
2018-10-12T02:56:31.942Z,100432.09
2018-10-12T02:57:03.051Z,100436.82
2018-10-12T02:57:34.192Z,100436.44
2018-10-12T02:58:05.338Z,100437.28
2018-10-12T02:58:36.471Z,100436.44
2018-10-12T02:59:07.603Z,100438.63
2018-10-12T02:59:38.741Z,100438.97
2018-10-12T03:00:09.863Z,100433.31
2018-10-12T03:00:40.969Z,100432.47
2018-10-12T03:01:12.074Z,100437.66
2018-10-12T03:01:43.184Z,100438.93
2018-10-12T03:02:14.285Z,100441.12
2018-10-12T03:02:45.405Z,100434.16
2018-10-12T03:03:16.539Z,100433.40
2018-10-12T03:03:47.690Z,100436.06
2018-10-12T03:04:18.809Z,100436.06
2018-10-12T03:04:49.950Z,100432.18
2018-10-12T03:05:21.108Z,100433.53
2018-10-12T03:05:52.254Z,100431.84
2018-10-12T03:06:23.354Z,100435.81
2018-10-12T03:06:54.453Z,100432.36
2018-10-12T03:07:25.549Z,100431.93
2018-10-12T03:07:56.648Z,100429.78
2018-10-12T03:08:27.746Z,100427.29
2018-10-12T03:08:58.905Z,100429.48
2018-10-12T03:09:30.041Z,100432.56
2018-10-12T03:10:01.200Z,100433.06
2018-10-12T03:10:32.328Z,100436.95
2018-10-12T03:11:03.468Z,100431.77
2018-10-12T03:11:34.569Z,100431.77
2018-10-12T03:12:05.709Z,100438.80
2018-10-12T03:12:36.808Z,100440.11
2018-10-12T03:13:07.929Z,100437.92
2018-10-12T03:13:39.035Z,100439.27
2018-10-12T03:14:10.158Z,100437.08
2018-10-12T03:14:41.278Z,100442.77
2018-10-12T03:15:12.475Z,100441.89
2018-10-12T03:15:43.585Z,100448.42
2018-10-12T03:16:14.701Z,100438.38
2018-10-12T03:16:45.835Z,100442.22
2018-10-12T03:17:16.939Z,100433.45
2018-10-12T03:17:48.042Z,100441.25
2018-10-12T03:18:19.222Z,100440.79
2018-10-12T03:18:50.404Z,100443.78
2018-10-12T03:19:21.538Z,100442.06
2018-10-12T03:19:52.639Z,100442.02
2018-10-12T03:20:23.771Z,100442.86
2018-10-12T03:20:54.879Z,100438.55
2018-10-12T03:21:26.035Z,100441.09
2018-10-12T03:21:57.150Z,100444.55
2018-10-12T03:22:28.290Z,100442.73
2018-10-12T03:22:59.441Z,100445.35
2018-10-12T03:23:30.582Z,100444.05
2018-10-12T03:24:01.788Z,100442.73
2018-10-12T03:24:32.913Z,100444.42
2018-10-12T03:25:04.075Z,100441.38
2018-10-12T03:25:35.204Z,100449.19
2018-10-12T03:26:06.318Z,100442.64
2018-10-12T03:26:37.480Z,100440.87
2018-10-12T03:27:08.614Z,100444.75
2018-10-12T03:27:39.745Z,100443.83
2018-10-12T03:28:10.901Z,100446.45
2018-10-12T03:28:42.039Z,100445.09
2018-10-12T03:29:13.215Z,100451.16
2018-10-12T03:29:44.362Z,100444.16
2018-10-12T03:30:15.517Z,100446.77
2018-10-12T03:30:46.627Z,100450.28
2018-10-12T03:31:17.757Z,100451.03
2018-10-12T03:31:48.963Z,100451.88
2018-10-12T03:32:20.097Z,100451.88
2018-10-12T03:32:51.198Z,100451.45
2018-10-12T03:33:22.303Z,100447.11
2018-10-12T03:33:53.458Z,100450.57
2018-10-12T03:34:24.671Z,100448.84
2018-10-12T03:34:55.819Z,100448.41
2018-10-12T03:35:26.933Z,100452.77
2018-10-12T03:35:58.079Z,100451.88
2018-10-12T03:36:29.209Z,100445.28
2018-10-12T03:37:00.413Z,100447.95
2018-10-12T03:37:31.575Z,100449.26
2018-10-12T03:38:02.709Z,100450.95
2018-10-12T03:38:33.887Z,100450.95
2018-10-12T03:39:05.635Z,100450.44
2018-10-12T03:39:36.860Z,100456.05
2018-10-12T03:40:07.985Z,100456.00
2018-10-12T03:40:39.089Z,100447.26
2018-10-12T03:41:10.271Z,100448.06
2018-10-12T03:41:41.493Z,100452.45
2018-10-12T03:42:12.641Z,100442.36
2018-10-12T03:42:43.811Z,100448.85
2018-10-12T03:43:14.931Z,100443.60
2018-10-12T03:43:46.105Z,100448.80
2018-10-12T03:44:17.231Z,100441.31
2018-10-12T03:44:48.329Z,100451.31
2018-10-12T03:45:19.463Z,100447.77
2018-10-12T03:45:50.587Z,100446.87
2018-10-12T03:46:21.727Z,100448.61
2018-10-12T03:46:52.834Z,100448.61
2018-10-12T03:47:23.974Z,100456.93
2018-10-12T03:47:55.110Z,100453.00
2018-10-12T03:48:26.250Z,100446.92
2018-10-12T03:48:57.367Z,100450.95
2018-10-12T03:49:28.474Z,100452.25
2018-10-12T03:49:59.595Z,100459.19
2018-10-12T03:50:30.880Z,100455.67
2018-10-12T03:51:01.985Z,100450.02
2018-10-12T03:51:33.108Z,100453.14
2018-10-12T03:52:04.272Z,100452.27
2018-10-12T03:52:35.421Z,100454.50
2018-10-12T03:53:06.528Z,100453.20
2018-10-12T03:53:37.641Z,100453.62
2018-10-12T03:54:08.746Z,100456.70
2018-10-12T03:54:40.071Z,100454.08
2018-10-12T03:55:11.791Z,100450.63
2018-10-12T03:55:42.946Z,100455.45
2018-10-12T03:56:14.105Z,100455.02
2018-10-12T03:56:45.218Z,100454.08
2018-10-12T03:57:16.334Z,100447.16
2018-10-12T03:57:47.488Z,100457.13
2018-10-12T03:58:18.589Z,100453.70
2018-10-12T03:58:49.733Z,100457.17
2018-10-12T03:59:20.830Z,100460.27
2018-10-12T03:59:51.955Z,100453.80
2018-10-12T04:00:23.167Z,100453.01
2018-10-12T04:00:54.291Z,100455.66
2018-10-12T04:01:25.426Z,100460.44
2018-10-12T04:01:56.535Z,100457.82
2018-10-12T04:02:27.665Z,100451.75
2018-10-12T04:02:58.827Z,100457.03
2018-10-12T04:03:29.943Z,100455.72
2018-10-12T04:04:01.038Z,100454.95
2018-10-12T04:04:32.137Z,100459.86
2018-10-12T04:05:03.244Z,100459.77
2018-10-12T04:05:34.439Z,100461.03
2018-10-12T04:06:05.609Z,100455.38
2018-10-12T04:06:36.775Z,100459.69
2018-10-12T04:07:07.881Z,100463.52
2018-10-12T04:07:39.042Z,100460.48
2018-10-12T04:08:10.202Z,100459.59
2018-10-12T04:08:41.300Z,100462.21
2018-10-12T04:09:12.446Z,100458.20
2018-10-12T04:09:43.546Z,100463.89
2018-10-12T04:10:14.675Z,100460.81
2018-10-12T04:10:45.917Z,100463.06
2018-10-12T04:11:17.035Z,100461.70
2018-10-12T04:11:48.147Z,100462.59
2018-10-12T04:12:19.296Z,100460.02
2018-10-12T04:12:50.374Z,100463.95
2018-10-12T04:13:21.491Z,100468.34
2018-10-12T04:13:52.596Z,100459.17
2018-10-12T04:14:23.758Z,100459.17
2018-10-12T04:14:54.872Z,100464.83
2018-10-12T04:15:27.617Z,100463.52
2018-10-12T04:15:58.757Z,100461.80
2018-10-12T04:16:29.872Z,100462.68
2018-10-12T04:17:00.996Z,100461.92
2018-10-12T04:17:32.165Z,100457.63
2018-10-12T04:18:03.261Z,100457.29
2018-10-12T04:18:34.399Z,100457.29
2018-10-12T04:19:05.519Z,100459.98
2018-10-12T04:19:36.640Z,100455.64
2018-10-12T04:20:07.781Z,100454.33
2018-10-12T04:20:38.906Z,100463.54
2018-10-12T04:21:10.246Z,100462.23
2018-10-12T04:21:41.361Z,100461.77
2018-10-12T04:22:12.471Z,100460.50
2018-10-12T04:22:43.582Z,100458.34
2018-10-12T04:23:14.712Z,100459.23
2018-10-12T04:23:45.867Z,100462.27
2018-10-12T04:24:16.983Z,100464.46
2018-10-12T04:24:48.118Z,100464.05
2018-10-12T04:25:19.279Z,100462.36
2018-10-12T04:25:50.375Z,100466.36
2018-10-12T04:26:21.521Z,100469.87
2018-10-12T04:26:52.684Z,100466.41
2018-10-12T04:27:23.799Z,100467.33
2018-10-12T04:27:54.923Z,100471.68
2018-10-12T04:28:26.058Z,100468.64
2018-10-12T04:28:57.154Z,100469.57
2018-10-12T04:29:28.269Z,100467.37
2018-10-12T04:29:59.373Z,100476.11
2018-10-12T04:30:30.503Z,100473.95
2018-10-12T04:31:01.606Z,100473.53
2018-10-12T04:31:32.773Z,100470.08
2018-10-12T04:32:04.151Z,100473.61
2018-10-12T04:32:35.257Z,100467.12
2018-10-12T04:33:06.366Z,100468.50
2018-10-12T04:33:37.490Z,100472.00
2018-10-12T04:34:08.619Z,100469.81
2018-10-12T04:34:40.477Z,100471.13
2018-10-12T04:35:11.604Z,100474.66
2018-10-12T04:35:42.754Z,100478.16
2018-10-12T04:36:13.919Z,100471.23
2018-10-12T04:36:45.089Z,100476.47
2018-10-12T04:37:16.225Z,100471.70
2018-10-12T04:37:47.376Z,100470.02
2018-10-12T04:38:18.522Z,100469.55
2018-10-12T04:38:49.643Z,100472.08
2018-10-12T04:39:20.768Z,100469.05
2018-10-12T04:39:51.918Z,100473.85
2018-10-12T04:40:23.043Z,100476.01
2018-10-12T04:40:54.144Z,100477.35
2018-10-12T04:41:25.266Z,100477.31
2018-10-12T04:41:56.399Z,100475.13
2018-10-12T04:42:27.521Z,100478.20
2018-10-12T04:42:58.762Z,100479.97
2018-10-12T04:43:29.863Z,100482.59
2018-10-12T04:44:00.961Z,100477.39
2018-10-12T04:44:32.124Z,100479.55
2018-10-12T04:45:03.250Z,100477.81
2018-10-12T04:45:34.370Z,100481.78
2018-10-12T04:46:05.552Z,100480.47
2018-10-12T04:46:36.653Z,100479.16
2018-10-12T04:47:07.847Z,100480.01
2018-10-12T04:47:38.968Z,100480.89
2018-10-12T04:48:10.179Z,100477.86
2018-10-12T04:48:41.299Z,100480.00
2018-10-12T04:49:12.409Z,100483.09
2018-10-12T04:49:43.563Z,100483.55
2018-10-12T04:50:14.724Z,100487.93
2018-10-12T04:50:45.829Z,100484.05
2018-10-12T04:51:16.970Z,100486.62
2018-10-12T04:51:48.079Z,100480.94
2018-10-12T04:52:19.196Z,100483.97
2018-10-12T04:52:50.343Z,100484.43
2018-10-12T04:53:21.542Z,100488.31
2018-10-12T04:53:52.733Z,100487.43
2018-10-12T04:54:23.914Z,100485.28
2018-10-12T04:54:55.099Z,100484.86
2018-10-12T04:55:26.223Z,100488.77
2018-10-12T04:55:57.339Z,100487.05
2018-10-12T04:56:28.461Z,100489.66
2018-10-12T04:56:59.590Z,100488.86
2018-10-12T04:57:30.709Z,100489.73
2018-10-12T04:58:01.820Z,100485.78
2018-10-12T04:58:32.935Z,100491.47
2018-10-12T04:59:04.085Z,100482.78
2018-10-12T04:59:35.215Z,100486.66
2018-10-12T05:00:06.345Z,100488.86
2018-10-12T05:00:37.460Z,100491.89
2018-10-12T05:01:08.643Z,100489.20
2018-10-12T05:01:39.785Z,100492.28
2018-10-12T05:02:10.923Z,100493.55
2018-10-12T05:02:42.085Z,100494.39
2018-10-12T05:03:13.216Z,100493.47
2018-10-12T05:03:44.354Z,100497.81
2018-10-12T05:04:15.457Z,100496.50
2018-10-12T05:04:46.606Z,100495.23
2018-10-12T05:05:17.737Z,100497.00
2018-10-12T05:05:49.084Z,100494.39
2018-10-12T05:06:20.211Z,100502.66
2018-10-12T05:06:51.957Z,100498.31
2018-10-12T05:07:23.196Z,100503.50
2018-10-12T05:07:54.320Z,100500.42
2018-10-12T05:08:25.500Z,100503.43
2018-10-12T05:08:56.630Z,100505.63
2018-10-12T05:09:27.788Z,100501.27
2018-10-12T05:09:58.898Z,100506.50
2018-10-12T05:10:30.845Z,100504.31
2018-10-12T05:11:02.030Z,100506.00
2018-10-12T05:11:33.177Z,100502.93
2018-10-12T05:12:04.306Z,100510.77
2018-10-12T05:12:35.439Z,100506.39
2018-10-12T05:13:06.591Z,100502.47
2018-10-12T05:13:37.706Z,100507.23
2018-10-12T05:14:08.836Z,100510.73
2018-10-12T05:14:39.946Z,100509.42
2018-10-12T05:15:11.086Z,100509.00
2018-10-12T05:15:42.238Z,100510.73
2018-10-12T05:16:13.399Z,100513.39
2018-10-12T05:16:44.512Z,100508.58
2018-10-12T05:17:15.677Z,100512.13
2018-10-12T05:17:46.822Z,100513.89
2018-10-12T05:18:17.963Z,100510.42
2018-10-12T05:18:49.125Z,100509.13
2018-10-12T05:19:20.279Z,100511.28
2018-10-12T05:19:51.384Z,100510.42
2018-10-12T05:20:22.513Z,100513.47
2018-10-12T05:20:53.722Z,100510.89
2018-10-12T05:21:24.855Z,100512.63
2018-10-12T05:21:56.115Z,100509.97
2018-10-12T05:22:27.159Z,100509.55
2018-10-12T05:22:58.279Z,100516.05
2018-10-12T05:23:29.520Z,100517.31
2018-10-12T05:24:00.657Z,100512.13
2018-10-12T05:24:31.841Z,100510.77
2018-10-12T05:25:02.958Z,100512.47
2018-10-12T05:25:34.092Z,100509.04
2018-10-12T05:26:05.294Z,100511.66
2018-10-12T05:26:36.402Z,100508.63
2018-10-12T05:27:07.508Z,100400.13
2018-10-12T05:27:38.615Z,100518.20
2018-10-12T05:28:09.720Z,100511.23
2018-10-12T05:28:40.849Z,100512.58
2018-10-12T05:29:11.972Z,100512.13
2018-10-12T05:29:43.094Z,100511.27
2018-10-12T05:30:14.329Z,100509.96
2018-10-12T05:30:45.397Z,100514.70
2018-10-12T05:31:16.544Z,100512.50
2018-10-12T05:31:47.657Z,100512.05
2018-10-12T05:32:18.782Z,100514.66
2018-10-12T05:32:49.891Z,100520.70
2018-10-12T05:33:21.019Z,100514.16
2018-10-12T05:33:52.135Z,100518.92
2018-10-12T05:34:23.272Z,100518.85
2018-10-12T05:34:54.435Z,100522.73
2018-10-12T05:35:25.641Z,100524.04
2018-10-12T05:35:56.819Z,100523.16
2018-10-12T05:36:28.003Z,100531.77
2018-10-12T05:36:59.186Z,100525.58
2018-10-12T05:37:30.313Z,100532.45
2018-10-12T05:38:01.438Z,100535.45
2018-10-12T05:38:32.576Z,100528.83
2018-10-12T05:39:03.763Z,100533.56
2018-10-12T05:39:34.865Z,100524.36
2018-10-12T05:40:05.991Z,100531.75
2018-10-12T05:40:37.093Z,100532.09
2018-10-12T05:41:08.227Z,100534.66
2018-10-12T05:41:39.403Z,100538.08
2018-10-12T05:42:10.554Z,100535.46
2018-10-12T05:42:41.728Z,100531.96
2018-10-12T05:43:12.955Z,100537.62
2018-10-12T05:43:44.046Z,100539.34
2018-10-12T05:44:15.263Z,100533.64
2018-10-12T05:44:46.420Z,100537.11
2018-10-12T05:45:17.669Z,100538.87
2018-10-12T05:45:48.784Z,100536.69
2018-10-12T05:46:19.935Z,100507.90
2018-10-12T05:46:51.123Z,100535.55
2018-10-12T05:47:22.240Z,100535.63
2018-10-12T05:47:53.356Z,100536.56
2018-10-12T05:48:24.549Z,100531.32
2018-10-12T05:48:55.932Z,100538.29
2018-10-12T05:49:26.966Z,100538.33
2018-10-12T05:49:58.137Z,100538.33
2018-10-12T05:50:29.238Z,100537.41
2018-10-12T05:51:00.355Z,100536.94
2018-10-12T05:51:31.503Z,100538.16
2018-10-12T05:52:02.699Z,100544.63
2018-10-12T05:52:35.003Z,100540.66
2018-10-12T05:53:06.156Z,100541.03
2018-10-12T05:53:37.279Z,100545.84
2018-10-12T05:54:08.427Z,100538.37
2018-10-12T05:54:39.779Z,100545.76
2018-10-12T05:55:10.885Z,100543.09
2018-10-12T05:55:42.049Z,100548.76