createdAt,value
2022-11-13T00:01:24.524Z,9.23
2022-11-13T00:03:53.124Z,10.05
2022-11-13T00:06:21.708Z,9.85
2022-11-13T00:08:54.201Z,9.95
2022-11-13T00:11:24.151Z,9.20
2022-11-13T00:13:52.752Z,8.75
2022-11-13T00:16:22.539Z,9.98
2022-11-13T00:18:50.892Z,8.95
2022-11-13T00:21:21.488Z,9.30
2022-11-13T00:23:50.360Z,9.45
2022-11-13T00:26:20.811Z,9.02
2022-11-13T00:28:54.123Z,9.10
2022-11-13T00:31:23.383Z,8.80
2022-11-13T00:34:13.924Z,8.98
2022-11-13T00:36:41.391Z,9.43
2022-11-13T00:39:10.522Z,8.35
2022-11-13T00:41:38.903Z,8.60
2022-11-13T00:44:09.063Z,8.30
2022-11-13T00:46:37.428Z,8.48
2022-11-13T00:49:05.741Z,9.35
2022-11-13T00:51:34.609Z,8.88
2022-11-13T00:54:03.010Z,8.18
2022-11-13T00:56:31.476Z,8.35
2022-11-13T00:59:00.139Z,9.35
2022-11-13T01:01:29.999Z,10.38
2022-11-13T01:03:58.364Z,9.50
2022-11-13T01:06:28.791Z,10.30
2022-11-13T01:08:58.146Z,8.95
2022-11-13T01:11:28.593Z,10.52
2022-11-13T01:13:57.873Z,9.38
2022-11-13T01:16:29.532Z,10.80
2022-11-13T01:18:58.570Z,9.07
2022-11-13T01:21:28.789Z,9.77
2022-11-13T01:23:57.677Z,9.25
2022-11-13T01:26:28.422Z,9.23
2022-11-13T01:28:58.259Z,9.13
2022-11-13T01:31:30.191Z,8.05
2022-11-13T01:33:58.853Z,9.70
2022-11-13T01:36:29.227Z,8.25
2022-11-13T01:38:58.357Z,10.20
2022-11-13T01:41:28.366Z,9.60
2022-11-13T01:43:57.601Z,9.27
2022-11-13T01:46:29.770Z,9.43
2022-11-13T01:49:05.769Z,9.00
2022-11-13T01:51:37.776Z,8.27
2022-11-13T01:54:10.655Z,9.85
2022-11-13T01:56:40.221Z,9.32
2022-11-13T01:59:11.260Z,9.13
2022-11-13T02:01:41.514Z,9.20
2022-11-13T02:04:10.057Z,9.32
2022-11-13T02:06:42.350Z,8.63
2022-11-13T02:09:12.686Z,9.82
2022-11-13T02:11:41.974Z,8.95
2022-11-13T02:14:12.800Z,8.77
2022-11-13T02:16:44.116Z,9.77
2022-11-13T02:19:19.086Z,9.40
2022-11-13T02:21:54.559Z,10.00
2022-11-13T02:24:28.970Z,9.27
2022-11-13T02:27:02.291Z,10.55
2022-11-13T02:29:30.866Z,9.35
2022-11-13T02:31:59.444Z,9.80
2022-11-13T02:34:27.756Z,9.80
2022-11-13T02:36:56.314Z,9.05
2022-11-13T02:39:25.918Z,9.90
2022-11-13T02:41:54.240Z,8.43
2022-11-13T02:44:22.801Z,9.02
2022-11-13T02:46:51.368Z,9.73
2022-11-13T02:49:19.861Z,9.68
2022-11-13T02:51:48.207Z,10.55
2022-11-13T02:54:17.234Z,8.73
2022-11-13T02:56:47.463Z,9.15
2022-11-13T02:59:15.796Z,10.15
2022-11-13T03:01:44.156Z,10.80
2022-11-13T03:04:12.757Z,8.55
2022-11-13T03:06:41.145Z,8.57
2022-11-13T03:09:09.470Z,8.70
2022-11-13T03:11:37.991Z,8.02
2022-11-13T03:14:07.759Z,9.05
2022-11-13T03:16:36.706Z,9.15
2022-11-13T03:19:05.617Z,8.32
2022-11-13T03:21:35.115Z,8.70
2022-11-13T03:24:03.738Z,9.13
2022-11-13T03:26:32.071Z,8.30
2022-11-13T03:29:00.670Z,8.45
2022-11-13T03:31:30.600Z,8.30
2022-11-13T03:33:58.997Z,8.30
2022-11-13T03:36:27.682Z,8.05
2022-11-13T03:38:55.950Z,9.65
2022-11-13T03:41:24.626Z,9.07
2022-11-13T03:43:53.192Z,8.95
2022-11-13T03:46:21.410Z,7.90
2022-11-13T03:48:51.083Z,8.93
2022-11-13T03:51:19.634Z,7.90
2022-11-13T03:53:48.011Z,7.63
2022-11-13T03:56:16.285Z,8.00
2022-11-13T03:58:49.331Z,8.52
2022-11-13T04:01:18.114Z,8.25
2022-11-13T04:03:46.646Z,8.25
2022-11-13T04:06:16.289Z,8.20
2022-11-13T04:08:44.900Z,8.77
2022-11-13T04:11:14.385Z,8.25
2022-11-13T04:13:42.992Z,7.50
2022-11-13T04:16:11.308Z,8.38
2022-11-13T04:18:39.892Z,7.78
2022-11-13T04:21:08.419Z,8.65
2022-11-13T04:23:38.035Z,8.55
2022-11-13T04:26:06.761Z,7.63
2022-11-13T04:28:35.112Z,8.68
2022-11-13T04:31:03.482Z,7.78
2022-11-13T04:33:32.100Z,7.72
2022-11-13T04:36:00.592Z,6.43
2022-11-13T04:38:29.244Z,7.97
2022-11-13T04:41:13.575Z,7.35
2022-11-13T04:43:41.917Z,7.82
2022-11-13T04:46:10.443Z,7.38
2022-11-13T04:48:38.760Z,7.65
2022-11-13T04:51:07.418Z,7.15
2022-11-13T04:53:36.126Z,7.07
2022-11-13T04:56:06.588Z,8.57
2022-11-13T04:58:35.154Z,6.80
2022-11-13T05:01:05.098Z,6.88
2022-11-13T05:03:33.466Z,7.35
2022-11-13T05:06:06.404Z,8.70
2022-11-13T05:08:35.290Z,7.03
2022-11-13T05:11:05.486Z,6.70
2022-11-13T05:13:35.223Z,7.32
2022-11-13T05:16:04.922Z,6.75
2022-11-13T05:18:34.068Z,7.55
2022-11-13T05:21:03.135Z,7.55
2022-11-13T05:23:31.716Z,7.30
2022-11-13T05:26:03.519Z,7.95
2022-11-13T05:28:33.917Z,6.38
2022-11-13T05:31:06.507Z,7.63
2022-11-13T05:33:35.666Z,8.00
2022-11-13T05:36:04.859Z,7.40
2022-11-13T05:38:33.925Z,8.65
2022-11-13T05:41:06.958Z,8.63
2022-11-13T05:43:37.737Z,8.68
2022-11-13T05:46:08.245Z,9.85
2022-11-13T05:48:37.651Z,9.25
2022-11-13T05:51:07.625Z,8.35
2022-11-13T05:53:36.603Z,9.70
2022-11-13T05:56:07.543Z,9.25
2022-11-13T05:58:38.273Z,7.53
2022-11-13T06:01:12.056Z,10.07
2022-11-13T06:03:41.194Z,8.52
2022-11-13T06:06:12.299Z,8.07
2022-11-13T06:08:40.967Z,9.05
2022-11-13T06:11:11.744Z,8.63
2022-11-13T06:13:42.025Z,9.55
2022-11-13T06:16:13.485Z,9.45
2022-11-13T06:18:43.353Z,9.43
2022-11-13T06:21:13.708Z,8.55
2022-11-13T06:23:42.688Z,8.40
2022-11-13T06:26:13.815Z,9.52
2022-11-13T06:28:48.217Z,10.27
2022-11-13T06:31:19.925Z,8.75
2022-11-13T06:33:48.998Z,9.35
2022-11-13T06:36:19.943Z,8.60
2022-11-13T06:38:49.200Z,8.93
2022-11-13T06:41:20.193Z,7.97
2022-11-13T06:43:50.823Z,9.20
2022-11-13T06:46:21.872Z,8.20
2022-11-13T06:48:51.527Z,8.32
2022-11-13T06:51:23.546Z,9.70
2022-11-13T06:53:52.760Z,8.23
2022-11-13T06:56:22.476Z,9.50
2022-11-13T06:58:52.919Z,9.23
2022-11-13T07:01:24.222Z,8.50
2022-11-13T07:03:53.341Z,9.15
2022-11-13T07:06:25.318Z,8.13
2022-11-13T07:08:54.125Z,8.20
2022-11-13T07:11:24.953Z,8.85
2022-11-13T07:13:54.937Z,9.27
2022-11-13T07:16:24.023Z,8.70
2022-11-13T07:18:53.673Z,9.85
2022-11-13T07:21:23.441Z,8.60
2022-11-13T07:23:52.673Z,9.40
2022-11-13T07:26:21.688Z,9.45
2022-11-13T07:28:51.355Z,9.02
2022-11-13T07:31:22.119Z,8.50
2022-11-13T07:33:52.831Z,9.07
2022-11-13T07:36:22.213Z,8.77
2022-11-13T07:38:55.587Z,9.15
2022-11-13T07:41:28.292Z,8.85
2022-11-13T07:43:57.189Z,8.13
2022-11-13T07:46:27.438Z,10.40
2022-11-13T07:48:56.032Z,9.68
2022-11-13T07:51:25.697Z,7.63
2022-11-13T07:53:54.417Z,10.10
2022-11-13T07:56:25.472Z,8.65
2022-11-13T07:58:53.824Z,9.27
2022-11-13T08:01:22.476Z,9.55
2022-11-13T08:03:52.300Z,8.65
2022-11-13T08:06:20.897Z,8.95
2022-11-13T08:08:50.136Z,9.90
2022-11-13T08:11:18.815Z,8.68
2022-11-13T08:13:47.188Z,9.73
2022-11-13T08:16:15.937Z,9.32
2022-11-13T08:18:44.169Z,9.45
2022-11-13T08:21:15.197Z,8.77
2022-11-13T08:23:44.323Z,9.15
2022-11-13T08:26:13.171Z,7.70
2022-11-13T08:28:42.892Z,9.13
2022-11-13T08:31:12.968Z,8.25
2022-11-13T08:33:42.497Z,8.05
2022-11-13T08:36:13.054Z,8.02
2022-11-13T08:38:41.489Z,8.23
2022-11-13T08:41:10.570Z,8.20
2022-11-13T08:43:39.365Z,8.05
2022-11-13T08:46:09.254Z,6.72
2022-11-13T08:48:38.295Z,8.45
2022-11-13T08:51:07.774Z,7.50
2022-11-13T08:53:38.317Z,7.10
2022-11-13T08:56:08.436Z,7.28
2022-11-13T08:58:37.445Z,7.68
2022-11-13T09:01:07.363Z,6.68
2022-11-13T09:03:37.450Z,6.63
2022-11-13T09:06:08.462Z,7.43
2022-11-13T09:08:38.846Z,6.88
2022-11-13T09:11:08.361Z,7.28
2022-11-13T09:13:42.788Z,7.43
2022-11-13T09:16:13.494Z,7.90
2022-11-13T09:18:42.145Z,6.78
2022-11-13T09:21:12.548Z,6.03
2022-11-13T09:23:42.708Z,5.85
2022-11-13T09:26:11.774Z,6.65
2022-11-13T09:28:41.044Z,6.63
2022-11-13T09:31:10.037Z,6.97
2022-11-13T09:33:38.677Z,6.70
2022-11-13T09:36:13.057Z,6.15
2022-11-13T09:38:43.070Z,6.90
2022-11-13T09:41:14.490Z,6.28
2022-11-13T09:43:46.603Z,4.95
2022-11-13T09:46:22.149Z,6.10
2022-11-13T09:48:55.583Z,5.80
2022-11-13T09:51:29.808Z,4.95
2022-11-13T09:54:00.209Z,5.50
2022-11-13T09:56:32.516Z,6.03
2022-11-13T09:59:16.746Z,4.65
2022-11-13T10:01:53.551Z,4.72
2022-11-13T10:04:31.562Z,5.30
2022-11-13T10:07:10.486Z,5.82
2022-11-13T10:09:53.791Z,5.28
2022-11-13T10:12:23.413Z,6.13
2022-11-13T10:14:55.286Z,6.28
2022-11-13T10:17:30.250Z,5.43
2022-11-13T10:20:01.222Z,6.10
2022-11-13T10:22:37.178Z,5.10
2022-11-13T10:25:15.436Z,5.63
2022-11-13T10:27:46.282Z,5.90
2022-11-13T10:30:17.022Z,6.20
2022-11-13T10:32:46.719Z,6.55
2022-11-13T10:35:33.135Z,7.00
2022-11-13T10:38:08.126Z,7.47
2022-11-13T10:40:40.739Z,6.88
2022-11-13T10:43:16.460Z,6.55
2022-11-13T10:45:54.877Z,7.25
2022-11-13T10:48:25.110Z,6.88
2022-11-13T10:50:58.965Z,7.97
2022-11-13T10:53:34.194Z,6.88
2022-11-13T10:56:12.706Z,8.23
2022-11-13T10:58:41.393Z,7.10
2022-11-13T11:01:17.028Z,8.32
2022-11-13T11:03:51.175Z,8.13
2022-11-13T11:06:19.671Z,9.00
2022-11-13T11:08:48.492Z,7.80
2022-11-13T11:11:37.145Z,8.57
2022-11-13T11:14:11.890Z,8.18
2022-11-13T11:16:41.055Z,8.07
2022-11-13T11:19:14.184Z,8.13
2022-11-13T11:21:44.102Z,7.10
2022-11-13T11:24:19.484Z,8.45
2022-11-13T11:26:56.718Z,7.70
2022-11-13T11:29:31.721Z,8.55
2022-11-13T11:32:05.973Z,6.78
2022-11-13T11:34:41.645Z,7.05
2022-11-13T11:37:15.455Z,7.40
2022-11-13T11:39:48.906Z,6.65
2022-11-13T11:42:35.598Z,7.85
2022-11-13T11:45:12.815Z,6.43
2022-11-13T11:47:41.502Z,6.05
2022-11-13T11:50:16.738Z,7.68
2022-11-13T11:52:57.212Z,6.15
2022-11-13T11:56:00.077Z,6.75
2022-11-13T11:59:00.127Z,6.28
2022-11-13T12:01:46.823Z,7.38
2022-11-13T12:04:30.307Z,7.28
2022-11-13T12:07:12.342Z,7.05
2022-11-13T12:09:47.867Z,7.28
2022-11-13T12:12:25.920Z,8.30
2022-11-13T12:15:04.286Z,7.05
2022-11-13T12:17:47.612Z,6.97
2022-11-13T12:20:27.557Z,8.13
2022-11-13T12:23:06.907Z,7.93
2022-11-13T12:25:42.912Z,7.55
2022-11-13T12:28:21.137Z,7.47
2022-11-13T12:31:00.515Z,7.43
2022-11-13T12:33:39.045Z,7.22
2022-11-13T12:36:10.724Z,7.50
2022-11-13T12:38:48.884Z,7.32
2022-11-13T12:41:25.954Z,6.95
2022-11-13T12:44:20.904Z,6.53
2022-11-13T12:46:51.691Z,5.65
2022-11-13T12:49:32.959Z,6.38
2022-11-13T12:52:03.665Z,6.65
2022-11-13T12:54:34.255Z,6.43
2022-11-13T12:57:24.432Z,6.05
2022-11-13T12:59:57.747Z,6.28
2022-11-13T13:02:41.183Z,5.97
2022-11-13T13:05:29.872Z,6.30
2022-11-13T13:08:38.176Z,5.68
2022-11-13T13:11:17.116Z,6.15
2022-11-13T13:13:50.896Z,5.90
2022-11-13T13:16:26.049Z,5.05
2022-11-13T13:19:08.149Z,4.75
2022-11-13T13:21:44.558Z,4.63
2022-11-13T13:24:31.725Z,6.03
2022-11-13T13:27:01.377Z,4.78
2022-11-13T13:29:31.483Z,5.07
2022-11-13T13:32:12.224Z,4.53
2022-11-13T13:34:54.600Z,4.60
2022-11-13T13:37:34.975Z,4.68
2022-11-13T13:40:19.181Z,4.90
2022-11-13T13:43:03.298Z,5.00
2022-11-13T13:45:42.170Z,4.63
2022-11-13T13:48:12.362Z,4.18
2022-11-13T13:50:46.412Z,4.65
2022-11-13T13:53:18.710Z,5.00
2022-11-13T13:55:50.563Z,4.95
2022-11-13T13:58:24.190Z,5.32
2022-11-13T14:01:17.857Z,4.45
2022-11-13T14:03:48.156Z,5.15
2022-11-13T14:06:22.584Z,4.85
2022-11-13T14:08:51.602Z,5.25
2022-11-13T14:11:22.627Z,5.25
2022-11-13T14:13:51.040Z,4.80
2022-11-13T14:16:19.865Z,4.70
2022-11-13T14:18:48.689Z,5.18
2022-11-13T14:21:22.239Z,5.18
2022-11-13T14:23:52.735Z,6.60
2022-11-13T14:26:22.228Z,5.35
2022-11-13T14:28:57.775Z,4.93
2022-11-13T14:31:30.035Z,5.13
2022-11-13T14:34:02.699Z,5.07
2022-11-13T14:36:35.386Z,4.80
2022-11-13T14:39:04.229Z,5.45
2022-11-13T14:41:36.424Z,6.38
2022-11-13T14:44:05.344Z,5.72
2022-11-13T14:46:36.854Z,6.10
2022-11-13T14:49:12.378Z,7.65
2022-11-13T14:51:42.652Z,6.70
2022-11-13T14:54:47.005Z,6.57
2022-11-13T14:57:18.421Z,6.00
2022-11-13T14:59:46.910Z,7.43
2022-11-13T15:02:16.064Z,7.20
2022-11-13T15:04:44.855Z,6.82
2022-11-13T15:07:29.881Z,7.75
2022-11-13T15:09:59.525Z,8.23
2022-11-13T15:12:28.649Z,7.75
2022-11-13T15:14:57.273Z,7.18
2022-11-13T15:17:26.120Z,7.38
2022-11-13T15:19:56.164Z,8.13
2022-11-13T15:22:28.044Z,7.30
2022-11-13T15:24:57.213Z,8.30
2022-11-13T15:27:26.510Z,7.78
2022-11-13T15:29:55.127Z,7.13
2022-11-13T15:32:24.901Z,8.13
2022-11-13T15:34:53.701Z,8.35
2022-11-13T15:37:22.771Z,8.23
2022-11-13T15:39:52.921Z,7.95
2022-11-13T15:42:29.294Z,7.80
2022-11-13T15:44:57.752Z,8.27
2022-11-13T15:47:29.806Z,7.15
2022-11-13T15:50:15.906Z,8.10
2022-11-13T15:52:48.987Z,7.18
2022-11-13T15:55:27.682Z,7.85
2022-11-13T15:57:57.354Z,6.03
2022-11-13T16:00:27.943Z,5.97
2022-11-13T16:02:58.271Z,6.63
2022-11-13T16:05:29.413Z,6.65
2022-11-13T16:07:59.377Z,6.15
2022-11-13T16:10:29.583Z,5.53
2022-11-13T16:12:58.353Z,5.40
2022-11-13T16:15:26.789Z,5.45
2022-11-13T16:17:58.193Z,5.25
2022-11-13T16:20:26.786Z,6.55
2022-11-13T16:22:56.080Z,5.28
2022-11-13T16:25:25.260Z,6.45
2022-11-13T16:27:55.591Z,6.28
2022-11-13T16:30:25.465Z,6.82
2022-11-13T16:32:54.300Z,5.55
2022-11-13T16:35:22.914Z,6.22
2022-11-13T16:37:51.555Z,5.55
2022-11-13T16:40:23.269Z,5.18
2022-11-13T16:42:52.540Z,4.90
2022-11-13T16:45:23.245Z,5.68
2022-11-13T16:47:52.103Z,6.07
2022-11-13T16:50:24.099Z,6.13
2022-11-13T16:52:53.426Z,5.50
2022-11-13T16:55:22.010Z,5.93
2022-11-13T16:57:50.890Z,6.20
2022-11-13T17:00:21.939Z,5.95
2022-11-13T17:02:52.680Z,6.97
2022-11-13T17:05:22.827Z,6.25
2022-11-13T17:07:52.113Z,5.32
2022-11-13T17:10:31.730Z,5.72
2022-11-13T17:13:01.971Z,4.45
2022-11-13T17:15:32.908Z,3.95
2022-11-13T17:18:01.788Z,4.45
2022-11-13T17:20:30.295Z,4.20
2022-11-13T17:22:59.140Z,4.53
2022-11-13T17:25:28.371Z,4.85
2022-11-13T17:27:57.359Z,4.85
2022-11-13T17:30:25.819Z,4.07
2022-11-13T17:32:56.042Z,3.97
2022-11-13T17:35:24.447Z,4.28
2022-11-13T17:37:53.104Z,5.88
2022-11-13T17:40:21.819Z,5.80
2022-11-13T17:42:50.778Z,5.57
2022-11-13T17:45:19.273Z,8.13
2022-11-13T17:47:50.031Z,11.05
2022-11-13T17:50:20.033Z,11.23
2022-11-13T17:52:48.717Z,12.05
2022-11-13T17:55:17.417Z,13.45
2022-11-13T17:57:46.303Z,8.82
2022-11-13T18:00:15.575Z,10.82
2022-11-13T18:02:44.556Z,9.43
2022-11-13T18:05:13.220Z,7.93
2022-11-13T18:07:43.537Z,7.63
2022-11-13T18:10:12.186Z,6.65
2022-11-13T18:12:40.969Z,7.32
2022-11-13T18:15:09.960Z,7.53
2022-11-13T18:17:38.783Z,9.15
2022-11-13T18:20:08.263Z,8.18
2022-11-13T18:22:37.149Z,9.20
2022-11-13T18:25:08.348Z,10.10
2022-11-13T18:27:38.942Z,9.98
2022-11-13T18:30:09.184Z,10.68
2022-11-13T18:32:38.197Z,9.63
2022-11-13T18:35:07.391Z,12.10
2022-11-13T18:37:36.243Z,11.52
2022-11-13T18:40:07.451Z,10.00
2022-11-13T18:42:36.111Z,11.30
2022-11-13T18:45:06.278Z,58.60
2022-11-13T18:47:35.364Z,35.22
2022-11-13T18:50:04.143Z,17.95
2022-11-13T18:52:32.875Z,21.45
2022-11-13T18:55:01.436Z,26.92
2022-11-13T18:57:31.633Z,14.00
2022-11-13T19:00:00.082Z,10.05
2022-11-13T19:02:29.034Z,8.35
2022-11-13T19:04:57.521Z,15.60
2022-11-13T19:07:26.413Z,11.55
2022-11-13T19:09:55.117Z,7.65
2022-11-13T19:12:24.386Z,7.10
2022-11-13T19:14:54.296Z,7.03
2022-11-13T19:17:22.912Z,6.85
2022-11-13T19:19:51.280Z,7.60
2022-11-13T19:22:20.077Z,6.18
2022-11-13T19:24:48.744Z,7.85
2022-11-13T19:27:17.628Z,7.90
2022-11-13T19:29:46.043Z,7.30
2022-11-13T19:32:16.412Z,7.60
2022-11-13T19:34:46.647Z,7.47
2022-11-13T19:37:19.096Z,6.72
2022-11-13T19:39:48.039Z,6.97
2022-11-13T19:42:16.932Z,6.97
2022-11-13T19:44:45.422Z,6.25
2022-11-13T19:47:15.740Z,6.90
2022-11-13T19:49:44.348Z,6.93
2022-11-13T19:52:13.163Z,6.85
2022-11-13T19:54:42.126Z,6.57
2022-11-13T19:57:10.734Z,6.10
2022-11-13T19:59:39.683Z,6.80
2022-11-13T20:02:08.423Z,6.07
2022-11-13T20:04:38.247Z,5.82
2022-11-13T20:07:07.134Z,5.43
2022-11-13T20:09:35.728Z,5.95
2022-11-13T20:12:04.749Z,6.35
2022-11-13T20:14:38.101Z,5.03
2022-11-13T20:17:07.413Z,5.50
2022-11-13T20:19:37.135Z,5.35
2022-11-13T20:22:05.874Z,4.82
2022-11-13T20:24:34.274Z,5.30
2022-11-13T20:27:02.916Z,4.97
2022-11-13T20:29:32.317Z,3.63
2022-11-13T20:32:01.698Z,4.78
2022-11-13T20:34:30.095Z,4.03
2022-11-13T20:37:00.210Z,4.37
2022-11-13T20:39:28.645Z,4.78
2022-11-13T20:41:57.314Z,3.97
2022-11-13T20:44:25.773Z,3.50
2022-11-13T20:46:54.500Z,4.38
2022-11-13T20:49:23.771Z,3.08
2022-11-13T20:51:56.801Z,4.22
2022-11-13T20:54:27.576Z,3.50
2022-11-13T20:56:56.102Z,4.07
2022-11-13T20:59:24.586Z,3.00
2022-11-13T21:01:53.457Z,3.88
2022-11-13T21:04:22.432Z,4.18
2022-11-13T21:06:52.541Z,4.75
2022-11-13T21:09:21.079Z,5.60
2022-11-13T21:11:51.214Z,6.13
2022-11-13T21:14:19.598Z,6.57
2022-11-13T21:16:48.291Z,6.20
2022-11-13T21:19:16.776Z,6.35
2022-11-13T21:21:45.418Z,6.10
2022-11-13T21:24:13.875Z,6.10
2022-11-13T21:26:42.744Z,6.03
2022-11-13T21:29:12.461Z,4.78
2022-11-13T21:31:41.216Z,5.88
2022-11-13T21:34:10.950Z,5.75
2022-11-13T21:36:39.525Z,5.60
2022-11-13T21:39:08.122Z,6.07
2022-11-13T21:41:36.855Z,5.10
2022-11-13T21:44:08.133Z,6.03
2022-11-13T21:46:42.086Z,5.32
2022-11-13T21:49:12.318Z,4.78
2022-11-13T21:51:42.761Z,5.30
2022-11-13T21:54:12.160Z,4.55
2022-11-13T21:56:42.513Z,4.60
2022-11-13T21:59:10.943Z,4.05
2022-11-13T22:01:40.976Z,4.82
2022-11-13T22:04:09.507Z,4.28
2022-11-13T22:06:39.708Z,4.18
2022-11-13T22:09:13.729Z,4.25
2022-11-13T22:11:42.486Z,4.35
2022-11-13T22:14:11.150Z,5.13
2022-11-13T22:16:42.757Z,4.80
2022-11-13T22:19:13.652Z,4.00
2022-11-13T22:21:43.077Z,4.35
2022-11-13T22:24:12.794Z,4.00
2022-11-13T22:26:45.370Z,4.60
2022-11-13T22:29:13.738Z,4.07
2022-11-13T22:31:45.122Z,3.70
2022-11-13T22:34:13.756Z,4.05
2022-11-13T22:36:42.274Z,4.97
2022-11-13T22:39:10.767Z,4.13
2022-11-13T22:41:39.414Z,4.25
2022-11-13T22:44:10.568Z,4.13
2022-11-13T22:46:39.075Z,4.45
2022-11-13T22:49:08.800Z,4.00
2022-11-13T22:51:41.554Z,4.13
2022-11-13T22:54:12.029Z,4.30
2022-11-13T22:56:42.227Z,4.53
2022-11-13T22:59:12.635Z,3.83
2022-11-13T23:01:43.964Z,4.07
2022-11-13T23:04:14.877Z,4.57
2022-11-13T23:06:44.104Z,4.55
2022-11-13T23:09:12.438Z,4.93
2022-11-13T23:11:42.334Z,4.28
2022-11-13T23:14:13.860Z,4.40
2022-11-13T23:16:42.977Z,4.88
2022-11-13T23:19:11.535Z,5.05
2022-11-13T23:21:41.255Z,4.47
2022-11-13T23:24:11.604Z,4.90
2022-11-13T23:26:40.501Z,4.70
2022-11-13T23:29:09.146Z,3.80
2022-11-13T23:31:37.549Z,4.65
2022-11-13T23:34:06.554Z,4.85
2022-11-13T23:36:34.862Z,5.38
2022-11-13T23:39:05.132Z,4.90
2022-11-13T23:41:33.529Z,5.28
2022-11-13T23:44:08.778Z,5.88
2022-11-13T23:46:38.068Z,5.05
2022-11-13T23:49:06.333Z,4.90
2022-11-13T23:51:34.899Z,5.50
2022-11-13T23:54:04.697Z,5.07
2022-11-13T23:56:33.400Z,4.70
2022-11-13T23:59:01.831Z,4.88
