createdAt,value
2022-08-19T00:02:15.129Z,101242.53
2022-08-19T00:04:42.512Z,101235.69
2022-08-19T00:07:10.295Z,101247.22
2022-08-19T00:09:37.661Z,101246.69
2022-08-19T00:12:05.135Z,101252.69
2022-08-19T00:14:32.969Z,101248.78
2022-08-19T00:17:01.154Z,101246.66
2022-08-19T00:19:28.505Z,101248.31
2022-08-19T00:21:57.377Z,101246.75
2022-08-19T00:24:24.825Z,101248.94
2022-08-19T00:26:52.628Z,101254.06
2022-08-19T00:29:21.145Z,101246.75
2022-08-19T00:31:50.726Z,101251.53
2022-08-19T00:34:18.303Z,101246.75
2022-08-19T00:36:46.259Z,101250.81
2022-08-19T00:39:14.189Z,101251.59
2022-08-19T00:41:41.551Z,101255.75
2022-08-19T00:44:11.983Z,101256.56
2022-08-19T00:46:40.729Z,101248.38
2022-08-19T00:49:10.841Z,101245.56
2022-08-19T00:51:38.407Z,101254.06
2022-08-19T00:54:06.025Z,101255.78
2022-08-19T00:56:33.745Z,101251.84
2022-08-19T00:59:02.805Z,101253.84
2022-08-19T01:01:30.124Z,101261.66
2022-08-19T01:03:58.719Z,101256.19
2022-08-19T01:06:26.930Z,101251.28
2022-08-19T01:08:55.634Z,101254.31
2022-08-19T01:11:22.987Z,101253.94
2022-08-19T01:13:51.360Z,101248.78
2022-08-19T01:16:20.362Z,101249.63
2022-08-19T01:18:47.956Z,101248.69
2022-08-19T01:21:35.763Z,101251.03
2022-08-19T01:24:03.262Z,101258.22
2022-08-19T01:26:31.239Z,101253.13
2022-08-19T01:29:01.064Z,101256.78
2022-08-19T01:31:32.654Z,101250.22
2022-08-19T01:34:01.904Z,101253.84
2022-08-19T01:36:29.197Z,101238.03
2022-08-19T01:38:57.187Z,101242.06
2022-08-19T01:41:24.827Z,101239.69
2022-08-19T01:44:13.197Z,101239.63
2022-08-19T01:46:40.485Z,101235.06
2022-08-19T01:49:09.031Z,101241.97
2022-08-19T01:51:39.809Z,101239.69
2022-08-19T01:54:09.157Z,101243.16
2022-08-19T01:56:36.414Z,101241.44
2022-08-19T01:59:05.597Z,101249.06
2022-08-19T02:01:33.555Z,101236.44
2022-08-19T02:04:01.774Z,101244.31
2022-08-19T02:06:29.664Z,101246.59
2022-08-19T02:08:57.595Z,101244.94
2022-08-19T02:11:27.575Z,101245.31
2022-08-19T02:13:55.427Z,101248.06
2022-08-19T02:16:22.760Z,101253.56
2022-08-19T02:18:51.002Z,101251.50
2022-08-19T02:21:19.061Z,101261.28
2022-08-19T02:23:47.136Z,101257.56
2022-08-19T02:26:14.548Z,101257.81
2022-08-19T02:28:43.253Z,101260.41
2022-08-19T02:31:15.784Z,101266.81
2022-08-19T02:33:43.321Z,101259.03
2022-08-19T02:36:11.892Z,101267.75
2022-08-19T02:38:40.781Z,101269.88
2022-08-19T02:41:12.988Z,101267.31
2022-08-19T02:43:44.403Z,101266.91
2022-08-19T02:46:30.391Z,101269.34
2022-08-19T02:48:59.512Z,101275.38
2022-08-19T02:51:30.868Z,101273.66
2022-08-19T02:53:58.889Z,101267.81
2022-08-19T02:56:28.109Z,101272.53
2022-08-19T02:58:56.166Z,101269.09
2022-08-19T03:01:24.799Z,101276.28
2022-08-19T03:03:52.390Z,101275.97
2022-08-19T03:06:20.355Z,101274.25
2022-08-19T03:08:48.470Z,101281.44
2022-08-19T03:11:35.934Z,101283.16
2022-08-19T03:14:04.721Z,101291.34
2022-08-19T03:16:36.337Z,101290.91
2022-08-19T03:19:03.783Z,101299.22
2022-08-19T03:21:32.604Z,101296.06
2022-08-19T03:24:01.137Z,101297.97
2022-08-19T03:26:28.960Z,101302.69
2022-08-19T03:28:58.166Z,101300.41
2022-08-19T03:31:45.077Z,101299.53
2022-08-19T03:34:18.384Z,101308.41
2022-08-19T03:36:46.758Z,101311.88
2022-08-19T03:39:14.507Z,101301.25
2022-08-19T03:41:44.593Z,101308.41
2022-08-19T03:44:18.118Z,101308.81
2022-08-19T03:46:46.947Z,101317.91
2022-08-19T03:49:14.734Z,101315.59
2022-08-19T03:51:43.133Z,101323.06
2022-08-19T03:54:11.805Z,101319.63
2022-08-19T03:56:40.635Z,101321.03
2022-08-19T03:59:09.411Z,101317.88
2022-08-19T04:01:36.937Z,101308.69
2022-08-19T04:04:04.721Z,101317.16
2022-08-19T04:06:33.863Z,101318.16
2022-08-19T04:09:02.499Z,101317.25
2022-08-19T04:11:43.112Z,101322.44
2022-08-19T04:14:13.332Z,101312.25
2022-08-19T04:16:40.777Z,101312.97
2022-08-19T04:19:08.210Z,101327.31
2022-08-19T04:21:35.617Z,101332.16
2022-08-19T04:24:04.186Z,101334.91
2022-08-19T04:26:33.220Z,101333.47
2022-08-19T04:29:09.288Z,101338.91
2022-08-19T04:31:39.694Z,101331.59
2022-08-19T04:34:08.788Z,101329.31
2022-08-19T04:36:37.136Z,101341.06
2022-08-19T04:39:09.791Z,101342.47
2022-08-19T04:41:55.957Z,101332.72
2022-08-19T04:44:23.444Z,101327.44
2022-08-19T04:46:51.992Z,101333.34
2022-08-19T04:49:23.412Z,101324.72
2022-08-19T04:51:51.588Z,101327.81
2022-08-19T04:54:37.120Z,101323.47
2022-08-19T04:57:08.122Z,101321.19
2022-08-19T04:59:36.481Z,101316.00
2022-08-19T05:02:04.115Z,101329.47
2022-08-19T05:04:33.144Z,101325.44
2022-08-19T05:07:02.293Z,101322.84
2022-08-19T05:09:42.150Z,101319.38
2022-08-19T05:12:18.215Z,101334.66
2022-08-19T05:14:50.454Z,101337.56
2022-08-19T05:17:38.066Z,101337.09
2022-08-19T05:20:24.753Z,101335.69
2022-08-19T05:22:52.191Z,101328.19
2022-08-19T05:25:20.861Z,101341.56
2022-08-19T05:27:48.729Z,101346.47
2022-08-19T05:30:16.841Z,101339.22
2022-08-19T05:32:44.134Z,101336.47
2022-08-19T05:35:12.514Z,101336.19
2022-08-19T05:37:41.632Z,101342.44
2022-08-19T05:40:09.654Z,101343.03
2022-08-19T05:42:36.983Z,101339.63
2022-08-19T05:45:05.556Z,101340.63
2022-08-19T05:47:33.301Z,101350.47
2022-08-19T05:50:05.009Z,101344.03
2022-08-19T05:52:33.551Z,101339.75
2022-08-19T05:55:00.873Z,101337.09
2022-08-19T05:57:30.021Z,101339.78
2022-08-19T05:59:59.124Z,101342.34
2022-08-19T06:02:27.169Z,101338.59
2022-08-19T06:04:54.487Z,101337.78
2022-08-19T06:07:22.108Z,101336.00
2022-08-19T06:09:59.657Z,101342.25
2022-08-19T06:12:35.728Z,101333.91
2022-08-19T06:15:05.275Z,101325.91
2022-08-19T06:17:33.073Z,101336.53
2022-08-19T06:20:00.616Z,101334.59
2022-08-19T06:22:28.118Z,101337.56
2022-08-19T06:24:56.316Z,101334.59
2022-08-19T06:27:23.822Z,101335.16
2022-08-19T06:29:51.138Z,101337.00
2022-08-19T06:32:19.862Z,101336.50
2022-08-19T06:34:47.545Z,101335.78
2022-08-19T06:37:15.469Z,101333.59
2022-08-19T06:39:44.175Z,101333.75
2022-08-19T06:42:14.418Z,101318.00
2022-08-19T06:44:43.824Z,101322.56
2022-08-19T06:47:23.912Z,101319.03
2022-08-19T06:49:54.806Z,101322.19
2022-08-19T06:52:28.377Z,101320.28
2022-08-19T06:54:59.727Z,101321.56
2022-08-19T06:57:27.499Z,101319.00
2022-08-19T06:59:56.050Z,101318.50
2022-08-19T07:02:27.338Z,101319.09
2022-08-19T07:04:54.861Z,101318.78
2022-08-19T07:07:22.330Z,101317.75
2022-08-19T07:09:58.444Z,101316.09
2022-08-19T07:12:29.632Z,101321.31
2022-08-19T07:14:58.919Z,101322.75
2022-08-19T07:17:26.719Z,101327.75
2022-08-19T07:19:54.765Z,101327.66
2022-08-19T07:22:24.375Z,101329.44
2022-08-19T07:24:53.645Z,101335.88
2022-08-19T07:27:24.450Z,101333.25
2022-08-19T07:29:55.917Z,101334.94
2022-08-19T07:32:27.395Z,101335.44
2022-08-19T07:34:56.368Z,101324.94
2022-08-19T07:37:28.363Z,101329.25
2022-08-19T07:39:58.207Z,101340.84
2022-08-19T07:42:25.978Z,101329.91
2022-08-19T07:44:53.236Z,101327.09
2022-08-19T07:47:49.019Z,101320.97
2022-08-19T07:50:10.704Z,101326.41
2022-08-19T07:52:39.687Z,101327.75
2022-08-19T07:55:08.142Z,101324.09
2022-08-19T07:57:56.085Z,101325.31
2022-08-19T08:00:24.728Z,101331.16
2022-08-19T08:02:55.111Z,101330.81
2022-08-19T08:05:43.985Z,101330.22
2022-08-19T08:08:48.347Z,101316.63
2022-08-19T08:11:17.656Z,101327.84
2022-08-19T08:13:47.649Z,101326.66
2022-08-19T08:16:32.316Z,101327.84
2022-08-19T08:19:00.401Z,101329.91
2022-08-19T08:21:28.579Z,101329.03
2022-08-19T08:23:56.836Z,101327.66
2022-08-19T08:26:24.523Z,101302.91
2022-08-19T08:28:52.265Z,101332.63
2022-08-19T08:31:20.250Z,101332.06
2022-08-19T08:33:47.964Z,101332.91
2022-08-19T08:36:16.001Z,101333.78
2022-08-19T08:38:49.198Z,101333.97
2022-08-19T08:41:20.925Z,101340.41
2022-08-19T08:43:49.717Z,101346.69
2022-08-19T08:46:31.133Z,101341.94
2022-08-19T08:49:05.329Z,101338.41
2022-08-19T08:51:39.261Z,101347.69
2022-08-19T08:54:07.849Z,101338.84
2022-08-19T08:56:39.806Z,101354.22
2022-08-19T08:59:27.456Z,101350.16
2022-08-19T09:01:54.832Z,101345.69
2022-08-19T09:04:23.940Z,101353.09
2022-08-19T09:07:00.312Z,101359.91
2022-08-19T09:09:42.034Z,101358.41
2022-08-19T09:12:32.487Z,101366.06
2022-08-19T09:15:02.625Z,101366.78
2022-08-19T09:17:36.255Z,101354.91
2022-08-19T09:20:09.572Z,101350.53
2022-08-19T09:22:38.459Z,101351.88
2022-08-19T09:25:07.307Z,101352.75
2022-08-19T09:27:41.792Z,101347.78
2022-08-19T09:30:31.347Z,101345.06
2022-08-19T09:33:00.253Z,101349.84
2022-08-19T09:35:29.769Z,101355.53
2022-08-19T09:37:59.447Z,101351.34
2022-08-19T09:40:30.315Z,101348.47
2022-08-19T09:43:01.799Z,101340.72
2022-08-19T09:45:29.817Z,101336.44
2022-08-19T09:47:57.483Z,101339.75
2022-08-19T09:50:24.992Z,101332.59
2022-08-19T09:52:55.141Z,101338.06
2022-08-19T09:55:32.044Z,101342.47
2022-08-19T09:58:02.938Z,101339.22
2022-08-19T10:00:32.061Z,101330.06
2022-08-19T10:02:59.441Z,101338.88
2022-08-19T10:05:45.662Z,101339.25
2022-08-19T10:08:20.838Z,101341.09
2022-08-19T10:10:48.429Z,101337.66
2022-08-19T10:13:16.720Z,101337.75
2022-08-19T10:15:47.190Z,101330.13
2022-08-19T10:18:19.337Z,101338.66
2022-08-19T10:20:51.826Z,101329.63
2022-08-19T10:23:21.409Z,101338.88
2022-08-19T10:25:49.429Z,101331.78
2022-08-19T10:28:19.524Z,101331.91
2022-08-19T10:30:48.655Z,101334.34
2022-08-19T10:33:39.894Z,101337.28
2022-08-19T10:36:05.625Z,101334.53
2022-08-19T10:38:33.203Z,101331.56
2022-08-19T10:41:10.830Z,101341.13
2022-08-19T10:43:39.361Z,101341.31
2022-08-19T10:46:09.450Z,101340.66
2022-08-19T10:48:43.053Z,101339.44
2022-08-19T10:51:29.643Z,101327.13
2022-08-19T10:53:57.721Z,101327.47
2022-08-19T10:56:43.339Z,101331.41
2022-08-19T10:59:11.236Z,101329.50
2022-08-19T11:01:38.624Z,101326.94
2022-08-19T11:04:06.047Z,101321.06
2022-08-19T11:06:33.407Z,101320.84
2022-08-19T11:09:01.186Z,101318.78
2022-08-19T11:11:29.500Z,101319.66
2022-08-19T11:13:56.917Z,101318.25
2022-08-19T11:16:26.449Z,101330.22
2022-08-19T11:18:55.257Z,101324.00
2022-08-19T11:21:25.494Z,101318.50
2022-08-19T11:23:54.095Z,101313.19
2022-08-19T11:26:22.172Z,101315.47
2022-08-19T11:28:52.252Z,101309.97
2022-08-19T11:31:20.413Z,101305.72
2022-08-19T11:33:51.755Z,101299.88
2022-08-19T11:36:19.594Z,101311.97
2022-08-19T11:38:49.287Z,101301.09
2022-08-19T11:41:17.981Z,101303.03
2022-08-19T11:43:45.509Z,101312.41
2022-08-19T11:46:14.297Z,101313.41
2022-08-19T11:48:41.846Z,101294.63
2022-08-19T11:51:11.742Z,101308.47
2022-08-19T11:53:39.405Z,101305.28
2022-08-19T11:56:07.434Z,101297.81
2022-08-19T11:58:35.318Z,101293.25
2022-08-19T12:01:02.788Z,101292.22
2022-08-19T12:03:30.578Z,101296.09
2022-08-19T12:05:58.060Z,101301.69
2022-08-19T12:08:25.514Z,101297.00
2022-08-19T12:10:52.828Z,101286.69
2022-08-19T12:13:20.604Z,101295.47
2022-08-19T12:15:48.708Z,101293.41
2022-08-19T12:18:16.037Z,101289.34
2022-08-19T12:20:44.097Z,101291.84
2022-08-19T12:23:11.674Z,101290.75
2022-08-19T12:25:46.336Z,101298.50
2022-08-19T12:28:14.487Z,101287.53
2022-08-19T12:30:41.833Z,101289.50
2022-08-19T12:33:09.285Z,101285.91
2022-08-19T12:35:37.387Z,101274.03
2022-08-19T12:38:04.675Z,101287.81
2022-08-19T12:40:32.156Z,101283.91
2022-08-19T12:43:00.235Z,101283.44
2022-08-19T12:45:27.540Z,101278.97
2022-08-19T12:47:55.599Z,101289.84
2022-08-19T12:50:23.032Z,101283.78
2022-08-19T12:52:50.595Z,101285.16
2022-08-19T12:55:19.757Z,101286.22
2022-08-19T12:57:47.097Z,101278.28
2022-08-19T13:00:16.728Z,101282.78
2022-08-19T13:02:45.915Z,101274.75
2022-08-19T13:05:20.845Z,101263.28
2022-08-19T13:07:48.459Z,101268.06
2022-08-19T13:10:17.176Z,101262.66
2022-08-19T13:12:46.047Z,101260.31
2022-08-19T13:15:15.076Z,101265.97
2022-08-19T13:17:43.205Z,101262.31
2022-08-19T13:20:11.487Z,101268.75
2022-08-19T13:22:38.941Z,101265.97
2022-08-19T13:25:07.200Z,101267.44
2022-08-19T13:27:34.768Z,101256.63
2022-08-19T13:30:21.455Z,101263.16
2022-08-19T13:33:07.238Z,101260.50
2022-08-19T13:35:34.520Z,101250.06
2022-08-19T13:38:06.363Z,101255.03
2022-08-19T13:40:42.097Z,101251.06
2022-08-19T13:43:13.694Z,101242.28
2022-08-19T13:45:51.762Z,101236.78
2022-08-19T13:48:19.787Z,101239.34
2022-08-19T13:50:49.108Z,101248.50
2022-08-19T13:53:16.774Z,101245.28
2022-08-19T13:55:44.371Z,101254.38
2022-08-19T13:58:12.001Z,101244.09
2022-08-19T14:00:42.144Z,101246.03
2022-08-19T14:03:09.715Z,101241.19
2022-08-19T14:05:37.703Z,101240.03
2022-08-19T14:08:05.223Z,101234.94
2022-08-19T14:10:33.085Z,101232.78
2022-08-19T14:13:02.613Z,101236.97
2022-08-19T14:15:30.312Z,101241.06
2022-08-19T14:17:58.085Z,101233.53
2022-08-19T14:20:26.313Z,101243.47
2022-08-19T14:22:54.690Z,101241.31
2022-08-19T14:25:23.650Z,101247.47
2022-08-19T14:27:51.014Z,101238.56
2022-08-19T14:30:21.717Z,101248.31
2022-08-19T14:32:49.126Z,101231.03
2022-08-19T14:35:16.527Z,101244.34
2022-08-19T14:37:46.182Z,101246.91
2022-08-19T14:40:16.075Z,101228.59
2022-08-19T14:42:43.977Z,101245.19
2022-08-19T14:45:11.983Z,101252.84
2022-08-19T14:47:39.873Z,101243.72
2022-08-19T14:50:10.587Z,101246.28
2022-08-19T14:52:46.361Z,101236.97
2022-08-19T14:55:13.599Z,101248.19
2022-08-19T14:57:44.403Z,101242.09
2022-08-19T15:00:15.299Z,101242.84
2022-08-19T15:02:45.154Z,101238.94
2022-08-19T15:05:13.704Z,101235.06
2022-08-19T15:07:41.986Z,101239.59
2022-08-19T15:10:10.627Z,101235.38
2022-08-19T15:12:40.784Z,101222.31
2022-08-19T15:15:09.372Z,101231.00
2022-08-19T15:17:45.349Z,101230.09
2022-08-19T15:20:25.313Z,101227.81
2022-08-19T15:22:52.603Z,101229.91
2022-08-19T15:25:19.967Z,101226.66
2022-08-19T15:27:48.356Z,101237.06
2022-08-19T15:30:19.959Z,101236.88
2022-08-19T15:32:49.180Z,101235.25
2022-08-19T15:35:16.674Z,101233.78
2022-08-19T15:37:44.651Z,101216.84
2022-08-19T15:40:12.665Z,101227.56
2022-08-19T15:42:42.491Z,101218.81
2022-08-19T15:45:10.376Z,101220.63
2022-08-19T15:47:38.207Z,101215.50
2022-08-19T15:50:17.787Z,101219.78
2022-08-19T15:52:50.237Z,101220.56
2022-08-19T15:55:32.783Z,101207.16
2022-08-19T15:58:27.885Z,101222.13
2022-08-19T16:01:18.840Z,101220.91
2022-08-19T16:04:13.933Z,101221.06
2022-08-19T16:07:03.521Z,101211.16
2022-08-19T16:09:32.738Z,101207.91
2022-08-19T16:12:03.774Z,101201.06
2022-08-19T16:14:32.749Z,101206.19
2022-08-19T16:16:59.992Z,101203.13
2022-08-19T16:19:27.606Z,101206.22
2022-08-19T16:21:56.118Z,101200.03
2022-08-19T16:24:25.636Z,101200.06
2022-08-19T16:26:53.200Z,101201.41
2022-08-19T16:29:27.715Z,101210.09
2022-08-19T16:32:06.761Z,101209.59
2022-08-19T16:34:34.559Z,101212.69
2022-08-19T16:37:02.133Z,101216.66
2022-08-19T16:39:29.925Z,101207.03
2022-08-19T16:41:57.253Z,101216.13
2022-08-19T16:44:24.819Z,101221.94
2022-08-19T16:46:58.460Z,101215.75
2022-08-19T16:49:53.683Z,101211.31
2022-08-19T16:52:17.975Z,101228.00
2022-08-19T16:54:45.336Z,101214.41
2022-08-19T16:57:12.954Z,101223.16
2022-08-19T16:59:48.158Z,101225.69
2022-08-19T17:02:19.865Z,101226.41
2022-08-19T17:04:58.165Z,101228.00
2022-08-19T17:07:27.204Z,101233.63
2022-08-19T17:09:55.170Z,101223.69
2022-08-19T17:12:31.731Z,101225.38
2022-08-19T17:15:03.561Z,101226.75
2022-08-19T17:17:31.430Z,101238.88
2022-08-19T17:19:59.288Z,101232.19
2022-08-19T17:22:27.395Z,101234.25
2022-08-19T17:24:56.127Z,101236.03
2022-08-19T17:27:26.154Z,101240.13
2022-08-19T17:29:53.576Z,101248.13
2022-08-19T17:32:25.209Z,101242.84
2022-08-19T17:34:54.370Z,101245.25
2022-08-19T17:37:21.888Z,101246.66
2022-08-19T17:39:49.375Z,101248.97
2022-08-19T17:42:16.893Z,101243.84
2022-08-19T17:44:44.880Z,101251.03
2022-08-19T17:47:19.611Z,101248.63
2022-08-19T17:49:47.057Z,101244.38
2022-08-19T17:52:14.392Z,101257.63
2022-08-19T17:54:41.849Z,101261.34
2022-08-19T17:57:09.680Z,101258.66
2022-08-19T17:59:40.116Z,101269.69
2022-08-19T18:02:10.063Z,101264.06
2022-08-19T18:04:38.532Z,101272.97
2022-08-19T18:07:06.604Z,101272.34
2022-08-19T18:09:41.221Z,101262.91
2022-08-19T18:12:11.584Z,101267.56
2022-08-19T18:14:39.379Z,101262.44
2022-08-19T18:17:09.691Z,101265.47
2022-08-19T18:19:42.188Z,101263.94
2022-08-19T18:22:11.357Z,101266.19
2022-08-19T18:24:39.513Z,101269.59
2022-08-19T18:27:07.250Z,101264.28
2022-08-19T18:29:37.275Z,101263.75
2022-08-19T18:32:05.483Z,101262.75
2022-08-19T18:34:35.672Z,101258.81
2022-08-19T18:37:03.064Z,101251.75
2022-08-19T18:39:48.888Z,101254.50
2022-08-19T18:42:36.172Z,101257.63
2022-08-19T18:45:23.168Z,101255.56
2022-08-19T18:48:18.451Z,101261.38
2022-08-19T18:50:56.580Z,101261.06
2022-08-19T18:53:24.199Z,101257.06
2022-08-19T18:55:55.252Z,101254.53
2022-08-19T18:58:26.365Z,101255.56
2022-08-19T19:00:57.060Z,101249.75
2022-08-19T19:03:26.131Z,101259.31
2022-08-19T19:05:53.620Z,101253.16
2022-08-19T19:08:26.830Z,101243.38
2022-08-19T19:10:56.153Z,101246.84
2022-08-19T19:13:23.413Z,101249.38
2022-08-19T19:15:50.823Z,101258.47
2022-08-19T19:18:18.098Z,101249.38
2022-08-19T19:20:45.527Z,101255.56
2022-08-19T19:23:12.821Z,101257.59
2022-08-19T19:25:44.845Z,101260.16
2022-08-19T19:28:22.417Z,101250.41
2022-08-19T19:30:50.053Z,101260.03
2022-08-19T19:33:17.939Z,101250.94
2022-08-19T19:35:47.290Z,101255.56
2022-08-19T19:38:15.020Z,101243.91
2022-08-19T19:40:42.252Z,101243.88
2022-08-19T19:43:09.837Z,101239.59
2022-08-19T19:45:38.187Z,101246.13
2022-08-19T19:48:05.820Z,101245.97
2022-08-19T19:50:33.052Z,101240.16
2022-08-19T19:53:00.509Z,101250.75
2022-08-19T19:55:28.975Z,101239.09
2022-08-19T19:57:57.885Z,101242.00
2022-08-19T20:00:25.449Z,101240.81
2022-08-19T20:02:54.764Z,101238.38
2022-08-19T20:05:22.722Z,101235.63
2022-08-19T20:08:09.071Z,101239.81
2022-08-19T20:10:36.544Z,101241.50
2022-08-19T20:13:04.427Z,101247.00
2022-08-19T20:15:32.353Z,101242.53
2022-08-19T20:18:00.932Z,101241.19
2022-08-19T20:20:28.410Z,101241.84
2022-08-19T20:22:55.857Z,101249.41
2022-08-19T20:25:23.723Z,101245.28
2022-08-19T20:27:51.050Z,101240.09
2022-08-19T20:30:19.899Z,101246.59
2022-08-19T20:32:47.946Z,101242.50
2022-08-19T20:35:20.728Z,101240.50
2022-08-19T20:37:48.659Z,101239.06
2022-08-19T20:40:20.093Z,101245.56
2022-08-19T20:42:50.799Z,101250.41
2022-08-19T20:45:32.267Z,101239.59
2022-08-19T20:48:03.130Z,101246.84
2022-08-19T20:50:35.150Z,101245.78
2022-08-19T20:53:09.883Z,101252.09
2022-08-19T20:55:37.156Z,101252.06
2022-08-19T20:58:04.589Z,101247.81
2022-08-19T21:00:32.081Z,101243.69
2022-08-19T21:02:59.381Z,101247.94
2022-08-19T21:05:30.441Z,101239.91
2022-08-19T21:07:58.708Z,101241.44
2022-08-19T21:10:26.479Z,101235.63
2022-08-19T21:12:53.837Z,101241.81
2022-08-19T21:15:21.300Z,101232.19
2022-08-19T21:17:49.056Z,101224.69
2022-08-19T21:20:16.415Z,101237.03
2022-08-19T21:22:44.178Z,101230.47
2022-08-19T21:25:11.752Z,101226.22
2022-08-19T21:27:39.220Z,101221.84
2022-08-19T21:30:06.836Z,101218.16
2022-08-19T21:32:34.180Z,101222.63
2022-08-19T21:35:02.298Z,101222.97
2022-08-19T21:37:30.271Z,101218.78
2022-08-19T21:39:57.576Z,101224.25
2022-08-19T21:42:25.009Z,101218.97
2022-08-19T21:44:52.283Z,101224.31
2022-08-19T21:47:19.700Z,101223.97
2022-08-19T21:49:46.915Z,101227.31
2022-08-19T21:52:14.319Z,101227.41
2022-08-19T21:54:42.198Z,101222.03
2022-08-19T21:57:10.146Z,101215.34
2022-08-19T21:59:43.357Z,101226.38
2022-08-19T22:02:20.264Z,101221.50
2022-08-19T22:04:48.289Z,101215.31
2022-08-19T22:07:15.870Z,101215.94
2022-08-19T22:09:44.112Z,101221.78
2022-08-19T22:12:21.189Z,101220.75
2022-08-19T22:14:48.823Z,101209.50
2022-08-19T22:17:16.533Z,101213.56
2022-08-19T22:19:44.619Z,101206.88
2022-08-19T22:22:12.159Z,101203.50
2022-08-19T22:24:39.557Z,101211.16
2022-08-19T22:27:08.504Z,101206.22
2022-08-19T22:29:37.507Z,101203.31
2022-08-19T22:32:27.095Z,101204.56
2022-08-19T22:34:52.539Z,101201.88
2022-08-19T22:37:19.830Z,101191.47
2022-08-19T22:39:47.438Z,101198.28
2022-08-19T22:42:18.010Z,101196.69
2022-08-19T22:44:46.068Z,101190.25
2022-08-19T22:47:13.360Z,101204.31
2022-08-19T22:49:40.885Z,101199.84
2022-08-19T22:52:20.619Z,101195.41
2022-08-19T22:54:51.917Z,101198.16
2022-08-19T22:57:19.907Z,101197.69
2022-08-19T22:59:51.288Z,101198.00
2022-08-19T23:02:23.351Z,101188.03
2022-08-19T23:04:51.185Z,101195.66
2022-08-19T23:07:19.433Z,101195.91
2022-08-19T23:09:51.380Z,101200.78
2022-08-19T23:12:30.699Z,101197.47
2022-08-19T23:15:06.021Z,101194.25
2022-08-19T23:17:33.742Z,101196.28
2022-08-19T23:20:01.269Z,101197.94
2022-08-19T23:22:30.692Z,101199.69
2022-08-19T23:25:01.796Z,101191.47
2022-08-19T23:27:47.620Z,101189.03
2022-08-19T23:30:26.813Z,101183.44
2022-08-19T23:32:55.341Z,101188.63
2022-08-19T23:35:23.054Z,101187.94
2022-08-19T23:37:52.177Z,101182.13
2022-08-19T23:40:21.613Z,101178.28
2022-08-19T23:42:49.956Z,101184.84
2022-08-19T23:45:23.642Z,101170.91
2022-08-19T23:47:53.414Z,101169.53
2022-08-19T23:50:21.370Z,101167.66
2022-08-19T23:52:53.447Z,101169.81
2022-08-19T23:55:22.245Z,101165.97
2022-08-19T23:57:49.608Z,101160.75
