createdAt,value
2019-04-27T00:01:57.047Z,67.48
2019-04-27T00:04:48.695Z,67.67
2019-04-27T00:07:36.089Z,68.55
2019-04-27T00:10:10.332Z,69.00
2019-04-27T00:12:37.765Z,69.32
2019-04-27T00:15:06.504Z,69.04
2019-04-27T00:17:58.485Z,68.90
2019-04-27T00:20:37.693Z,67.94
2019-04-27T00:23:08.632Z,67.86
2019-04-27T00:25:36.205Z,67.84
2019-04-27T00:28:05.342Z,67.50
2019-04-27T00:30:35.657Z,67.66
2019-04-27T00:33:05.156Z,67.90
2019-04-27T00:35:46.213Z,67.18
2019-04-27T00:38:23.236Z,67.17
2019-04-27T00:40:55.491Z,67.13
2019-04-27T00:43:23.055Z,68.57
2019-04-27T00:45:50.531Z,68.05
2019-04-27T00:48:17.953Z,67.65
2019-04-27T00:50:45.497Z,68.99
2019-04-27T00:53:13.527Z,68.43
2019-04-27T00:55:57.385Z,69.27
2019-04-27T00:58:34.009Z,68.76
2019-04-27T01:01:16.075Z,68.37
2019-04-27T01:03:47.392Z,67.77
2019-04-27T01:06:14.985Z,68.12
2019-04-27T01:08:42.804Z,68.08
2019-04-27T01:11:11.942Z,67.96
2019-04-27T01:13:39.497Z,68.67
2019-04-27T01:16:08.634Z,69.44
2019-04-27T01:18:36.255Z,70.29
2019-04-27T01:21:03.849Z,71.04
2019-04-27T01:23:31.321Z,71.33
2019-04-27T01:26:18.697Z,70.80
2019-04-27T01:28:54.376Z,70.72
2019-04-27T01:31:22.468Z,70.88
2019-04-27T01:33:49.936Z,71.48
2019-04-27T01:36:19.029Z,72.57
2019-04-27T01:38:46.559Z,73.44
2019-04-27T01:41:14.134Z,74.25
2019-04-27T01:43:41.607Z,75.13
2019-04-27T01:46:09.252Z,75.34
2019-04-27T01:48:36.742Z,76.12
2019-04-27T01:51:04.426Z,76.76
2019-04-27T01:53:31.864Z,76.39
2019-04-27T01:55:59.475Z,76.40
2019-04-27T01:58:26.992Z,76.16
2019-04-27T02:01:22.688Z,76.78
2019-04-27T02:04:09.227Z,77.13
2019-04-27T02:06:38.562Z,78.48
2019-04-27T02:09:09.126Z,78.93
2019-04-27T02:11:36.731Z,79.79
2019-04-27T02:14:04.507Z,80.30
2019-04-27T02:16:32.063Z,80.26
2019-04-27T02:18:59.550Z,80.05
2019-04-27T02:21:27.066Z,80.48
2019-04-27T02:23:54.627Z,80.28
2019-04-27T02:26:22.209Z,80.50
2019-04-27T02:29:13.009Z,81.51
2019-04-27T02:32:02.730Z,80.41
2019-04-27T02:34:32.306Z,80.42
2019-04-27T02:37:02.722Z,81.24
2019-04-27T02:39:29.862Z,81.87
2019-04-27T02:41:59.908Z,82.01
2019-04-27T02:44:33.067Z,81.94
2019-04-27T02:47:00.656Z,81.84
2019-04-27T02:49:30.449Z,82.21
2019-04-27T02:52:30.100Z,82.44
2019-04-27T02:54:59.361Z,82.56
2019-04-27T02:57:29.726Z,82.78
2019-04-27T02:59:56.569Z,82.92
2019-04-27T03:02:30.135Z,83.44
2019-04-27T03:05:00.300Z,84.43
2019-04-27T03:07:27.126Z,85.07
2019-04-27T03:09:54.599Z,85.22
2019-04-27T03:12:24.791Z,84.25
2019-04-27T03:15:10.213Z,83.72
2019-04-27T03:18:02.612Z,83.10
2019-04-27T03:20:45.791Z,84.44
2019-04-27T03:23:13.603Z,82.65
2019-04-27T03:26:00.803Z,82.90
2019-04-27T03:28:29.833Z,83.66
2019-04-27T03:31:01.930Z,83.57
2019-04-27T03:33:27.090Z,83.95
2019-04-27T03:35:55.734Z,83.81
2019-04-27T03:38:23.585Z,83.67
2019-04-27T03:40:52.926Z,84.85
2019-04-27T03:43:23.723Z,85.22
2019-04-27T03:45:52.513Z,84.33
2019-04-27T03:48:20.867Z,83.37
2019-04-27T03:51:09.951Z,83.38
2019-04-27T03:53:42.011Z,83.28
2019-04-27T03:56:30.429Z,83.32
2019-04-27T03:59:04.700Z,82.33
2019-04-27T04:01:32.285Z,80.79
2019-04-27T04:03:59.959Z,80.45
2019-04-27T04:06:29.493Z,80.05
2019-04-27T04:08:59.932Z,80.39
2019-04-27T04:11:34.281Z,79.50
2019-04-27T04:14:06.197Z,79.84
2019-04-27T04:16:45.927Z,78.97
2019-04-27T04:19:13.965Z,77.93
2019-04-27T04:21:41.487Z,78.08
2019-04-27T04:24:11.653Z,75.59
2019-04-27T04:26:40.217Z,73.48
2019-04-27T04:29:10.241Z,72.68
2019-04-27T04:31:40.126Z,71.41
2019-04-27T04:34:06.676Z,70.80
2019-04-27T04:36:34.165Z,71.85
2019-04-27T04:39:01.742Z,72.65
2019-04-27T04:41:59.761Z,73.22
2019-04-27T04:44:39.947Z,73.20
2019-04-27T04:47:30.572Z,73.51
2019-04-27T04:50:08.471Z,73.79
2019-04-27T04:52:29.468Z,72.28
2019-04-27T04:54:59.382Z,73.04
2019-04-27T04:57:26.682Z,72.26
2019-04-27T04:59:54.416Z,71.39
2019-04-27T05:02:21.945Z,70.43
2019-04-27T05:04:49.331Z,70.21
2019-04-27T05:07:16.770Z,71.15
2019-04-27T05:09:44.222Z,71.44
2019-04-27T05:12:14.260Z,71.96
2019-04-27T05:14:41.738Z,70.67
2019-04-27T05:17:09.515Z,70.60
2019-04-27T05:19:38.831Z,69.43
2019-04-27T05:22:06.437Z,67.59
2019-04-27T05:24:33.988Z,66.66
2019-04-27T05:27:01.379Z,66.06
2019-04-27T05:29:29.411Z,65.48
2019-04-27T05:31:59.052Z,64.11
2019-04-27T05:34:26.513Z,64.31
2019-04-27T05:36:53.969Z,64.81
2019-04-27T05:39:25.165Z,65.08
2019-04-27T05:41:50.888Z,64.66
2019-04-27T05:44:41.347Z,63.53
2019-04-27T05:47:16.686Z,62.57
2019-04-27T05:49:48.532Z,62.07
2019-04-27T05:52:29.792Z,62.36
2019-04-27T05:54:58.947Z,63.25
2019-04-27T05:57:30.744Z,63.25
2019-04-27T06:00:01.117Z,63.46
2019-04-27T06:02:30.229Z,64.24
2019-04-27T06:05:00.090Z,64.49
2019-04-27T06:07:29.417Z,63.27
2019-04-27T06:09:56.916Z,62.05
2019-04-27T06:12:24.430Z,61.85
2019-04-27T06:14:51.950Z,61.91
2019-04-27T06:17:19.582Z,61.82
2019-04-27T06:19:49.200Z,61.37
2019-04-27T06:22:16.684Z,60.99
2019-04-27T06:24:44.207Z,60.62
2019-04-27T06:27:11.904Z,59.80
2019-04-27T06:29:40.875Z,59.65
2019-04-27T06:32:09.005Z,59.57
2019-04-27T06:34:39.029Z,58.73
2019-04-27T06:37:06.790Z,59.12
2019-04-27T06:39:34.408Z,59.41
2019-04-27T06:42:01.896Z,58.73
2019-04-27T06:44:29.479Z,57.32
2019-04-27T06:46:56.990Z,56.14
2019-04-27T06:49:24.453Z,55.31
2019-04-27T06:51:52.020Z,54.54
2019-04-27T06:54:21.226Z,54.93
2019-04-27T06:56:49.282Z,55.32
2019-04-27T06:59:18.521Z,55.75
2019-04-27T07:01:46.051Z,55.70
2019-04-27T07:04:13.644Z,54.86
2019-04-27T07:06:53.232Z,54.13
2019-04-27T07:09:10.919Z,53.62
2019-04-27T07:11:39.393Z,53.82
2019-04-27T07:14:11.175Z,51.27
2019-04-27T07:16:39.065Z,50.11
2019-04-27T07:19:06.760Z,50.20
2019-04-27T07:21:34.343Z,47.67
2019-04-27T07:24:01.838Z,48.96
2019-04-27T07:26:30.241Z,50.31
2019-04-27T07:28:59.566Z,51.25
2019-04-27T07:31:29.508Z,52.89
2019-04-27T07:33:57.309Z,53.03
2019-04-27T07:36:24.701Z,51.12
2019-04-27T07:38:52.463Z,50.33
2019-04-27T07:41:20.308Z,50.65
2019-04-27T07:44:03.044Z,50.64
2019-04-27T07:46:31.843Z,49.41
2019-04-27T07:48:59.570Z,48.60
2019-04-27T07:51:32.108Z,46.88
2019-04-27T07:53:58.774Z,46.34
2019-04-27T07:56:26.368Z,45.87
2019-04-27T07:58:53.994Z,45.87
2019-04-27T08:01:21.464Z,46.01
2019-04-27T08:03:49.134Z,45.23
2019-04-27T08:06:18.841Z,46.46
2019-04-27T08:08:46.362Z,45.20
2019-04-27T08:11:13.978Z,44.82
2019-04-27T08:13:41.478Z,45.58
2019-04-27T08:16:09.123Z,44.16
2019-04-27T08:18:36.741Z,44.90
2019-04-27T08:21:04.414Z,44.31
2019-04-27T08:23:31.875Z,43.12
2019-04-27T08:25:59.309Z,43.82
2019-04-27T08:28:43.577Z,42.78
2019-04-27T08:31:18.837Z,43.38
2019-04-27T08:33:46.424Z,43.54
2019-04-27T08:36:13.843Z,42.25
2019-04-27T08:38:41.517Z,42.43
2019-04-27T08:41:09.089Z,40.96
2019-04-27T08:43:38.863Z,40.29
2019-04-27T08:46:06.479Z,40.13
2019-04-27T08:48:36.925Z,41.04
2019-04-27T08:51:03.448Z,41.25
2019-04-27T08:53:30.930Z,42.06
2019-04-27T08:55:59.194Z,41.14
2019-04-27T08:58:28.487Z,40.43
2019-04-27T09:00:56.103Z,40.48
2019-04-27T09:03:24.043Z,40.99
2019-04-27T09:05:51.506Z,40.55
2019-04-27T09:08:34.403Z,40.20
2019-04-27T09:11:18.674Z,38.29
2019-04-27T09:14:06.327Z,38.72
2019-04-27T09:17:00.041Z,38.72
2019-04-27T09:19:33.926Z,38.76
2019-04-27T09:22:12.738Z,39.69
2019-04-27T09:24:31.549Z,39.69
2019-04-27T09:26:59.605Z,38.79
2019-04-27T09:29:27.382Z,38.51
2019-04-27T09:31:54.933Z,39.22
2019-04-27T09:34:22.447Z,40.48
2019-04-27T09:36:49.879Z,39.44
2019-04-27T09:39:17.322Z,39.44
2019-04-27T09:41:46.031Z,38.35
2019-04-27T09:44:15.949Z,39.02
2019-04-27T09:46:43.537Z,37.80
2019-04-27T09:49:12.190Z,38.25
2019-04-27T09:51:39.831Z,38.31
2019-04-27T09:54:07.367Z,38.31
2019-04-27T09:56:36.353Z,38.71
2019-04-27T09:59:04.134Z,38.33
2019-04-27T10:01:31.663Z,39.47
2019-04-27T10:03:59.180Z,40.37
2019-04-27T10:06:29.876Z,40.88
2019-04-27T10:08:57.673Z,40.03
2019-04-27T10:11:26.466Z,40.62
2019-04-27T10:13:55.612Z,40.72
2019-04-27T10:16:23.495Z,40.99
2019-04-27T10:18:50.987Z,41.13
2019-04-27T10:21:18.412Z,40.86
2019-04-27T10:23:46.976Z,41.17
2019-04-27T10:26:15.787Z,41.70
2019-04-27T10:28:43.357Z,40.80
2019-04-27T10:31:10.733Z,43.87
2019-04-27T10:33:38.302Z,41.37
2019-04-27T10:36:06.481Z,41.37
2019-04-27T10:38:35.849Z,40.56
2019-04-27T10:41:03.620Z,39.63
2019-04-27T10:43:31.095Z,39.28
2019-04-27T10:45:58.555Z,39.28
2019-04-27T10:48:26.607Z,36.93
2019-04-27T10:50:54.096Z,37.21
2019-04-27T10:53:21.605Z,36.01
2019-04-27T10:55:49.004Z,37.15
2019-04-27T10:58:16.522Z,34.41
2019-04-27T11:00:48.990Z,35.01
2019-04-27T11:03:19.799Z,33.55
2019-04-27T11:06:16.052Z,33.92
2019-04-27T11:08:43.619Z,34.40
2019-04-27T11:11:11.189Z,34.80
2019-04-27T11:13:38.716Z,35.36
2019-04-27T11:16:06.321Z,34.68
2019-04-27T11:18:33.839Z,34.73
2019-04-27T11:21:01.423Z,35.42
2019-04-27T11:23:28.873Z,35.65
2019-04-27T11:25:56.485Z,35.54
2019-04-27T11:28:25.868Z,35.02
2019-04-27T11:30:53.536Z,35.11
2019-04-27T11:33:20.922Z,34.14
2019-04-27T11:35:54.944Z,35.61
2019-04-27T11:38:22.475Z,35.94
2019-04-27T11:40:49.959Z,34.65
2019-04-27T11:43:18.015Z,34.32
2019-04-27T11:45:45.891Z,34.57
2019-04-27T11:48:13.409Z,35.74
2019-04-27T11:50:41.009Z,35.82
2019-04-27T11:53:19.754Z,35.82
2019-04-27T11:55:37.942Z,35.18
2019-04-27T11:58:06.555Z,34.12
2019-04-27T12:00:34.310Z,35.52
2019-04-27T12:03:01.853Z,36.79
2019-04-27T12:05:29.315Z,38.27
2019-04-27T12:07:56.847Z,38.71
2019-04-27T12:10:26.311Z,39.02
2019-04-27T12:12:53.853Z,38.98
2019-04-27T12:15:21.664Z,38.37
2019-04-27T12:17:49.251Z,38.44
2019-04-27T12:20:17.947Z,39.07
2019-04-27T12:22:45.730Z,38.62
2019-04-27T12:25:13.778Z,39.34
2019-04-27T12:28:00.253Z,39.47
2019-04-27T12:30:41.161Z,39.75
2019-04-27T12:33:08.984Z,45.51
2019-04-27T12:35:36.854Z,46.76
2019-04-27T12:38:05.871Z,56.43
2019-04-27T12:40:33.633Z,63.35
2019-04-27T12:43:01.265Z,61.40
2019-04-27T12:45:28.987Z,59.58
2019-04-27T12:47:56.723Z,69.92
2019-04-27T12:50:26.262Z,81.10
2019-04-27T12:52:57.848Z,84.95
2019-04-27T12:55:46.418Z,87.68
2019-04-27T12:58:39.784Z,94.46
2019-04-27T13:01:09.688Z,98.08
2019-04-27T13:03:37.150Z,93.23
2019-04-27T13:06:04.796Z,89.00
2019-04-27T13:08:32.187Z,87.94
2019-04-27T13:11:00.945Z,87.04
2019-04-27T13:13:28.577Z,89.32
2019-04-27T13:15:56.521Z,86.69
2019-04-27T13:18:25.829Z,87.16
2019-04-27T13:20:54.045Z,89.44
2019-04-27T13:23:21.662Z,85.13
2019-04-27T13:25:49.157Z,83.52
2019-04-27T13:28:18.588Z,83.83
2019-04-27T13:30:47.607Z,86.19
2019-04-27T13:33:17.228Z,83.86
2019-04-27T13:35:44.622Z,81.85
2019-04-27T13:38:12.099Z,82.32
2019-04-27T13:40:39.989Z,81.60
2019-04-27T13:43:13.355Z,81.04
2019-04-27T13:45:58.031Z,81.08
2019-04-27T13:48:46.612Z,79.84
2019-04-27T13:51:16.719Z,79.62
2019-04-27T13:53:45.597Z,80.33
2019-04-27T13:56:17.383Z,80.50
2019-04-27T13:58:45.439Z,80.50
2019-04-27T14:01:13.168Z,80.88
2019-04-27T14:03:40.629Z,78.60
2019-04-27T14:06:08.175Z,76.11
2019-04-27T14:08:35.743Z,77.13
2019-04-27T14:11:05.986Z,77.43
2019-04-27T14:13:33.406Z,77.12
2019-04-27T14:16:00.946Z,77.36
2019-04-27T14:18:29.113Z,77.59
2019-04-27T14:20:56.779Z,77.24
2019-04-27T14:23:28.305Z,77.02
2019-04-27T14:25:55.782Z,77.44
2019-04-27T14:28:23.219Z,72.37
2019-04-27T14:30:50.679Z,73.29
2019-04-27T14:33:18.679Z,70.62
2019-04-27T14:35:48.010Z,65.52
2019-04-27T14:38:15.571Z,64.48
2019-04-27T14:40:43.106Z,63.22
2019-04-27T14:43:10.731Z,63.98
2019-04-27T14:45:39.763Z,63.51
2019-04-27T14:48:08.299Z,62.75
2019-04-27T14:50:36.066Z,64.71
2019-04-27T14:53:03.687Z,62.38
2019-04-27T14:55:31.240Z,67.54
2019-04-27T14:57:58.720Z,75.68
2019-04-27T15:00:26.387Z,81.78
2019-04-27T15:02:53.829Z,84.40
2019-04-27T15:05:21.264Z,89.40
2019-04-27T15:07:48.790Z,91.30
2019-04-27T15:10:16.424Z,88.81
2019-04-27T15:12:44.007Z,88.40
2019-04-27T15:15:11.726Z,91.82
2019-04-27T15:17:40.191Z,90.80
2019-04-27T15:20:12.796Z,91.58
2019-04-27T15:22:40.497Z,91.39
2019-04-27T15:25:13.024Z,93.47
2019-04-27T15:27:43.156Z,93.32
2019-04-27T15:30:17.790Z,92.83
2019-04-27T15:33:03.919Z,94.46
2019-04-27T15:35:40.620Z,95.89
2019-04-27T15:38:13.998Z,96.36
2019-04-27T15:41:16.073Z,96.41
2019-04-27T15:43:44.127Z,97.07
2019-04-27T15:46:11.620Z,97.49
2019-04-27T15:48:39.064Z,100.00
2019-04-27T15:51:14.874Z,100.00
2019-04-27T15:53:38.701Z,99.84
2019-04-27T15:56:05.198Z,100.00
2019-04-27T15:58:32.684Z,100.00
2019-04-27T16:01:03.290Z,100.00
2019-04-27T16:03:31.425Z,100.00
2019-04-27T16:05:58.986Z,100.00
2019-04-27T16:08:26.453Z,100.00
2019-04-27T16:10:54.009Z,100.00
2019-04-27T16:13:21.383Z,100.00
2019-04-27T16:15:53.970Z,100.00
2019-04-27T16:18:18.701Z,100.00
2019-04-27T16:20:48.499Z,100.00
2019-04-27T16:23:18.062Z,100.00
2019-04-27T16:25:48.769Z,100.00
2019-04-27T16:28:14.716Z,100.00
2019-04-27T16:30:45.779Z,100.00
2019-04-27T16:33:15.450Z,100.00
2019-04-27T16:35:44.489Z,100.00
2019-04-27T16:38:35.273Z,100.00
2019-04-27T16:41:03.454Z,100.00
2019-04-27T16:43:32.863Z,100.00
2019-04-27T16:46:04.297Z,100.00
2019-04-27T16:48:34.791Z,100.00
2019-04-27T16:51:00.864Z,100.00
2019-04-27T16:53:30.023Z,100.00
2019-04-27T16:56:14.426Z,100.00
2019-04-27T16:58:39.401Z,100.00
2019-04-27T17:01:10.916Z,100.00
2019-04-27T17:03:38.966Z,100.00
2019-04-27T17:06:09.044Z,100.00
2019-04-27T17:08:39.176Z,100.00
2019-04-27T17:11:11.457Z,100.00
2019-04-27T17:13:39.262Z,100.00
2019-04-27T17:16:24.786Z,100.00
2019-04-27T17:19:04.811Z,100.00
2019-04-27T17:21:33.421Z,100.00
2019-04-27T17:24:02.861Z,100.00
2019-04-27T17:26:29.228Z,100.00
2019-04-27T17:29:10.910Z,100.00
2019-04-27T17:31:39.489Z,100.00
2019-04-27T17:34:08.161Z,100.00
2019-04-27T17:36:35.762Z,100.00
2019-04-27T17:39:06.073Z,100.00
2019-04-27T17:41:33.618Z,100.00
2019-04-27T17:44:01.090Z,100.00
2019-04-27T17:46:28.753Z,100.00
2019-04-27T17:48:58.555Z,100.00
2019-04-27T17:51:30.546Z,100.00
2019-04-27T17:53:55.759Z,100.00
2019-04-27T17:56:33.393Z,100.00
2019-04-27T17:58:53.179Z,100.00
2019-04-27T18:01:23.432Z,100.00
2019-04-27T18:03:58.483Z,100.00
2019-04-27T18:06:20.505Z,100.00
2019-04-27T18:08:49.353Z,99.20
2019-04-27T18:11:18.617Z,100.00
2019-04-27T18:13:46.363Z,100.00
2019-04-27T18:16:13.861Z,100.00
2019-04-27T18:18:53.807Z,100.00
2019-04-27T18:21:26.051Z,100.00
2019-04-27T18:23:58.292Z,100.00
2019-04-27T18:26:49.072Z,100.00
2019-04-27T18:29:08.171Z,100.00
2019-04-27T18:31:35.820Z,100.00
2019-04-27T18:34:03.613Z,100.00
2019-04-27T18:36:31.035Z,99.98
2019-04-27T18:38:58.760Z,99.56
2019-04-27T18:41:26.540Z,100.00
2019-04-27T18:43:55.833Z,100.00
2019-04-27T18:46:24.820Z,98.07
2019-04-27T18:49:12.002Z,97.39
2019-04-27T18:52:06.478Z,97.84
2019-04-27T18:54:38.191Z,96.96
2019-04-27T18:57:04.872Z,96.87
2019-04-27T18:59:32.684Z,96.76
2019-04-27T19:02:00.228Z,97.38
2019-04-27T19:04:28.197Z,98.97
2019-04-27T19:06:55.763Z,98.64
2019-04-27T19:09:23.252Z,98.00
2019-04-27T19:11:55.986Z,97.85
2019-04-27T19:14:20.206Z,97.15
2019-04-27T19:16:48.441Z,97.28
2019-04-27T19:19:16.427Z,95.14
2019-04-27T19:21:44.507Z,96.47
2019-04-27T19:24:12.002Z,97.08
2019-04-27T19:27:17.951Z,98.62
2019-04-27T19:29:44.103Z,99.27
2019-04-27T19:32:11.702Z,98.80
2019-04-27T19:34:39.173Z,98.48
2019-04-27T19:37:08.169Z,97.74
2019-04-27T19:39:36.008Z,97.89
2019-04-27T19:42:03.959Z,97.76
2019-04-27T19:44:31.524Z,99.42
2019-04-27T19:47:00.142Z,100.00
2019-04-27T19:49:31.261Z,99.61
2019-04-27T19:51:58.828Z,99.24
2019-04-27T19:54:29.894Z,98.80
2019-04-27T19:56:56.225Z,98.47
2019-04-27T19:59:29.013Z,96.44
2019-04-27T20:01:59.363Z,96.52
2019-04-27T20:04:34.721Z,96.08
2019-04-27T20:07:02.224Z,96.79
2019-04-27T20:09:58.536Z,97.45
2019-04-27T20:12:26.051Z,98.14
2019-04-27T20:14:56.621Z,97.76
2019-04-27T20:17:32.204Z,99.07
2019-04-27T20:20:00.272Z,98.71
2019-04-27T20:22:27.829Z,98.28
2019-04-27T20:24:56.290Z,98.25
2019-04-27T20:27:24.751Z,100.00
2019-04-27T20:29:52.247Z,100.00
2019-04-27T20:32:21.467Z,100.00
2019-04-27T20:34:49.076Z,100.00
2019-04-27T20:37:16.923Z,100.00
2019-04-27T20:39:44.432Z,100.00
2019-04-27T20:42:12.574Z,100.00
2019-04-27T20:44:41.269Z,100.00
2019-04-27T20:47:09.266Z,100.00
2019-04-27T20:49:36.746Z,100.00
2019-04-27T20:52:10.939Z,100.00
2019-04-27T20:54:38.697Z,100.00
2019-04-27T20:57:06.315Z,100.00
2019-04-27T20:59:33.793Z,100.00
2019-04-27T21:02:22.306Z,100.00
2019-04-27T21:04:55.288Z,100.00
2019-04-27T21:07:37.926Z,100.00
2019-04-27T21:10:06.338Z,100.00
2019-04-27T21:12:33.772Z,100.00
2019-04-27T21:15:01.147Z,100.00
2019-04-27T21:17:28.616Z,100.00
2019-04-27T21:19:56.057Z,100.00
2019-04-27T21:22:23.615Z,100.00
2019-04-27T21:24:51.543Z,100.00
2019-04-27T21:27:19.044Z,100.00
2019-04-27T21:29:46.479Z,100.00
2019-04-27T21:32:13.856Z,100.00
2019-04-27T21:34:41.459Z,100.00
2019-04-27T21:37:08.864Z,100.00
2019-04-27T21:39:36.333Z,100.00
2019-04-27T21:42:04.002Z,100.00
2019-04-27T21:44:31.962Z,100.00
2019-04-27T21:47:00.814Z,100.00
2019-04-27T21:49:28.409Z,100.00
2019-04-27T21:52:15.593Z,100.00
2019-04-27T21:54:43.647Z,100.00
2019-04-27T21:57:12.676Z,100.00
2019-04-27T21:59:40.479Z,100.00
2019-04-27T22:02:09.456Z,100.00
2019-04-27T22:04:36.953Z,100.00
2019-04-27T22:07:04.858Z,100.00
2019-04-27T22:09:32.347Z,100.00
2019-04-27T22:12:00.645Z,100.00
2019-04-27T22:14:29.166Z,100.00
2019-04-27T22:16:56.601Z,100.00
2019-04-27T22:19:24.926Z,100.00
2019-04-27T22:21:52.448Z,100.00
2019-04-27T22:24:30.353Z,100.00
2019-04-27T22:26:57.851Z,100.00
2019-04-27T22:29:25.235Z,100.00
2019-04-27T22:31:52.723Z,100.00
2019-04-27T22:34:21.105Z,100.00
2019-04-27T22:36:48.526Z,100.00
2019-04-27T22:39:35.473Z,100.00
2019-04-27T22:42:34.699Z,100.00
2019-04-27T22:45:13.283Z,100.00
2019-04-27T22:47:40.907Z,100.00
2019-04-27T22:50:08.738Z,100.00
2019-04-27T22:52:36.182Z,100.00
2019-04-27T22:55:04.046Z,100.00
2019-04-27T22:57:37.934Z,100.00
2019-04-27T23:00:24.135Z,100.00
2019-04-27T23:02:57.458Z,100.00
2019-04-27T23:05:24.916Z,100.00
2019-04-27T23:07:52.309Z,100.00
2019-04-27T23:10:21.335Z,100.00
2019-04-27T23:12:50.976Z,100.00
2019-04-27T23:15:20.641Z,100.00
2019-04-27T23:17:53.648Z,100.00
2019-04-27T23:20:21.361Z,100.00
2019-04-27T23:22:48.854Z,100.00
2019-04-27T23:25:16.298Z,100.00
2019-04-27T23:27:43.790Z,100.00
2019-04-27T23:30:12.157Z,100.00
2019-04-27T23:32:42.615Z,100.00
2019-04-27T23:35:10.443Z,100.00
2019-04-27T23:37:37.853Z,100.00
2019-04-27T23:40:05.470Z,100.00
2019-04-27T23:42:32.996Z,100.00
2019-04-27T23:45:00.406Z,100.00
2019-04-27T23:47:27.895Z,100.00
2019-04-27T23:49:55.337Z,100.00
2019-04-27T23:52:42.305Z,100.00
2019-04-27T23:55:10.886Z,100.00
2019-04-27T23:57:38.403Z,100.00
