createdAt,value
2023-04-02T00:01:15.292Z,8.41
2023-04-02T00:04:17.335Z,8.40
2023-04-02T00:07:37.371Z,8.40
2023-04-02T00:10:41.336Z,8.38
2023-04-02T00:13:43.453Z,8.39
2023-04-02T00:16:44.415Z,8.39
2023-04-02T00:19:56.357Z,8.38
2023-04-02T00:22:57.454Z,8.37
2023-04-02T00:26:02.360Z,8.36
2023-04-02T00:29:03.426Z,8.36
2023-04-02T00:32:06.410Z,8.37
2023-04-02T00:35:07.376Z,8.37
2023-04-02T00:38:07.396Z,8.37
2023-04-02T00:41:08.398Z,8.37
2023-04-02T00:44:08.383Z,8.35
2023-04-02T00:47:10.382Z,8.32
2023-04-02T00:50:31.503Z,8.30
2023-04-02T00:53:35.479Z,8.29
2023-04-02T00:56:37.447Z,8.26
2023-04-02T00:59:50.499Z,8.25
2023-04-02T01:02:55.514Z,8.23
2023-04-02T01:05:58.430Z,8.21
2023-04-02T01:08:58.416Z,8.19
2023-04-02T01:12:05.460Z,8.17
2023-04-02T01:15:07.455Z,8.16
2023-04-02T01:18:19.506Z,8.18
2023-04-02T01:21:22.464Z,8.18
2023-04-02T01:24:25.512Z,8.17
2023-04-02T01:27:29.456Z,8.18
2023-04-02T01:30:29.493Z,8.18
2023-04-02T01:33:32.452Z,8.19
2023-04-02T01:36:38.460Z,8.20
2023-04-02T01:39:38.478Z,8.22
2023-04-02T01:42:39.488Z,8.22
2023-04-02T01:45:40.534Z,8.22
2023-04-02T01:48:43.560Z,8.22
2023-04-02T01:51:44.478Z,8.19
2023-04-02T01:54:46.525Z,8.19
2023-04-02T01:57:47.524Z,8.18
2023-04-02T02:00:47.652Z,8.17
2023-04-02T02:03:48.518Z,8.14
2023-04-02T02:06:49.517Z,8.11
2023-04-02T02:09:53.647Z,8.09
2023-04-02T02:13:01.649Z,8.09
2023-04-02T02:16:02.608Z,8.08
2023-04-02T02:19:10.579Z,8.06
2023-04-02T02:22:20.656Z,8.06
2023-04-02T02:25:23.597Z,8.05
2023-04-02T02:28:43.558Z,8.04
2023-04-02T02:31:43.620Z,8.05
2023-04-02T02:34:45.584Z,8.03
2023-04-02T02:37:48.558Z,7.99
2023-04-02T02:40:51.608Z,7.98
2023-04-02T02:43:53.896Z,7.99
2023-04-02T02:47:13.636Z,7.99
2023-04-02T02:50:18.588Z,7.98
2023-04-02T02:53:32.604Z,7.99
2023-04-02T02:56:35.622Z,7.98
2023-04-02T02:59:35.643Z,7.99
2023-04-02T03:02:36.865Z,8.00
2023-04-02T03:05:37.040Z,8.01
2023-04-02T03:08:46.666Z,8.01
2023-04-02T03:11:49.668Z,8.02
2023-04-02T03:14:55.663Z,8.01
2023-04-02T03:18:06.716Z,8.03
2023-04-02T03:21:06.728Z,8.06
2023-04-02T03:24:12.689Z,8.07
2023-04-02T03:27:14.711Z,8.08
2023-04-02T03:30:07.712Z,8.05
2023-04-02T03:33:10.689Z,8.06
2023-04-02T03:36:49.664Z,8.05
2023-04-02T03:39:55.704Z,8.04
2023-04-02T03:43:03.780Z,8.04
2023-04-02T03:46:12.750Z,8.05
2023-04-02T03:49:22.678Z,8.06
2023-04-02T03:52:23.702Z,8.07
2023-04-02T03:55:25.734Z,8.08
2023-04-02T03:58:26.757Z,8.08
2023-04-02T04:01:32.749Z,8.07
2023-04-02T04:04:33.749Z,8.05
2023-04-02T04:07:43.720Z,8.08
2023-04-02T04:10:43.849Z,8.10
2023-04-02T04:14:08.714Z,8.10
2023-04-02T04:17:11.744Z,8.10
2023-04-02T04:20:13.769Z,8.13
2023-04-02T04:23:23.753Z,8.13
2023-04-02T04:26:25.754Z,8.14
2023-04-02T04:29:31.779Z,8.14
2023-04-02T04:32:37.851Z,8.13
2023-04-02T04:35:51.869Z,8.12
2023-04-02T04:38:51.800Z,8.13
2023-04-02T04:41:51.812Z,8.13
2023-04-02T04:44:51.808Z,8.11
2023-04-02T04:47:55.820Z,8.11
2023-04-02T04:51:07.848Z,8.09
2023-04-02T04:54:07.782Z,8.08
2023-04-02T04:57:12.858Z,8.12
2023-04-02T05:00:26.866Z,8.16
2023-04-02T05:03:30.870Z,8.18
2023-04-02T05:06:50.840Z,8.19
2023-04-02T05:09:55.222Z,8.18
2023-04-02T05:13:01.892Z,8.20
2023-04-02T05:16:03.916Z,8.23
2023-04-02T05:19:10.834Z,8.27
2023-04-02T05:22:11.838Z,8.30
2023-04-02T05:25:27.837Z,8.29
2023-04-02T05:28:32.867Z,8.25
2023-04-02T05:31:53.877Z,8.26
2023-04-02T05:34:54.859Z,8.28
2023-04-02T05:37:54.957Z,8.32
2023-04-02T05:40:55.895Z,8.39
2023-04-02T05:43:57.942Z,8.42
2023-04-02T05:47:03.933Z,8.45
2023-04-02T05:50:16.932Z,8.43
2023-04-02T05:53:21.899Z,8.38
2023-04-02T05:56:23.922Z,8.37
2023-04-02T05:59:41.952Z,8.41
2023-04-02T06:02:42.985Z,8.39
2023-04-02T06:05:45.946Z,8.40
2023-04-02T06:08:47.946Z,8.40
2023-04-02T06:11:56.956Z,8.39
2023-04-02T06:14:57.950Z,8.41
2023-04-02T06:18:05.077Z,8.40
2023-04-02T06:21:06.915Z,8.40
2023-04-02T06:24:07.969Z,8.41
2023-04-02T06:27:12.175Z,8.39
2023-04-02T06:30:14.177Z,8.36
2023-04-02T06:33:17.018Z,8.33
2023-04-02T06:36:18.015Z,8.33
2023-04-02T06:39:17.975Z,8.36
2023-04-02T06:42:18.992Z,8.43
2023-04-02T06:45:30.208Z,8.48
2023-04-02T06:48:56.075Z,8.47
2023-04-02T06:51:56.013Z,8.47
2023-04-02T06:54:58.101Z,8.49
2023-04-02T06:57:59.008Z,8.51
2023-04-02T07:00:59.073Z,8.53
2023-04-02T07:04:18.052Z,8.47
2023-04-02T07:07:20.079Z,8.43
2023-04-02T07:10:20.018Z,8.48
2023-04-02T07:13:20.038Z,8.57
2023-04-02T07:16:21.082Z,8.59
2023-04-02T07:19:22.077Z,8.62
2023-04-02T07:22:25.062Z,8.66
2023-04-02T07:25:27.081Z,8.68
2023-04-02T07:28:27.072Z,8.64
2023-04-02T07:31:30.099Z,8.55
2023-04-02T07:34:30.162Z,8.57
2023-04-02T07:37:34.442Z,8.63
2023-04-02T07:40:35.098Z,8.72
2023-04-02T07:43:36.084Z,8.84
2023-04-02T07:46:36.168Z,8.95
2023-04-02T07:49:39.183Z,8.98
2023-04-02T07:52:40.549Z,9.05
2023-04-02T07:55:48.115Z,9.11
2023-04-02T07:58:48.121Z,9.09
2023-04-02T08:01:50.165Z,9.03
2023-04-02T08:04:52.120Z,8.93
2023-04-02T08:07:54.108Z,8.79
2023-04-02T08:10:54.149Z,8.73
2023-04-02T08:13:56.237Z,8.74
2023-04-02T08:16:57.348Z,8.76
2023-04-02T08:20:02.147Z,8.75
2023-04-02T08:23:02.191Z,8.77
2023-04-02T08:26:08.192Z,8.78
2023-04-02T08:29:09.205Z,8.77
2023-04-02T08:32:10.195Z,8.77
2023-04-02T08:35:10.258Z,8.81
2023-04-02T08:38:12.219Z,8.89
2023-04-02T08:41:12.193Z,8.96
2023-04-02T08:44:30.244Z,9.04
2023-04-02T08:47:32.253Z,9.05
2023-04-02T08:50:41.338Z,9.05
2023-04-02T08:53:42.219Z,8.99
2023-04-02T08:56:44.660Z,8.90
2023-04-02T08:59:46.227Z,8.90
2023-04-02T09:02:56.437Z,8.94
2023-04-02T09:05:57.268Z,8.97
2023-04-02T09:09:07.242Z,9.03
2023-04-02T09:12:10.656Z,9.03
2023-04-02T09:15:19.234Z,9.04
2023-04-02T09:18:24.319Z,9.07
2023-04-02T09:21:35.283Z,9.09
2023-04-02T09:24:35.298Z,9.10
2023-04-02T09:27:40.287Z,9.09
2023-04-02T09:30:43.287Z,9.07
2023-04-02T09:34:02.298Z,9.05
2023-04-02T09:37:02.298Z,9.00
2023-04-02T09:40:04.406Z,8.91
2023-04-02T09:43:37.284Z,8.85
2023-04-02T09:46:37.349Z,8.83
2023-04-02T09:49:37.367Z,8.74
2023-04-02T09:52:41.330Z,8.70
2023-04-02T09:55:41.343Z,8.68
2023-04-02T09:58:41.305Z,8.68
2023-04-02T10:01:45.372Z,8.71
2023-04-02T10:04:45.605Z,8.67
2023-04-02T10:07:49.356Z,8.69
2023-04-02T10:10:53.366Z,8.68
2023-04-02T10:13:56.316Z,8.67
2023-04-02T10:17:06.613Z,8.65
2023-04-02T10:20:15.389Z,8.66
2023-04-02T10:23:16.667Z,8.70
2023-04-02T10:26:35.416Z,8.68
2023-04-02T10:30:15.610Z,8.62
2023-04-02T10:33:20.426Z,8.60
2023-04-02T10:36:37.127Z,8.60
2023-04-02T10:39:42.385Z,8.59
2023-04-02T10:42:57.413Z,8.57
2023-04-02T10:46:00.545Z,8.58
2023-04-02T10:49:05.528Z,8.60
2023-04-02T10:52:11.450Z,8.61
2023-04-02T10:55:13.493Z,8.57
2023-04-02T10:58:17.417Z,8.60
2023-04-02T11:01:22.464Z,8.65
2023-04-02T11:04:31.564Z,8.71
2023-04-02T11:07:33.492Z,8.71
2023-04-02T11:10:33.430Z,8.71
2023-04-02T11:13:40.463Z,8.72
2023-04-02T11:16:44.078Z,8.78
2023-04-02T11:19:47.431Z,8.86
2023-04-02T11:22:47.486Z,8.94
2023-04-02T11:25:48.499Z,9.02
2023-04-02T11:28:48.545Z,9.11
2023-04-02T11:31:48.540Z,9.18
2023-04-02T11:35:05.099Z,9.28
2023-04-02T11:38:10.479Z,9.39
2023-04-02T11:41:11.614Z,9.48
2023-04-02T11:44:12.550Z,9.57
2023-04-02T11:47:27.568Z,9.61
2023-04-02T11:50:40.534Z,9.63
2023-04-02T11:53:45.647Z,9.61
2023-04-02T11:56:48.579Z,9.62
2023-04-02T11:59:50.538Z,9.63
2023-04-02T12:03:12.629Z,9.62
2023-04-02T12:06:19.552Z,9.60
2023-04-02T12:09:20.520Z,9.59
2023-04-02T12:12:30.557Z,9.52
2023-04-02T12:15:39.568Z,9.42
2023-04-02T12:18:39.583Z,9.32
2023-04-02T12:21:39.542Z,9.24
2023-04-02T12:24:39.648Z,9.18
2023-04-02T12:27:43.613Z,9.15
2023-04-02T12:30:47.627Z,9.15
2023-04-02T12:33:51.584Z,9.12
2023-04-02T12:37:03.630Z,9.10
2023-04-02T12:40:04.648Z,9.10
2023-04-02T12:43:07.639Z,9.11
2023-04-02T12:46:08.612Z,9.12
2023-04-02T12:49:12.676Z,9.13
2023-04-02T12:52:12.605Z,9.15
2023-04-02T12:55:12.636Z,9.17
2023-04-02T12:58:12.647Z,9.16
2023-04-02T13:01:25.637Z,9.07
2023-04-02T13:04:27.704Z,9.01
2023-04-02T13:07:28.637Z,8.94
2023-04-02T13:10:35.811Z,8.90
2023-04-02T13:13:38.744Z,8.86
2023-04-02T13:16:39.680Z,8.83
2023-04-02T13:19:44.115Z,8.85
2023-04-02T13:22:43.658Z,8.84
2023-04-02T13:25:44.708Z,8.81
2023-04-02T13:28:44.772Z,8.80
2023-04-02T13:31:45.709Z,8.81
2023-04-02T13:34:46.662Z,8.75
2023-04-02T13:37:48.762Z,8.72
2023-04-02T13:40:49.805Z,8.68
2023-04-02T13:43:50.717Z,8.61
2023-04-02T13:46:50.798Z,8.55
2023-04-02T13:49:52.720Z,8.51
2023-04-02T13:52:53.776Z,8.48
2023-04-02T13:55:54.710Z,8.47
2023-04-02T13:58:55.759Z,8.47
2023-04-02T14:01:59.797Z,8.43
2023-04-02T14:05:01.760Z,8.40
2023-04-02T14:08:02.725Z,8.43
2023-04-02T14:11:13.771Z,8.45
2023-04-02T14:14:13.796Z,8.38
2023-04-02T14:17:35.831Z,8.35
2023-04-02T14:20:44.805Z,8.34
2023-04-02T14:23:47.771Z,8.32
2023-04-02T14:26:53.820Z,8.30
2023-04-02T14:30:25.791Z,8.28
2023-04-02T14:33:31.781Z,8.25
2023-04-02T14:36:51.791Z,8.22
2023-04-02T14:39:54.774Z,8.20
2023-04-02T14:42:58.807Z,8.20
2023-04-02T14:46:08.856Z,8.18
2023-04-02T14:49:34.865Z,8.14
2023-04-02T14:52:34.897Z,8.14
2023-04-02T14:55:48.828Z,8.12
2023-04-02T14:58:53.955Z,8.10
2023-04-02T15:01:55.847Z,8.12
2023-04-02T15:05:01.127Z,8.15
2023-04-02T15:08:11.847Z,8.18
2023-04-02T15:11:12.989Z,8.15
2023-04-02T15:14:18.875Z,8.10
2023-04-02T15:17:19.857Z,8.10
2023-04-02T15:20:25.839Z,8.11
2023-04-02T15:23:28.889Z,8.11
2023-04-02T15:26:50.860Z,8.11
2023-04-02T15:29:50.907Z,8.07
2023-04-02T15:32:53.075Z,8.08
2023-04-02T15:35:53.900Z,8.07
2023-04-02T15:38:56.886Z,8.04
2023-04-02T15:42:16.936Z,8.03
2023-04-02T15:45:28.925Z,8.01
2023-04-02T15:48:28.956Z,8.02
2023-04-02T15:51:36.965Z,8.03
2023-04-02T15:54:55.916Z,8.02
2023-04-02T15:58:03.958Z,8.02
2023-04-02T16:01:15.943Z,8.02
2023-04-02T16:04:19.560Z,8.04
2023-04-02T16:07:39.940Z,8.03
2023-04-02T16:10:47.386Z,8.02
2023-04-02T16:13:52.959Z,8.00
2023-04-02T16:16:53.039Z,7.99
2023-04-02T16:19:56.041Z,7.97
2023-04-02T16:23:00.471Z,7.94
2023-04-02T16:26:03.025Z,7.94
2023-04-02T16:29:10.069Z,7.92
2023-04-02T16:32:12.600Z,7.89
2023-04-02T16:38:39.007Z,7.88
2023-04-02T16:41:53.017Z,7.89
2023-04-02T16:45:01.256Z,7.88
2023-04-02T16:48:26.046Z,7.87
2023-04-02T16:51:27.009Z,7.90
2023-04-02T16:54:39.054Z,7.88
2023-04-02T16:57:45.033Z,7.86
2023-04-02T17:01:02.104Z,7.83
2023-04-02T17:04:13.190Z,7.82
2023-04-02T17:07:21.063Z,7.81
2023-04-02T17:10:36.297Z,7.80
2023-04-02T17:13:44.183Z,7.76
2023-04-02T17:16:49.284Z,7.76
2023-04-02T17:19:50.203Z,7.71
2023-04-02T17:22:51.103Z,7.66
2023-04-02T17:26:07.074Z,7.61
2023-04-02T17:29:07.086Z,7.54
2023-04-02T17:32:10.074Z,7.49
2023-04-02T17:35:11.056Z,7.43
2023-04-02T17:38:21.033Z,7.38
2023-04-02T17:41:24.127Z,7.27
2023-04-02T17:44:47.523Z,7.16
2023-04-02T17:47:59.176Z,7.05
2023-04-02T17:51:18.131Z,6.99
2023-04-02T17:54:36.162Z,6.93
2023-04-02T17:57:47.155Z,6.88
2023-04-02T18:01:08.423Z,6.86
2023-04-02T18:04:15.120Z,6.82
2023-04-02T18:07:22.214Z,6.76
2023-04-02T18:10:23.958Z,6.69
2023-04-02T18:13:29.166Z,6.63
2023-04-02T18:16:39.338Z,6.59
2023-04-02T18:19:46.279Z,6.56
2023-04-02T18:22:52.223Z,6.55
2023-04-02T18:26:09.187Z,6.57
2023-04-02T18:29:12.388Z,6.58
2023-04-02T18:32:31.522Z,6.57
2023-04-02T18:35:37.428Z,6.55
2023-04-02T18:38:54.266Z,6.54
2023-04-02T18:42:15.279Z,6.54
2023-04-02T18:45:16.335Z,6.56
2023-04-02T18:48:32.211Z,6.58
2023-04-02T18:51:34.466Z,6.57
2023-04-02T18:54:47.295Z,6.54
2023-04-02T18:57:48.257Z,6.47
2023-04-02T19:00:51.319Z,6.43
2023-04-02T19:03:57.428Z,6.40
2023-04-02T19:07:01.540Z,6.36
2023-04-02T19:10:04.486Z,6.33
2023-04-02T19:13:08.300Z,6.32
2023-04-02T19:16:28.408Z,6.29
2023-04-02T19:19:22.401Z,6.27
2023-04-02T19:22:28.540Z,6.26
2023-04-02T19:25:40.460Z,6.28
2023-04-02T19:28:46.295Z,6.30
2023-04-02T19:31:56.442Z,6.33
2023-04-02T19:35:17.298Z,6.34
2023-04-02T19:38:37.324Z,6.34
2023-04-02T19:41:38.499Z,6.33
2023-04-02T19:49:03.379Z,6.33
2023-04-02T19:52:10.428Z,6.34
2023-04-02T19:55:10.406Z,6.33
2023-04-02T19:58:19.271Z,6.31
2023-04-02T20:01:21.431Z,6.27
2023-04-02T20:04:22.539Z,6.24
2023-04-02T20:07:24.412Z,6.20
2023-04-02T20:10:25.798Z,6.18
2023-04-02T20:13:27.682Z,6.17
2023-04-02T20:16:28.707Z,6.17
2023-04-02T20:19:28.587Z,6.16
2023-04-02T20:22:28.984Z,6.13
2023-04-02T20:25:32.527Z,6.10
2023-04-02T20:28:35.491Z,6.09
2023-04-02T20:31:36.639Z,6.08
2023-04-02T20:34:37.982Z,6.09
2023-04-02T20:37:39.698Z,6.09
2023-04-02T20:40:52.222Z,6.08
2023-04-02T20:43:53.416Z,6.07
2023-04-02T20:46:54.136Z,6.07
2023-04-02T20:49:56.434Z,6.04
2023-04-02T20:52:57.484Z,6.03
2023-04-02T20:55:57.517Z,6.03
2023-04-02T20:58:57.669Z,6.02
2023-04-02T21:01:57.492Z,6.02
2023-04-02T21:04:58.581Z,6.01
2023-04-02T21:07:58.485Z,6.04
2023-04-02T21:10:59.613Z,6.05
2023-04-02T21:14:00.504Z,6.05
2023-04-02T21:17:01.704Z,6.04
2023-04-02T21:20:02.714Z,6.04
2023-04-02T21:23:02.517Z,6.01
2023-04-02T21:26:29.657Z,5.99
2023-04-02T21:29:30.802Z,5.99
2023-04-02T21:32:30.564Z,5.98
2023-04-02T21:35:31.610Z,5.98
2023-04-02T21:38:32.509Z,5.97
2023-04-02T21:41:53.846Z,5.96
2023-04-02T21:44:53.566Z,5.91
2023-04-02T21:47:54.576Z,5.92
2023-04-02T21:50:54.624Z,5.95
2023-04-02T21:53:54.591Z,5.97
2023-04-02T21:56:56.667Z,5.96
2023-04-02T21:59:56.657Z,5.95
2023-04-02T22:02:58.594Z,5.95
2023-04-02T22:06:03.239Z,5.97
2023-04-02T22:09:08.677Z,5.98
2023-04-02T22:12:08.608Z,5.95
2023-04-02T22:15:08.677Z,5.93
2023-04-02T22:18:10.597Z,5.94
2023-04-02T22:21:10.656Z,5.98
2023-04-02T22:24:15.636Z,6.02
2023-04-02T22:27:16.608Z,6.03
2023-04-02T22:30:23.770Z,6.03
2023-04-02T22:33:25.693Z,5.98
2023-04-02T22:36:25.592Z,5.93
2023-04-02T22:39:46.682Z,5.87
2023-04-02T22:42:49.038Z,5.82
2023-04-02T22:45:49.667Z,5.77
2023-04-02T22:48:49.729Z,5.75
2023-04-02T22:51:52.723Z,5.73
2023-04-02T22:54:52.638Z,5.69
2023-04-02T22:57:52.644Z,5.66
2023-04-02T23:00:52.684Z,5.63
2023-04-02T23:03:54.734Z,5.62
2023-04-02T23:06:55.720Z,5.62
2023-04-02T23:09:55.628Z,5.63
2023-04-02T23:12:57.694Z,5.62
2023-04-02T23:15:58.700Z,5.60
2023-04-02T23:19:04.708Z,5.60
2023-04-02T23:22:04.722Z,5.56
2023-04-02T23:25:04.706Z,5.55
2023-04-02T23:28:04.697Z,5.56
2023-04-02T23:31:06.871Z,5.58
2023-04-02T23:34:08.959Z,5.55
2023-04-02T23:37:08.706Z,5.48
2023-04-02T23:40:08.737Z,5.44
2023-04-02T23:43:09.700Z,5.40
2023-04-02T23:46:09.742Z,5.37
2023-04-02T23:49:09.740Z,5.33
2023-04-02T23:52:11.770Z,5.32
2023-04-02T23:55:11.692Z,5.31
2023-04-02T23:58:11.719Z,5.29
