createdAt,value
2018-05-23T00:00:25.061Z,69.60
2018-05-23T00:02:59.682Z,69.57
2018-05-23T00:05:34.698Z,69.61
2018-05-23T00:08:08.992Z,69.80
2018-05-23T00:10:44.567Z,69.88
2018-05-23T00:13:19.349Z,69.73
2018-05-23T00:15:53.811Z,69.52
2018-05-23T00:18:28.860Z,69.26
2018-05-23T00:21:04.181Z,68.82
2018-05-23T00:23:39.272Z,68.60
2018-05-23T00:26:14.153Z,68.41
2018-05-23T00:28:48.764Z,68.07
2018-05-23T00:31:23.786Z,67.70
2018-05-23T00:33:58.581Z,67.42
2018-05-23T00:36:34.718Z,67.15
2018-05-23T00:39:10.354Z,66.86
2018-05-23T00:41:45.360Z,66.56
2018-05-23T00:44:20.357Z,66.19
2018-05-23T00:46:55.372Z,65.91
2018-05-23T00:49:30.500Z,65.70
2018-05-23T00:52:05.453Z,65.35
2018-05-23T00:54:51.855Z,65.05
2018-05-23T00:57:26.467Z,64.77
2018-05-23T01:00:01.395Z,64.46
2018-05-23T01:02:36.410Z,64.07
2018-05-23T01:05:11.487Z,63.63
2018-05-23T01:07:46.585Z,62.73
2018-05-23T01:10:21.549Z,62.64
2018-05-23T01:12:56.600Z,62.20
2018-05-23T01:15:31.388Z,61.42
2018-05-23T01:18:06.428Z,60.92
2018-05-23T01:20:41.421Z,61.01
2018-05-23T01:23:16.297Z,60.62
2018-05-23T01:25:50.844Z,60.70
2018-05-23T01:28:26.089Z,60.61
2018-05-23T01:31:00.901Z,60.00
2018-05-23T01:33:35.898Z,59.68
2018-05-23T01:36:10.977Z,59.49
2018-05-23T01:38:45.927Z,59.35
2018-05-23T01:41:20.822Z,59.41
2018-05-23T01:43:55.876Z,59.63
2018-05-23T01:46:30.919Z,59.03
2018-05-23T01:49:16.924Z,59.23
2018-05-23T01:51:51.865Z,59.26
2018-05-23T01:54:26.548Z,59.50
2018-05-23T01:57:01.449Z,59.57
2018-05-23T01:59:36.757Z,59.38
2018-05-23T02:02:11.891Z,59.43
2018-05-23T02:04:46.609Z,59.58
2018-05-23T02:07:21.598Z,59.70
2018-05-23T02:09:56.692Z,59.81
2018-05-23T02:12:31.383Z,59.90
2018-05-23T02:15:06.280Z,59.95
2018-05-23T02:17:41.121Z,59.89
2018-05-23T02:20:15.695Z,59.92
2018-05-23T02:22:50.825Z,59.90
2018-05-23T02:25:25.586Z,59.96
2018-05-23T02:28:00.467Z,59.70
2018-05-23T02:30:35.000Z,59.93
2018-05-23T02:33:09.733Z,59.75
2018-05-23T02:35:44.730Z,59.65
2018-05-23T02:38:19.709Z,60.02
2018-05-23T02:40:54.241Z,60.06
2018-05-23T02:43:29.181Z,60.10
2018-05-23T02:46:03.814Z,59.99
2018-05-23T02:48:39.084Z,59.70
2018-05-23T02:51:14.629Z,59.99
2018-05-23T02:53:49.223Z,60.17
2018-05-23T02:56:24.080Z,60.37
2018-05-23T02:58:58.982Z,60.42
2018-05-23T03:01:34.959Z,60.44
2018-05-23T03:04:09.656Z,60.61
2018-05-23T03:06:44.593Z,60.88
2018-05-23T03:09:19.297Z,60.83
2018-05-23T03:11:54.784Z,61.00
2018-05-23T03:14:29.789Z,60.97
2018-05-23T03:17:04.681Z,61.08
2018-05-23T03:19:40.074Z,61.09
2018-05-23T03:22:14.820Z,61.05
2018-05-23T03:24:49.573Z,61.18
2018-05-23T03:27:24.297Z,60.89
2018-05-23T03:29:59.229Z,61.06
2018-05-23T03:32:35.160Z,61.27
2018-05-23T03:35:10.185Z,61.40
2018-05-23T03:37:44.761Z,61.70
2018-05-23T03:40:19.796Z,61.81
2018-05-23T03:42:54.722Z,61.84
2018-05-23T03:45:29.446Z,61.98
2018-05-23T03:48:04.817Z,61.99
2018-05-23T03:50:39.821Z,63.08
2018-05-23T03:53:14.854Z,65.00
2018-05-23T03:55:49.390Z,63.98
2018-05-23T03:58:24.193Z,62.24
2018-05-23T04:01:10.633Z,60.62
2018-05-23T04:03:56.535Z,59.93
2018-05-23T04:06:37.205Z,59.20
2018-05-23T04:09:11.969Z,57.83
2018-05-23T04:11:46.909Z,58.97
2018-05-23T04:14:22.174Z,57.98
2018-05-23T04:16:57.093Z,59.41
2018-05-23T04:19:31.934Z,58.55
2018-05-23T04:22:06.908Z,58.90
2018-05-23T04:24:42.294Z,58.02
2018-05-23T04:27:17.150Z,57.31
2018-05-23T04:29:52.265Z,57.88
2018-05-23T04:32:26.937Z,57.65
2018-05-23T04:35:01.947Z,57.99
2018-05-23T04:37:36.903Z,58.49
2018-05-23T04:40:11.985Z,58.54
2018-05-23T04:42:47.710Z,58.85
2018-05-23T04:45:22.793Z,58.56
2018-05-23T04:47:58.087Z,57.93
2018-05-23T04:50:33.373Z,57.95
2018-05-23T04:53:08.162Z,58.03
2018-05-23T04:55:43.226Z,58.35
2018-05-23T04:58:18.044Z,58.09
2018-05-23T05:00:53.269Z,58.69
2018-05-23T05:03:28.673Z,58.81
2018-05-23T05:06:03.397Z,58.77
2018-05-23T05:08:38.302Z,58.55
2018-05-23T05:11:13.166Z,58.80
2018-05-23T05:13:48.060Z,58.70
2018-05-23T05:16:22.996Z,58.55
2018-05-23T05:18:57.421Z,58.47
2018-05-23T05:21:32.569Z,58.45
2018-05-23T05:24:06.948Z,58.58
2018-05-23T05:26:42.393Z,58.62
2018-05-23T05:29:17.141Z,58.42
2018-05-23T05:31:52.189Z,58.99
2018-05-23T05:34:27.569Z,58.93
2018-05-23T05:37:02.343Z,58.70
2018-05-23T05:39:37.305Z,58.60
2018-05-23T05:42:12.570Z,58.20
2018-05-23T05:44:47.422Z,58.28
2018-05-23T05:47:22.421Z,58.63
2018-05-23T05:49:58.053Z,58.38
2018-05-23T05:52:33.270Z,58.64
2018-05-23T05:55:08.277Z,58.08
2018-05-23T05:57:43.441Z,58.68
2018-05-23T06:00:17.910Z,58.81
2018-05-23T06:02:53.334Z,58.39
2018-05-23T06:05:29.160Z,57.65
2018-05-23T06:08:04.252Z,57.11
2018-05-23T06:10:39.372Z,57.28
2018-05-23T06:13:14.390Z,56.53
2018-05-23T06:15:49.429Z,57.02
2018-05-23T06:18:24.301Z,57.30
2018-05-23T06:20:59.286Z,58.11
2018-05-23T06:23:35.537Z,57.64
2018-05-23T06:26:10.193Z,56.56
2018-05-23T06:28:45.473Z,57.71
2018-05-23T06:31:20.708Z,57.18
2018-05-23T06:33:55.354Z,57.13
2018-05-23T06:36:30.676Z,56.92
2018-05-23T06:39:06.070Z,57.53
2018-05-23T06:41:40.758Z,56.56
2018-05-23T06:44:15.579Z,55.76
2018-05-23T06:46:50.989Z,55.41
2018-05-23T06:49:26.373Z,56.47
2018-05-23T06:52:01.372Z,56.10
2018-05-23T06:54:36.397Z,55.90
2018-05-23T06:57:11.373Z,55.49
2018-05-23T06:59:45.812Z,54.75
2018-05-23T07:02:20.707Z,54.59
2018-05-23T07:04:55.554Z,54.20
2018-05-23T07:07:30.413Z,53.99
2018-05-23T07:10:05.022Z,55.03
2018-05-23T07:12:39.734Z,54.29
2018-05-23T07:15:14.587Z,54.29
2018-05-23T07:17:49.888Z,53.75
2018-05-23T07:20:24.265Z,54.39
2018-05-23T07:22:59.282Z,54.53
2018-05-23T07:25:35.641Z,54.06
2018-05-23T07:28:11.318Z,53.89
2018-05-23T07:30:45.849Z,54.04
2018-05-23T07:33:20.735Z,53.60
2018-05-23T07:35:55.789Z,52.96
2018-05-23T07:38:30.793Z,52.95
2018-05-23T07:41:05.766Z,53.15
2018-05-23T07:43:41.051Z,52.34
2018-05-23T07:46:15.830Z,52.38
2018-05-23T07:48:50.692Z,52.59
2018-05-23T07:51:25.548Z,53.24
2018-05-23T07:54:00.519Z,52.16
2018-05-23T07:56:35.822Z,52.57
2018-05-23T07:59:10.706Z,51.26
2018-05-23T08:01:45.313Z,50.84
2018-05-23T08:04:20.574Z,50.93
2018-05-23T08:06:55.318Z,50.17
2018-05-23T08:09:30.427Z,50.46
2018-05-23T08:12:04.633Z,50.45
2018-05-23T08:14:39.722Z,50.35
2018-05-23T08:17:14.578Z,50.69
2018-05-23T08:19:49.721Z,50.24
2018-05-23T08:22:24.645Z,50.15
2018-05-23T08:24:59.534Z,50.55
2018-05-23T08:27:35.889Z,50.16
2018-05-23T08:30:10.918Z,49.75
2018-05-23T08:32:45.884Z,49.40
2018-05-23T08:35:20.781Z,49.58
2018-05-23T08:37:55.701Z,49.85
2018-05-23T08:40:30.739Z,49.90
2018-05-23T08:43:05.797Z,50.31
2018-05-23T08:45:40.622Z,50.18
2018-05-23T08:48:15.478Z,49.29
2018-05-23T08:50:50.505Z,49.30
2018-05-23T08:53:25.502Z,49.28
2018-05-23T08:56:00.489Z,48.76
2018-05-23T08:58:35.877Z,49.33
2018-05-23T09:01:10.722Z,48.55
2018-05-23T09:03:45.092Z,46.81
2018-05-23T09:06:20.097Z,45.63
2018-05-23T09:08:54.909Z,46.05
2018-05-23T09:11:29.966Z,45.55
2018-05-23T09:14:05.100Z,46.16
2018-05-23T09:16:39.940Z,45.39
2018-05-23T09:19:14.905Z,45.87
2018-05-23T09:21:49.845Z,45.34
2018-05-23T09:24:24.780Z,45.40
2018-05-23T09:26:59.704Z,45.41
2018-05-23T09:29:35.665Z,45.54
2018-05-23T09:32:10.672Z,46.06
2018-05-23T09:34:45.665Z,45.97
2018-05-23T09:37:20.661Z,44.91
2018-05-23T09:39:55.529Z,43.67
2018-05-23T09:42:30.109Z,43.96
2018-05-23T09:45:04.342Z,43.60
2018-05-23T09:47:39.712Z,43.96
2018-05-23T09:50:14.708Z,44.32
2018-05-23T09:52:49.845Z,43.78
2018-05-23T09:55:24.680Z,43.34
2018-05-23T09:57:59.705Z,43.61
2018-05-23T10:00:34.373Z,43.17
2018-05-23T10:03:09.341Z,42.30
2018-05-23T10:05:44.185Z,42.60
2018-05-23T10:08:19.148Z,42.67
2018-05-23T10:10:54.625Z,42.60
2018-05-23T10:13:29.607Z,43.40
2018-05-23T10:16:04.639Z,42.17
2018-05-23T10:18:40.009Z,41.82
2018-05-23T10:21:14.463Z,42.79
2018-05-23T10:23:49.825Z,42.59
2018-05-23T10:26:24.910Z,42.13
2018-05-23T10:28:59.713Z,40.58
2018-05-23T10:31:34.326Z,41.12
2018-05-23T10:34:09.266Z,41.36
2018-05-23T10:36:44.236Z,41.87
2018-05-23T10:39:19.113Z,40.49
2018-05-23T10:41:53.704Z,39.55
2018-05-23T10:44:28.294Z,40.06
2018-05-23T10:47:02.917Z,41.49
2018-05-23T10:49:38.037Z,41.80
2018-05-23T10:52:12.902Z,41.36
2018-05-23T10:54:47.995Z,41.57
2018-05-23T10:57:22.441Z,40.60
2018-05-23T10:59:57.154Z,40.63
2018-05-23T11:02:32.177Z,39.73
2018-05-23T11:05:06.602Z,40.50
2018-05-23T11:07:42.074Z,40.71
2018-05-23T11:10:16.917Z,41.29
2018-05-23T11:12:52.141Z,41.26
2018-05-23T11:15:26.661Z,38.51
2018-05-23T11:18:01.506Z,38.88
2018-05-23T11:20:36.429Z,39.46
2018-05-23T11:23:11.144Z,39.87
2018-05-23T11:25:46.009Z,40.20
2018-05-23T11:28:21.014Z,40.64
2018-05-23T11:30:55.966Z,40.07
2018-05-23T11:33:31.113Z,39.64
2018-05-23T11:36:05.461Z,39.75
2018-05-23T11:38:40.450Z,39.69
2018-05-23T11:41:15.482Z,40.02
2018-05-23T11:43:50.026Z,39.21
2018-05-23T11:46:25.144Z,39.59
2018-05-23T11:48:59.999Z,39.31
2018-05-23T11:51:36.307Z,38.95
2018-05-23T11:54:11.594Z,38.98
2018-05-23T11:56:46.439Z,40.02
2018-05-23T11:59:21.164Z,39.22
2018-05-23T12:01:55.816Z,39.36
2018-05-23T12:04:31.125Z,39.07
2018-05-23T12:07:06.130Z,38.70
2018-05-23T12:09:41.149Z,38.75
2018-05-23T12:12:15.657Z,38.38
2018-05-23T12:14:50.549Z,39.18
2018-05-23T12:17:25.575Z,38.41
2018-05-23T12:20:00.443Z,39.03
2018-05-23T12:22:36.508Z,37.00
2018-05-23T12:25:11.438Z,37.13
2018-05-23T12:27:46.354Z,37.13
2018-05-23T12:30:21.460Z,37.90
2018-05-23T12:32:56.417Z,37.53
2018-05-23T12:35:31.239Z,37.68
2018-05-23T12:38:06.205Z,37.62
2018-05-23T12:40:41.298Z,37.89
2018-05-23T12:43:16.118Z,37.71
2018-05-23T12:45:51.474Z,37.48
2018-05-23T12:48:26.313Z,36.27
2018-05-23T12:51:01.797Z,36.32
2018-05-23T12:53:36.670Z,37.27
2018-05-23T12:56:11.586Z,35.89
2018-05-23T12:58:46.654Z,36.47
2018-05-23T13:01:21.605Z,35.34
2018-05-23T13:03:56.538Z,36.09
2018-05-23T13:06:31.380Z,35.77
2018-05-23T13:09:06.522Z,35.87
2018-05-23T13:11:41.327Z,36.13
2018-05-23T13:14:16.237Z,36.00
2018-05-23T13:16:51.310Z,35.76
2018-05-23T13:19:26.278Z,35.81
2018-05-23T13:22:01.266Z,35.42
2018-05-23T13:24:36.802Z,35.55
2018-05-23T13:27:12.648Z,36.49
2018-05-23T13:29:47.717Z,36.39
2018-05-23T13:32:22.613Z,35.58
2018-05-23T13:34:57.592Z,35.08
2018-05-23T13:37:32.406Z,35.23
2018-05-23T13:40:07.282Z,35.18
2018-05-23T13:42:42.581Z,35.63
2018-05-23T13:45:17.763Z,35.67
2018-05-23T13:47:52.876Z,35.18
2018-05-23T13:50:28.313Z,35.29
2018-05-23T13:53:02.388Z,35.21
2018-05-23T13:55:37.625Z,35.09
2018-05-23T13:58:12.337Z,36.50
2018-05-23T14:00:47.409Z,35.47
2018-05-23T14:03:21.894Z,34.38
2018-05-23T14:05:56.925Z,33.24
2018-05-23T14:08:31.592Z,34.40
2018-05-23T14:11:06.508Z,34.81
2018-05-23T14:13:41.618Z,34.92
2018-05-23T14:16:16.366Z,34.00
2018-05-23T14:18:51.074Z,33.91
2018-05-23T14:21:25.868Z,33.08
2018-05-23T14:24:00.724Z,33.36
2018-05-23T14:26:36.858Z,34.03
2018-05-23T14:29:11.485Z,34.18
2018-05-23T14:31:46.441Z,33.83
2018-05-23T14:34:21.524Z,33.38
2018-05-23T14:36:56.554Z,33.42
2018-05-23T14:39:31.462Z,33.77
2018-05-23T14:42:05.962Z,33.17
2018-05-23T14:44:40.852Z,33.20
2018-05-23T14:47:15.613Z,32.65
2018-05-23T14:49:50.629Z,32.68
2018-05-23T14:52:25.173Z,32.73
2018-05-23T14:55:00.100Z,33.10
2018-05-23T14:57:34.777Z,34.54
2018-05-23T15:00:09.175Z,35.34
2018-05-23T15:02:44.770Z,34.69
2018-05-23T15:05:19.541Z,34.08
2018-05-23T15:07:54.729Z,34.11
2018-05-23T15:10:29.763Z,33.77
2018-05-23T15:13:04.606Z,33.57
2018-05-23T15:15:39.891Z,34.74
2018-05-23T15:18:14.816Z,34.00
2018-05-23T15:20:49.795Z,33.46
2018-05-23T15:23:25.558Z,33.68
2018-05-23T15:26:00.137Z,34.46
2018-05-23T15:28:34.961Z,33.67
2018-05-23T15:31:10.149Z,34.23
2018-05-23T15:33:44.615Z,34.54
2018-05-23T15:36:19.658Z,34.68
2018-05-23T15:38:55.133Z,33.69
2018-05-23T15:41:30.039Z,33.74
2018-05-23T15:44:05.178Z,34.66
2018-05-23T15:46:40.403Z,34.78
2018-05-23T15:49:15.087Z,34.71
2018-05-23T15:51:50.169Z,34.75
2018-05-23T15:54:25.145Z,35.51
2018-05-23T15:57:00.183Z,35.73
2018-05-23T15:59:35.065Z,35.37
2018-05-23T16:02:09.924Z,35.21
2018-05-23T16:04:44.903Z,35.30
2018-05-23T16:07:19.789Z,35.48
2018-05-23T16:09:54.973Z,35.39
2018-05-23T16:12:29.761Z,34.63
2018-05-23T16:15:04.077Z,35.16
2018-05-23T16:17:38.990Z,35.50
2018-05-23T16:20:13.885Z,34.80
2018-05-23T16:22:48.770Z,35.57
2018-05-23T16:25:23.476Z,35.69
2018-05-23T16:27:58.798Z,36.13
2018-05-23T16:30:33.653Z,34.77
2018-05-23T16:33:08.414Z,34.81
2018-05-23T16:35:43.281Z,35.48
2018-05-23T16:38:18.594Z,34.82
2018-05-23T16:40:53.521Z,35.40
2018-05-23T16:43:28.041Z,35.31
2018-05-23T16:46:02.916Z,35.10
2018-05-23T16:48:37.961Z,35.12
2018-05-23T16:51:12.822Z,34.85
2018-05-23T16:53:47.970Z,35.15
2018-05-23T16:56:22.801Z,35.46
2018-05-23T16:58:57.617Z,35.04
2018-05-23T17:01:32.857Z,35.62
2018-05-23T17:04:07.388Z,35.68
2018-05-23T17:06:42.102Z,35.30
2018-05-23T17:09:17.121Z,35.39
2018-05-23T17:11:52.080Z,35.85
2018-05-23T17:14:26.930Z,36.11
2018-05-23T17:17:01.801Z,35.88
2018-05-23T17:19:36.886Z,35.99
2018-05-23T17:22:11.426Z,36.15
2018-05-23T17:24:46.354Z,36.51
2018-05-23T17:27:20.960Z,36.52
2018-05-23T17:29:56.013Z,36.20
2018-05-23T17:32:31.353Z,35.55
2018-05-23T17:35:06.016Z,36.13
2018-05-23T17:37:41.069Z,36.71
2018-05-23T17:40:15.545Z,36.94
2018-05-23T17:42:50.264Z,36.70
2018-05-23T17:45:24.806Z,36.77
2018-05-23T17:47:59.859Z,36.94
2018-05-23T17:50:35.373Z,37.16
2018-05-23T17:53:10.394Z,37.57
2018-05-23T17:55:45.056Z,37.10
2018-05-23T17:58:20.134Z,37.41
2018-05-23T18:00:55.128Z,36.71
2018-05-23T18:03:30.253Z,36.58
2018-05-23T18:06:04.848Z,36.42
2018-05-23T18:08:40.231Z,36.62
2018-05-23T18:11:15.754Z,36.85
2018-05-23T18:13:51.646Z,37.11
2018-05-23T18:16:26.166Z,37.17
2018-05-23T18:19:00.989Z,37.36
2018-05-23T18:21:37.328Z,37.75
2018-05-23T18:24:12.576Z,37.78
2018-05-23T18:26:47.185Z,37.87
2018-05-23T18:29:22.138Z,38.08
2018-05-23T18:31:57.870Z,38.23
2018-05-23T18:34:32.712Z,38.47
2018-05-23T18:37:07.038Z,38.70
2018-05-23T18:39:42.250Z,39.06
2018-05-23T18:42:17.200Z,39.42
2018-05-23T18:44:52.488Z,39.27
2018-05-23T18:47:27.481Z,39.48
2018-05-23T18:50:02.446Z,39.57
2018-05-23T18:52:37.696Z,39.65
2018-05-23T18:55:12.599Z,39.76
2018-05-23T18:57:47.297Z,39.56
2018-05-23T19:00:22.254Z,39.50
2018-05-23T19:02:57.101Z,39.65
2018-05-23T19:05:32.029Z,39.79
2018-05-23T19:08:07.032Z,39.37
2018-05-23T19:10:41.993Z,39.76
2018-05-23T19:13:16.604Z,39.98
2018-05-23T19:15:51.620Z,40.11
2018-05-23T19:18:26.230Z,40.31
2018-05-23T19:21:01.433Z,40.68
2018-05-23T19:23:37.412Z,40.85
2018-05-23T19:26:12.613Z,40.82
2018-05-23T19:28:47.492Z,41.04
2018-05-23T19:31:22.269Z,41.10
2018-05-23T19:33:56.897Z,41.22
2018-05-23T19:36:32.214Z,41.65
2018-05-23T19:39:07.985Z,41.82
2018-05-23T19:41:43.291Z,41.99
2018-05-23T19:44:18.659Z,42.41
2018-05-23T19:46:53.513Z,42.59
2018-05-23T19:49:28.257Z,42.86
2018-05-23T19:52:03.299Z,42.76
2018-05-23T19:54:38.520Z,42.91
2018-05-23T19:57:13.214Z,43.20
2018-05-23T19:59:48.381Z,43.16
2018-05-23T20:02:22.663Z,43.15
2018-05-23T20:04:58.237Z,43.35
2018-05-23T20:07:33.494Z,43.69
2018-05-23T20:10:08.437Z,43.96
2018-05-23T20:12:43.462Z,44.16
2018-05-23T20:15:18.396Z,44.28
2018-05-23T20:17:53.606Z,44.46
2018-05-23T20:20:28.482Z,44.61
2018-05-23T20:23:03.271Z,44.84
2018-05-23T20:25:38.381Z,45.35
2018-05-23T20:28:13.310Z,45.47
2018-05-23T20:30:48.253Z,45.63
2018-05-23T20:33:23.435Z,45.67
2018-05-23T20:35:58.476Z,45.82
2018-05-23T20:38:33.693Z,46.01
2018-05-23T20:41:08.741Z,45.93
2018-05-23T20:43:43.470Z,46.18
2018-05-23T20:46:18.181Z,46.25
2018-05-23T20:48:53.637Z,46.44
2018-05-23T20:51:28.590Z,46.71
2018-05-23T20:54:03.277Z,46.79
2018-05-23T20:56:37.742Z,46.81
2018-05-23T20:59:12.878Z,46.99
2018-05-23T21:01:48.514Z,47.24
2018-05-23T21:04:23.393Z,47.43
2018-05-23T21:06:58.688Z,47.70
2018-05-23T21:09:33.541Z,50.47
2018-05-23T21:12:08.377Z,51.17
2018-05-23T21:14:43.457Z,50.71
2018-05-23T21:17:18.357Z,50.09
2018-05-23T21:19:53.991Z,49.81
2018-05-23T21:22:28.732Z,49.35
2018-05-23T21:25:03.917Z,48.08
2018-05-23T21:27:38.786Z,48.08
2018-05-23T21:30:14.310Z,47.77
2018-05-23T21:32:49.421Z,47.79
2018-05-23T21:35:24.393Z,48.07
2018-05-23T21:37:59.300Z,48.48
2018-05-23T21:40:34.582Z,48.93
2018-05-23T21:43:09.541Z,49.16
2018-05-23T21:45:44.661Z,49.39
2018-05-23T21:48:19.437Z,49.77
2018-05-23T21:50:54.105Z,50.15
2018-05-23T21:53:29.422Z,50.30
2018-05-23T21:56:04.199Z,50.41
2018-05-23T21:58:39.623Z,50.64
2018-05-23T22:14:17.208Z,51.77
2018-05-23T22:16:53.090Z,51.64
2018-05-23T22:19:28.010Z,51.86
2018-05-23T22:22:02.972Z,52.06
2018-05-23T22:24:37.982Z,52.05
2018-05-23T22:27:12.736Z,52.35
2018-05-23T22:29:47.626Z,52.50
2018-05-23T22:32:22.065Z,52.62
2018-05-23T22:34:56.962Z,52.81
2018-05-23T22:37:31.641Z,53.01
2018-05-23T22:40:07.022Z,53.32
2018-05-23T22:42:42.086Z,53.46
2018-05-23T22:45:17.531Z,53.64
2018-05-23T22:47:52.894Z,53.87
2018-05-23T22:50:27.638Z,54.08
2018-05-23T22:53:02.737Z,54.10
2018-05-23T22:55:38.180Z,54.40
2018-05-23T22:58:12.705Z,54.83
2018-05-23T23:00:47.690Z,54.87
2018-05-23T23:03:22.701Z,55.04
2018-05-23T23:05:57.900Z,55.12
2018-05-23T23:08:33.502Z,55.12
2018-05-23T23:11:08.253Z,55.01
2018-05-23T23:13:43.841Z,55.23
2018-05-23T23:16:18.843Z,55.30
2018-05-23T23:18:54.117Z,55.55
2018-05-23T23:21:28.762Z,55.86
2018-05-23T23:24:03.696Z,56.05
2018-05-23T23:26:38.593Z,56.13
2018-05-23T23:29:13.729Z,56.36
2018-05-23T23:31:48.208Z,56.72
2018-05-23T23:34:23.349Z,57.24
2018-05-23T23:36:58.244Z,57.24
2018-05-23T23:39:33.564Z,57.33
2018-05-23T23:42:08.749Z,57.42
2018-05-23T23:44:44.010Z,57.75
2018-05-23T23:47:18.741Z,57.66
2018-05-23T23:49:53.812Z,57.95
2018-05-23T23:52:28.794Z,58.44
2018-05-23T23:55:03.793Z,58.48
2018-05-23T23:57:38.385Z,58.41
