createdAt,value
2023-02-12T00:01:36.253Z,6.47
2023-02-12T00:04:03.609Z,7.10
2023-02-12T00:06:30.268Z,7.25
2023-02-12T00:09:00.414Z,6.53
2023-02-12T00:11:36.284Z,6.35
2023-02-12T00:14:07.514Z,5.82
2023-02-12T00:16:37.103Z,6.45
2023-02-12T00:19:03.877Z,6.63
2023-02-12T00:21:38.273Z,6.40
2023-02-12T00:24:05.202Z,6.35
2023-02-12T00:26:35.993Z,5.93
2023-02-12T00:29:06.113Z,7.20
2023-02-12T00:31:35.127Z,7.22
2023-02-12T00:34:02.010Z,7.03
2023-02-12T00:36:49.629Z,7.43
2023-02-12T00:39:16.307Z,6.07
2023-02-12T00:41:49.059Z,6.97
2023-02-12T00:44:17.981Z,7.10
2023-02-12T00:46:44.662Z,6.23
2023-02-12T00:49:21.481Z,6.75
2023-02-12T00:51:55.225Z,6.75
2023-02-12T00:54:24.424Z,6.50
2023-02-12T00:56:55.954Z,6.88
2023-02-12T00:59:26.784Z,6.17
2023-02-12T01:01:55.111Z,6.32
2023-02-12T01:04:22.835Z,6.00
2023-02-12T01:06:49.801Z,6.38
2023-02-12T01:09:16.852Z,5.70
2023-02-12T01:11:43.702Z,5.73
2023-02-12T01:14:13.414Z,6.22
2023-02-12T01:16:40.903Z,5.43
2023-02-12T01:19:07.618Z,5.97
2023-02-12T01:21:44.255Z,5.50
2023-02-12T01:24:11.226Z,5.00
2023-02-12T01:26:37.979Z,6.20
2023-02-12T01:29:07.355Z,5.72
2023-02-12T01:31:37.798Z,5.20
2023-02-12T01:34:06.369Z,5.00
2023-02-12T01:36:33.922Z,5.20
2023-02-12T01:39:10.894Z,4.90
2023-02-12T01:41:42.480Z,5.40
2023-02-12T01:44:15.675Z,4.85
2023-02-12T01:46:44.696Z,4.88
2023-02-12T01:49:18.586Z,5.47
2023-02-12T01:51:49.219Z,4.93
2023-02-12T01:54:17.928Z,5.10
2023-02-12T01:56:44.844Z,4.50
2023-02-12T01:59:13.031Z,5.38
2023-02-12T02:01:39.864Z,5.27
2023-02-12T02:04:14.061Z,4.72
2023-02-12T02:07:03.316Z,4.93
2023-02-12T02:09:33.048Z,4.40
2023-02-12T02:12:18.267Z,4.43
2023-02-12T02:14:47.279Z,5.00
2023-02-12T02:17:23.291Z,4.65
2023-02-12T02:20:25.273Z,4.88
2023-02-12T02:23:29.183Z,4.57
2023-02-12T02:26:14.473Z,4.93
2023-02-12T02:29:20.761Z,4.50
2023-02-12T02:31:54.430Z,4.70
2023-02-12T02:35:06.336Z,4.55
2023-02-12T02:37:41.515Z,4.60
2023-02-12T02:40:31.572Z,4.72
2023-02-12T02:43:11.403Z,4.50
2023-02-12T02:45:43.373Z,4.35
2023-02-12T02:48:22.205Z,4.50
2023-02-12T02:50:55.993Z,4.60
2023-02-12T02:53:35.110Z,4.63
2023-02-12T02:56:06.425Z,4.43
2023-02-12T02:58:42.857Z,4.50
2023-02-12T03:01:26.950Z,4.45
2023-02-12T03:03:59.582Z,4.57
2023-02-12T03:06:33.213Z,4.93
2023-02-12T03:09:27.929Z,4.80
2023-02-12T03:11:59.635Z,4.30
2023-02-12T03:14:38.657Z,5.13
2023-02-12T03:17:30.539Z,4.60
2023-02-12T03:20:08.215Z,4.10
2023-02-12T03:22:38.341Z,4.80
2023-02-12T03:25:18.657Z,4.55
2023-02-12T03:28:04.815Z,4.88
2023-02-12T03:30:42.540Z,4.70
2023-02-12T03:33:44.665Z,4.35
2023-02-12T03:36:36.606Z,4.47
2023-02-12T03:39:11.443Z,4.43
2023-02-12T03:41:46.357Z,4.38
2023-02-12T03:44:16.204Z,4.50
2023-02-12T03:47:02.785Z,4.97
2023-02-12T03:49:52.087Z,4.77
2023-02-12T03:52:18.991Z,4.30
2023-02-12T03:54:56.164Z,4.68
2023-02-12T03:57:30.813Z,5.00
2023-02-12T04:00:01.010Z,5.05
2023-02-12T04:02:29.654Z,5.40
2023-02-12T04:04:56.266Z,5.00
2023-02-12T04:07:23.327Z,5.28
2023-02-12T04:09:50.096Z,4.88
2023-02-12T04:12:35.205Z,5.00
2023-02-12T04:15:08.028Z,5.43
2023-02-12T04:17:46.897Z,4.82
2023-02-12T04:20:28.639Z,5.40
2023-02-12T04:23:31.904Z,4.93
2023-02-12T04:26:14.410Z,5.20
2023-02-12T04:29:02.300Z,5.07
2023-02-12T04:31:36.299Z,5.10
2023-02-12T04:34:24.880Z,5.18
2023-02-12T04:37:07.762Z,4.65
2023-02-12T04:39:38.354Z,5.30
2023-02-12T04:42:05.201Z,4.67
2023-02-12T04:44:34.793Z,4.72
2023-02-12T04:47:01.474Z,4.38
2023-02-12T04:49:28.432Z,5.00
2023-02-12T04:51:55.381Z,3.60
2023-02-12T04:54:23.308Z,4.77
2023-02-12T04:56:50.861Z,4.80
2023-02-12T04:59:18.126Z,4.45
2023-02-12T05:01:46.091Z,4.32
2023-02-12T05:04:15.095Z,4.28
2023-02-12T05:06:43.381Z,4.17
2023-02-12T05:09:14.689Z,4.78
2023-02-12T05:11:41.666Z,4.85
2023-02-12T05:14:08.276Z,4.55
2023-02-12T05:16:38.421Z,3.63
2023-02-12T05:19:04.987Z,4.33
2023-02-12T05:21:31.627Z,4.93
2023-02-12T05:23:58.115Z,4.70
2023-02-12T05:26:24.722Z,4.18
2023-02-12T05:28:51.573Z,4.57
2023-02-12T05:31:21.420Z,4.30
2023-02-12T05:33:49.511Z,5.25
2023-02-12T05:36:25.786Z,4.47
2023-02-12T05:38:56.636Z,4.20
2023-02-12T05:41:25.795Z,4.20
2023-02-12T05:43:53.958Z,3.90
2023-02-12T05:46:22.166Z,4.28
2023-02-12T05:48:49.202Z,4.00
2023-02-12T05:51:21.877Z,3.67
2023-02-12T05:53:51.067Z,4.18
2023-02-12T05:56:23.654Z,3.80
2023-02-12T05:58:56.349Z,4.82
2023-02-12T06:02:36.816Z,3.83
2023-02-12T06:04:51.754Z,4.57
2023-02-12T06:07:19.776Z,4.05
2023-02-12T06:09:57.083Z,4.37
2023-02-12T06:12:28.870Z,4.15
2023-02-12T06:15:13.758Z,4.95
2023-02-12T06:17:40.671Z,3.90
2023-02-12T06:20:19.266Z,4.05
2023-02-12T06:23:10.092Z,3.77
2023-02-12T06:26:02.672Z,4.45
2023-02-12T06:29:18.900Z,4.35
2023-02-12T06:35:06.732Z,3.95
2023-02-12T06:37:37.331Z,4.10
2023-02-12T06:40:28.974Z,4.93
2023-02-12T06:43:02.281Z,5.10
2023-02-12T06:45:43.330Z,4.40
2023-02-12T06:48:10.353Z,4.72
2023-02-12T06:51:11.443Z,4.57
2023-02-12T06:53:58.362Z,5.15
2023-02-12T06:57:13.790Z,4.47
2023-02-12T07:04:24.435Z,4.43
2023-02-12T07:06:56.259Z,4.87
2023-02-12T07:13:06.439Z,4.82
2023-02-12T07:16:14.035Z,4.35
2023-02-12T07:19:10.832Z,4.20
2023-02-12T07:21:46.299Z,4.40
2023-02-12T07:24:22.998Z,5.10
2023-02-12T07:29:59.564Z,5.38
2023-02-12T07:35:53.027Z,4.13
2023-02-12T07:38:19.733Z,5.03
2023-02-12T07:40:46.476Z,5.22
2023-02-12T07:43:13.092Z,5.60
2023-02-12T07:45:47.216Z,6.20
2023-02-12T07:48:14.240Z,5.40
2023-02-12T07:50:44.200Z,5.20
2023-02-12T07:53:10.928Z,5.43
2023-02-12T07:55:42.016Z,5.82
2023-02-12T07:58:12.444Z,6.18
2023-02-12T08:00:39.201Z,6.13
2023-02-12T08:03:06.035Z,6.35
2023-02-12T08:05:32.696Z,6.85
2023-02-12T08:08:01.559Z,6.45
2023-02-12T08:10:30.730Z,6.15
2023-02-12T08:12:58.913Z,6.60
2023-02-12T08:15:30.693Z,6.40
2023-02-12T08:17:59.524Z,6.85
2023-02-12T08:20:26.154Z,6.55
2023-02-12T08:22:52.711Z,6.32
2023-02-12T08:25:26.406Z,6.70
2023-02-12T08:27:55.010Z,6.25
2023-02-12T08:30:21.854Z,6.03
2023-02-12T08:32:51.563Z,5.80
2023-02-12T08:35:20.856Z,5.85
2023-02-12T08:37:51.854Z,5.93
2023-02-12T08:40:20.152Z,5.93
2023-02-12T08:42:46.826Z,5.30
2023-02-12T08:45:20.663Z,4.82
2023-02-12T08:47:51.100Z,4.88
2023-02-12T08:50:20.988Z,5.03
2023-02-12T08:52:47.552Z,5.82
2023-02-12T08:55:17.436Z,5.43
2023-02-12T08:57:44.074Z,5.18
2023-02-12T09:00:10.959Z,4.88
2023-02-12T09:02:39.079Z,4.97
2023-02-12T09:05:06.145Z,4.80
2023-02-12T09:07:35.779Z,4.93
2023-02-12T09:10:03.888Z,4.20
2023-02-12T09:12:30.457Z,3.55
2023-02-12T09:14:58.217Z,3.23
2023-02-12T09:17:33.794Z,2.35
2023-02-12T09:20:02.634Z,2.20
2023-02-12T09:22:39.799Z,2.30
2023-02-12T09:25:15.906Z,2.22
2023-02-12T09:27:42.592Z,2.97
2023-02-12T09:30:15.131Z,2.95
2023-02-12T09:32:42.012Z,2.70
2023-02-12T09:35:09.542Z,2.80
2023-02-12T09:37:36.623Z,2.05
2023-02-12T09:40:03.387Z,2.43
2023-02-12T09:42:57.166Z,2.78
2023-02-12T09:45:30.605Z,2.60
2023-02-12T09:48:37.255Z,2.10
2023-02-12T09:51:08.108Z,2.10
2023-02-12T09:53:39.476Z,1.87
2023-02-12T09:56:14.472Z,1.83
2023-02-12T09:58:49.811Z,1.95
2023-02-12T10:01:22.619Z,1.77
2023-02-12T10:03:59.100Z,1.73
2023-02-12T10:06:33.573Z,1.90
2023-02-12T10:09:25.328Z,2.00
2023-02-12T10:12:13.195Z,2.38
2023-02-12T10:14:58.901Z,2.47
2023-02-12T10:18:07.418Z,2.40
2023-02-12T10:20:58.710Z,1.93
2023-02-12T10:23:48.776Z,2.40
2023-02-12T10:26:22.521Z,1.85
2023-02-12T10:29:01.551Z,1.60
2023-02-12T10:31:38.424Z,1.60
2023-02-12T10:34:18.318Z,2.17
2023-02-12T10:36:50.196Z,2.40
2023-02-12T10:39:30.050Z,2.08
2023-02-12T10:42:05.991Z,1.90
2023-02-12T10:44:35.920Z,2.10
2023-02-12T10:47:05.263Z,2.17
2023-02-12T10:49:38.209Z,2.08
2023-02-12T10:52:18.187Z,2.15
2023-02-12T10:54:49.287Z,2.30
2023-02-12T10:57:30.809Z,2.35
2023-02-12T11:00:24.299Z,2.70
2023-02-12T11:03:16.511Z,2.70
2023-02-12T11:05:52.795Z,2.85
2023-02-12T11:08:41.392Z,2.13
2023-02-12T11:11:14.635Z,2.20
2023-02-12T11:14:28.580Z,2.20
2023-02-12T11:17:05.455Z,2.00
2023-02-12T11:19:47.946Z,1.83
2023-02-12T11:22:49.311Z,1.60
2023-02-12T11:25:41.128Z,1.65
2023-02-12T11:28:22.664Z,1.40
2023-02-12T11:31:02.675Z,1.42
2023-02-12T11:33:37.379Z,1.52
2023-02-12T11:36:23.789Z,1.88
2023-02-12T11:38:56.908Z,1.75
2023-02-12T11:41:35.890Z,1.70
2023-02-12T11:44:18.789Z,1.95
2023-02-12T11:46:53.581Z,2.00
2023-02-12T11:49:32.092Z,2.05
2023-02-12T11:52:02.097Z,2.30
2023-02-12T11:54:34.352Z,2.30
2023-02-12T11:57:07.109Z,2.00
2023-02-12T12:00:06.541Z,2.00
2023-02-12T12:02:40.348Z,2.30
2023-02-12T12:05:13.752Z,2.10
2023-02-12T12:07:48.005Z,1.80
2023-02-12T12:10:28.679Z,1.88
2023-02-12T12:13:02.054Z,1.80
2023-02-12T12:15:52.194Z,1.70
2023-02-12T12:18:47.337Z,1.58
2023-02-12T12:21:49.415Z,1.73
2023-02-12T12:24:25.036Z,1.63
2023-02-12T12:27:00.993Z,1.50
2023-02-12T12:29:46.752Z,1.50
2023-02-12T12:32:17.441Z,1.20
2023-02-12T12:34:45.562Z,1.00
2023-02-12T12:37:39.208Z,1.20
2023-02-12T12:48:07.782Z,1.30
2023-02-12T12:54:53.875Z,1.02
2023-02-12T12:58:07.824Z,0.93
2023-02-12T13:01:24.974Z,1.08
2023-02-12T13:04:19.466Z,1.20
2023-02-12T13:07:20.210Z,1.17
2023-02-12T13:10:17.749Z,0.93
2023-02-12T13:13:04.318Z,1.30
2023-02-12T13:15:37.053Z,1.25
2023-02-12T13:18:16.999Z,1.08
2023-02-12T13:20:48.463Z,1.43
2023-02-12T13:23:25.854Z,1.45
2023-02-12T13:26:30.942Z,1.80
2023-02-12T13:29:17.277Z,1.17
2023-02-12T13:31:50.135Z,1.10
2023-02-12T13:34:18.955Z,1.27
2023-02-12T13:36:47.267Z,1.38
2023-02-12T13:39:27.765Z,1.60
2023-02-12T13:42:19.686Z,1.42
2023-02-12T13:45:21.342Z,1.55
2023-02-12T13:48:57.401Z,1.50
2023-02-12T13:51:34.557Z,1.42
2023-02-12T13:54:38.991Z,1.70
2023-02-12T13:57:45.069Z,1.40
2023-02-12T14:00:53.630Z,1.60
2023-02-12T14:03:25.880Z,1.80
2023-02-12T14:06:16.681Z,1.70
2023-02-12T14:09:11.504Z,1.88
2023-02-12T14:11:52.479Z,1.67
2023-02-12T14:14:57.685Z,2.08
2023-02-12T14:17:50.999Z,1.97
2023-02-12T14:20:40.685Z,2.15
2023-02-12T14:23:33.995Z,1.50
2023-02-12T14:26:24.113Z,1.02
2023-02-12T14:29:19.806Z,1.20
2023-02-12T14:31:47.044Z,1.40
2023-02-12T14:34:31.856Z,2.05
2023-02-12T14:37:43.713Z,1.75
2023-02-12T14:40:37.629Z,1.60
2023-02-12T14:43:32.985Z,0.98
2023-02-12T14:46:50.755Z,1.27
2023-02-12T15:00:27.641Z,0.85
2023-02-12T15:03:03.492Z,1.20
2023-02-12T15:06:02.623Z,1.08
2023-02-12T15:09:17.595Z,1.40
2023-02-12T15:18:40.326Z,1.40
2023-02-12T15:21:25.946Z,1.67
2023-02-12T15:24:22.419Z,2.08
2023-02-12T15:26:54.452Z,1.55
2023-02-12T15:29:43.833Z,1.88
2023-02-12T15:32:29.631Z,1.50
2023-02-12T15:38:40.257Z,2.20
2023-02-12T15:41:07.648Z,2.25
2023-02-12T15:43:47.845Z,3.55
2023-02-12T15:46:21.434Z,6.47
2023-02-12T15:51:42.773Z,1.27
2023-02-12T15:57:47.184Z,1.50
2023-02-12T16:00:47.777Z,1.20
2023-02-12T16:03:34.289Z,0.80
2023-02-12T16:06:38.188Z,0.93
2023-02-12T16:09:30.216Z,1.27
2023-02-12T16:12:00.599Z,0.95
2023-02-12T16:15:07.973Z,1.00
2023-02-12T16:18:08.097Z,1.00
2023-02-12T16:20:35.433Z,1.02
2023-02-12T16:26:59.595Z,1.52
2023-02-12T16:29:40.035Z,0.90
2023-02-12T16:32:36.510Z,1.08
2023-02-12T16:35:13.490Z,0.90
2023-02-12T16:37:45.366Z,1.20
2023-02-12T16:40:17.778Z,0.90
2023-02-12T16:42:47.305Z,1.10
2023-02-12T16:45:32.356Z,1.42
2023-02-12T16:48:08.618Z,1.55
2023-02-12T16:50:39.487Z,1.17
2023-02-12T16:53:09.680Z,1.48
2023-02-12T16:55:36.915Z,1.07
2023-02-12T16:58:04.735Z,1.00
2023-02-12T17:00:33.817Z,0.77
2023-02-12T17:03:03.517Z,1.20
2023-02-12T17:05:30.374Z,1.45
2023-02-12T17:08:01.391Z,1.13
2023-02-12T17:10:29.554Z,0.77
2023-02-12T17:12:56.117Z,0.90
2023-02-12T17:15:35.405Z,0.93
2023-02-12T17:18:08.582Z,1.20
2023-02-12T17:20:35.225Z,1.70
2023-02-12T17:23:02.030Z,2.75
2023-02-12T17:25:32.245Z,3.20
2023-02-12T17:28:01.299Z,2.65
2023-02-12T17:30:29.027Z,1.50
2023-02-12T17:32:55.781Z,1.30
2023-02-12T17:35:23.810Z,1.50
2023-02-12T17:37:50.642Z,2.53
2023-02-12T17:40:17.858Z,1.58
2023-02-12T17:42:44.501Z,2.65
2023-02-12T17:45:11.438Z,2.70
2023-02-12T17:47:40.094Z,3.47
2023-02-12T17:50:09.285Z,5.78
2023-02-12T17:52:35.924Z,5.18
2023-02-12T17:55:03.823Z,4.20
2023-02-12T17:57:30.697Z,3.27
2023-02-12T17:59:57.313Z,2.53
2023-02-12T18:02:26.640Z,2.78
2023-02-12T18:04:56.872Z,2.13
2023-02-12T18:07:43.284Z,1.55
2023-02-12T18:10:11.648Z,1.60
2023-02-12T18:12:41.088Z,1.60
2023-02-12T18:15:11.132Z,1.30
2023-02-12T18:18:03.348Z,1.30
2023-02-12T18:20:53.998Z,1.30
2023-02-12T18:23:41.305Z,1.60
2023-02-12T18:26:30.964Z,1.70
2023-02-12T18:29:18.250Z,1.58
2023-02-12T18:32:05.452Z,1.90
2023-02-12T18:34:52.661Z,1.63
2023-02-12T18:37:43.400Z,2.03
2023-02-12T18:40:33.054Z,2.35
2023-02-12T18:43:24.613Z,2.20
2023-02-12T18:46:38.148Z,2.10
2023-02-12T18:49:28.065Z,2.22
2023-02-12T18:52:15.019Z,1.60
2023-02-12T18:55:02.127Z,1.95
2023-02-12T18:57:57.624Z,1.75
2023-02-12T19:00:44.886Z,2.20
2023-02-12T19:03:31.847Z,2.50
2023-02-12T19:06:19.166Z,2.40
2023-02-12T19:09:06.219Z,2.70
2023-02-12T19:11:57.676Z,2.72
2023-02-12T19:14:44.790Z,2.28
2023-02-12T19:17:44.093Z,1.90
2023-02-12T19:20:32.336Z,2.40
2023-02-12T19:23:22.004Z,3.08
2023-02-12T19:26:11.759Z,4.55
2023-02-12T19:28:59.751Z,2.70
2023-02-12T19:31:46.914Z,2.53
2023-02-12T19:34:34.233Z,2.70
2023-02-12T19:37:21.336Z,2.65
2023-02-12T19:40:08.675Z,3.20
2023-02-12T19:42:56.501Z,3.58
2023-02-12T19:45:48.104Z,3.50
2023-02-12T19:48:40.059Z,4.23
2023-02-12T19:51:29.502Z,4.10
2023-02-12T19:54:21.634Z,4.55
2023-02-12T19:57:09.871Z,4.25
2023-02-12T19:59:48.249Z,4.43
2023-02-12T20:02:17.527Z,4.40
2023-02-12T20:04:44.771Z,5.00
2023-02-12T20:07:13.418Z,5.00
2023-02-12T20:09:49.526Z,4.55
2023-02-12T20:12:16.679Z,4.38
2023-02-12T20:14:44.598Z,4.53
2023-02-12T20:17:18.520Z,5.22
2023-02-12T20:19:47.351Z,4.55
2023-02-12T20:22:17.233Z,3.78
2023-02-12T20:25:04.930Z,4.22
2023-02-12T20:27:46.903Z,3.97
2023-02-12T20:30:20.525Z,4.03
2023-02-12T20:32:49.313Z,4.00
2023-02-12T20:35:21.897Z,3.95
2023-02-12T20:38:18.610Z,3.88
2023-02-12T20:40:45.756Z,4.27
2023-02-12T20:43:23.765Z,4.75
2023-02-12T20:45:51.797Z,4.45
2023-02-12T20:48:26.992Z,4.20
2023-02-12T20:51:17.434Z,4.00
2023-02-12T20:53:45.006Z,4.40
2023-02-12T20:56:16.161Z,3.90
2023-02-12T20:58:52.026Z,3.85
2023-02-12T21:01:47.648Z,4.78
2023-02-12T21:04:18.087Z,6.00
2023-02-12T21:06:52.457Z,5.83
2023-02-12T21:09:20.318Z,5.47
2023-02-12T21:11:50.254Z,6.93
2023-02-12T21:14:23.133Z,5.82
2023-02-12T21:16:51.113Z,7.55
2023-02-12T21:19:27.309Z,14.93
2023-02-12T21:22:00.189Z,8.57
2023-02-12T21:24:34.305Z,8.05
2023-02-12T21:27:03.122Z,7.55
2023-02-12T21:29:36.652Z,6.63
2023-02-12T21:32:07.928Z,5.80
2023-02-12T21:34:54.644Z,5.75
2023-02-12T21:37:38.080Z,6.43
2023-02-12T21:40:44.798Z,5.07
2023-02-12T21:43:22.734Z,4.40
2023-02-12T21:46:36.754Z,4.50
2023-02-12T21:52:16.491Z,4.70
2023-02-12T21:54:55.865Z,4.88
2023-02-12T21:57:33.201Z,5.47
2023-02-12T22:00:40.201Z,5.03
2023-02-12T22:06:38.513Z,4.53
2023-02-12T22:09:30.918Z,5.50
2023-02-12T22:12:01.593Z,5.03
2023-02-12T22:14:37.843Z,5.20
2023-02-12T22:17:24.416Z,4.88
2023-02-12T22:20:01.429Z,5.53
2023-02-12T22:22:36.756Z,5.40
2023-02-12T22:25:57.352Z,5.63
2023-02-12T22:28:50.187Z,5.50
2023-02-12T22:31:25.258Z,5.32
2023-02-12T22:34:04.354Z,4.78
2023-02-12T22:36:33.572Z,6.03
2023-02-12T22:39:09.861Z,5.63
2023-02-12T22:41:51.318Z,5.67
2023-02-12T22:48:12.158Z,6.20
2023-02-12T22:50:39.963Z,6.43
2023-02-12T22:53:12.171Z,6.57
2023-02-12T22:55:46.245Z,5.63
2023-02-12T22:58:13.082Z,6.82
2023-02-12T23:00:45.906Z,6.57
2023-02-12T23:03:12.554Z,6.30
2023-02-12T23:05:39.330Z,6.35
2023-02-12T23:08:07.537Z,6.60
2023-02-12T23:10:36.739Z,6.85
2023-02-12T23:13:04.632Z,6.97
2023-02-12T23:15:32.100Z,6.00
2023-02-12T23:17:58.858Z,7.38
2023-02-12T23:20:25.482Z,6.60
2023-02-12T23:22:52.309Z,6.68
2023-02-12T23:25:22.473Z,6.55
2023-02-12T23:28:10.924Z,7.35
2023-02-12T23:30:56.763Z,6.97
2023-02-12T23:33:28.618Z,7.67
2023-02-12T23:35:55.557Z,7.80
2023-02-12T23:38:26.607Z,8.15
2023-02-12T23:40:59.798Z,7.47
2023-02-12T23:43:27.176Z,8.10
2023-02-12T23:46:03.614Z,8.30
2023-02-12T23:48:30.659Z,8.23
2023-02-12T23:50:57.438Z,8.50
2023-02-12T23:53:35.050Z,8.77
2023-02-12T23:56:02.218Z,9.18
2023-02-12T23:58:32.009Z,8.30
