createdAt,value
2017-10-10T00:00:38.907Z,22
2017-10-10T00:01:19.359Z,22.07
2017-10-10T00:01:59.804Z,22.12
2017-10-10T00:02:40.264Z,22.06
2017-10-10T00:03:20.714Z,22.07
2017-10-10T00:04:01.177Z,22.06
2017-10-10T00:04:41.625Z,22.03
2017-10-10T00:05:22.084Z,22.06
2017-10-10T00:06:02.559Z,22.06
2017-10-10T00:06:43.007Z,22.03
2017-10-10T00:07:23.463Z,22.04
2017-10-10T00:08:03.905Z,22.01
2017-10-10T00:08:44.394Z,22.14
2017-10-10T00:09:24.838Z,22.03
2017-10-10T00:10:05.308Z,22.04
2017-10-10T00:10:45.763Z,22.06
2017-10-10T00:11:26.218Z,22.06
2017-10-10T00:12:06.661Z,22.04
2017-10-10T00:12:47.106Z,22.06
2017-10-10T00:13:27.557Z,22.07
2017-10-10T00:14:08.028Z,22.15
2017-10-10T00:14:48.457Z,22.07
2017-10-10T00:15:28.892Z,22.04
2017-10-10T00:16:09.334Z,22.08
2017-10-10T00:16:49.772Z,22.03
2017-10-10T00:17:30.245Z,22.08
2017-10-10T00:18:10.735Z,22.04
2017-10-10T00:18:51.197Z,22.06
2017-10-10T00:19:31.635Z,22.06
2017-10-10T00:20:12.100Z,22.04
2017-10-10T00:20:52.543Z,22.03
2017-10-10T00:21:33.003Z,22.03
2017-10-10T00:22:13.457Z,22.15
2017-10-10T00:22:53.910Z,22.08
2017-10-10T00:23:34.365Z,22.15
2017-10-10T00:24:14.824Z,22.06
2017-10-10T00:24:55.283Z,22.08
2017-10-10T00:25:35.777Z,22.16
2017-10-10T00:26:16.181Z,22.18
2017-10-10T00:26:56.640Z,22.16
2017-10-10T00:27:37.094Z,22.18
2017-10-10T00:28:17.584Z,22.16
2017-10-10T00:28:58.024Z,22.21
2017-10-10T00:29:38.477Z,22.19
2017-10-10T00:30:18.928Z,22.16
2017-10-10T00:30:59.370Z,22.15
2017-10-10T00:31:39.823Z,22.18
2017-10-10T00:32:20.278Z,22.15
2017-10-10T00:33:00.734Z,22.16
2017-10-10T00:33:41.183Z,22.16
2017-10-10T00:34:21.624Z,22.15
2017-10-10T00:35:02.074Z,22.12
2017-10-10T00:35:42.521Z,22.15
2017-10-10T00:36:22.964Z,22.19
2017-10-10T00:37:03.421Z,22.14
2017-10-10T00:37:43.882Z,22.18
2017-10-10T00:38:24.333Z,22.15
2017-10-10T00:39:04.790Z,22.19
2017-10-10T00:39:45.249Z,22.18
2017-10-10T00:40:25.694Z,22.18
2017-10-10T00:41:06.161Z,22.15
2017-10-10T00:43:03.892Z,22.21
2017-10-10T00:43:44.337Z,22.08
2017-10-10T00:44:24.788Z,22.16
2017-10-10T00:45:05.344Z,22.07
2017-10-10T00:45:45.801Z,22.16
2017-10-10T00:46:26.260Z,22.12
2017-10-10T00:47:06.718Z,22.14
2017-10-10T00:47:47.168Z,21.99
2017-10-10T00:48:27.616Z,22.1
2017-10-10T00:49:08.079Z,22.03
2017-10-10T00:49:48.553Z,22.04
2017-10-10T00:50:29.003Z,22.14
2017-10-10T00:51:09.451Z,22.08
2017-10-10T00:51:49.907Z,22.01
2017-10-10T00:52:30.346Z,22.06
2017-10-10T00:53:10.793Z,22.06
2017-10-10T00:53:51.234Z,22.08
2017-10-10T00:54:31.690Z,22.14
2017-10-10T00:55:12.141Z,22.04
2017-10-10T00:55:52.590Z,22.06
2017-10-10T00:56:33.044Z,22.04
2017-10-10T00:57:13.499Z,22.06
2017-10-10T00:57:53.946Z,22.16
2017-10-10T00:58:34.387Z,22.15
2017-10-10T00:59:14.835Z,22.06
2017-10-10T00:59:55.289Z,22.19
2017-10-10T01:00:35.741Z,22.07
2017-10-10T01:01:16.193Z,22.03
2017-10-10T01:01:56.646Z,22.12
2017-10-10T01:02:37.088Z,22
2017-10-10T01:03:17.545Z,22
2017-10-10T01:03:57.997Z,22.03
2017-10-10T01:04:38.485Z,22.07
2017-10-10T01:05:18.945Z,21.99
2017-10-10T01:05:59.391Z,22.06
2017-10-10T01:06:39.858Z,22.07
2017-10-10T01:07:20.304Z,22.1
2017-10-10T01:08:00.749Z,22.1
2017-10-10T01:08:41.211Z,22.07
2017-10-10T01:09:21.652Z,22.08
2017-10-10T01:10:02.103Z,22.1
2017-10-10T01:10:42.556Z,22.06
2017-10-10T01:11:23.019Z,22.06
2017-10-10T01:12:03.471Z,22.08
2017-10-10T01:12:43.920Z,22.06
2017-10-10T01:13:24.374Z,22.03
2017-10-10T01:14:04.826Z,21.96
2017-10-10T01:14:45.278Z,22.01
2017-10-10T01:15:25.732Z,22.01
2017-10-10T01:16:06.183Z,22
2017-10-10T01:16:46.692Z,22.07
2017-10-10T01:17:27.132Z,22
2017-10-10T01:18:07.580Z,21.94
2017-10-10T01:18:48.029Z,22.01
2017-10-10T01:19:28.483Z,21.94
2017-10-10T01:20:08.937Z,21.99
2017-10-10T01:20:49.385Z,21.96
2017-10-10T01:21:29.827Z,21.99
2017-10-10T01:22:10.279Z,21.96
2017-10-10T01:22:50.722Z,21.96
2017-10-10T01:23:31.176Z,22
2017-10-10T01:24:11.636Z,22
2017-10-10T01:24:52.095Z,21.97
2017-10-10T01:25:32.520Z,21.94
2017-10-10T01:26:12.971Z,22.03
2017-10-10T01:26:53.427Z,21.94
2017-10-10T01:27:33.883Z,22
2017-10-10T01:28:14.339Z,22.01
2017-10-10T01:28:54.805Z,21.94
2017-10-10T01:29:35.259Z,21.96
2017-10-10T01:30:15.703Z,22
2017-10-10T01:30:56.170Z,21.94
2017-10-10T01:31:36.625Z,22
2017-10-10T01:32:17.076Z,21.97
2017-10-10T01:32:57.533Z,21.96
2017-10-10T01:33:38.018Z,21.97
2017-10-10T01:34:18.443Z,21.99
2017-10-10T01:34:58.899Z,22
2017-10-10T01:35:39.355Z,21.96
2017-10-10T01:36:19.811Z,21.97
2017-10-10T01:37:00.244Z,21.99
2017-10-10T01:37:40.696Z,22.01
2017-10-10T01:38:21.150Z,21.84
2017-10-10T01:39:01.608Z,21.94
2017-10-10T01:39:42.053Z,21.91
2017-10-10T01:40:22.504Z,21.92
2017-10-10T01:41:02.963Z,21.94
2017-10-10T01:41:43.410Z,21.94
2017-10-10T01:42:23.859Z,21.96
2017-10-10T01:43:04.317Z,21.97
2017-10-10T01:43:44.768Z,21.92
2017-10-10T01:44:25.221Z,21.97
2017-10-10T01:45:05.681Z,21.97
2017-10-10T01:45:46.124Z,21.92
2017-10-10T01:46:26.574Z,22
2017-10-10T01:47:07.032Z,21.92
2017-10-10T01:47:47.489Z,21.96
2017-10-10T01:48:27.934Z,21.94
2017-10-10T01:49:08.394Z,22
2017-10-10T01:49:48.845Z,21.94
2017-10-10T01:50:29.294Z,21.97
2017-10-10T01:51:09.762Z,21.96
2017-10-10T01:51:50.213Z,21.97
2017-10-10T01:52:30.662Z,21.92
2017-10-10T01:53:11.110Z,21.89
2017-10-10T01:53:51.569Z,21.92
2017-10-10T01:54:32.034Z,21.99
2017-10-10T01:55:12.497Z,21.89
2017-10-10T01:55:52.954Z,21.94
2017-10-10T01:56:33.416Z,21.99
2017-10-10T01:57:13.874Z,21.94
2017-10-10T01:57:54.325Z,21.97
2017-10-10T01:58:34.781Z,21.94
2017-10-10T01:59:15.239Z,21.92
2017-10-10T01:59:55.692Z,21.94
2017-10-10T02:00:36.165Z,21.94
2017-10-10T02:01:16.629Z,21.92
2017-10-10T02:01:57.079Z,21.89
2017-10-10T02:02:37.531Z,21.89
2017-10-10T02:03:17.981Z,21.84
2017-10-10T02:03:58.439Z,21.89
2017-10-10T02:04:38.893Z,21.91
2017-10-10T02:05:19.341Z,21.85
2017-10-10T02:05:59.797Z,21.88
2017-10-10T02:06:40.232Z,21.85
2017-10-10T02:07:20.678Z,21.83
2017-10-10T02:08:01.125Z,21.88
2017-10-10T02:08:41.582Z,21.85
2017-10-10T02:09:22.040Z,21.91
2017-10-10T02:10:02.500Z,21.89
2017-10-10T02:10:42.955Z,21.91
2017-10-10T02:11:23.407Z,21.83
2017-10-10T02:12:03.872Z,21.88
2017-10-10T02:12:44.324Z,21.88
2017-10-10T02:13:24.783Z,21.88
2017-10-10T02:14:05.235Z,21.83
2017-10-10T02:14:45.689Z,21.88
2017-10-10T02:15:26.140Z,21.89
2017-10-10T02:16:06.602Z,21.89
2017-10-10T02:16:47.082Z,21.92
2017-10-10T02:17:27.537Z,21.91
2017-10-10T02:18:07.987Z,21.85
2017-10-10T02:18:48.450Z,21.92
2017-10-10T02:19:28.906Z,21.91
2017-10-10T02:20:09.360Z,21.91
2017-10-10T02:20:49.812Z,21.85
2017-10-10T02:21:30.261Z,21.97
2017-10-10T02:22:10.712Z,21.88
2017-10-10T02:22:51.160Z,21.88
2017-10-10T02:23:31.617Z,21.89
2017-10-10T02:24:12.088Z,21.92
2017-10-10T02:24:52.528Z,21.83
2017-10-10T02:25:32.983Z,21.88
2017-10-10T02:26:13.431Z,21.99
2017-10-10T02:26:53.886Z,21.85
2017-10-10T02:27:34.341Z,21.89
2017-10-10T02:28:14.780Z,21.94
2017-10-10T02:28:55.242Z,21.89
2017-10-10T02:29:35.681Z,21.92
2017-10-10T02:30:16.129Z,21.94
2017-10-10T02:30:56.583Z,21.94
2017-10-10T02:31:37.031Z,21.89
2017-10-10T02:32:17.475Z,21.89
2017-10-10T02:32:57.927Z,21.91
2017-10-10T02:33:38.378Z,21.85
2017-10-10T02:34:18.837Z,21.84
2017-10-10T02:34:59.282Z,21.91
2017-10-10T02:35:39.737Z,21.92
2017-10-10T02:36:20.182Z,21.96
2017-10-10T02:37:00.647Z,21.91
2017-10-10T02:37:41.107Z,21.89
2017-10-10T02:38:21.570Z,21.89
2017-10-10T02:39:02.027Z,21.91
2017-10-10T02:39:42.477Z,21.88
2017-10-10T02:40:22.955Z,21.97
2017-10-10T02:41:03.398Z,21.91
2017-10-10T02:41:43.847Z,21.91
2017-10-10T02:42:24.301Z,21.92
2017-10-10T02:43:04.750Z,21.85
2017-10-10T02:43:45.204Z,21.92
2017-10-10T02:44:25.651Z,21.88
2017-10-10T02:45:06.098Z,21.96
2017-10-10T02:45:46.539Z,21.92
2017-10-10T02:46:26.993Z,21.92
2017-10-10T02:47:07.444Z,21.94
2017-10-10T02:47:47.894Z,21.88
2017-10-10T02:48:28.328Z,21.99
2017-10-10T02:49:08.777Z,21.89
2017-10-10T02:49:49.223Z,21.94
2017-10-10T02:50:29.681Z,21.94
2017-10-10T02:51:10.129Z,21.88
2017-10-10T02:51:50.580Z,21.88
2017-10-10T02:52:31.029Z,21.89
2017-10-10T02:53:11.483Z,21.94
2017-10-10T02:53:51.930Z,21.91
2017-10-10T02:54:32.383Z,21.91
2017-10-10T02:55:12.836Z,21.92
2017-10-10T02:55:53.288Z,21.83
2017-10-10T02:56:33.752Z,21.91
2017-10-10T02:57:14.212Z,21.92
2017-10-10T02:57:54.700Z,21.91
2017-10-10T02:58:35.130Z,21.91
2017-10-10T02:59:15.585Z,21.84
2017-10-10T02:59:56.039Z,21.89
2017-10-10T03:00:36.496Z,21.88
2017-10-10T03:01:16.945Z,21.88
2017-10-10T03:01:57.402Z,21.88
2017-10-10T03:02:37.856Z,21.84
2017-10-10T03:03:18.304Z,21.85
2017-10-10T03:03:58.762Z,21.89
2017-10-10T03:04:39.219Z,21.8
2017-10-10T03:05:19.668Z,21.91
2017-10-10T03:06:00.157Z,21.88
2017-10-10T03:06:40.600Z,21.84
2017-10-10T03:07:21.054Z,21.85
2017-10-10T03:08:01.507Z,21.92
2017-10-10T03:08:41.973Z,21.85
2017-10-10T03:09:22.419Z,21.83
2017-10-10T03:10:02.871Z,21.83
2017-10-10T03:10:43.329Z,21.83
2017-10-10T03:11:23.773Z,21.83
2017-10-10T03:12:04.231Z,21.84
2017-10-10T03:12:44.688Z,21.8
2017-10-10T03:13:25.145Z,21.85
2017-10-10T03:14:05.597Z,21.84
2017-10-10T03:14:46.050Z,21.85
2017-10-10T03:15:26.511Z,21.81
2017-10-10T03:16:06.961Z,21.88
2017-10-10T03:16:47.433Z,21.8
2017-10-10T03:17:27.878Z,21.83
2017-10-10T03:18:08.330Z,21.81
2017-10-10T03:18:48.785Z,21.88
2017-10-10T03:19:29.241Z,21.75
2017-10-10T03:20:09.700Z,21.85
2017-10-10T03:20:50.152Z,21.85
2017-10-10T03:21:30.591Z,21.84
2017-10-10T03:22:11.039Z,21.85
2017-10-10T03:22:51.478Z,21.85
2017-10-10T03:23:31.916Z,21.84
2017-10-10T03:24:12.385Z,21.83
2017-10-10T03:24:52.815Z,21.88
2017-10-10T03:25:33.269Z,21.84
2017-10-10T03:26:13.701Z,21.83
2017-10-10T03:26:54.153Z,21.91
2017-10-10T03:27:34.601Z,21.85
2017-10-10T03:28:15.050Z,21.83
2017-10-10T03:28:55.505Z,21.85
2017-10-10T03:29:35.969Z,21.85
2017-10-10T03:30:16.422Z,21.83
2017-10-10T03:30:56.892Z,21.83
2017-10-10T03:31:37.332Z,21.83
2017-10-10T03:32:17.790Z,21.85
2017-10-10T03:32:58.254Z,21.81
2017-10-10T03:33:38.705Z,21.83
2017-10-10T03:34:19.158Z,21.85
2017-10-10T03:34:59.616Z,21.81
2017-10-10T03:35:40.062Z,21.88
2017-10-10T03:36:20.522Z,21.84
2017-10-10T03:37:00.974Z,21.81
2017-10-10T03:37:41.426Z,21.84
2017-10-10T03:38:21.882Z,21.83
2017-10-10T03:39:02.341Z,21.84
2017-10-10T03:39:42.789Z,21.84
2017-10-10T03:40:23.237Z,21.89
2017-10-10T03:41:03.691Z,21.85
2017-10-10T03:41:44.162Z,21.85
2017-10-10T03:42:24.603Z,21.85
2017-10-10T03:43:05.059Z,21.84
2017-10-10T03:43:45.505Z,21.91
2017-10-10T03:44:25.971Z,21.92
2017-10-10T03:45:06.405Z,21.83
2017-10-10T03:45:46.849Z,21.84
2017-10-10T03:46:27.306Z,21.99
2017-10-10T03:47:07.792Z,21.92
2017-10-10T03:47:48.264Z,21.99
2017-10-10T03:48:29.338Z,21.94
2017-10-10T03:49:09.981Z,21.96
2017-10-10T03:49:50.436Z,21.88
2017-10-10T03:50:30.883Z,21.84
2017-10-10T03:51:11.343Z,21.78
2017-10-10T03:51:51.802Z,21.75
2017-10-10T03:52:32.248Z,21.78
2017-10-10T03:53:12.696Z,21.78
2017-10-10T03:53:53.143Z,21.78
2017-10-10T03:54:33.591Z,21.77
2017-10-10T03:55:14.046Z,21.75
2017-10-10T03:55:54.500Z,21.78
2017-10-10T03:56:34.955Z,21.83
2017-10-10T03:57:15.418Z,21.85
2017-10-10T03:57:55.877Z,21.83
2017-10-10T03:58:36.337Z,21.8
2017-10-10T03:59:16.792Z,21.81
2017-10-10T03:59:57.246Z,21.77
2017-10-10T04:00:37.703Z,21.75
2017-10-10T04:01:18.156Z,21.81
2017-10-10T04:01:58.619Z,21.72
2017-10-10T04:02:39.073Z,21.75
2017-10-10T04:03:19.523Z,21.8
2017-10-10T04:03:59.980Z,21.84
2017-10-10T04:04:40.429Z,21.78
2017-10-10T04:05:20.882Z,21.85
2017-10-10T04:06:01.328Z,21.78
2017-10-10T04:06:41.778Z,21.89
2017-10-10T04:07:22.235Z,21.89
2017-10-10T04:08:02.691Z,21.84
2017-10-10T04:08:43.145Z,21.75
2017-10-10T04:09:23.596Z,21.83
2017-10-10T04:10:04.053Z,21.85
2017-10-10T04:10:44.500Z,21.89
2017-10-10T04:11:24.955Z,21.85
2017-10-10T04:12:05.406Z,21.83
2017-10-10T04:12:45.867Z,21.85
2017-10-10T04:13:26.315Z,21.91
2017-10-10T04:14:06.779Z,21.94
2017-10-10T04:14:47.235Z,21.89
2017-10-10T04:15:27.677Z,21.94
2017-10-10T04:16:08.135Z,22
2017-10-10T04:16:48.597Z,21.88
2017-10-10T04:17:29.043Z,21.99
2017-10-10T04:18:09.630Z,21.99
2017-10-10T04:18:50.081Z,21.96
2017-10-10T04:19:30.536Z,22.06
2017-10-10T04:20:10.996Z,21.97
2017-10-10T04:20:51.461Z,21.99
2017-10-10T04:21:31.912Z,22.04
2017-10-10T04:22:12.359Z,22.1
2017-10-10T04:22:52.815Z,21.99
2017-10-10T04:23:33.268Z,22.1
2017-10-10T04:24:13.715Z,22.04
2017-10-10T04:24:54.177Z,22.06
2017-10-10T04:25:34.628Z,22.08
2017-10-10T04:26:15.077Z,22.06
2017-10-10T04:26:55.527Z,22.04
2017-10-10T04:27:35.982Z,22.04
2017-10-10T04:28:16.434Z,22.16
2017-10-10T04:28:56.888Z,22.18
2017-10-10T04:29:37.347Z,22.12
2017-10-10T04:30:17.796Z,22.15
2017-10-10T04:30:58.255Z,22.14
2017-10-10T04:31:38.713Z,22.12
2017-10-10T04:32:19.176Z,22.19
2017-10-10T04:32:59.631Z,22.19
2017-10-10T04:33:40.083Z,22.22
2017-10-10T04:34:20.540Z,22.21
2017-10-10T04:35:00.997Z,22.22
2017-10-10T04:35:41.454Z,22.21
2017-10-10T04:36:21.913Z,22.25
2017-10-10T04:37:02.360Z,22.18
2017-10-10T04:37:42.810Z,22.3
2017-10-10T04:38:23.266Z,22.23
2017-10-10T04:39:03.743Z,22.26
2017-10-10T04:39:44.202Z,22.25
2017-10-10T04:40:24.666Z,22.28
2017-10-10T04:41:05.108Z,22.3
2017-10-10T04:41:45.565Z,22.31
2017-10-10T04:42:26.016Z,22.3
2017-10-10T04:43:06.468Z,22.25
2017-10-10T04:43:46.926Z,22.28
2017-10-10T04:44:27.384Z,22.34
2017-10-10T04:45:07.833Z,22.31
2017-10-10T04:45:48.285Z,22.34
2017-10-10T04:46:28.740Z,22.22
2017-10-10T04:47:09.197Z,22.36
2017-10-10T04:47:49.652Z,22.34
2017-10-10T04:48:30.108Z,22.36
2017-10-10T04:49:10.556Z,22.34
2017-10-10T04:49:51.008Z,22.37
2017-10-10T04:50:31.461Z,22.34
2017-10-10T04:51:11.914Z,22.28
2017-10-10T04:51:52.369Z,22.38
2017-10-10T04:52:32.824Z,22.28
2017-10-10T04:53:13.282Z,22.4
2017-10-10T04:53:53.739Z,22.36
2017-10-10T04:54:34.194Z,22.37
2017-10-10T04:55:14.653Z,22.41
2017-10-10T04:55:55.091Z,22.38
2017-10-10T04:56:35.540Z,22.4
2017-10-10T04:57:15.998Z,22.37
2017-10-10T04:57:56.454Z,22.38
2017-10-10T04:58:36.904Z,22.43
2017-10-10T04:59:17.353Z,22.44
2017-10-10T04:59:57.801Z,22.4
2017-10-10T05:00:38.231Z,22.36
2017-10-10T05:01:18.688Z,22.34
2017-10-10T05:01:59.152Z,22.41
2017-10-10T05:02:39.606Z,22.36
2017-10-10T05:03:20.051Z,22.41
2017-10-10T05:04:00.510Z,22.43
2017-10-10T05:04:40.967Z,22.38
2017-10-10T05:05:21.419Z,22.44
2017-10-10T05:06:01.868Z,22.43
2017-10-10T05:06:42.317Z,22.4
2017-10-10T05:07:22.779Z,22.37
2017-10-10T05:08:03.229Z,22.51
2017-10-10T05:08:43.685Z,22.38
2017-10-10T05:09:24.140Z,22.41
2017-10-10T05:10:04.593Z,22.4
2017-10-10T05:10:45.054Z,22.38
2017-10-10T05:11:25.508Z,22.41
2017-10-10T05:12:05.961Z,22.4
2017-10-10T05:12:46.414Z,22.38
2017-10-10T05:13:26.870Z,22.36
2017-10-10T05:14:07.328Z,22.37
2017-10-10T05:14:47.785Z,22.36
2017-10-10T05:15:28.251Z,22.36
2017-10-10T05:16:08.699Z,22.34
2017-10-10T05:16:49.157Z,22.28
2017-10-10T05:17:29.609Z,22.3
2017-10-10T05:18:10.058Z,22.37
2017-10-10T05:18:50.519Z,22.36
2017-10-10T05:19:30.975Z,22.38
2017-10-10T05:20:11.444Z,22.34
2017-10-10T05:20:51.896Z,22.36
2017-10-10T05:21:32.355Z,22.37
2017-10-10T05:22:12.817Z,22.36
2017-10-10T05:22:53.268Z,22.37
2017-10-10T05:23:33.724Z,22.33
2017-10-10T05:24:14.173Z,22.34
2017-10-10T05:24:54.639Z,22.31
2017-10-10T05:25:35.081Z,22.36
2017-10-10T05:26:15.570Z,22.34
2017-10-10T05:26:56.033Z,22.3
2017-10-10T05:27:36.478Z,22.37
2017-10-10T05:28:16.924Z,22.22
2017-10-10T05:28:57.372Z,22.23
2017-10-10T05:29:37.829Z,22.31
2017-10-10T05:30:18.284Z,22.26
2017-10-10T05:30:58.740Z,22.3
2017-10-10T05:31:39.196Z,22.26
2017-10-10T05:32:19.653Z,22.31
2017-10-10T05:33:00.107Z,22.34
2017-10-10T05:33:40.566Z,22.23
2017-10-10T05:34:21.014Z,22.28
2017-10-10T05:35:01.462Z,22.28
2017-10-10T05:35:41.919Z,22.26
2017-10-10T05:36:22.372Z,22.26
2017-10-10T05:37:02.826Z,22.3
2017-10-10T05:37:43.253Z,22.28
2017-10-10T05:38:23.708Z,22.25
2017-10-10T05:39:04.174Z,22.3
2017-10-10T05:39:44.633Z,22.3
2017-10-10T05:40:25.093Z,22.28
2017-10-10T05:41:05.551Z,22.31
2017-10-10T05:41:46.012Z,22.28
2017-10-10T05:42:26.467Z,22.28
2017-10-10T05:43:06.924Z,22.26
2017-10-10T05:43:47.382Z,22.26
2017-10-10T05:44:27.844Z,22.23
2017-10-10T05:45:08.278Z,22.34
2017-10-10T05:45:48.737Z,22.3
2017-10-10T05:46:29.188Z,22.25
2017-10-10T05:47:09.648Z,22.3
2017-10-10T05:47:50.104Z,22.25
2017-10-10T05:48:30.582Z,22.36
2017-10-10T05:49:11.005Z,22.33
2017-10-10T05:49:51.468Z,22.4
2017-10-10T05:50:31.915Z,22.36
2017-10-10T05:51:12.367Z,22.36
2017-10-10T05:51:52.841Z,22.34
2017-10-10T05:52:33.301Z,22.31
2017-10-10T05:53:13.754Z,22.37
2017-10-10T05:53:54.208Z,22.36
2017-10-10T05:54:34.647Z,22.31
2017-10-10T05:55:15.104Z,22.31
2017-10-10T05:55:55.554Z,22.37
2017-10-10T05:56:36.009Z,22.36
2017-10-10T05:57:16.477Z,22.37
2017-10-10T05:57:56.979Z,22.34
2017-10-10T05:58:37.429Z,22.38
2017-10-10T05:59:17.883Z,22.41
2017-10-10T05:59:58.338Z,22.31
2017-10-10T06:00:38.800Z,22.3
2017-10-10T06:01:19.255Z,22.38
2017-10-10T06:01:59.738Z,22.43
2017-10-10T06:02:40.184Z,22.38
2017-10-10T06:03:20.636Z,22.34
2017-10-10T06:04:01.084Z,22.31
2017-10-10T06:04:41.537Z,22.37
2017-10-10T06:05:21.995Z,22.36
2017-10-10T06:06:02.472Z,22.31
2017-10-10T06:06:42.913Z,22.3
2017-10-10T06:07:23.365Z,22.31
2017-10-10T06:08:03.818Z,22.36
2017-10-10T06:08:44.263Z,22.43
2017-10-10T06:09:24.783Z,22.34
2017-10-10T06:10:05.238Z,22.34
2017-10-10T06:10:45.698Z,22.3
2017-10-10T06:11:26.149Z,22.38
2017-10-10T06:12:06.600Z,22.37
2017-10-10T06:12:47.046Z,22.33
2017-10-10T06:13:27.495Z,22.36
2017-10-10T06:14:07.942Z,22.34
2017-10-10T06:14:48.388Z,22.34
2017-10-10T06:15:28.842Z,22.25
2017-10-10T06:16:09.289Z,22.31
2017-10-10T06:16:49.749Z,22.23
2017-10-10T06:17:30.201Z,22.31
2017-10-10T06:18:10.655Z,22.25
2017-10-10T06:18:51.110Z,22.22
2017-10-10T06:19:31.561Z,22.3
2017-10-10T06:20:12.023Z,22.25
2017-10-10T06:20:52.492Z,22.25
2017-10-10T06:21:32.965Z,22.26
2017-10-10T06:22:13.407Z,22.28
2017-10-10T06:22:53.864Z,22.33
2017-10-10T06:23:34.321Z,22.31
2017-10-10T06:24:14.788Z,22.25
2017-10-10T06:24:55.239Z,22.26
2017-10-10T06:25:35.688Z,22.3
2017-10-10T06:26:16.151Z,22.26
2017-10-10T06:26:56.605Z,22.26
2017-10-10T06:27:37.064Z,22.23
2017-10-10T06:28:17.518Z,22.28
2017-10-10T06:28:57.966Z,22.28
2017-10-10T06:29:38.426Z,22.28
2017-10-10T06:30:18.878Z,22.28
2017-10-10T06:30:59.329Z,22.26
2017-10-10T06:31:39.780Z,22.25
2017-10-10T06:32:20.240Z,22.26
2017-10-10T06:33:00.700Z,22.23
2017-10-10T06:33:41.150Z,22.3
2017-10-10T06:34:21.600Z,22.23
2017-10-10T06:35:02.035Z,22.25
2017-10-10T06:35:42.490Z,22.28
2017-10-10T06:36:22.941Z,22.26
2017-10-10T06:37:03.387Z,22.21
2017-10-10T06:37:43.839Z,22.23
2017-10-10T06:38:24.284Z,22.26
2017-10-10T06:39:04.731Z,22.25
2017-10-10T06:39:45.186Z,22.25
2017-10-10T06:40:25.643Z,22.25
2017-10-10T06:41:06.132Z,22.3
2017-10-10T06:41:46.613Z,22.3
2017-10-10T06:42:27.063Z,22.23
2017-10-10T06:43:07.493Z,22.23
2017-10-10T06:43:47.959Z,22.33
2017-10-10T06:44:28.409Z,22.23
2017-10-10T06:45:08.857Z,22.3
2017-10-10T06:45:49.309Z,22.25
2017-10-10T06:46:29.751Z,22.28
2017-10-10T06:47:10.206Z,22.28
2017-10-10T06:47:50.653Z,22.28
2017-10-10T06:48:31.112Z,22.23
2017-10-10T06:49:11.564Z,22.25
2017-10-10T06:49:52.012Z,22.26
2017-10-10T06:50:32.468Z,22.26
2017-10-10T06:51:12.921Z,22.23
2017-10-10T06:51:53.389Z,22.22
2017-10-10T06:52:33.834Z,22.23
2017-10-10T06:53:14.288Z,22.25
2017-10-10T06:53:54.745Z,22.25
2017-10-10T06:54:35.200Z,22.28
2017-10-10T06:55:15.642Z,22.26
2017-10-10T06:55:56.093Z,22.22
2017-10-10T06:56:36.550Z,22.28
2017-10-10T06:57:17.012Z,22.25
2017-10-10T06:57:57.477Z,22.25
2017-10-10T06:58:37.933Z,22.23
2017-10-10T06:59:18.392Z,22.23
2017-10-10T06:59:58.839Z,22.22
2017-10-10T07:00:39.289Z,22.26
2017-10-10T07:01:19.742Z,22.23
2017-10-10T07:02:00.200Z,22.25
2017-10-10T07:02:40.655Z,22.25
2017-10-10T07:03:21.111Z,22.21
2017-10-10T07:04:01.568Z,22.16
2017-10-10T07:04:42.019Z,22.23
2017-10-10T07:05:22.477Z,22.22
2017-10-10T07:06:02.929Z,22.22
2017-10-10T07:06:43.385Z,22.19
2017-10-10T07:07:23.840Z,22.22
2017-10-10T07:08:04.299Z,22.21
2017-10-10T07:08:44.750Z,22.19
2017-10-10T07:09:25.196Z,22.19
2017-10-10T07:10:05.680Z,22.19
2017-10-10T07:10:46.104Z,22.22
2017-10-10T07:11:26.560Z,22.22
2017-10-10T07:12:07.020Z,22.18
2017-10-10T07:12:47.471Z,22.22
2017-10-10T07:13:27.920Z,22.16
2017-10-10T07:14:08.377Z,22.21
2017-10-10T07:14:48.831Z,22.22
2017-10-10T07:15:29.276Z,22.19
2017-10-10T07:16:09.738Z,22.19
2017-10-10T07:16:50.175Z,22.18
2017-10-10T07:17:30.686Z,22.18
2017-10-10T07:18:11.126Z,22.16
2017-10-10T07:18:51.694Z,22.14
2017-10-10T07:19:32.038Z,22.22
2017-10-10T07:20:12.492Z,22.22
2017-10-10T07:20:52.930Z,22.16
2017-10-10T07:21:33.392Z,22.19
2017-10-10T07:22:13.828Z,22.16
2017-10-10T07:22:54.283Z,22.18
2017-10-10T07:23:34.738Z,22.22
2017-10-10T07:24:15.191Z,22.18
2017-10-10T07:24:55.645Z,22.25
2017-10-10T07:25:36.124Z,22.26
2017-10-10T07:26:16.556Z,22.15
2017-10-10T07:26:57.012Z,22.16
2017-10-10T07:27:37.481Z,22.22
2017-10-10T07:28:18.005Z,22.21
2017-10-10T07:28:58.495Z,22.16
2017-10-10T07:29:38.953Z,22.19
2017-10-10T07:30:19.390Z,22.21
2017-10-10T07:30:59.924Z,22.19
2017-10-10T07:31:40.382Z,22.21
2017-10-10T07:32:20.836Z,22.14
2017-10-10T07:33:01.289Z,22.21
2017-10-10T07:33:41.747Z,22.19
2017-10-10T07:34:22.207Z,22.19
2017-10-10T07:36:20.137Z,22.19
2017-10-10T07:37:00.585Z,22.16
2017-10-10T07:37:41.052Z,22.25
2017-10-10T07:38:21.584Z,22.19
2017-10-10T07:39:02.032Z,22.16
2017-10-10T07:39:42.485Z,22.19
2017-10-10T07:40:22.962Z,22.18
2017-10-10T07:41:03.381Z,22.22
2017-10-10T07:41:43.837Z,22.16
2017-10-10T07:42:24.298Z,22.16
2017-10-10T07:43:04.744Z,22.15
2017-10-10T07:43:45.196Z,22.19
2017-10-10T07:44:25.651Z,22.23
2017-10-10T07:45:06.094Z,22.16
2017-10-10T07:45:46.558Z,22.23
2017-10-10T07:46:27.007Z,22.23
2017-10-10T07:47:07.466Z,22.22
2017-10-10T07:47:47.911Z,22.3
2017-10-10T07:48:28.364Z,22.23
2017-10-10T07:49:08.799Z,22.22
2017-10-10T07:49:49.250Z,22.28
2017-10-10T07:50:29.711Z,22.21
2017-10-10T07:51:10.165Z,22.21
2017-10-10T07:51:50.617Z,22.25
2017-10-10T07:52:31.155Z,22.31
2017-10-10T07:53:11.609Z,22.23
2017-10-10T07:53:52.055Z,22.26
2017-10-10T07:54:32.684Z,22.21
2017-10-10T07:55:13.150Z,22.19
2017-10-10T07:55:53.583Z,22.3
2017-10-10T07:56:34.041Z,22.25
2017-10-10T07:57:14.507Z,22.28
2017-10-10T07:57:54.952Z,22.19
2017-10-10T07:58:35.407Z,22.22
2017-10-10T07:59:15.889Z,22.26
2017-10-10T07:59:56.425Z,22.18
2017-10-10T08:00:36.880Z,22.18
2017-10-10T08:01:17.324Z,22.23
2017-10-10T08:01:57.780Z,22.28
2017-10-10T08:02:38.239Z,22.28
2017-10-10T08:03:18.683Z,22.28
2017-10-10T08:03:59.138Z,22.3
2017-10-10T08:04:39.595Z,22.21
2017-10-10T08:05:20.191Z,22.21
2017-10-10T08:06:00.666Z,22.19
2017-10-10T08:06:41.128Z,22.28
2017-10-10T08:07:21.566Z,22.26
2017-10-10T08:08:02.009Z,22.21
2017-10-10T08:08:42.548Z,22.23
2017-10-10T08:09:22.993Z,22.23
2017-10-10T08:10:03.512Z,22.28
2017-10-10T08:10:43.957Z,22.26
2017-10-10T08:11:24.403Z,22.26
2017-10-10T08:12:04.976Z,22.25
2017-10-10T08:12:45.268Z,22.22
2017-10-10T08:13:25.718Z,22.18
2017-10-10T08:14:06.174Z,22.15
2017-10-10T08:14:46.627Z,22.25
2017-10-10T08:15:27.109Z,22.26
2017-10-10T08:16:07.570Z,22.22
2017-10-10T08:16:48.028Z,22.23
2017-10-10T08:17:28.497Z,22.23
2017-10-10T08:18:08.929Z,22.3
2017-10-10T08:18:49.400Z,22.25
2017-10-10T08:19:29.855Z,22.22
2017-10-10T08:20:10.288Z,22.25
2017-10-10T08:20:50.762Z,22.25
2017-10-10T08:21:31.224Z,22.25
2017-10-10T08:22:11.679Z,22.21
2017-10-10T08:22:52.182Z,22.23
2017-10-10T08:23:32.620Z,22.16
2017-10-10T08:24:13.300Z,22.16
2017-10-10T08:24:53.853Z,22.18
2017-10-10T08:25:34.458Z,22.15
2017-10-10T08:26:14.853Z,22.19
2017-10-10T08:26:55.302Z,22.22
2017-10-10T08:27:35.790Z,22.25
2017-10-10T08:28:16.286Z,22.28
2017-10-10T08:28:56.797Z,22.22
2017-10-10T08:29:37.293Z,22.16
2017-10-10T08:30:17.757Z,22.28
2017-10-10T08:30:58.341Z,22.19
2017-10-10T08:31:38.801Z,22.19
2017-10-10T08:32:19.227Z,22.19
2017-10-10T08:32:59.644Z,22.16
2017-10-10T08:33:40.036Z,22.19
2017-10-10T08:34:20.453Z,22.19
2017-10-10T08:35:00.872Z,22.25
2017-10-10T08:35:41.325Z,22.22
2017-10-10T08:36:21.746Z,22.22
2017-10-10T08:37:02.257Z,22.16
2017-10-10T08:37:42.658Z,22.23
2017-10-10T08:38:23.105Z,22.23
2017-10-10T08:39:03.549Z,22.28
2017-10-10T08:39:44.001Z,22.23
2017-10-10T08:40:24.465Z,22.23
2017-10-10T08:41:04.939Z,22.3
2017-10-10T08:41:45.386Z,22.22
2017-10-10T08:42:25.837Z,22.28
2017-10-10T08:43:06.271Z,22.23
2017-10-10T08:43:46.714Z,22.3
2017-10-10T08:44:27.168Z,22.23
2017-10-10T08:45:07.621Z,22.28
2017-10-10T08:45:48.101Z,22.22