createdAt,value
2022-11-06T00:00:36.063Z,76.72
2022-11-06T00:03:04.281Z,76.86
2022-11-06T00:05:52.401Z,76.80
2022-11-06T00:08:33.784Z,76.78
2022-11-06T00:11:08.263Z,76.75
2022-11-06T00:13:36.237Z,76.96
2022-11-06T00:16:13.199Z,76.97
2022-11-06T00:18:42.095Z,76.95
2022-11-06T00:21:13.173Z,76.89
2022-11-06T00:23:43.162Z,76.91
2022-11-06T00:26:18.179Z,76.94
2022-11-06T00:28:47.164Z,77.01
2022-11-06T00:31:18.457Z,76.97
2022-11-06T00:33:47.235Z,76.97
2022-11-06T00:36:19.061Z,76.94
2022-11-06T00:38:48.136Z,76.87
2022-11-06T00:41:17.643Z,76.97
2022-11-06T00:43:54.655Z,77.02
2022-11-06T00:46:22.855Z,76.99
2022-11-06T00:48:52.849Z,76.94
2022-11-06T00:51:24.752Z,76.85
2022-11-06T00:53:59.143Z,76.88
2022-11-06T00:56:28.940Z,76.96
2022-11-06T00:59:00.484Z,76.99
2022-11-06T01:01:32.533Z,77.01
2022-11-06T01:04:05.843Z,77.07
2022-11-06T01:06:37.977Z,77.01
2022-11-06T01:09:07.890Z,77.10
2022-11-06T01:12:11.163Z,77.17
2022-11-06T01:14:28.402Z,77.09
2022-11-06T01:16:57.044Z,77.03
2022-11-06T01:19:25.003Z,76.99
2022-11-06T01:21:53.915Z,77.14
2022-11-06T01:24:28.368Z,77.10
2022-11-06T01:27:24.934Z,77.14
2022-11-06T01:29:45.859Z,77.14
2022-11-06T01:32:14.542Z,77.08
2022-11-06T01:34:42.300Z,77.02
2022-11-06T01:37:14.269Z,77.03
2022-11-06T01:39:43.933Z,77.24
2022-11-06T01:42:14.638Z,77.22
2022-11-06T01:44:42.526Z,77.21
2022-11-06T01:47:29.059Z,77.16
2022-11-06T01:50:03.670Z,77.23
2022-11-06T01:52:34.117Z,77.20
2022-11-06T01:55:26.022Z,77.17
2022-11-06T01:57:57.160Z,77.30
2022-11-06T02:00:24.972Z,77.27
2022-11-06T02:02:53.232Z,77.29
2022-11-06T02:05:21.671Z,77.23
2022-11-06T02:07:51.389Z,77.19
2022-11-06T02:10:19.340Z,77.35
2022-11-06T02:13:06.803Z,77.35
2022-11-06T02:15:49.081Z,77.26
2022-11-06T02:18:25.816Z,77.29
2022-11-06T02:21:14.303Z,77.38
2022-11-06T02:24:03.949Z,77.30
2022-11-06T02:27:11.479Z,77.34
2022-11-06T02:29:51.352Z,77.36
2022-11-06T02:32:29.522Z,77.41
2022-11-06T02:35:01.680Z,77.13
2022-11-06T02:37:37.015Z,77.24
2022-11-06T02:40:10.047Z,77.25
2022-11-06T02:42:44.419Z,77.27
2022-11-06T02:45:17.825Z,77.23
2022-11-06T02:47:49.584Z,77.33
2022-11-06T02:50:32.437Z,77.31
2022-11-06T02:53:07.975Z,77.37
2022-11-06T02:55:47.584Z,77.36
2022-11-06T02:58:24.485Z,77.40
2022-11-06T03:01:03.524Z,77.38
2022-11-06T03:03:36.125Z,77.48
2022-11-06T03:06:13.082Z,77.55
2022-11-06T03:09:07.286Z,77.58
2022-11-06T03:11:39.725Z,77.51
2022-11-06T03:14:38.449Z,77.60
2022-11-06T03:17:15.600Z,77.52
2022-11-06T03:19:54.287Z,77.55
2022-11-06T03:22:44.560Z,77.49
2022-11-06T03:25:18.133Z,77.56
2022-11-06T03:28:04.582Z,77.60
2022-11-06T03:30:41.893Z,77.75
2022-11-06T03:33:37.641Z,77.56
2022-11-06T03:36:11.722Z,77.57
2022-11-06T03:38:56.521Z,77.61
2022-11-06T03:41:49.980Z,77.53
2022-11-06T03:44:23.195Z,77.70
2022-11-06T03:46:59.730Z,77.68
2022-11-06T03:49:35.911Z,77.53
2022-11-06T03:52:17.016Z,77.59
2022-11-06T03:54:54.046Z,77.77
2022-11-06T03:57:29.636Z,77.69
2022-11-06T04:00:02.109Z,77.67
2022-11-06T04:02:33.688Z,77.81
2022-11-06T04:05:09.793Z,77.80
2022-11-06T04:08:05.221Z,77.59
2022-11-06T04:11:05.241Z,77.68
2022-11-06T04:13:54.489Z,77.80
2022-11-06T04:16:24.665Z,77.76
2022-11-06T04:18:52.951Z,77.74
2022-11-06T04:21:44.151Z,77.73
2022-11-06T04:24:43.253Z,77.73
2022-11-06T04:27:30.021Z,77.75
2022-11-06T04:30:09.807Z,77.79
2022-11-06T04:32:44.436Z,77.75
2022-11-06T04:35:33.092Z,77.74
2022-11-06T04:38:28.553Z,77.85
2022-11-06T04:41:13.254Z,77.81
2022-11-06T04:43:59.235Z,77.82
2022-11-06T04:46:34.043Z,77.85
2022-11-06T04:49:06.288Z,77.80
2022-11-06T04:51:38.356Z,77.88
2022-11-06T04:54:09.626Z,77.95
2022-11-06T04:56:43.038Z,77.91
2022-11-06T04:59:17.973Z,77.81
2022-11-06T05:01:47.897Z,77.85
2022-11-06T05:04:16.082Z,77.86
2022-11-06T05:06:45.008Z,77.91
2022-11-06T05:09:12.840Z,77.84
2022-11-06T05:11:40.556Z,77.94
2022-11-06T05:14:08.512Z,77.96
2022-11-06T05:16:37.025Z,77.96
2022-11-06T05:19:05.726Z,77.85
2022-11-06T05:21:52.338Z,77.92
2022-11-06T05:24:20.019Z,77.95
2022-11-06T05:26:47.734Z,77.95
2022-11-06T05:29:15.632Z,77.87
2022-11-06T05:31:43.617Z,77.93
2022-11-06T05:34:11.700Z,77.97
2022-11-06T05:36:39.560Z,77.84
2022-11-06T05:39:07.341Z,77.97
2022-11-06T05:41:35.274Z,77.88
2022-11-06T05:44:03.285Z,78.01
2022-11-06T05:46:49.521Z,78.09
2022-11-06T05:49:19.058Z,78.23
2022-11-06T05:51:47.911Z,78.13
2022-11-06T05:54:16.411Z,78.26
2022-11-06T05:56:44.251Z,78.18
2022-11-06T05:59:12.158Z,78.14
2022-11-06T06:01:39.993Z,78.07
2022-11-06T06:04:07.796Z,78.10
2022-11-06T06:06:37.738Z,78.14
2022-11-06T06:09:05.458Z,78.21
2022-11-06T06:11:33.307Z,78.22
2022-11-06T06:14:02.425Z,78.11
2022-11-06T06:16:31.432Z,78.12
2022-11-06T06:18:59.201Z,78.15
2022-11-06T06:21:26.982Z,78.13
2022-11-06T06:23:54.675Z,78.18
2022-11-06T06:26:22.366Z,78.10
2022-11-06T06:28:50.195Z,78.08
2022-11-06T06:31:17.911Z,78.27
2022-11-06T06:33:45.692Z,78.16
2022-11-06T06:36:13.475Z,78.22
2022-11-06T06:38:42.090Z,78.25
2022-11-06T06:41:10.817Z,78.16
2022-11-06T06:43:38.567Z,78.23
2022-11-06T06:46:07.741Z,78.27
2022-11-06T06:48:36.149Z,78.19
2022-11-06T06:51:05.285Z,78.28
2022-11-06T06:53:33.783Z,78.29
2022-11-06T06:56:02.608Z,78.33
2022-11-06T06:58:31.566Z,78.22
2022-11-06T07:01:02.375Z,78.19
2022-11-06T07:03:31.221Z,78.22
2022-11-06T07:05:59.163Z,78.23
2022-11-06T07:08:28.558Z,78.26
2022-11-06T07:11:05.083Z,78.31
2022-11-06T07:13:36.186Z,78.21
2022-11-06T07:16:07.008Z,78.28
2022-11-06T07:18:37.340Z,78.38
2022-11-06T07:21:07.841Z,78.32
2022-11-06T07:23:36.596Z,78.33
2022-11-06T07:26:05.440Z,78.35
2022-11-06T07:28:33.906Z,78.26
2022-11-06T07:31:05.546Z,78.31
2022-11-06T07:33:35.997Z,78.48
2022-11-06T07:36:07.211Z,78.45
2022-11-06T07:38:36.695Z,78.41
2022-11-06T07:41:07.454Z,78.39
2022-11-06T07:43:36.482Z,78.33
2022-11-06T07:46:08.521Z,78.32
2022-11-06T07:48:36.302Z,78.42
2022-11-06T07:51:07.119Z,78.38
2022-11-06T07:53:35.420Z,78.49
2022-11-06T07:56:03.415Z,78.45
2022-11-06T07:58:31.291Z,78.33
2022-11-06T08:00:59.273Z,78.34
2022-11-06T08:03:30.616Z,78.36
2022-11-06T08:05:59.567Z,78.38
2022-11-06T08:08:28.871Z,78.36
2022-11-06T08:11:01.463Z,78.32
2022-11-06T08:13:29.237Z,78.41
2022-11-06T08:15:56.964Z,78.33
2022-11-06T08:18:24.656Z,78.33
2022-11-06T08:20:54.415Z,78.46
2022-11-06T08:23:23.553Z,78.37
2022-11-06T08:25:57.611Z,78.34
2022-11-06T08:28:26.568Z,78.50
2022-11-06T08:30:56.084Z,78.41
2022-11-06T08:33:26.189Z,78.45
2022-11-06T08:35:53.947Z,78.45
2022-11-06T08:38:21.673Z,78.35
2022-11-06T08:40:53.435Z,78.39
2022-11-06T08:43:24.814Z,78.44
2022-11-06T08:45:53.719Z,78.47
2022-11-06T08:48:21.513Z,78.52
2022-11-06T08:50:49.206Z,78.47
2022-11-06T08:53:17.598Z,78.49
2022-11-06T08:55:46.391Z,78.50
2022-11-06T08:58:14.226Z,78.38
2022-11-06T09:00:42.999Z,78.45
2022-11-06T09:03:15.328Z,78.43
2022-11-06T09:05:44.561Z,78.46
2022-11-06T09:08:13.308Z,78.45
2022-11-06T09:10:43.687Z,78.36
2022-11-06T09:13:12.960Z,78.40
2022-11-06T09:15:41.493Z,78.46
2022-11-06T09:18:11.274Z,78.43
2022-11-06T09:20:39.198Z,78.31
2022-11-06T09:23:09.764Z,78.38
2022-11-06T09:25:37.543Z,78.44
2022-11-06T09:28:05.241Z,78.49
2022-11-06T09:30:33.091Z,78.42
2022-11-06T09:33:03.481Z,78.36
2022-11-06T09:35:34.742Z,78.44
2022-11-06T09:38:04.963Z,78.38
2022-11-06T09:40:41.895Z,78.40
2022-11-06T09:44:04.566Z,78.44
2022-11-06T09:46:39.795Z,78.46
2022-11-06T09:49:34.727Z,78.41
2022-11-06T09:52:06.512Z,78.43
2022-11-06T09:54:43.973Z,78.41
2022-11-06T09:57:34.663Z,78.41
2022-11-06T10:00:05.629Z,78.41
2022-11-06T10:02:50.810Z,78.40
2022-11-06T10:05:43.650Z,78.38
2022-11-06T10:08:24.893Z,78.34
2022-11-06T10:11:04.900Z,78.51
2022-11-06T10:13:46.450Z,78.41
2022-11-06T10:16:38.904Z,78.41
2022-11-06T10:19:31.026Z,78.44
2022-11-06T10:22:07.592Z,78.37
2022-11-06T10:24:54.403Z,78.38
2022-11-06T10:27:34.621Z,78.41
2022-11-06T10:30:19.290Z,78.31
2022-11-06T10:33:15.355Z,78.33
2022-11-06T10:36:00.608Z,78.30
2022-11-06T10:38:34.405Z,78.30
2022-11-06T10:41:02.744Z,78.37
2022-11-06T10:43:40.826Z,78.30
2022-11-06T10:46:08.484Z,78.41
2022-11-06T10:48:46.345Z,78.38
2022-11-06T10:51:14.043Z,78.39
2022-11-06T10:54:08.051Z,78.38
2022-11-06T10:56:44.106Z,78.39
2022-11-06T10:59:13.300Z,78.42
2022-11-06T11:01:41.236Z,78.43
2022-11-06T11:04:09.565Z,78.27
2022-11-06T11:06:41.911Z,78.36
2022-11-06T11:09:27.192Z,78.19
2022-11-06T11:11:56.011Z,78.25
2022-11-06T11:14:26.912Z,78.24
2022-11-06T11:16:56.520Z,78.23
2022-11-06T11:19:34.342Z,78.34
2022-11-06T11:22:16.668Z,78.28
2022-11-06T11:25:03.817Z,78.30
2022-11-06T11:27:46.066Z,78.14
2022-11-06T11:30:27.321Z,78.20
2022-11-06T11:32:58.091Z,78.22
2022-11-06T11:35:30.149Z,78.26
2022-11-06T11:38:08.835Z,78.24
2022-11-06T11:40:39.252Z,78.22
2022-11-06T11:43:26.395Z,78.14
2022-11-06T11:46:23.754Z,78.12
2022-11-06T11:48:56.458Z,78.08
2022-11-06T11:51:33.341Z,78.11
2022-11-06T11:54:19.492Z,78.23
2022-11-06T11:57:06.604Z,78.23
2022-11-06T11:59:51.795Z,78.16
2022-11-06T12:02:27.937Z,78.11
2022-11-06T12:05:13.577Z,78.10
2022-11-06T12:07:47.303Z,78.08
2022-11-06T12:10:33.531Z,78.10
2022-11-06T12:13:07.679Z,78.16
2022-11-06T12:15:51.713Z,78.10
2022-11-06T12:18:36.145Z,78.09
2022-11-06T12:21:22.887Z,78.13
2022-11-06T12:23:59.734Z,78.13
2022-11-06T12:26:45.943Z,78.18
2022-11-06T12:29:25.121Z,78.15
2022-11-06T12:32:20.689Z,78.11
2022-11-06T12:34:59.971Z,77.99
2022-11-06T12:37:47.053Z,78.06
2022-11-06T12:40:25.439Z,78.23
2022-11-06T12:43:06.043Z,78.15
2022-11-06T12:45:50.294Z,78.10
2022-11-06T12:49:06.111Z,78.06
2022-11-06T12:51:40.738Z,78.02
2022-11-06T12:54:30.835Z,77.98
2022-11-06T12:57:13.744Z,77.96
2022-11-06T12:59:50.409Z,77.92
2022-11-06T13:02:52.809Z,77.96
2022-11-06T13:06:01.670Z,77.97
2022-11-06T13:08:51.622Z,78.02
2022-11-06T13:11:33.251Z,77.93
2022-11-06T13:14:15.219Z,77.99
2022-11-06T13:17:10.712Z,77.99
2022-11-06T13:20:09.029Z,77.97
2022-11-06T13:22:53.267Z,77.97
2022-11-06T13:25:39.343Z,77.88
2022-11-06T13:28:35.439Z,77.99
2022-11-06T13:31:06.199Z,77.97
2022-11-06T13:33:41.693Z,78.07
2022-11-06T13:36:13.656Z,77.99
2022-11-06T13:39:09.203Z,78.01
2022-11-06T13:41:36.925Z,78.01
2022-11-06T13:44:07.588Z,77.95
2022-11-06T13:47:04.130Z,77.94
2022-11-06T13:49:45.833Z,77.97
2022-11-06T13:52:37.332Z,78.00
2022-11-06T13:55:31.657Z,77.97
2022-11-06T13:58:21.966Z,77.92
2022-11-06T14:00:59.002Z,78.01
2022-11-06T14:03:51.757Z,77.98
2022-11-06T14:06:27.896Z,77.94
2022-11-06T14:09:01.414Z,77.92
2022-11-06T14:11:42.006Z,77.92
2022-11-06T14:14:25.277Z,77.94
2022-11-06T14:17:18.323Z,77.91
2022-11-06T14:19:50.240Z,77.89
2022-11-06T14:22:38.340Z,77.89
2022-11-06T14:25:27.971Z,77.78
2022-11-06T14:27:55.630Z,77.87
2022-11-06T14:30:50.292Z,77.92
2022-11-06T14:33:48.736Z,78.08
2022-11-06T14:36:35.597Z,77.97
2022-11-06T14:39:10.099Z,77.95
2022-11-06T14:41:42.096Z,77.95
2022-11-06T14:44:22.329Z,78.00
2022-11-06T14:46:58.101Z,77.95
2022-11-06T14:49:43.940Z,77.94
2022-11-06T14:52:16.054Z,77.86
2022-11-06T14:54:55.108Z,77.90
2022-11-06T14:57:42.024Z,77.91
2022-11-06T15:00:45.298Z,77.93
2022-11-06T15:03:29.819Z,77.93
2022-11-06T15:06:09.370Z,77.87
2022-11-06T15:08:49.326Z,77.82
2022-11-06T15:11:32.633Z,77.91
2022-11-06T15:14:03.448Z,77.85
2022-11-06T15:17:01.336Z,77.84
2022-11-06T15:19:39.666Z,77.96
2022-11-06T15:22:26.087Z,77.95
2022-11-06T15:25:14.453Z,77.93
2022-11-06T15:28:05.057Z,77.90
2022-11-06T15:30:45.263Z,77.89
2022-11-06T15:33:27.091Z,77.84
2022-11-06T15:36:01.449Z,77.91
2022-11-06T15:38:40.035Z,77.85
2022-11-06T15:41:16.558Z,77.96
2022-11-06T15:43:48.728Z,77.92
2022-11-06T15:46:29.420Z,77.97
2022-11-06T15:49:19.643Z,78.00
2022-11-06T15:52:01.058Z,78.02
2022-11-06T15:54:40.161Z,77.98
2022-11-06T15:57:21.151Z,77.91
2022-11-06T15:59:50.756Z,77.95
2022-11-06T16:02:23.951Z,78.03
2022-11-06T16:04:51.932Z,77.91
2022-11-06T16:07:21.878Z,77.96
2022-11-06T16:09:51.913Z,77.94
2022-11-06T16:12:21.924Z,77.99
2022-11-06T16:14:50.492Z,77.93
2022-11-06T16:17:27.539Z,77.97
2022-11-06T16:20:02.139Z,77.94
2022-11-06T16:22:34.576Z,77.95
2022-11-06T16:25:07.040Z,77.97
2022-11-06T16:27:40.230Z,77.94
2022-11-06T16:30:25.081Z,78.00
2022-11-06T16:32:54.983Z,77.93
2022-11-06T16:35:55.449Z,77.95
2022-11-06T16:38:44.188Z,77.94
2022-11-06T16:41:35.268Z,77.95
2022-11-06T16:44:26.267Z,77.95
2022-11-06T16:47:04.961Z,78.07
2022-11-06T16:49:39.507Z,78.05
2022-11-06T16:52:23.534Z,78.05
2022-11-06T16:55:25.650Z,78.08
2022-11-06T16:57:59.360Z,78.04
2022-11-06T17:00:31.352Z,78.09
2022-11-06T17:03:19.085Z,78.10
2022-11-06T17:05:55.916Z,78.12
2022-11-06T17:08:38.900Z,78.18
2022-11-06T17:11:12.546Z,78.11
2022-11-06T17:13:44.401Z,78.03
2022-11-06T17:16:17.819Z,78.14
2022-11-06T17:18:48.152Z,78.18
2022-11-06T17:21:28.174Z,78.20
2022-11-06T17:24:12.097Z,78.19
2022-11-06T17:26:53.037Z,78.17
2022-11-06T17:29:22.344Z,78.23
2022-11-06T17:31:54.903Z,78.19
2022-11-06T17:34:22.810Z,78.16
2022-11-06T17:36:50.812Z,78.16
2022-11-06T17:39:18.632Z,78.15
2022-11-06T17:41:46.461Z,78.15
2022-11-06T17:44:14.446Z,78.20
2022-11-06T17:46:50.656Z,78.18
2022-11-06T17:49:19.007Z,78.30
2022-11-06T17:52:01.241Z,78.27
2022-11-06T17:54:37.114Z,78.31
2022-11-06T17:57:08.004Z,78.30
2022-11-06T17:59:35.753Z,78.36
2022-11-06T18:02:03.668Z,78.29
2022-11-06T18:04:36.373Z,78.32
2022-11-06T18:07:06.468Z,78.32
2022-11-06T18:09:34.344Z,78.34
2022-11-06T18:12:08.121Z,78.23
2022-11-06T18:14:38.308Z,78.32
2022-11-06T18:17:07.867Z,78.35
2022-11-06T18:19:35.675Z,78.33
2022-11-06T18:22:06.674Z,78.30
2022-11-06T18:24:38.095Z,78.32
2022-11-06T18:27:05.889Z,78.32
2022-11-06T18:29:33.627Z,78.33
2022-11-06T18:32:01.383Z,78.40
2022-11-06T18:34:29.101Z,78.39
2022-11-06T18:36:56.956Z,78.41
2022-11-06T18:39:28.727Z,78.40
2022-11-06T18:42:00.206Z,78.47
2022-11-06T18:44:27.957Z,78.38
2022-11-06T18:46:55.706Z,78.43
2022-11-06T18:49:23.418Z,78.42
2022-11-06T18:51:51.175Z,78.41
2022-11-06T18:54:19.081Z,78.39
2022-11-06T18:56:46.865Z,78.27
2022-11-06T18:59:21.695Z,78.49
2022-11-06T19:01:49.575Z,78.40
2022-11-06T19:04:23.516Z,78.47
2022-11-06T19:06:51.352Z,78.47
2022-11-06T19:09:19.236Z,78.46
2022-11-06T19:11:51.275Z,78.51
2022-11-06T19:14:19.172Z,78.53
2022-11-06T19:16:46.878Z,78.46
2022-11-06T19:19:24.945Z,78.38
2022-11-06T19:21:58.193Z,78.49
2022-11-06T19:24:25.945Z,78.49
2022-11-06T19:26:53.786Z,78.50
2022-11-06T19:29:21.584Z,78.48
2022-11-06T19:31:49.418Z,78.53
2022-11-06T19:34:17.227Z,78.52
2022-11-06T19:36:45.040Z,78.64
2022-11-06T19:39:14.263Z,78.58
2022-11-06T19:41:42.729Z,78.60
2022-11-06T19:44:11.059Z,78.56
2022-11-06T19:46:39.532Z,78.58
2022-11-06T19:49:10.522Z,78.60
2022-11-06T19:51:38.515Z,78.47
2022-11-06T19:54:06.258Z,78.50
2022-11-06T19:56:34.126Z,78.52
2022-11-06T19:59:02.345Z,78.63
2022-11-06T20:01:30.332Z,78.60
2022-11-06T20:04:03.158Z,78.72
2022-11-06T20:06:31.477Z,78.64
2022-11-06T20:09:01.898Z,78.61
2022-11-06T20:11:29.732Z,78.65
2022-11-06T20:13:57.501Z,78.64
2022-11-06T20:16:25.371Z,78.63
2022-11-06T20:18:59.943Z,78.70
2022-11-06T20:21:30.277Z,78.72
2022-11-06T20:24:00.526Z,78.72
2022-11-06T20:26:30.520Z,78.69
2022-11-06T20:28:58.261Z,78.77
2022-11-06T20:31:26.850Z,78.67
2022-11-06T20:33:54.764Z,78.72
2022-11-06T20:36:27.072Z,78.72
2022-11-06T20:38:59.078Z,78.70
2022-11-06T20:41:30.344Z,78.81
2022-11-06T20:43:58.232Z,78.83
2022-11-06T20:46:26.172Z,78.73
2022-11-06T20:48:54.111Z,78.80
2022-11-06T20:51:26.332Z,78.82
2022-11-06T20:53:54.156Z,78.88
2022-11-06T20:56:27.631Z,78.80
2022-11-06T20:58:57.396Z,78.81
2022-11-06T21:01:29.627Z,78.83
2022-11-06T21:03:57.856Z,78.84
2022-11-06T21:06:29.251Z,78.79
2022-11-06T21:08:58.089Z,78.69
2022-11-06T21:11:32.050Z,78.81
2022-11-06T21:14:00.329Z,78.79
2022-11-06T21:16:32.612Z,78.87
2022-11-06T21:19:04.588Z,78.87
2022-11-06T21:21:37.428Z,78.77
2022-11-06T21:24:09.629Z,78.75
2022-11-06T21:26:41.567Z,78.85
2022-11-06T21:29:11.718Z,78.84
2022-11-06T21:31:48.534Z,78.91
2022-11-06T21:34:20.227Z,78.80
2022-11-06T21:36:49.922Z,78.85
2022-11-06T21:39:20.600Z,78.85
2022-11-06T21:41:48.420Z,78.88
2022-11-06T21:44:19.751Z,78.90
2022-11-06T21:46:47.785Z,78.83
2022-11-06T21:49:16.140Z,78.95
2022-11-06T21:51:44.417Z,78.90
2022-11-06T21:54:36.803Z,78.91
2022-11-06T21:57:09.398Z,78.94
2022-11-06T21:59:41.817Z,78.94
2022-11-06T22:02:10.443Z,78.91
2022-11-06T22:04:39.364Z,78.95
2022-11-06T22:07:09.192Z,78.91
2022-11-06T22:09:38.136Z,78.88
2022-11-06T22:12:10.905Z,78.93
2022-11-06T22:14:39.600Z,78.91
2022-11-06T22:17:07.590Z,78.95
2022-11-06T22:19:35.940Z,78.98
2022-11-06T22:22:03.778Z,78.97
2022-11-06T22:24:31.814Z,78.94
2022-11-06T22:26:59.827Z,78.99
2022-11-06T22:29:29.087Z,78.93
2022-11-06T22:31:57.503Z,78.95
2022-11-06T22:34:25.854Z,79.00
2022-11-06T22:36:53.594Z,78.90
2022-11-06T22:39:21.629Z,78.84
2022-11-06T22:41:49.817Z,78.85
2022-11-06T22:44:19.500Z,78.83
2022-11-06T22:46:50.524Z,78.73
2022-11-06T22:49:19.184Z,78.71
2022-11-06T22:51:50.138Z,78.82
2022-11-06T22:54:20.140Z,78.80
2022-11-06T22:56:47.950Z,78.79
2022-11-06T22:59:15.708Z,78.76
2022-11-06T23:01:44.411Z,78.77
2022-11-06T23:04:16.000Z,78.77
2022-11-06T23:06:46.488Z,78.85
2022-11-06T23:09:16.474Z,78.83
2022-11-06T23:11:47.831Z,78.85
2022-11-06T23:14:15.865Z,78.88
2022-11-06T23:17:02.418Z,78.83
2022-11-06T23:19:33.293Z,78.84
2022-11-06T23:22:20.059Z,78.79
2022-11-06T23:24:47.861Z,78.77
2022-11-06T23:27:15.609Z,78.81
2022-11-06T23:29:43.389Z,78.79
2022-11-06T23:32:11.185Z,78.80
2022-11-06T23:34:39.014Z,78.78
2022-11-06T23:37:06.821Z,78.74
2022-11-06T23:39:36.546Z,78.75
2022-11-06T23:42:04.612Z,78.76
2022-11-06T23:44:53.029Z,78.83
2022-11-06T23:47:20.790Z,78.77
2022-11-06T23:49:48.529Z,78.77
2022-11-06T23:52:16.417Z,78.77
2022-11-06T23:54:46.224Z,78.74
2022-11-06T23:57:16.672Z,78.62
2022-11-06T23:59:44.436Z,78.60
