createdAt,value
2019-05-16T00:00:19.124Z,80.71
2019-05-16T00:01:19.332Z,81.37
2019-05-16T00:02:18.556Z,80.84
2019-05-16T00:03:18.670Z,81.66
2019-05-16T00:04:17.822Z,81.66
2019-05-16T00:05:18.635Z,81.37
2019-05-16T00:06:17.937Z,82.04
2019-05-16T00:07:19.081Z,81.66
2019-05-16T00:08:17.856Z,81.18
2019-05-16T00:09:18.321Z,81.76
2019-05-16T00:10:18.675Z,82.14
2019-05-16T00:11:17.971Z,82.04
2019-05-16T00:12:18.430Z,82.14
2019-05-16T00:13:18.588Z,82.32
2019-05-16T00:14:18.710Z,82.32
2019-05-16T00:15:18.252Z,81.85
2019-05-16T00:16:18.684Z,82.04
2019-05-16T00:17:18.701Z,82.14
2019-05-16T00:18:17.802Z,82.42
2019-05-16T00:19:18.118Z,82.99
2019-05-16T00:20:18.857Z,82.32
2019-05-16T00:21:17.919Z,82.42
2019-05-16T00:22:18.143Z,82.80
2019-05-16T00:23:18.270Z,83.18
2019-05-16T00:24:18.528Z,82.80
2019-05-16T00:25:17.964Z,82.90
2019-05-16T00:26:16.565Z,83.09
2019-05-16T00:27:18.450Z,82.90
2019-05-16T00:28:18.023Z,82.99
2019-05-16T00:29:18.417Z,83.47
2019-05-16T00:30:18.111Z,83.65
2019-05-16T00:31:18.316Z,83.75
2019-05-16T00:32:18.938Z,83.56
2019-05-16T00:33:18.335Z,82.70
2019-05-16T00:34:18.746Z,83.65
2019-05-16T00:35:18.436Z,83.65
2019-05-16T00:36:18.684Z,83.56
2019-05-16T00:37:18.347Z,83.65
2019-05-16T00:38:18.269Z,83.65
2019-05-16T00:39:18.634Z,83.75
2019-05-16T00:40:18.582Z,83.85
2019-05-16T00:41:18.345Z,83.47
2019-05-16T00:42:18.043Z,83.47
2019-05-16T00:43:18.289Z,83.94
2019-05-16T00:44:18.801Z,84.52
2019-05-16T00:45:18.518Z,84.80
2019-05-16T00:46:16.399Z,84.89
2019-05-16T00:47:17.851Z,85.18
2019-05-16T00:48:18.187Z,85.08
2019-05-16T00:49:18.573Z,85.08
2019-05-16T00:50:18.223Z,85.28
2019-05-16T00:51:18.338Z,85.28
2019-05-16T00:52:18.323Z,84.89
2019-05-16T00:53:18.225Z,85.94
2019-05-16T00:54:18.459Z,85.66
2019-05-16T00:55:17.944Z,85.42
2019-05-16T00:56:18.366Z,85.52
2019-05-16T00:57:18.648Z,85.24
2019-05-16T00:58:18.808Z,85.18
2019-05-16T00:59:18.252Z,85.85
2019-05-16T01:00:18.161Z,85.71
2019-05-16T01:01:18.759Z,84.89
2019-05-16T01:02:18.256Z,84.23
2019-05-16T01:03:16.248Z,84.04
2019-05-16T01:04:18.171Z,83.37
2019-05-16T01:05:18.882Z,83.94
2019-05-16T01:06:21.904Z,83.75
2019-05-16T01:07:18.537Z,84.04
2019-05-16T01:08:18.619Z,84.52
2019-05-16T01:09:16.197Z,84.61
2019-05-16T01:10:18.127Z,83.56
2019-05-16T01:11:18.346Z,84.13
2019-05-16T01:12:17.832Z,83.94
2019-05-16T01:13:18.393Z,83.47
2019-05-16T01:14:17.715Z,83.09
2019-05-16T01:15:18.190Z,82.70
2019-05-16T01:16:18.533Z,82.61
2019-05-16T01:17:18.115Z,82.70
2019-05-16T01:18:18.473Z,82.80
2019-05-16T01:19:16.117Z,82.93
2019-05-16T01:20:16.105Z,82.46
2019-05-16T01:21:18.371Z,81.13
2019-05-16T01:22:18.541Z,80.27
2019-05-16T01:23:18.127Z,81.03
2019-05-16T01:24:16.075Z,80.84
2019-05-16T01:25:16.065Z,80.55
2019-05-16T01:26:18.373Z,80.55
2019-05-16T01:27:18.357Z,80.55
2019-05-16T01:28:18.164Z,80.08
2019-05-16T01:29:16.029Z,80.08
2019-05-16T01:30:18.446Z,80.65
2019-05-16T01:31:16.012Z,80.27
2019-05-16T01:32:16.013Z,80.08
2019-05-16T01:33:16.000Z,79.70
2019-05-16T01:34:18.038Z,80.08
2019-05-16T01:35:18.841Z,80.08
2019-05-16T01:36:19.361Z,80.36
2019-05-16T01:37:15.964Z,79.51
2019-05-16T01:38:17.901Z,79.70
2019-05-16T01:39:18.156Z,80.46
2019-05-16T01:40:15.940Z,80.55
2019-05-16T01:41:17.862Z,80.65
2019-05-16T01:42:15.921Z,80.65
2019-05-16T01:43:17.878Z,80.55
2019-05-16T01:44:18.182Z,80.55
2019-05-16T01:45:15.903Z,80.55
2019-05-16T01:46:17.850Z,80.18
2019-05-16T01:47:18.148Z,80.75
2019-05-16T01:48:15.877Z,81.79
2019-05-16T01:49:15.865Z,82.08
2019-05-16T01:50:17.883Z,82.08
2019-05-16T01:51:18.212Z,82.56
2019-05-16T01:52:17.775Z,82.46
2019-05-16T01:53:17.857Z,82.93
2019-05-16T01:54:17.886Z,82.75
2019-05-16T01:55:15.814Z,82.46
2019-05-16T01:56:17.815Z,82.56
2019-05-16T01:57:17.910Z,82.65
2019-05-16T01:58:15.795Z,82.84
2019-05-16T01:59:18.008Z,82.93
2019-05-16T02:00:23.245Z,83.51
2019-05-16T02:01:16.015Z,83.75
2019-05-16T02:02:15.756Z,83.51
2019-05-16T02:03:15.748Z,82.93
2019-05-16T02:04:18.214Z,82.90
2019-05-16T02:05:15.736Z,83.03
2019-05-16T02:06:18.164Z,83.94
2019-05-16T02:07:15.715Z,84.52
2019-05-16T02:08:17.997Z,84.42
2019-05-16T02:09:15.703Z,82.80
2019-05-16T02:10:17.906Z,83.65
2019-05-16T02:11:17.943Z,83.22
2019-05-16T02:12:15.674Z,82.84
2019-05-16T02:13:17.742Z,83.70
2019-05-16T02:14:17.599Z,83.70
2019-05-16T02:15:18.037Z,83.51
2019-05-16T02:16:15.642Z,82.84
2019-05-16T02:17:18.155Z,82.46
2019-05-16T02:18:15.628Z,82.37
2019-05-16T02:19:15.624Z,83.03
2019-05-16T02:20:17.811Z,82.93
2019-05-16T02:21:15.601Z,82.93
2019-05-16T02:22:17.785Z,82.75
2019-05-16T02:23:15.585Z,83.22
2019-05-16T02:24:17.883Z,82.65
2019-05-16T02:25:15.566Z,82.46
2019-05-16T02:26:15.563Z,82.93
2019-05-16T02:27:15.549Z,83.22
2019-05-16T02:28:15.550Z,82.84
2019-05-16T02:29:15.537Z,83.13
2019-05-16T02:30:15.530Z,83.70
2019-05-16T02:31:15.821Z,83.61
2019-05-16T02:32:15.511Z,83.03
2019-05-16T02:33:15.506Z,83.41
2019-05-16T02:34:15.502Z,83.13
2019-05-16T02:35:15.487Z,83.51
2019-05-16T02:36:15.480Z,83.70
2019-05-16T02:37:24.585Z,83.80
2019-05-16T02:38:15.459Z,84.17
2019-05-16T02:39:15.452Z,83.61
2019-05-16T02:40:15.448Z,83.41
2019-05-16T02:41:15.440Z,83.80
2019-05-16T02:42:15.429Z,83.80
2019-05-16T02:43:15.424Z,84.08
2019-05-16T02:44:15.412Z,84.08
2019-05-16T02:45:15.405Z,84.17
2019-05-16T02:46:15.394Z,84.56
2019-05-16T02:47:15.385Z,84.27
2019-05-16T02:48:15.383Z,84.46
2019-05-16T02:49:15.373Z,84.46
2019-05-16T02:50:15.365Z,84.84
2019-05-16T02:51:15.358Z,84.84
2019-05-16T02:52:15.350Z,84.94
2019-05-16T02:53:15.342Z,85.03
2019-05-16T02:54:15.335Z,84.84
2019-05-16T02:55:15.326Z,85.13
2019-05-16T02:56:15.324Z,85.13
2019-05-16T02:57:15.310Z,84.84
2019-05-16T02:58:15.298Z,85.03
2019-05-16T02:59:15.300Z,85.13
2019-05-16T03:00:15.286Z,85.70
2019-05-16T03:01:15.280Z,85.70
2019-05-16T03:02:15.269Z,86.36
2019-05-16T03:03:15.259Z,86.55
2019-05-16T03:04:15.251Z,86.75
2019-05-16T03:05:15.242Z,87.23
2019-05-16T03:06:15.232Z,86.75
2019-05-16T03:07:32.803Z,87.23
2019-05-16T03:08:15.218Z,86.94
2019-05-16T03:09:15.213Z,87.32
2019-05-16T03:10:15.198Z,87.32
2019-05-16T03:11:15.192Z,87.32
2019-05-16T03:12:15.190Z,87.32
2019-05-16T03:13:15.191Z,87.51
2019-05-16T03:14:15.174Z,87.70
2019-05-16T03:15:15.168Z,86.75
2019-05-16T03:16:15.155Z,86.84
2019-05-16T03:17:15.150Z,86.55
2019-05-16T03:18:16.904Z,87.23
2019-05-16T03:19:15.148Z,87.41
2019-05-16T03:20:15.123Z,86.46
2019-05-16T03:21:15.111Z,86.65
2019-05-16T03:22:15.101Z,86.84
2019-05-16T03:23:15.094Z,86.46
2019-05-16T03:24:15.107Z,86.18
2019-05-16T03:25:15.097Z,86.55
2019-05-16T03:26:15.065Z,87.13
2019-05-16T03:27:15.071Z,86.55
2019-05-16T03:28:15.054Z,86.46
2019-05-16T03:29:15.045Z,86.65
2019-05-16T03:30:16.940Z,86.55
2019-05-16T03:31:15.924Z,85.51
2019-05-16T03:32:15.021Z,85.60
2019-05-16T03:33:23.406Z,85.41
2019-05-16T03:34:16.936Z,85.51
2019-05-16T03:35:16.694Z,85.70
2019-05-16T03:36:15.919Z,85.89
2019-05-16T03:37:15.271Z,85.41
2019-05-16T03:38:14.977Z,85.70
2019-05-16T03:39:14.970Z,85.41
2019-05-16T03:40:14.975Z,85.60
2019-05-16T03:41:14.950Z,86.55
2019-05-16T03:42:14.946Z,86.36
2019-05-16T03:43:14.933Z,86.36
2019-05-16T03:44:14.928Z,86.84
2019-05-16T03:45:14.926Z,87.60
2019-05-16T03:46:14.913Z,87.32
2019-05-16T03:47:14.911Z,86.69
2019-05-16T03:48:14.898Z,86.75
2019-05-16T03:49:14.884Z,86.51
2019-05-16T03:50:16.416Z,85.93
2019-05-16T03:51:16.420Z,86.60
2019-05-16T03:52:14.868Z,86.12
2019-05-16T03:53:16.422Z,86.18
2019-05-16T03:54:14.843Z,86.18
2019-05-16T03:55:14.835Z,86.12
2019-05-16T03:56:21.470Z,86.03
2019-05-16T03:57:14.830Z,86.12
2019-05-16T03:58:14.825Z,86.18
2019-05-16T03:59:14.809Z,86.46
2019-05-16T04:00:14.800Z,85.51
2019-05-16T04:01:14.791Z,85.36
2019-05-16T04:02:14.782Z,85.08
2019-05-16T04:03:14.774Z,84.88
2019-05-16T04:04:14.766Z,85.08
2019-05-16T04:05:14.761Z,84.88
2019-05-16T04:06:14.752Z,84.79
2019-05-16T04:07:14.744Z,84.88
2019-05-16T04:08:19.534Z,85.08
2019-05-16T04:09:14.731Z,85.55
2019-05-16T04:10:14.721Z,85.08
2019-05-16T04:11:18.245Z,84.98
2019-05-16T04:12:14.704Z,85.17
2019-05-16T04:13:14.694Z,84.31
2019-05-16T04:14:14.689Z,84.69
2019-05-16T04:15:14.687Z,84.03
2019-05-16T04:16:14.670Z,83.74
2019-05-16T04:17:14.675Z,83.84
2019-05-16T04:18:14.656Z,83.84
2019-05-16T04:19:14.651Z,84.60
2019-05-16T04:20:14.642Z,85.08
2019-05-16T04:21:17.567Z,85.74
2019-05-16T04:22:16.434Z,84.98
2019-05-16T04:23:14.624Z,85.08
2019-05-16T04:24:14.612Z,84.88
2019-05-16T04:25:14.603Z,84.60
2019-05-16T04:26:14.592Z,84.69
2019-05-16T04:27:14.585Z,83.97
2019-05-16T04:28:14.577Z,83.78
2019-05-16T04:29:14.571Z,83.17
2019-05-16T04:30:14.568Z,82.83
2019-05-16T04:31:14.554Z,82.92
2019-05-16T04:32:14.548Z,82.64
2019-05-16T04:33:14.538Z,82.54
2019-05-16T04:34:14.528Z,83.31
2019-05-16T04:35:14.531Z,82.45
2019-05-16T04:36:14.516Z,82.73
2019-05-16T04:37:16.440Z,82.45
2019-05-16T04:38:30.286Z,81.30
2019-05-16T04:39:14.490Z,81.30
2019-05-16T04:40:14.485Z,81.59
2019-05-16T04:41:14.483Z,81.59
2019-05-16T04:42:14.479Z,81.59
2019-05-16T04:43:14.472Z,81.49
2019-05-16T04:44:14.461Z,81.78
2019-05-16T04:45:14.452Z,81.68
2019-05-16T04:46:14.442Z,81.49
2019-05-16T04:47:14.432Z,81.02
2019-05-16T04:48:14.426Z,80.68
2019-05-16T04:49:14.424Z,80.68
2019-05-16T04:50:15.952Z,80.20
2019-05-16T04:51:15.070Z,79.72
2019-05-16T04:52:14.401Z,79.35
2019-05-16T04:53:14.397Z,79.25
2019-05-16T04:54:14.382Z,80.26
2019-05-16T04:55:14.378Z,81.54
2019-05-16T04:56:14.369Z,82.59
2019-05-16T04:57:14.361Z,83.25
2019-05-16T04:58:14.350Z,86.59
2019-05-16T04:59:16.488Z,86.78
2019-05-16T05:00:14.339Z,87.54
2019-05-16T05:01:14.339Z,85.93
2019-05-16T05:02:14.325Z,84.11
2019-05-16T05:03:14.320Z,83.64
2019-05-16T05:04:15.447Z,83.16
2019-05-16T05:05:14.303Z,82.11
2019-05-16T05:06:14.293Z,82.59
2019-05-16T05:07:14.285Z,81.29
2019-05-16T05:08:14.282Z,81.58
2019-05-16T05:09:14.276Z,81.96
2019-05-16T05:10:14.270Z,82.63
2019-05-16T05:11:14.262Z,81.86
2019-05-16T05:12:14.251Z,81.10
2019-05-16T05:13:14.248Z,80.91
2019-05-16T05:14:14.241Z,80.15
2019-05-16T05:15:14.237Z,79.23
2019-05-16T05:16:14.243Z,79.23
2019-05-16T05:17:14.225Z,78.75
2019-05-16T05:18:14.216Z,79.36
2019-05-16T05:19:14.207Z,77.74
2019-05-16T05:20:14.203Z,76.31
2019-05-16T05:21:14.194Z,74.49
2019-05-16T05:22:14.183Z,73.35
2019-05-16T05:23:14.193Z,72.68
2019-05-16T05:24:14.181Z,72.05
2019-05-16T05:25:14.168Z,72.14
2019-05-16T05:26:14.161Z,71.95
2019-05-16T05:27:14.160Z,70.81
2019-05-16T05:28:14.154Z,70.90
2019-05-16T05:29:14.152Z,70.07
2019-05-16T05:30:15.982Z,70.84
2019-05-16T05:31:14.136Z,71.70
2019-05-16T05:32:14.625Z,68.93
2019-05-16T05:33:15.976Z,69.41
2019-05-16T05:34:15.965Z,70.36
2019-05-16T05:35:14.118Z,71.51
2019-05-16T05:36:14.114Z,71.22
2019-05-16T05:37:14.104Z,69.21
2019-05-16T05:38:14.102Z,68.64
2019-05-16T05:39:15.586Z,68.49
2019-05-16T05:40:14.093Z,67.05
2019-05-16T05:41:14.100Z,67.53
2019-05-16T05:42:14.090Z,66.47
2019-05-16T05:43:14.088Z,66.38
2019-05-16T05:44:14.097Z,66.57
2019-05-16T05:45:14.075Z,66.47
2019-05-16T05:46:14.074Z,65.23
2019-05-16T05:47:14.069Z,65.90
2019-05-16T05:48:14.069Z,66.57
2019-05-16T05:49:14.056Z,66.28
2019-05-16T05:50:14.059Z,65.26
2019-05-16T05:51:14.054Z,64.98
2019-05-16T05:52:14.051Z,64.88
2019-05-16T05:53:14.053Z,65.36
2019-05-16T05:54:14.051Z,65.23
2019-05-16T05:55:14.046Z,65.14
2019-05-16T05:56:14.053Z,65.17
2019-05-16T05:57:14.036Z,65.55
2019-05-16T05:58:14.036Z,64.59
2019-05-16T05:59:14.050Z,64.02
2019-05-16T06:00:14.033Z,63.76
2019-05-16T06:01:14.027Z,63.39
2019-05-16T06:02:14.030Z,63.29
2019-05-16T06:03:14.017Z,62.71
2019-05-16T06:04:14.017Z,63.19
2019-05-16T06:05:14.019Z,63.42
2019-05-16T06:06:14.014Z,63.42
2019-05-16T06:07:14.014Z,63.32
2019-05-16T06:08:14.014Z,63.57
2019-05-16T06:09:25.402Z,63.51
2019-05-16T06:10:14.003Z,62.84
2019-05-16T06:11:14.002Z,60.73
2019-05-16T06:12:14.002Z,59.97
2019-05-16T06:13:14.003Z,59.97
2019-05-16T06:14:14.001Z,61.08
2019-05-16T06:15:13.995Z,60.32
2019-05-16T06:16:13.990Z,60.13
2019-05-16T06:17:13.995Z,61.02
2019-05-16T06:18:13.995Z,61.02
2019-05-16T06:19:13.992Z,60.93
2019-05-16T06:20:14.752Z,60.73
2019-05-16T06:21:13.990Z,61.05
2019-05-16T06:22:13.984Z,61.05
2019-05-16T06:23:13.984Z,60.19
2019-05-16T06:24:16.177Z,59.80
2019-05-16T06:25:14.123Z,59.71
2019-05-16T06:26:13.984Z,58.11
2019-05-16T06:27:13.982Z,58.20
2019-05-16T06:28:13.981Z,57.63
2019-05-16T06:29:13.977Z,58.20
2019-05-16T06:30:13.978Z,58.20
2019-05-16T06:31:14.582Z,57.37
2019-05-16T06:32:13.978Z,57.56
2019-05-16T06:33:13.975Z,57.56
2019-05-16T06:34:15.330Z,57.46
2019-05-16T06:35:13.973Z,56.98
2019-05-16T06:36:13.974Z,56.51
2019-05-16T06:37:13.979Z,57.18
2019-05-16T06:38:13.981Z,56.98
2019-05-16T06:39:13.989Z,57.08
2019-05-16T06:40:13.976Z,56.12
2019-05-16T06:41:13.975Z,55.35
2019-05-16T06:42:13.978Z,55.55
2019-05-16T06:43:13.974Z,55.83
2019-05-16T06:44:13.977Z,56.41
2019-05-16T06:45:13.985Z,56.48
2019-05-16T06:46:13.982Z,56.57
2019-05-16T06:47:19.725Z,56.29
2019-05-16T06:48:13.977Z,56.26
2019-05-16T06:49:13.981Z,55.87
2019-05-16T06:50:13.985Z,55.40
2019-05-16T06:51:13.982Z,56.26
2019-05-16T06:52:13.984Z,56.54
2019-05-16T06:53:13.988Z,56.42
2019-05-16T06:54:13.983Z,56.23
2019-05-16T06:55:13.983Z,56.90
2019-05-16T06:56:13.979Z,57.19
2019-05-16T06:57:13.984Z,57.03
2019-05-16T06:58:13.980Z,57.50
2019-05-16T06:59:13.983Z,57.48
2019-05-16T07:00:13.981Z,57.67
2019-05-16T07:01:13.984Z,58.24
2019-05-16T07:02:26.569Z,58.24
2019-05-16T07:03:13.976Z,59.20
2019-05-16T07:04:13.991Z,59.97
2019-05-16T07:05:13.971Z,58.98
2019-05-16T07:06:29.890Z,57.92
2019-05-16T07:07:13.965Z,58.50
2019-05-16T07:08:14.530Z,58.12
2019-05-16T07:09:13.970Z,58.98
2019-05-16T07:10:13.966Z,58.88
2019-05-16T07:11:13.969Z,59.36
2019-05-16T07:12:13.967Z,59.23
2019-05-16T07:13:15.472Z,59.52
2019-05-16T07:14:13.958Z,60.19
2019-05-16T07:15:13.954Z,60.00
2019-05-16T07:16:13.950Z,60.00
2019-05-16T07:17:13.950Z,60.96
2019-05-16T07:18:13.955Z,60.86
2019-05-16T07:19:13.945Z,61.25
2019-05-16T07:20:13.939Z,61.54
2019-05-16T07:21:13.941Z,62.30
2019-05-16T07:22:13.950Z,61.88
2019-05-16T07:23:13.933Z,62.08
2019-05-16T07:24:16.592Z,61.88
2019-05-16T07:25:13.923Z,61.69
2019-05-16T07:26:13.920Z,61.79
2019-05-16T07:27:13.916Z,62.27
2019-05-16T07:28:13.939Z,62.55
2019-05-16T07:29:13.913Z,62.37
2019-05-16T07:30:13.913Z,62.65
2019-05-16T07:31:17.875Z,63.03
2019-05-16T07:32:13.901Z,63.51
2019-05-16T07:33:13.910Z,62.94
2019-05-16T07:34:14.646Z,63.70
2019-05-16T07:35:13.890Z,64.37
2019-05-16T07:36:15.929Z,64.40
2019-05-16T07:37:13.881Z,63.54
2019-05-16T07:38:13.877Z,63.26
2019-05-16T07:39:13.873Z,63.93
2019-05-16T07:40:20.038Z,63.35
2019-05-16T07:41:14.206Z,62.68
2019-05-16T07:42:13.866Z,62.49
2019-05-16T07:43:13.862Z,62.01
2019-05-16T07:44:13.860Z,62.11
2019-05-16T07:45:13.852Z,62.01
2019-05-16T07:46:13.857Z,61.76
2019-05-16T07:47:13.851Z,60.89
2019-05-16T07:48:13.843Z,59.84
2019-05-16T07:49:13.842Z,60.89
2019-05-16T07:50:13.836Z,60.54
2019-05-16T07:51:13.832Z,60.73
2019-05-16T07:52:13.830Z,61.11
2019-05-16T07:53:13.830Z,60.25
2019-05-16T07:54:13.831Z,59.30
2019-05-16T07:55:13.823Z,58.24
2019-05-16T07:56:13.827Z,58.53
2019-05-16T07:57:19.346Z,58.15
2019-05-16T07:58:13.812Z,58.05
2019-05-16T07:59:13.812Z,58.24
2019-05-16T08:00:13.804Z,58.05
2019-05-16T08:01:13.816Z,57.28
2019-05-16T08:02:13.808Z,57.57
2019-05-16T08:03:13.804Z,58.15
2019-05-16T08:04:13.804Z,58.91
2019-05-16T08:05:17.548Z,59.01
2019-05-16T08:06:13.810Z,58.91
2019-05-16T08:07:13.795Z,59.01
2019-05-16T08:08:13.801Z,58.24
2019-05-16T08:09:13.786Z,58.44
2019-05-16T08:10:13.795Z,58.24
2019-05-16T08:11:15.552Z,59.39
2019-05-16T08:12:13.783Z,60.16
2019-05-16T08:13:17.460Z,58.72
2019-05-16T08:14:13.781Z,58.91
2019-05-16T08:15:13.775Z,59.01
2019-05-16T08:16:13.775Z,59.11
2019-05-16T08:17:15.555Z,59.77
2019-05-16T08:18:13.762Z,59.39
2019-05-16T08:19:13.762Z,59.58
2019-05-16T08:20:13.763Z,59.20
2019-05-16T08:21:16.905Z,59.01
2019-05-16T08:22:13.759Z,58.81
2019-05-16T08:23:13.750Z,58.62
2019-05-16T08:24:15.119Z,58.91
2019-05-16T08:25:13.748Z,59.39
2019-05-16T08:26:13.745Z,59.39
2019-05-16T08:27:13.742Z,58.81
2019-05-16T08:28:13.788Z,58.91
2019-05-16T08:29:13.792Z,59.55
2019-05-16T08:30:13.749Z,59.84
2019-05-16T08:31:13.729Z,59.08
2019-05-16T08:32:13.726Z,57.90
2019-05-16T08:33:13.822Z,57.32
2019-05-16T08:34:15.583Z,57.23
2019-05-16T08:35:13.731Z,56.17
2019-05-16T08:36:13.718Z,56.27
2019-05-16T08:37:36.320Z,56.46
2019-05-16T08:38:13.753Z,55.51
2019-05-16T08:39:13.707Z,55.31
2019-05-16T08:40:13.707Z,54.36
2019-05-16T08:41:17.108Z,54.55
2019-05-16T08:42:13.694Z,54.38
2019-05-16T08:43:13.691Z,53.42
2019-05-16T08:44:13.689Z,53.91
2019-05-16T08:45:13.687Z,53.14
2019-05-16T08:46:13.685Z,53.23
2019-05-16T08:47:13.683Z,53.26
2019-05-16T08:48:13.678Z,53.16
2019-05-16T08:49:13.675Z,52.69
2019-05-16T08:51:13.666Z,52.50
2019-05-16T08:52:13.757Z,53.07
2019-05-16T08:53:13.937Z,52.69
2019-05-16T08:54:13.754Z,52.69
2019-05-16T08:55:13.821Z,52.97
2019-05-16T08:56:13.649Z,52.59
2019-05-16T08:57:26.124Z,53.16
2019-05-16T08:58:13.769Z,52.40
2019-05-16T08:59:13.723Z,52.87
2019-05-16T09:01:14.955Z,52.78
2019-05-16T09:02:13.623Z,52.97
2019-05-16T09:03:13.639Z,52.95
2019-05-16T09:04:13.629Z,53.42
2019-05-16T09:05:14.118Z,53.55
2019-05-16T09:06:13.625Z,53.26
2019-05-16T09:07:13.620Z,53.33
2019-05-16T09:08:13.619Z,53.55
2019-05-16T09:10:35.700Z,52.20
2019-05-16T09:10:45.770Z,53.45
2019-05-16T09:11:29.360Z,53.45
2019-05-16T09:12:17.198Z,52.97
2019-05-16T09:13:13.649Z,52.20
2019-05-16T09:14:13.596Z,52.40
2019-05-16T09:15:13.595Z,51.82
2019-05-16T09:16:13.591Z,52.11
2019-05-16T09:17:13.593Z,52.11
2019-05-16T09:18:13.590Z,52.78
2019-05-16T09:18:30.895Z,52.30
2019-05-16T09:18:32.827Z,53.26
2019-05-16T09:19:13.587Z,53.07
2019-05-16T09:20:13.583Z,52.87
2019-05-16T09:21:13.576Z,52.97
2019-05-16T09:22:13.573Z,53.16
2019-05-16T09:23:13.572Z,53.26
2019-05-16T09:24:13.573Z,53.45
2019-05-16T09:25:13.567Z,53.36
2019-05-16T09:26:16.990Z,53.16
2019-05-16T09:27:13.604Z,53.36
2019-05-16T09:28:13.555Z,52.97
2019-05-16T09:29:13.554Z,52.50
2019-05-16T09:30:13.553Z,52.30
2019-05-16T09:31:13.594Z,52.69
2019-05-16T09:32:17.875Z,52.30
2019-05-16T09:33:13.542Z,51.92
2019-05-16T09:34:13.566Z,52.01
2019-05-16T09:35:13.535Z,52.87
2019-05-16T09:36:13.532Z,52.97
2019-05-16T09:37:13.538Z,52.40
2019-05-16T09:38:13.529Z,52.50
2019-05-16T09:39:13.529Z,52.30
2019-05-16T09:40:13.528Z,51.92
2019-05-16T09:41:13.523Z,52.20
2019-05-16T09:42:13.518Z,52.40
2019-05-16T09:43:13.519Z,52.69
2019-05-16T09:44:13.535Z,53.16
2019-05-16T09:45:13.512Z,52.59
2019-05-16T09:46:13.507Z,52.42
2019-05-16T09:47:13.506Z,52.14
2019-05-16T09:48:13.504Z,52.14
2019-05-16T09:49:22.706Z,52.14
2019-05-16T09:50:13.504Z,52.42
2019-05-16T09:51:13.499Z,52.14
2019-05-16T09:52:13.497Z,52.23
2019-05-16T09:53:13.491Z,52.14
2019-05-16T09:54:13.494Z,52.14
2019-05-16T09:55:13.485Z,52.14
2019-05-16T09:56:13.486Z,52.04
2019-05-16T09:57:13.485Z,50.99
2019-05-16T09:58:13.482Z,51.28
2019-05-16T09:59:13.475Z,50.99
2019-05-16T10:00:13.476Z,50.70
2019-05-16T10:01:13.475Z,50.89
2019-05-16T10:02:13.474Z,51.08
2019-05-16T10:03:13.471Z,50.99
2019-05-16T10:04:13.472Z,50.51
2019-05-16T10:05:13.834Z,50.32
2019-05-16T10:06:13.463Z,50.12
2019-05-16T10:07:13.458Z,50.24
2019-05-16T10:08:13.461Z,50.15
2019-05-16T10:09:13.460Z,50.24
2019-05-16T10:10:13.469Z,50.05
2019-05-16T10:11:13.455Z,50.43
2019-05-16T10:12:15.434Z,50.12
2019-05-16T10:13:13.448Z,50.43
2019-05-16T10:14:13.445Z,50.15
2019-05-16T10:15:13.446Z,50.34
2019-05-16T10:16:13.447Z,50.75
2019-05-16T10:17:13.438Z,50.75
2019-05-16T10:18:13.438Z,50.84
2019-05-16T10:19:13.442Z,50.29
2019-05-16T10:20:13.435Z,50.29
2019-05-16T10:21:17.781Z,49.62
2019-05-16T10:22:13.436Z,49.52
2019-05-16T10:23:14.965Z,49.05
2019-05-16T10:24:13.435Z,48.95
2019-05-16T10:25:13.429Z,49.60
2019-05-16T10:26:13.430Z,49.41
2019-05-16T10:27:13.426Z,49.12
2019-05-16T10:28:13.424Z,49.79
2019-05-16T10:29:13.428Z,49.88
2019-05-16T10:30:13.428Z,50.17
2019-05-16T10:31:13.422Z,49.98
2019-05-16T10:32:13.426Z,50.46
2019-05-16T10:33:13.533Z,50.27
2019-05-16T10:34:13.423Z,50.17
2019-05-16T10:35:13.420Z,49.82
2019-05-16T10:36:13.435Z,49.82
2019-05-16T10:37:13.416Z,50.58
2019-05-16T10:38:13.423Z,50.20
2019-05-16T10:39:13.414Z,50.39
2019-05-16T10:40:13.416Z,49.91
2019-05-16T10:41:13.416Z,49.43
2019-05-16T10:42:24.892Z,50.29
2019-05-16T10:43:13.421Z,50.20
2019-05-16T10:44:13.415Z,49.52
2019-05-16T10:45:13.411Z,49.52
2019-05-16T10:46:13.412Z,50.20
2019-05-16T10:47:13.414Z,49.62
2019-05-16T10:48:13.413Z,49.05
2019-05-16T10:49:13.410Z,48.66
2019-05-16T10:50:13.407Z,48.95
2019-05-16T10:51:13.410Z,49.43
2019-05-16T10:52:13.407Z,49.33
2019-05-16T10:53:32.478Z,49.52
2019-05-16T10:54:14.394Z,49.72
2019-05-16T10:55:13.443Z,49.24
2019-05-16T10:56:13.443Z,49.43
2019-05-16T10:57:13.453Z,48.95
2019-05-16T10:58:13.405Z,48.88
2019-05-16T10:59:53.161Z,48.88
2019-05-16T11:00:34.950Z,49.46
2019-05-16T11:01:24.291Z,49.74
2019-05-16T11:02:13.506Z,49.43
2019-05-16T11:03:13.405Z,49.52
2019-05-16T11:04:27.954Z,50.29
2019-05-16T11:05:29.372Z,50.29
2019-05-16T11:06:24.742Z,49.33
2019-05-16T11:07:13.406Z,48.95
2019-05-16T11:08:13.456Z,48.66
2019-05-16T11:09:13.403Z,49.52
2019-05-16T11:10:13.406Z,50.23
2019-05-16T11:11:13.402Z,50.51
2019-05-16T11:12:13.404Z,50.51
2019-05-16T11:13:13.406Z,49.93
2019-05-16T11:14:13.406Z,50.23
2019-05-16T11:15:13.403Z,50.42
2019-05-16T11:16:13.405Z,49.36
2019-05-16T11:17:18.807Z,49.65
2019-05-16T11:18:13.400Z,49.74
2019-05-16T11:19:18.292Z,49.38
2019-05-16T11:20:13.463Z,49.46
2019-05-16T11:21:13.399Z,49.57
2019-05-16T11:22:13.401Z,48.81
2019-05-16T11:23:13.397Z,48.21
2019-05-16T11:24:13.608Z,49.55
2019-05-16T11:25:24.186Z,50.42
2019-05-16T11:26:13.406Z,50.23
2019-05-16T11:27:13.400Z,50.51
2019-05-16T11:28:13.444Z,51.28
2019-05-16T11:29:13.399Z,50.61
2019-05-16T11:30:17.841Z,50.51
2019-05-16T11:31:13.412Z,50.23
2019-05-16T11:32:13.397Z,49.91
2019-05-16T11:33:13.423Z,49.62
2019-05-16T11:34:13.404Z,50.29
2019-05-16T11:35:13.396Z,50.39
2019-05-16T11:36:13.400Z,50.94
2019-05-16T11:37:13.393Z,51.23
2019-05-16T11:38:13.456Z,51.14
2019-05-16T11:39:13.409Z,51.51
2019-05-16T11:40:13.393Z,52.28
2019-05-16T11:41:13.389Z,52.19
2019-05-16T11:42:13.387Z,52.00
2019-05-16T11:43:18.230Z,52.19
2019-05-16T11:44:13.385Z,51.90
2019-05-16T11:45:13.390Z,52.22
2019-05-16T11:46:15.213Z,52.31
2019-05-16T11:47:13.386Z,52.60
2019-05-16T11:48:13.392Z,53.46
2019-05-16T11:49:13.376Z,53.17
2019-05-16T11:50:13.373Z,52.69
2019-05-16T11:51:13.381Z,52.40
2019-05-16T11:52:13.375Z,52.69
2019-05-16T11:53:13.374Z,52.00
2019-05-16T11:54:13.364Z,52.28
2019-05-16T11:55:13.366Z,52.28
2019-05-16T11:56:13.369Z,52.19
2019-05-16T11:57:13.367Z,52.28
2019-05-16T11:58:13.361Z,52.95
2019-05-16T11:59:13.361Z,53.24
2019-05-16T12:00:13.361Z,53.15
2019-05-16T12:01:13.362Z,53.24
2019-05-16T12:02:13.351Z,53.72
2019-05-16T12:03:13.343Z,54.39
2019-05-16T12:04:13.348Z,54.58
2019-05-16T12:05:13.351Z,54.49
2019-05-16T12:06:13.345Z,54.68
2019-05-16T12:07:13.338Z,55.35
2019-05-16T12:08:13.336Z,55.64
2019-05-16T12:09:13.335Z,55.26
2019-05-16T12:10:13.342Z,54.97
2019-05-16T12:11:13.332Z,54.58
2019-05-16T12:12:13.332Z,54.68
2019-05-16T12:13:25.200Z,55.26
2019-05-16T12:14:13.317Z,53.34
2019-05-16T12:15:16.565Z,53.44
2019-05-16T12:16:15.309Z,53.44
2019-05-16T12:17:13.315Z,53.24
2019-05-16T12:18:17.316Z,54.11
2019-05-16T12:19:13.307Z,54.11
2019-05-16T12:20:13.306Z,54.49
2019-05-16T12:21:13.305Z,54.39
2019-05-16T12:22:13.294Z,53.82
2019-05-16T12:23:13.297Z,54.21
2019-05-16T12:24:29.091Z,54.11
2019-05-16T12:25:13.287Z,53.91
2019-05-16T12:26:13.288Z,53.15
2019-05-16T12:27:13.281Z,53.24
2019-05-16T12:28:13.284Z,53.44
2019-05-16T12:29:13.296Z,53.53
2019-05-16T12:30:17.464Z,54.58
2019-05-16T12:31:13.273Z,54.39
2019-05-16T12:32:13.269Z,54.39
2019-05-16T12:33:13.264Z,54.39
2019-05-16T12:34:13.264Z,54.39
2019-05-16T12:35:13.257Z,53.82
2019-05-16T12:36:17.426Z,54.21
2019-05-16T12:37:13.254Z,53.72
2019-05-16T12:38:13.252Z,53.91
2019-05-16T12:39:13.246Z,54.33
2019-05-16T12:40:13.243Z,53.94
2019-05-16T12:41:13.246Z,54.04
2019-05-16T12:42:13.240Z,54.11
2019-05-16T12:43:13.238Z,53.56
2019-05-16T12:44:13.234Z,54.13
2019-05-16T12:45:13.230Z,54.23
2019-05-16T12:46:13.226Z,53.91
2019-05-16T12:47:13.222Z,54.21
2019-05-16T12:48:16.735Z,56.12
2019-05-16T12:49:13.221Z,54.78
2019-05-16T12:50:13.216Z,53.91
2019-05-16T12:51:13.214Z,54.30
2019-05-16T12:52:13.211Z,54.30