createdAt,value
2019-06-20T00:00:33.141Z,60.65
2019-06-20T00:03:09.137Z,59.26
2019-06-20T00:05:50.123Z,61.05
2019-06-20T00:08:24.495Z,61.14
2019-06-20T00:17:05.929Z,60.24
2019-06-20T00:22:54.105Z,61.14
2019-06-20T00:25:29.091Z,61.16
2019-06-20T00:28:04.991Z,61.21
2019-06-20T00:30:43.134Z,60.96
2019-06-20T00:33:20.896Z,60.43
2019-06-20T00:35:54.381Z,61.43
2019-06-20T00:38:34.410Z,61.67
2019-06-20T00:41:07.602Z,61.92
2019-06-20T00:43:41.525Z,61.31
2019-06-20T00:46:14.391Z,61.77
2019-06-20T00:48:47.662Z,62.36
2019-06-20T00:51:24.249Z,62.81
2019-06-20T01:00:14.534Z,60.85
2019-06-20T01:02:52.443Z,60.34
2019-06-20T01:05:29.233Z,60.10
2019-06-20T01:08:02.269Z,59.14
2019-06-20T01:10:39.939Z,58.67
2019-06-20T01:13:13.414Z,58.76
2019-06-20T01:15:46.835Z,58.61
2019-06-20T01:18:23.560Z,58.38
2019-06-20T01:33:19.670Z,57.46
2019-06-20T01:45:19.926Z,57.04
2019-06-20T01:48:10.029Z,56.69
2019-06-20T01:50:44.615Z,57.27
2019-06-20T01:53:21.904Z,57.20
2019-06-20T02:02:05.079Z,57.18
2019-06-20T02:10:53.394Z,56.75
2019-06-20T02:13:26.398Z,56.41
2019-06-20T02:16:02.383Z,55.54
2019-06-20T02:18:40.383Z,55.69
2019-06-20T02:21:13.680Z,55.71
2019-06-20T02:23:51.810Z,56.19
2019-06-20T02:26:30.695Z,55.94
2019-06-20T02:29:04.560Z,55.56
2019-06-20T02:31:47.834Z,54.67
2019-06-20T02:34:20.874Z,55.69
2019-06-20T02:36:57.217Z,53.89
2019-06-20T02:39:31.797Z,54.38
2019-06-20T02:42:09.003Z,54.57
2019-06-20T02:44:44.983Z,53.00
2019-06-20T02:47:22.884Z,52.93
2019-06-20T03:05:41.729Z,41.31
2019-06-20T03:08:31.043Z,41.11
2019-06-20T03:11:11.985Z,38.67
2019-06-20T03:13:49.883Z,36.07
2019-06-20T03:16:25.544Z,36.30
2019-06-20T03:18:58.637Z,35.75
2019-06-20T03:21:31.578Z,38.05
2019-06-20T03:24:05.552Z,36.21
2019-06-20T03:26:38.966Z,36.17
2019-06-20T03:29:12.326Z,35.62
2019-06-20T03:31:44.996Z,33.23
2019-06-20T03:34:17.757Z,32.47
2019-06-20T03:36:50.550Z,33.33
2019-06-20T03:39:23.354Z,32.39
2019-06-20T03:41:55.868Z,32.02
2019-06-20T03:44:28.679Z,32.56
2019-06-20T03:47:01.378Z,32.06
2019-06-20T03:49:34.150Z,31.07
2019-06-20T03:52:06.742Z,29.88
2019-06-20T03:54:39.496Z,30.29
2019-06-20T03:57:12.197Z,30.11
2019-06-20T03:59:44.930Z,29.32
2019-06-20T04:02:18.838Z,28.89
2019-06-20T04:04:51.710Z,28.99
2019-06-20T04:07:25.824Z,29.16
2019-06-20T04:09:58.871Z,29.39
2019-06-20T04:12:33.758Z,29.07
2019-06-20T04:15:18.686Z,29.55
2019-06-20T04:17:41.901Z,29.90
2019-06-20T04:20:14.789Z,30.36
2019-06-20T04:22:47.760Z,29.42
2019-06-20T04:25:20.444Z,29.30
2019-06-20T04:27:53.037Z,28.68
2019-06-20T04:30:25.960Z,28.08
2019-06-20T04:32:58.752Z,30.28
2019-06-20T04:35:32.551Z,30.28
2019-06-20T04:38:05.173Z,29.24
2019-06-20T04:40:40.190Z,27.29
2019-06-20T04:43:13.464Z,27.72
2019-06-20T04:45:48.135Z,28.04
2019-06-20T04:48:21.179Z,29.02
2019-06-20T04:50:55.675Z,29.14
2019-06-20T04:53:28.407Z,26.93
2019-06-20T04:56:01.184Z,26.63
2019-06-20T04:58:35.598Z,25.34
2019-06-20T05:01:11.144Z,25.58
2019-06-20T05:03:43.944Z,24.54
2019-06-20T05:06:18.223Z,24.56
2019-06-20T05:08:50.945Z,25.01
2019-06-20T05:11:23.683Z,24.93
2019-06-20T05:13:56.665Z,24.50
2019-06-20T05:16:29.625Z,23.57
2019-06-20T05:19:03.016Z,25.72
2019-06-20T05:21:36.071Z,24.15
2019-06-20T05:24:08.888Z,22.76
2019-06-20T05:26:41.683Z,22.60
2019-06-20T05:29:15.014Z,23.92
2019-06-20T05:32:03.936Z,26.06
2019-06-20T05:34:44.168Z,25.58
2019-06-20T05:37:35.274Z,24.28
2019-06-20T05:40:18.471Z,23.52
2019-06-20T05:42:58.207Z,23.01
2019-06-20T05:45:44.008Z,24.01
2019-06-20T05:48:29.723Z,24.57
2019-06-20T05:51:06.238Z,23.27
2019-06-20T05:53:42.205Z,23.34
2019-06-20T05:56:14.355Z,23.12
2019-06-20T05:58:47.168Z,23.14
2019-06-20T06:01:24.509Z,22.66
2019-06-20T06:04:01.014Z,20.05
2019-06-20T06:06:35.949Z,20.87
2019-06-20T06:09:09.693Z,20.89
2019-06-20T06:11:46.412Z,21.46
2019-06-20T06:14:19.759Z,22.06
2019-06-20T06:16:52.541Z,20.60
2019-06-20T06:19:25.523Z,21.46
2019-06-20T06:21:58.307Z,20.91
2019-06-20T06:24:31.164Z,19.72
2019-06-20T06:27:04.094Z,20.21
2019-06-20T06:29:40.244Z,20.28
2019-06-20T06:32:20.848Z,19.04
2019-06-20T06:35:02.426Z,22.13
2019-06-20T06:37:35.685Z,24.22
2019-06-20T06:40:10.866Z,21.97
2019-06-20T06:42:43.649Z,21.64
2019-06-20T06:45:16.796Z,20.97
2019-06-20T06:47:49.868Z,19.44
2019-06-20T06:50:24.188Z,21.78
2019-06-20T06:52:57.764Z,19.01
2019-06-20T06:55:33.397Z,18.82
2019-06-20T06:58:09.143Z,19.54
2019-06-20T07:00:41.957Z,19.64
2019-06-20T07:03:14.694Z,19.16
2019-06-20T07:05:47.883Z,21.85
2019-06-20T07:08:21.340Z,20.45
2019-06-20T07:10:54.018Z,19.87
2019-06-20T07:13:27.006Z,20.93
2019-06-20T07:15:59.823Z,19.53
2019-06-20T07:18:32.646Z,19.28
2019-06-20T07:21:06.671Z,20.93
2019-06-20T07:23:40.088Z,21.05
2019-06-20T07:26:12.696Z,21.06
2019-06-20T07:28:45.640Z,22.96
2019-06-20T07:31:19.015Z,22.24
2019-06-20T07:33:53.565Z,21.17
2019-06-20T07:36:26.166Z,23.20
2019-06-20T07:38:59.003Z,21.07
2019-06-20T07:41:31.995Z,20.56
2019-06-20T07:44:06.619Z,21.76
2019-06-20T07:46:39.246Z,20.95
2019-06-20T07:49:12.158Z,19.10
2019-06-20T07:51:44.874Z,18.90
2019-06-20T07:54:18.162Z,20.73
2019-06-20T07:56:51.148Z,20.34
2019-06-20T07:59:23.907Z,20.17
2019-06-20T08:01:56.870Z,20.63
2019-06-20T08:04:29.593Z,20.13
2019-06-20T08:07:02.350Z,20.23
2019-06-20T08:09:44.743Z,21.46
2019-06-20T08:12:09.738Z,22.04
2019-06-20T08:14:45.447Z,20.60
2019-06-20T08:17:34.373Z,20.82
2019-06-20T08:19:52.956Z,21.18
2019-06-20T08:22:25.750Z,21.55
2019-06-20T08:24:59.027Z,22.25
2019-06-20T08:27:50.071Z,22.03
2019-06-20T08:30:31.148Z,22.25
2019-06-20T08:33:11.461Z,22.87
2019-06-20T08:35:40.833Z,23.01
2019-06-20T08:38:15.619Z,23.61
2019-06-20T08:40:48.711Z,23.27
2019-06-20T08:43:21.596Z,23.31
2019-06-20T08:45:57.909Z,23.72
2019-06-20T08:48:30.740Z,24.51
2019-06-20T08:51:04.535Z,25.97
2019-06-20T08:53:38.041Z,26.04
2019-06-20T08:56:10.917Z,26.08
2019-06-20T08:58:43.497Z,27.51
2019-06-20T09:01:18.886Z,27.00
2019-06-20T09:03:51.931Z,27.90
2019-06-20T09:06:24.863Z,28.18
2019-06-20T09:08:58.291Z,27.21
2019-06-20T09:11:31.376Z,26.95
2019-06-20T09:14:04.571Z,27.52
2019-06-20T09:16:37.282Z,27.39
2019-06-20T09:19:10.249Z,27.52
2019-06-20T09:21:43.180Z,29.30
2019-06-20T09:24:15.922Z,28.19
2019-06-20T09:26:48.635Z,28.80
2019-06-20T09:29:21.847Z,29.37
2019-06-20T09:31:55.444Z,29.33
2019-06-20T09:34:29.513Z,29.89
2019-06-20T09:37:04.018Z,29.88
2019-06-20T09:39:36.865Z,29.40
2019-06-20T09:42:09.506Z,29.49
2019-06-20T09:44:42.748Z,28.89
2019-06-20T09:47:15.418Z,28.50
2019-06-20T09:49:50.626Z,27.78
2019-06-20T09:52:23.137Z,27.66
2019-06-20T09:54:56.133Z,28.24
2019-06-20T09:57:28.890Z,28.52
2019-06-20T10:00:09.568Z,27.84
2019-06-20T10:02:37.434Z,27.55
2019-06-20T10:05:10.830Z,26.88
2019-06-20T10:07:45.550Z,27.34
2019-06-20T10:10:23.392Z,26.78
2019-06-20T10:12:58.744Z,27.08
2019-06-20T10:15:33.468Z,27.18
2019-06-20T10:18:07.970Z,28.00
2019-06-20T10:20:42.588Z,28.62
2019-06-20T10:23:15.312Z,28.12
2019-06-20T10:25:49.214Z,28.55
2019-06-20T10:28:22.030Z,29.32
2019-06-20T10:30:55.603Z,29.63
2019-06-20T10:33:29.234Z,29.21
2019-06-20T10:36:02.703Z,28.65
2019-06-20T10:38:39.084Z,28.11
2019-06-20T10:41:17.026Z,27.84
2019-06-20T10:43:49.882Z,28.10
2019-06-20T10:46:22.847Z,28.61
2019-06-20T10:48:55.831Z,28.86
2019-06-20T10:51:33.181Z,28.98
2019-06-20T10:54:06.098Z,29.16
2019-06-20T10:56:40.452Z,29.41
2019-06-20T10:59:13.150Z,28.96
2019-06-20T11:01:46.644Z,28.71
2019-06-20T11:04:21.204Z,27.88
2019-06-20T11:06:54.072Z,28.53
2019-06-20T11:09:26.947Z,28.11
2019-06-20T11:12:02.358Z,27.92
2019-06-20T11:14:38.682Z,28.76
2019-06-20T11:17:13.693Z,28.67
2019-06-20T11:19:47.981Z,29.30
2019-06-20T11:22:21.974Z,29.27
2019-06-20T11:24:54.552Z,28.96
2019-06-20T11:27:27.561Z,29.09
2019-06-20T11:30:00.304Z,29.07
2019-06-20T11:32:33.047Z,29.11
2019-06-20T11:35:07.388Z,29.00
2019-06-20T11:37:40.154Z,29.32
2019-06-20T11:40:13.704Z,29.83
2019-06-20T11:42:47.805Z,29.81
2019-06-20T11:45:20.596Z,29.74
2019-06-20T11:47:53.839Z,30.02
2019-06-20T11:50:28.198Z,29.61
2019-06-20T11:53:00.822Z,29.95
2019-06-20T11:55:34.993Z,29.43
2019-06-20T11:58:08.213Z,29.53
2019-06-20T12:00:40.943Z,29.70
2019-06-20T12:03:13.656Z,29.48
2019-06-20T12:05:47.256Z,29.15
2019-06-20T12:08:21.015Z,29.32
2019-06-20T12:10:54.056Z,29.15
2019-06-20T12:13:26.840Z,29.34
2019-06-20T12:16:00.403Z,29.26
2019-06-20T12:18:33.570Z,29.67
2019-06-20T12:21:09.285Z,29.57
2019-06-20T12:23:42.521Z,29.54
2019-06-20T12:26:16.222Z,29.83
2019-06-20T12:28:48.875Z,30.38
2019-06-20T12:31:23.159Z,29.26
2019-06-20T12:33:56.014Z,29.24
2019-06-20T12:36:29.676Z,28.98
2019-06-20T12:39:03.803Z,28.92
2019-06-20T12:41:38.716Z,29.21
2019-06-20T12:44:12.394Z,29.22
2019-06-20T12:46:50.603Z,29.55
2019-06-20T12:49:24.869Z,29.22
2019-06-20T12:51:58.293Z,29.33
2019-06-20T12:54:31.487Z,29.35
2019-06-20T12:57:04.513Z,30.35
2019-06-20T12:59:39.139Z,29.75
2019-06-20T13:02:12.465Z,29.66
2019-06-20T13:04:48.431Z,29.47
2019-06-20T13:07:21.969Z,29.28
2019-06-20T13:09:54.800Z,29.53
2019-06-20T13:12:33.901Z,30.15
2019-06-20T13:15:07.713Z,29.76
2019-06-20T13:17:41.998Z,30.48
2019-06-20T13:20:19.264Z,29.99
2019-06-20T13:22:53.738Z,29.63
2019-06-20T13:25:26.344Z,30.47
2019-06-20T13:28:01.169Z,29.50
2019-06-20T13:30:35.667Z,29.62
2019-06-20T13:33:09.683Z,29.46
2019-06-20T13:35:45.426Z,29.52
2019-06-20T13:38:18.183Z,29.64
2019-06-20T13:40:50.905Z,29.65
2019-06-20T13:43:23.690Z,29.50
2019-06-20T13:45:56.354Z,29.87
2019-06-20T13:48:29.216Z,29.50
2019-06-20T13:51:02.184Z,29.67
2019-06-20T13:53:36.556Z,29.67
2019-06-20T13:56:11.894Z,29.55
2019-06-20T13:58:45.064Z,29.47
2019-06-20T14:01:17.880Z,29.45
2019-06-20T14:03:50.927Z,29.75
2019-06-20T14:06:23.751Z,29.95
2019-06-20T14:08:56.854Z,29.97
2019-06-20T14:11:29.806Z,31.30
2019-06-20T14:14:03.865Z,30.47
2019-06-20T14:16:37.807Z,29.53
2019-06-20T14:19:10.589Z,30.67
2019-06-20T14:21:43.780Z,30.25
2019-06-20T14:24:16.536Z,30.01
2019-06-20T14:26:50.611Z,30.59
2019-06-20T14:29:23.804Z,31.09
2019-06-20T14:31:57.522Z,30.33
2019-06-20T14:34:30.401Z,29.82
2019-06-20T14:37:03.160Z,30.16
2019-06-20T14:39:35.978Z,30.12
2019-06-20T14:42:09.123Z,29.63
2019-06-20T14:44:44.075Z,29.62
2019-06-20T14:47:16.158Z,29.91
2019-06-20T14:49:51.358Z,30.04
2019-06-20T14:52:24.304Z,30.39
2019-06-20T14:54:57.389Z,30.60
2019-06-20T14:57:34.798Z,30.89
2019-06-20T15:00:16.760Z,31.20
2019-06-20T15:02:54.446Z,31.20
2019-06-20T15:05:26.079Z,32.41
2019-06-20T15:08:08.433Z,31.55
2019-06-20T15:10:41.942Z,31.76
2019-06-20T15:13:15.029Z,31.91
2019-06-20T15:15:49.430Z,32.18
2019-06-20T15:18:22.382Z,32.48
2019-06-20T15:20:59.007Z,32.40
2019-06-20T15:23:32.015Z,32.19
2019-06-20T15:26:04.818Z,32.68
2019-06-20T15:28:38.118Z,32.87
2019-06-20T15:31:10.833Z,32.92
2019-06-20T15:33:49.279Z,33.50
2019-06-20T15:36:28.646Z,32.06
2019-06-20T15:39:04.573Z,33.19
2019-06-20T15:41:41.587Z,33.03
2019-06-20T15:44:19.361Z,32.60
2019-06-20T15:46:53.928Z,32.90
2019-06-20T15:49:26.639Z,32.74
2019-06-20T15:51:59.636Z,33.11
2019-06-20T15:54:32.680Z,33.16
2019-06-20T15:57:06.286Z,32.44
2019-06-20T15:59:42.108Z,32.37
2019-06-20T16:02:15.234Z,32.41
2019-06-20T16:04:48.874Z,32.39
2019-06-20T16:07:24.572Z,32.41
2019-06-20T16:10:13.540Z,32.54
2019-06-20T16:12:46.408Z,32.32
2019-06-20T16:15:25.387Z,32.93
2019-06-20T16:18:23.073Z,32.54
2019-06-20T16:21:00.364Z,32.52
2019-06-20T16:23:53.073Z,32.77
2019-06-20T16:36:13.270Z,33.34
2019-06-20T16:42:17.621Z,33.73
2019-06-20T16:45:06.066Z,34.77
2019-06-20T16:47:39.582Z,33.99
2019-06-20T16:50:46.303Z,34.79
2019-06-20T16:57:19.503Z,35.38
2019-06-20T17:00:12.251Z,35.48
2019-06-20T17:06:20.054Z,35.65
2019-06-20T17:08:54.522Z,36.09
2019-06-20T17:11:27.208Z,35.65
2019-06-20T17:14:00.190Z,37.06
2019-06-20T17:16:39.018Z,36.47
2019-06-20T17:19:15.155Z,36.28
2019-06-20T17:21:51.532Z,36.32
2019-06-20T17:24:30.676Z,36.14
2019-06-20T17:27:05.705Z,36.36
2019-06-20T17:29:38.789Z,36.89
2019-06-20T17:32:14.825Z,38.29
2019-06-20T17:34:47.619Z,36.73
2019-06-20T17:37:58.312Z,36.68
2019-06-20T17:44:07.917Z,38.36
2019-06-20T17:46:42.842Z,37.32
2019-06-20T17:49:15.909Z,37.49
2019-06-20T17:51:49.628Z,37.08
2019-06-20T17:54:26.487Z,39.49
2019-06-20T18:34:34.363Z,38.89
2019-06-20T18:51:42.595Z,41.74
2019-06-20T18:54:33.658Z,42.35
2019-06-20T19:03:31.966Z,40.32
2019-06-20T19:06:08.604Z,40.68
2019-06-20T19:11:39.730Z,39.99
2019-06-20T19:14:14.492Z,40.06
2019-06-20T19:16:48.897Z,40.27
2019-06-20T19:19:22.307Z,40.34
2019-06-20T19:22:00.183Z,40.48
2019-06-20T19:28:16.695Z,41.12
2019-06-20T19:30:54.221Z,41.37
2019-06-20T19:33:28.105Z,41.52
2019-06-20T20:13:47.032Z,43.56
2019-06-20T20:16:25.564Z,43.56
2019-06-20T21:45:18.470Z,47.96
2019-06-20T21:47:51.814Z,47.88
2019-06-20T22:02:35.487Z,49.94
2019-06-20T22:05:13.654Z,48.65
2019-06-20T22:17:55.213Z,48.95
2019-06-20T22:20:32.217Z,49.18
2019-06-20T22:23:05.585Z,49.44
2019-06-20T22:25:38.526Z,49.37
2019-06-20T22:28:12.789Z,49.57
2019-06-20T22:30:48.973Z,49.63
2019-06-20T22:46:00.556Z,53.16
2019-06-20T22:48:38.187Z,51.91
2019-06-20T22:51:13.860Z,51.95
2019-06-20T22:57:13.237Z,53.78
2019-06-20T22:59:46.804Z,52.92
2019-06-20T23:02:19.918Z,54.15
2019-06-20T23:04:52.903Z,53.88
2019-06-20T23:19:54.163Z,55.36
2019-06-20T23:25:31.784Z,56.69
2019-06-20T23:34:11.935Z,58.21
2019-06-20T23:36:47.907Z,58.55
2019-06-20T23:39:20.750Z,58.17
2019-06-20T23:51:05.178Z,58.49
2019-06-20T23:53:38.084Z,59.12
2019-06-20T23:56:15.374Z,59.81
2019-06-20T23:58:48.925Z,59.79
