createdAt,value
2019-04-10T00:01:19.625Z,4.00
2019-04-10T00:03:50.397Z,3.90
2019-04-10T00:06:19.813Z,4.00
2019-04-10T00:08:50.528Z,4.00
2019-04-10T00:11:20.665Z,4.00
2019-04-10T00:13:51.139Z,4.00
2019-04-10T00:16:21.023Z,4.10
2019-04-10T00:18:50.605Z,3.90
2019-04-10T00:21:20.965Z,3.90
2019-04-10T00:23:51.297Z,3.70
2019-04-10T00:26:39.847Z,3.60
2019-04-10T00:29:09.213Z,3.70
2019-04-10T00:31:38.601Z,3.70
2019-04-10T00:34:08.029Z,3.70
2019-04-10T00:36:37.489Z,3.60
2019-04-10T00:39:08.630Z,3.50
2019-04-10T00:41:38.593Z,3.50
2019-04-10T00:44:08.229Z,3.50
2019-04-10T00:46:38.009Z,3.50
2019-04-10T00:49:08.006Z,3.60
2019-04-10T00:51:37.415Z,3.50
2019-04-10T00:54:07.754Z,3.40
2019-04-10T00:56:37.305Z,3.40
2019-04-10T00:59:06.699Z,3.50
2019-04-10T01:01:36.305Z,3.40
2019-04-10T01:04:06.968Z,3.40
2019-04-10T01:06:36.322Z,3.30
2019-04-10T01:09:08.965Z,3.40
2019-04-10T01:11:39.233Z,3.40
2019-04-10T01:14:09.633Z,3.30
2019-04-10T01:16:39.760Z,3.30
2019-04-10T01:19:09.976Z,3.30
2019-04-10T01:21:39.513Z,3.20
2019-04-10T01:24:09.105Z,3.20
2019-04-10T01:26:39.152Z,3.20
2019-04-10T01:29:09.256Z,3.10
2019-04-10T01:31:39.450Z,3.00
2019-04-10T01:34:09.435Z,3.00
2019-04-10T01:36:39.471Z,3.10
2019-04-10T01:39:10.858Z,3.00
2019-04-10T01:41:41.749Z,2.90
2019-04-10T01:44:11.333Z,2.80
2019-04-10T01:46:40.697Z,2.80
2019-04-10T01:49:10.065Z,2.90
2019-04-10T01:51:39.541Z,2.90
2019-04-10T01:54:09.202Z,2.90
2019-04-10T01:56:39.632Z,2.90
2019-04-10T01:59:09.824Z,2.80
2019-04-10T02:01:44.917Z,2.70
2019-04-10T02:04:14.380Z,2.60
2019-04-10T02:06:43.826Z,2.60
2019-04-10T02:09:13.160Z,2.70
2019-04-10T02:11:42.593Z,2.70
2019-04-10T02:14:12.140Z,2.70
2019-04-10T02:16:41.676Z,2.70
2019-04-10T02:19:12.119Z,2.60
2019-04-10T02:21:42.149Z,2.60
2019-04-10T02:24:11.571Z,2.60
2019-04-10T02:26:41.387Z,2.50
2019-04-10T02:29:11.333Z,2.40
2019-04-10T02:31:41.063Z,2.50
2019-04-10T02:34:12.798Z,2.50
2019-04-10T02:36:44.509Z,2.50
2019-04-10T02:39:24.402Z,2.40
2019-04-10T02:41:45.807Z,2.40
2019-04-10T02:44:16.359Z,2.40
2019-04-10T02:46:47.341Z,2.40
2019-04-10T02:49:18.464Z,2.30
2019-04-10T02:51:49.836Z,2.30
2019-04-10T02:54:21.200Z,2.20
2019-04-10T02:56:50.763Z,2.00
2019-04-10T02:59:21.172Z,2.10
2019-04-10T03:01:51.868Z,2.00
2019-04-10T03:04:21.541Z,2.10
2019-04-10T03:06:51.598Z,2.10
2019-04-10T03:09:37.202Z,2.10
2019-04-10T03:11:52.450Z,2.10
2019-04-10T03:14:21.825Z,2.10
2019-04-10T03:16:51.448Z,2.10
2019-04-10T03:19:21.376Z,2.20
2019-04-10T03:21:51.348Z,2.20
2019-04-10T03:24:21.272Z,2.10
2019-04-10T03:26:50.604Z,2.10
2019-04-10T03:29:19.947Z,2.10
2019-04-10T03:31:50.487Z,2.10
2019-04-10T03:34:28.192Z,2.10
2019-04-10T03:36:56.488Z,2.00
2019-04-10T03:39:25.857Z,2.00
2019-04-10T03:41:55.196Z,2.00
2019-04-10T03:44:25.002Z,2.00
2019-04-10T03:46:55.303Z,1.90
2019-04-10T03:49:25.515Z,1.90
2019-04-10T03:51:55.047Z,1.90
2019-04-10T03:54:24.931Z,1.90
2019-04-10T03:56:54.276Z,1.90
2019-04-10T03:59:24.366Z,1.90
2019-04-10T04:01:53.880Z,1.90
2019-04-10T04:04:23.772Z,1.80
2019-04-10T04:06:53.385Z,1.80
2019-04-10T04:09:23.720Z,1.90
2019-04-10T04:11:53.733Z,1.90
2019-04-10T04:14:24.135Z,1.80
2019-04-10T04:16:54.248Z,1.70
2019-04-10T04:19:24.061Z,1.80
2019-04-10T04:21:54.355Z,1.70
2019-04-10T04:24:26.514Z,1.70
2019-04-10T04:26:57.260Z,1.70
2019-04-10T04:29:26.965Z,1.70
2019-04-10T04:31:56.884Z,1.70
2019-04-10T04:34:27.258Z,1.60
2019-04-10T04:36:56.837Z,1.60
2019-04-10T04:39:28.164Z,1.70
2019-04-10T04:41:57.262Z,1.50
2019-04-10T04:44:27.053Z,1.50
2019-04-10T04:46:57.013Z,1.60
2019-04-10T04:49:26.559Z,1.60
2019-04-10T04:51:55.948Z,1.50
2019-04-10T04:54:25.630Z,1.50
2019-04-10T04:56:56.133Z,1.40
2019-04-10T04:59:26.178Z,1.50
2019-04-10T05:01:56.988Z,1.50
2019-04-10T05:04:27.054Z,1.50
2019-04-10T05:06:57.755Z,1.50
2019-04-10T05:09:35.634Z,1.50
2019-04-10T05:12:02.915Z,1.50
2019-04-10T05:14:32.700Z,1.40
2019-04-10T05:17:02.102Z,1.50
2019-04-10T05:19:31.543Z,1.50
2019-04-10T05:22:01.662Z,1.50
2019-04-10T05:24:31.956Z,1.60
2019-04-10T05:27:01.868Z,1.60
2019-04-10T05:29:31.387Z,1.50
2019-04-10T05:32:02.000Z,1.60
2019-04-10T05:34:31.434Z,1.70
2019-04-10T05:37:01.246Z,1.70
2019-04-10T05:39:40.604Z,1.70
2019-04-10T05:42:04.219Z,1.80
2019-04-10T05:44:34.019Z,1.80
2019-04-10T05:47:03.742Z,1.80
2019-04-10T05:49:33.377Z,1.80
2019-04-10T05:52:04.202Z,1.80
2019-04-10T05:54:33.894Z,1.90
2019-04-10T05:57:04.102Z,2.00
2019-04-10T05:59:34.300Z,2.10
2019-04-10T06:02:03.887Z,2.10
2019-04-10T06:04:33.626Z,2.10
2019-04-10T06:07:03.195Z,2.10
2019-04-10T06:09:33.153Z,2.10
2019-04-10T06:12:04.067Z,2.20
2019-04-10T06:14:34.529Z,2.30
2019-04-10T06:17:04.397Z,2.30
2019-04-10T06:19:34.413Z,2.40
2019-04-10T06:22:05.110Z,2.40
2019-04-10T06:24:34.649Z,2.40
2019-04-10T06:27:04.096Z,2.40
2019-04-10T06:29:35.032Z,2.50
2019-04-10T06:32:05.323Z,2.50
2019-04-10T06:34:34.810Z,2.60
2019-04-10T06:37:04.378Z,2.60
2019-04-10T06:39:33.770Z,2.70
2019-04-10T06:42:04.508Z,2.80
2019-04-10T06:44:34.249Z,2.80
2019-04-10T06:47:04.259Z,2.80
2019-04-10T06:49:34.054Z,2.90
2019-04-10T06:52:03.656Z,2.90
2019-04-10T06:54:33.439Z,3.00
2019-04-10T06:57:03.065Z,3.00
2019-04-10T06:59:32.699Z,3.10
2019-04-10T07:02:13.159Z,3.20
2019-04-10T07:04:44.018Z,3.20
2019-04-10T07:07:09.342Z,3.30
2019-04-10T07:09:36.196Z,3.30
2019-04-10T07:12:05.942Z,3.40
2019-04-10T07:14:37.929Z,3.40
2019-04-10T07:17:07.555Z,3.50
2019-04-10T07:19:38.134Z,3.60
2019-04-10T07:22:12.357Z,3.60
2019-04-10T07:24:42.204Z,3.70
2019-04-10T07:27:10.272Z,3.70
2019-04-10T07:29:40.394Z,3.80
2019-04-10T07:32:10.922Z,3.90
2019-04-10T07:34:41.126Z,3.90
2019-04-10T07:37:12.082Z,3.90
2019-04-10T07:39:41.598Z,3.90
2019-04-10T07:42:25.265Z,4.00
2019-04-10T07:44:43.682Z,4.00
2019-04-10T07:47:13.308Z,4.20
2019-04-10T07:49:44.054Z,4.20
2019-04-10T07:52:13.641Z,4.30
2019-04-10T07:54:44.704Z,4.30
2019-04-10T07:57:14.077Z,4.30
2019-04-10T07:59:43.605Z,4.40
2019-04-10T08:02:13.000Z,4.50
2019-04-10T08:04:43.166Z,4.50
2019-04-10T08:07:24.439Z,4.60
2019-04-10T08:09:44.478Z,4.70
2019-04-10T08:12:13.961Z,4.70
2019-04-10T08:14:44.267Z,4.80
2019-04-10T08:17:14.323Z,4.80
2019-04-10T08:19:43.785Z,4.90
2019-04-10T08:22:13.141Z,4.90
2019-04-10T08:24:45.738Z,5.00
2019-04-10T08:27:13.982Z,5.00
2019-04-10T08:29:43.674Z,5.10
2019-04-10T08:32:13.907Z,5.20
2019-04-10T08:34:44.273Z,5.20
2019-04-10T08:37:14.504Z,5.30
2019-04-10T08:39:46.429Z,5.40
2019-04-10T08:42:15.234Z,5.50
2019-04-10T08:44:44.752Z,5.60
2019-04-10T08:47:15.023Z,5.80
2019-04-10T08:49:45.301Z,5.80
2019-04-10T08:52:15.003Z,5.90
2019-04-10T08:54:44.644Z,6.00
2019-04-10T08:57:14.191Z,6.00
2019-04-10T08:59:44.577Z,6.10
2019-04-10T09:02:14.840Z,6.10
2019-04-10T09:04:44.698Z,6.20
2019-04-10T09:07:14.239Z,6.20
2019-04-10T09:09:43.843Z,6.30
2019-04-10T09:12:13.636Z,6.40
2019-04-10T09:14:43.419Z,6.40
2019-04-10T09:17:13.240Z,6.40
2019-04-10T09:19:42.869Z,6.40
2019-04-10T09:22:12.293Z,6.40
2019-04-10T09:24:42.494Z,6.50
2019-04-10T09:27:13.033Z,6.60
2019-04-10T09:29:45.044Z,6.70
2019-04-10T09:32:16.054Z,6.80
2019-04-10T09:34:46.667Z,6.80
2019-04-10T09:37:17.708Z,6.80
2019-04-10T09:39:47.939Z,6.90
2019-04-10T09:42:19.196Z,7.00
2019-04-10T09:44:48.916Z,7.00
2019-04-10T09:47:18.459Z,7.10
2019-04-10T09:49:47.888Z,7.10
2019-04-10T09:52:17.336Z,7.20
2019-04-10T09:54:46.810Z,7.30
2019-04-10T09:57:16.181Z,7.30
2019-04-10T09:59:47.273Z,7.40
2019-04-10T10:02:17.653Z,7.30
2019-04-10T10:04:48.079Z,7.30
2019-04-10T10:07:18.426Z,7.30
2019-04-10T10:09:47.949Z,7.30
2019-04-10T10:12:17.963Z,7.40
2019-04-10T10:14:48.364Z,7.40
2019-04-10T10:17:17.841Z,7.50
2019-04-10T10:19:48.155Z,7.60
2019-04-10T10:22:18.058Z,7.70
2019-04-10T10:24:47.539Z,7.60
2019-04-10T10:27:17.790Z,7.70
2019-04-10T10:29:48.100Z,7.70
2019-04-10T10:32:17.685Z,7.80
2019-04-10T10:34:47.335Z,7.70
2019-04-10T10:37:16.780Z,7.70
2019-04-10T10:39:47.214Z,7.70
2019-04-10T10:42:17.024Z,7.80
2019-04-10T10:44:46.483Z,7.80
2019-04-10T10:47:16.000Z,7.70
2019-04-10T10:49:45.468Z,7.80
2019-04-10T10:52:15.327Z,7.90
2019-04-10T10:54:45.213Z,8.00
2019-04-10T10:57:15.218Z,8.00
2019-04-10T10:59:45.977Z,8.10
2019-04-10T11:02:15.461Z,8.10
2019-04-10T11:04:45.360Z,8.20
2019-04-10T11:07:16.174Z,8.20
2019-04-10T11:09:45.893Z,8.20
2019-04-10T11:12:15.890Z,8.20
2019-04-10T11:14:45.590Z,8.20
2019-04-10T11:17:15.798Z,8.20
2019-04-10T11:19:46.869Z,8.30
2019-04-10T11:22:21.995Z,8.30
2019-04-10T11:24:49.304Z,8.40
2019-04-10T11:27:18.986Z,8.30
2019-04-10T11:29:48.344Z,8.50
2019-04-10T11:32:17.788Z,8.60
2019-04-10T11:34:49.209Z,8.60
2019-04-10T11:37:27.158Z,8.70
2019-04-10T11:39:50.878Z,8.90
2019-04-10T11:42:21.476Z,8.90
2019-04-10T11:44:53.799Z,9.00
2019-04-10T11:47:24.541Z,9.10
2019-04-10T11:49:57.190Z,9.20
2019-04-10T11:52:35.787Z,9.40
2019-04-10T11:57:30.785Z,9.60
2019-04-10T12:00:01.140Z,9.60
2019-04-10T12:02:32.171Z,9.80
2019-04-10T12:05:07.384Z,9.90
2019-04-10T12:12:35.475Z,10.40
2019-04-10T12:15:06.019Z,10.40
2019-04-10T12:17:36.075Z,10.60
2019-04-10T12:20:07.042Z,10.80
2019-04-10T12:22:36.460Z,10.90
2019-04-10T12:25:06.964Z,11.10
2019-04-10T12:27:36.978Z,11.30
2019-04-10T12:30:07.946Z,11.40
2019-04-10T12:32:37.380Z,11.70
2019-04-10T12:35:06.936Z,11.90
2019-04-10T12:37:37.140Z,11.90
2019-04-10T12:40:07.684Z,11.90
2019-04-10T12:42:37.217Z,11.70
2019-04-10T12:45:08.240Z,11.40
2019-04-10T12:47:37.802Z,11.60
2019-04-10T12:50:08.064Z,11.70
2019-04-10T12:52:40.868Z,12.10
2019-04-10T12:55:10.659Z,12.70
2019-04-10T12:57:41.239Z,13.30
2019-04-10T13:00:13.972Z,13.10
2019-04-10T13:02:44.780Z,13.60
2019-04-10T13:05:14.307Z,14.10
2019-04-10T13:07:43.855Z,14.80
2019-04-10T13:10:13.201Z,15.70
2019-04-10T13:12:42.683Z,15.60
2019-04-10T13:15:13.075Z,15.20
2019-04-10T13:17:42.810Z,14.50
2019-04-10T13:20:13.602Z,14.10
2019-04-10T13:22:44.320Z,14.40
2019-04-10T13:25:14.434Z,14.80
2019-04-10T13:27:45.139Z,15.30
2019-04-10T13:30:16.524Z,16.10
2019-04-10T13:32:46.216Z,16.90
2019-04-10T13:35:16.482Z,17.50
2019-04-10T13:37:45.888Z,17.60
2019-04-10T13:40:15.566Z,16.60
2019-04-10T13:42:45.394Z,16.10
2019-04-10T13:45:17.710Z,16.10
2019-04-10T13:47:48.508Z,15.90
2019-04-10T13:50:18.946Z,16.90
2019-04-10T13:52:52.576Z,17.60
2019-04-10T13:55:22.207Z,18.40
2019-04-10T13:57:53.001Z,18.80
2019-04-10T14:00:38.764Z,18.70
2019-04-10T14:03:08.059Z,19.00
2019-04-10T14:05:37.604Z,18.20
2019-04-10T14:08:08.374Z,17.60
2019-04-10T14:10:41.097Z,17.00
2019-04-10T14:13:09.564Z,16.40
2019-04-10T14:15:39.959Z,16.80
2019-04-10T14:18:10.385Z,17.40
2019-04-10T14:20:39.888Z,18.10
2019-04-10T14:23:29.160Z,18.40
2019-04-10T14:26:17.210Z,18.30
2019-04-10T14:28:47.323Z,18.60
2019-04-10T14:31:28.781Z,18.80
2019-04-10T14:33:58.459Z,18.90
2019-04-10T14:36:28.139Z,18.90
2019-04-10T14:39:08.264Z,18.50
2019-04-10T14:41:29.580Z,18.40
2019-04-10T14:43:59.062Z,18.40
2019-04-10T14:46:28.643Z,18.90
2019-04-10T14:48:58.151Z,19.30
2019-04-10T14:51:28.262Z,19.40
2019-04-10T14:53:58.245Z,18.80
2019-04-10T14:56:28.366Z,18.10
2019-04-10T14:58:58.176Z,18.20
2019-04-10T15:01:28.448Z,18.70
2019-04-10T15:03:57.849Z,18.90
2019-04-10T15:06:29.014Z,18.00
2019-04-10T15:08:59.880Z,18.60
2019-04-10T15:11:29.392Z,18.80
2019-04-10T15:13:59.179Z,19.00
2019-04-10T15:16:30.057Z,19.20
2019-04-10T15:19:00.362Z,19.40
2019-04-10T15:21:31.196Z,19.60
2019-04-10T15:24:01.441Z,19.00
2019-04-10T15:26:32.239Z,18.90
2019-04-10T15:29:01.908Z,19.30
2019-04-10T15:31:33.283Z,19.40
2019-04-10T15:34:03.670Z,19.40
2019-04-10T15:36:33.980Z,19.50
2019-04-10T15:39:04.919Z,19.50
2019-04-10T15:41:34.918Z,19.40
2019-04-10T15:44:05.702Z,19.40
2019-04-10T15:46:35.373Z,20.00
2019-04-10T15:49:05.214Z,20.20
2019-04-10T15:51:34.784Z,19.90
2019-04-10T15:54:04.173Z,19.40
2019-04-10T15:56:33.973Z,19.00
2019-04-10T15:59:04.060Z,19.00
2019-04-10T16:01:33.739Z,18.80
2019-04-10T16:04:03.412Z,18.60
2019-04-10T16:06:33.470Z,18.30
2019-04-10T16:09:05.361Z,18.30
2019-04-10T16:11:41.793Z,18.30
2019-04-10T16:14:20.573Z,18.10
2019-04-10T16:17:04.888Z,18.10
2019-04-10T16:19:42.953Z,18.00
2019-04-10T16:22:23.487Z,17.70
2019-04-10T16:24:53.352Z,17.60
2019-04-10T16:27:22.952Z,17.50
2019-04-10T16:29:53.123Z,17.40
2019-04-10T16:32:24.442Z,17.40
2019-04-10T16:34:54.628Z,17.30
2019-04-10T16:37:26.270Z,17.40
2019-04-10T16:40:00.364Z,17.20
2019-04-10T16:42:26.874Z,17.20
2019-04-10T16:44:57.544Z,17.10
2019-04-10T16:47:28.175Z,16.90
2019-04-10T16:49:57.700Z,16.90
2019-04-10T16:52:27.414Z,16.50
2019-04-10T16:54:57.595Z,16.50
2019-04-10T16:57:27.218Z,16.50
2019-04-10T16:59:57.424Z,16.30
2019-04-10T17:02:28.301Z,16.00
2019-04-10T17:04:58.509Z,15.80
2019-04-10T17:07:28.276Z,15.80
2019-04-10T17:10:12.566Z,15.60
2019-04-10T17:12:29.675Z,15.50
2019-04-10T17:14:59.577Z,15.00
2019-04-10T17:17:30.546Z,14.70
2019-04-10T17:20:05.755Z,14.50
2019-04-10T17:22:42.327Z,14.60
2019-04-10T17:25:07.592Z,14.60
2019-04-10T17:27:37.554Z,14.20
2019-04-10T17:30:09.451Z,14.20
2019-04-10T17:32:40.462Z,14.20
2019-04-10T17:35:11.547Z,14.00
2019-04-10T17:37:42.134Z,13.70
2019-04-10T17:40:28.461Z,13.50
2019-04-10T17:42:46.526Z,13.30
2019-04-10T17:45:16.694Z,12.90
2019-04-10T17:47:47.178Z,12.80
2019-04-10T17:50:18.418Z,12.30
2019-04-10T17:52:49.058Z,12.20
2019-04-10T17:55:19.625Z,12.10
2019-04-10T17:57:49.212Z,12.10
2019-04-10T18:00:35.491Z,11.90
2019-04-10T18:03:05.516Z,11.80
2019-04-10T18:05:37.731Z,11.70
2019-04-10T18:08:08.364Z,11.50
2019-04-10T18:10:46.423Z,11.40
2019-04-10T18:13:09.419Z,11.30
2019-04-10T18:15:39.893Z,11.10
2019-04-10T18:18:09.458Z,11.00
2019-04-10T18:20:40.018Z,10.80
2019-04-10T18:23:09.610Z,10.70
2019-04-10T18:25:38.908Z,10.60
2019-04-10T18:28:09.492Z,10.50
2019-04-10T18:30:39.148Z,10.40
2019-04-10T18:33:08.575Z,10.30
2019-04-10T18:35:38.666Z,10.10
2019-04-10T18:38:09.039Z,9.90
2019-04-10T18:40:39.245Z,9.90
2019-04-10T18:43:09.717Z,9.70
2019-04-10T18:45:42.100Z,9.60
2019-04-10T18:48:10.677Z,9.60
2019-04-10T18:50:40.608Z,9.50
2019-04-10T18:53:10.962Z,9.50
2019-04-10T18:55:40.693Z,9.30
2019-04-10T18:58:14.338Z,9.20
2019-04-10T19:01:07.192Z,9.10
2019-04-10T19:03:54.688Z,9.00
2019-04-10T19:06:40.621Z,9.00
2019-04-10T19:09:18.398Z,8.80
2019-04-10T19:11:46.583Z,8.70
2019-04-10T19:14:16.297Z,8.70
2019-04-10T19:16:45.964Z,8.50
2019-04-10T19:19:16.344Z,8.40
2019-04-10T19:21:46.116Z,8.30
2019-04-10T19:24:15.948Z,8.30
2019-04-10T19:26:45.501Z,8.20
2019-04-10T19:29:15.049Z,8.20
2019-04-10T19:34:09.384Z,8.30
2019-04-10T19:36:39.817Z,8.20
2019-04-10T19:39:09.791Z,8.10
2019-04-10T19:41:41.450Z,8.00
2019-04-10T19:44:10.774Z,8.00
2019-04-10T19:46:40.186Z,8.00
2019-04-10T19:49:10.171Z,8.00
2019-04-10T19:51:40.553Z,7.80
2019-04-10T19:54:10.923Z,7.70
2019-04-10T19:56:40.617Z,7.60
2019-04-10T19:59:10.489Z,7.60
2019-04-10T20:01:40.564Z,7.50
2019-04-10T20:04:10.392Z,7.30
2019-04-10T20:06:40.645Z,7.30
2019-04-10T20:09:10.695Z,7.30
2019-04-10T20:11:45.563Z,7.10
2019-04-10T20:14:12.625Z,7.10
2019-04-10T20:16:43.762Z,7.00
2019-04-10T20:19:13.342Z,7.00
2019-04-10T20:21:43.910Z,6.90
2019-04-10T20:24:13.510Z,6.90
2019-04-10T20:26:43.411Z,6.90
2019-04-10T20:29:12.992Z,6.90
2019-04-10T20:31:43.415Z,6.90
2019-04-10T20:34:13.678Z,6.90
2019-04-10T20:36:43.207Z,6.70
2019-04-10T20:39:13.346Z,6.70
2019-04-10T20:41:49.755Z,6.60
2019-04-10T20:44:13.842Z,6.50
2019-04-10T20:46:44.418Z,6.30
2019-04-10T20:49:14.194Z,6.20
2019-04-10T20:51:44.478Z,6.20
2019-04-10T20:54:14.838Z,6.20
2019-04-10T20:56:44.383Z,6.10
2019-04-10T20:59:15.397Z,6.10
2019-04-10T21:01:45.018Z,6.00
2019-04-10T21:04:15.107Z,5.90
2019-04-10T21:06:46.049Z,5.90
2019-04-10T21:09:17.106Z,6.00
2019-04-10T21:12:00.020Z,6.00
2019-04-10T21:14:21.094Z,6.00
2019-04-10T21:16:50.581Z,6.00
2019-04-10T21:19:20.711Z,6.00
2019-04-10T21:21:51.072Z,6.00
2019-04-10T21:24:21.060Z,5.90
2019-04-10T21:26:50.995Z,5.90
2019-04-10T21:29:42.783Z,5.80
2019-04-10T21:32:25.936Z,5.80
2019-04-10T21:34:57.564Z,5.80
2019-04-10T21:37:27.093Z,5.80
2019-04-10T21:39:56.866Z,5.80
2019-04-10T21:42:27.231Z,5.80
2019-04-10T21:44:57.550Z,5.60
2019-04-10T21:47:27.722Z,5.50
2019-04-10T21:49:57.627Z,5.50
2019-04-10T21:52:27.221Z,5.40
2019-04-10T21:54:59.267Z,5.40
2019-04-10T21:57:27.697Z,5.50
2019-04-10T21:59:57.106Z,5.40
2019-04-10T22:02:27.337Z,5.40
2019-04-10T22:04:57.473Z,5.40
2019-04-10T22:07:46.051Z,5.40
2019-04-10T22:10:23.948Z,5.40
2019-04-10T22:12:53.366Z,5.40
2019-04-10T22:15:41.652Z,5.50
2019-04-10T22:18:11.086Z,5.40
2019-04-10T22:20:41.615Z,5.40
2019-04-10T22:23:11.684Z,5.30
2019-04-10T22:25:41.285Z,5.20
2019-04-10T22:28:10.725Z,5.20
2019-04-10T22:30:40.097Z,5.20
2019-04-10T22:33:09.678Z,5.20
2019-04-10T22:35:39.871Z,5.20
2019-04-10T22:38:11.086Z,5.20
2019-04-10T22:40:40.555Z,5.20
2019-04-10T22:43:09.957Z,5.10
2019-04-10T22:45:40.158Z,5.10
2019-04-10T22:48:09.610Z,5.10
2019-04-10T22:50:39.076Z,5.00
2019-04-10T22:53:08.857Z,5.00
2019-04-10T22:55:38.361Z,4.90
2019-04-10T22:58:08.682Z,4.90
2019-04-10T23:00:38.188Z,4.80
2019-04-10T23:03:07.575Z,4.90
2019-04-10T23:05:37.005Z,4.80
2019-04-10T23:08:07.412Z,4.80
2019-04-10T23:10:37.241Z,4.70
2019-04-10T23:13:07.512Z,4.70
2019-04-10T23:15:37.830Z,4.60
2019-04-10T23:18:07.566Z,4.50
2019-04-10T23:20:37.066Z,4.50
2019-04-10T23:23:06.584Z,4.40
2019-04-10T23:25:36.452Z,4.40
2019-04-10T23:28:07.311Z,4.40
2019-04-10T23:30:37.193Z,4.30
2019-04-10T23:33:06.647Z,4.30
2019-04-10T23:35:36.134Z,4.30
2019-04-10T23:38:05.575Z,4.20
2019-04-10T23:40:34.979Z,4.20
2019-04-10T23:43:11.229Z,4.30
2019-04-10T23:45:35.575Z,4.30
2019-04-10T23:48:05.106Z,4.30
2019-04-10T23:50:34.575Z,4.30
2019-04-10T23:53:04.516Z,4.30
2019-04-10T23:55:34.378Z,4.20
2019-04-10T23:58:03.821Z,4.20
